createdAt,value
2022-09-27T00:01:00.759Z,8.00
2022-09-27T00:03:24.334Z,5.03
2022-09-27T00:05:48.016Z,7.38
2022-09-27T00:08:11.586Z,12.70
2022-09-27T00:10:35.170Z,8.07
2022-09-27T00:13:00.266Z,6.60
2022-09-27T00:15:24.180Z,7.50
2022-09-27T00:17:51.992Z,6.13
2022-09-27T00:20:15.677Z,6.72
2022-09-27T00:22:39.852Z,9.23
2022-09-27T00:25:05.789Z,6.97
2022-09-27T00:27:29.601Z,7.45
2022-09-27T00:29:55.146Z,5.70
2022-09-27T00:32:18.776Z,6.57
2022-09-27T00:34:42.970Z,9.95
2022-09-27T00:37:06.634Z,7.55
2022-09-27T00:39:30.183Z,8.57
2022-09-27T00:41:53.993Z,9.55
2022-09-27T00:45:05.241Z,9.85
2022-09-27T00:47:34.640Z,8.25
2022-09-27T00:50:02.995Z,7.25
2022-09-27T00:52:33.370Z,5.63
2022-09-27T00:55:01.957Z,8.43
2022-09-27T00:57:26.054Z,7.75
2022-09-27T00:59:54.820Z,6.55
2022-09-27T01:02:20.574Z,6.13
2022-09-27T01:04:45.425Z,7.40
2022-09-27T01:07:09.126Z,5.50
2022-09-27T01:09:36.431Z,7.05
2022-09-27T01:12:09.510Z,5.07
2022-09-27T01:14:50.368Z,4.80
2022-09-27T01:17:35.084Z,7.45
2022-09-27T01:20:48.839Z,8.07
2022-09-27T01:23:39.472Z,6.00
2022-09-27T01:26:18.236Z,10.27
2022-09-27T01:28:53.350Z,7.07
2022-09-27T01:31:26.334Z,12.20
2022-09-27T01:34:02.327Z,5.57
2022-09-27T01:36:39.357Z,6.55
2022-09-27T01:39:19.710Z,8.82
2022-09-27T01:42:12.782Z,9.10
2022-09-27T01:44:48.508Z,5.70
2022-09-27T01:47:21.675Z,7.65
2022-09-27T01:49:57.758Z,5.10
2022-09-27T01:52:28.756Z,9.25
2022-09-27T01:54:58.977Z,8.40
2022-09-27T01:57:35.461Z,8.10
2022-09-27T02:00:07.773Z,7.22
2022-09-27T02:02:45.312Z,10.05
2022-09-27T02:05:20.133Z,7.95
2022-09-27T02:07:54.120Z,6.25
2022-09-27T02:10:22.881Z,7.82
2022-09-27T02:12:57.521Z,9.50
2022-09-27T02:15:21.609Z,7.85
2022-09-27T02:18:08.874Z,5.30
2022-09-27T02:20:37.134Z,9.00
2022-09-27T02:23:12.467Z,6.20
2022-09-27T02:25:43.269Z,6.72
2022-09-27T02:28:19.607Z,5.90
2022-09-27T02:30:47.431Z,8.88
2022-09-27T02:33:27.060Z,6.82
2022-09-27T02:35:51.289Z,8.43
2022-09-27T02:38:15.072Z,5.97
2022-09-27T02:40:47.143Z,10.52
2022-09-27T02:43:11.688Z,14.30
2022-09-27T02:45:49.802Z,9.63
2022-09-27T02:48:29.889Z,8.98
2022-09-27T02:51:30.857Z,6.82
2022-09-27T02:54:12.216Z,8.95
2022-09-27T02:57:13.235Z,5.45
2022-09-27T03:00:07.336Z,6.88
2022-09-27T03:02:50.703Z,7.75
2022-09-27T03:05:36.695Z,5.55
2022-09-27T03:08:00.298Z,7.00
2022-09-27T03:10:27.694Z,6.82
2022-09-27T03:12:51.980Z,4.72
2022-09-27T03:15:18.942Z,5.35
2022-09-27T03:17:57.785Z,6.05
2022-09-27T03:20:34.603Z,7.15
2022-09-27T03:23:08.965Z,6.38
2022-09-27T03:25:32.697Z,3.15
2022-09-27T03:27:56.440Z,5.53
2022-09-27T03:30:20.282Z,3.05
2022-09-27T03:32:45.070Z,4.57
2022-09-27T03:35:33.616Z,4.15
2022-09-27T03:37:57.590Z,4.10
2022-09-27T03:40:21.115Z,9.57
2022-09-27T03:42:49.639Z,5.68
2022-09-27T03:45:13.805Z,4.53
2022-09-27T03:47:42.258Z,5.82
2022-09-27T03:50:08.541Z,5.50
2022-09-27T03:52:33.451Z,5.70
2022-09-27T03:55:01.818Z,7.43
2022-09-27T03:57:26.315Z,2.85
2022-09-27T03:59:49.895Z,4.32
2022-09-27T04:02:34.041Z,10.18
2022-09-27T04:05:28.857Z,5.75
2022-09-27T04:08:00.893Z,4.53
2022-09-27T04:10:29.592Z,4.53
2022-09-27T04:12:53.153Z,3.95
2022-09-27T04:15:19.801Z,5.43
2022-09-27T04:17:46.347Z,6.07
2022-09-27T04:20:30.196Z,7.07
2022-09-27T04:22:55.063Z,5.18
2022-09-27T04:25:19.956Z,9.60
2022-09-27T04:27:47.045Z,3.67
2022-09-27T04:30:12.821Z,6.18
2022-09-27T04:32:54.985Z,5.70
2022-09-27T04:35:50.910Z,2.92
2022-09-27T04:38:14.614Z,4.93
2022-09-27T04:40:39.700Z,4.30
2022-09-27T04:43:04.513Z,4.03
2022-09-27T04:45:28.286Z,7.35
2022-09-27T04:47:52.405Z,6.80
2022-09-27T04:50:17.949Z,6.55
2022-09-27T04:52:58.436Z,4.18
2022-09-27T04:55:23.692Z,3.55
2022-09-27T04:57:48.867Z,3.05
2022-09-27T05:00:15.204Z,3.47
2022-09-27T05:02:40.906Z,5.43
2022-09-27T05:05:06.688Z,4.03
2022-09-27T05:07:35.851Z,3.92
2022-09-27T05:10:04.578Z,5.35
2022-09-27T05:12:28.641Z,6.90
2022-09-27T05:14:56.684Z,5.53
2022-09-27T05:17:32.454Z,3.70
2022-09-27T05:20:14.531Z,4.78
2022-09-27T05:22:45.619Z,4.22
2022-09-27T05:25:10.425Z,4.68
2022-09-27T05:27:34.008Z,4.00
2022-09-27T05:30:00.541Z,3.05
2022-09-27T05:32:31.174Z,3.22
2022-09-27T05:35:13.512Z,2.00
2022-09-27T05:37:38.562Z,6.38
2022-09-27T05:40:17.062Z,5.35
2022-09-27T05:42:48.141Z,5.90
2022-09-27T05:45:14.269Z,8.20
2022-09-27T05:47:38.049Z,3.83
2022-09-27T05:50:01.585Z,4.35
2022-09-27T05:52:25.579Z,4.70
2022-09-27T05:54:49.527Z,4.32
2022-09-27T05:57:12.964Z,3.42
2022-09-27T05:59:41.354Z,5.65
2022-09-27T06:02:26.425Z,4.63
2022-09-27T06:05:09.717Z,3.28
2022-09-27T06:08:13.917Z,1.88
2022-09-27T06:10:42.815Z,5.00
2022-09-27T06:13:10.076Z,5.30
2022-09-27T06:15:42.831Z,3.17
2022-09-27T06:18:11.213Z,3.65
2022-09-27T06:20:36.649Z,4.35
2022-09-27T06:23:07.514Z,1.30
2022-09-27T06:25:31.121Z,2.47
2022-09-27T06:28:19.580Z,3.78
2022-09-27T06:30:47.525Z,5.13
2022-09-27T06:33:28.116Z,1.95
2022-09-27T06:35:53.840Z,4.15
2022-09-27T06:38:21.204Z,2.75
2022-09-27T06:41:03.571Z,6.18
2022-09-27T06:43:35.516Z,3.00
2022-09-27T06:46:05.895Z,4.18
2022-09-27T06:49:00.306Z,2.45
2022-09-27T06:51:24.113Z,2.05
2022-09-27T06:53:47.759Z,3.03
2022-09-27T06:56:11.353Z,5.10
2022-09-27T06:59:12.805Z,4.47
2022-09-27T07:01:39.357Z,2.85
2022-09-27T07:04:25.356Z,3.55
2022-09-27T07:07:01.063Z,5.30
2022-09-27T07:09:31.778Z,4.97
2022-09-27T07:11:55.660Z,2.03
2022-09-27T07:14:19.190Z,3.65
2022-09-27T07:16:44.088Z,4.38
2022-09-27T07:19:11.603Z,2.65
2022-09-27T07:21:36.661Z,2.17
2022-09-27T07:24:00.642Z,4.72
2022-09-27T07:26:24.421Z,2.05
2022-09-27T07:28:47.972Z,2.38
2022-09-27T07:31:14.374Z,3.60
2022-09-27T07:33:42.980Z,2.75
2022-09-27T07:36:11.571Z,2.72
2022-09-27T07:38:39.177Z,5.13
2022-09-27T07:41:08.178Z,4.90
2022-09-27T07:43:31.740Z,4.32
2022-09-27T07:45:58.177Z,2.13
2022-09-27T07:48:31.272Z,2.78
2022-09-27T07:51:12.147Z,0.80
2022-09-27T07:53:49.673Z,2.28
2022-09-27T07:56:49.036Z,3.83
2022-09-27T07:59:15.090Z,4.82
2022-09-27T08:01:39.262Z,2.33
2022-09-27T08:04:03.402Z,2.08
2022-09-27T08:06:27.334Z,5.50
2022-09-27T08:08:54.887Z,2.92
2022-09-27T08:11:20.191Z,3.33
2022-09-27T08:13:47.915Z,1.60
2022-09-27T08:16:12.257Z,1.20
2022-09-27T08:18:55.808Z,2.67
2022-09-27T08:21:38.375Z,1.90
2022-09-27T08:24:29.309Z,1.35
2022-09-27T08:27:12.204Z,1.08
2022-09-27T08:29:50.745Z,1.42
2022-09-27T08:32:17.266Z,1.15
2022-09-27T08:34:43.025Z,2.75
2022-09-27T08:37:07.419Z,3.45
2022-09-27T08:39:32.556Z,2.25
2022-09-27T08:42:04.118Z,2.55
2022-09-27T08:44:39.839Z,1.80
2022-09-27T08:47:17.260Z,0.98
2022-09-27T08:49:48.287Z,2.20
2022-09-27T08:52:20.445Z,2.70
2022-09-27T08:54:46.959Z,2.30
2022-09-27T08:57:13.762Z,0.80
2022-09-27T08:59:43.453Z,3.40
2022-09-27T09:02:19.185Z,1.52
2022-09-27T09:04:45.591Z,2.63
2022-09-27T09:07:24.436Z,5.97
2022-09-27T09:10:00.116Z,4.50
2022-09-27T09:12:47.076Z,1.23
2022-09-27T09:15:32.839Z,2.45
2022-09-27T09:18:25.132Z,3.80
2022-09-27T09:21:13.536Z,2.38
2022-09-27T09:24:14.727Z,3.08
2022-09-27T09:26:46.810Z,3.67
2022-09-27T09:29:23.126Z,3.85
2022-09-27T09:31:53.126Z,1.63
2022-09-27T09:34:20.902Z,3.17
2022-09-27T09:36:49.161Z,4.15
2022-09-27T09:39:18.410Z,2.20
2022-09-27T09:42:03.216Z,3.80
2022-09-27T09:44:33.282Z,3.60
2022-09-27T09:47:03.587Z,4.72
2022-09-27T09:49:33.014Z,3.05
2022-09-27T09:52:06.506Z,2.35
2022-09-27T09:54:38.238Z,5.45
2022-09-27T09:57:12.230Z,3.17
2022-09-27T09:59:43.920Z,3.25
2022-09-27T10:02:27.191Z,4.43
2022-09-27T10:04:55.203Z,2.58
2022-09-27T10:07:24.299Z,2.85
2022-09-27T10:09:48.293Z,2.08
2022-09-27T10:12:37.711Z,3.28
2022-09-27T10:15:05.973Z,2.88
2022-09-27T10:17:37.972Z,1.83
2022-09-27T10:20:07.028Z,2.30
2022-09-27T10:22:37.076Z,3.60
2022-09-27T10:25:11.803Z,1.42
2022-09-27T10:27:46.351Z,1.67
2022-09-27T10:30:26.555Z,1.75
2022-09-27T10:32:54.569Z,4.03
2022-09-27T10:35:41.109Z,3.50
2022-09-27T10:38:25.031Z,3.90
2022-09-27T10:40:55.420Z,2.80
2022-09-27T10:43:35.754Z,3.50
2022-09-27T10:46:29.805Z,2.45
2022-09-27T10:49:12.898Z,4.63
2022-09-27T10:51:37.344Z,3.75
2022-09-27T10:54:01.668Z,3.30
2022-09-27T10:56:31.760Z,3.75
2022-09-27T10:58:58.149Z,3.90
2022-09-27T11:01:22.759Z,3.83
2022-09-27T11:04:23.438Z,4.60
2022-09-27T11:06:47.085Z,3.15
2022-09-27T11:09:29.981Z,3.38
2022-09-27T11:12:10.940Z,3.28
2022-09-27T11:14:36.442Z,3.13
2022-09-27T11:17:12.066Z,2.95
2022-09-27T11:20:00.440Z,5.80
2022-09-27T11:23:29.233Z,3.85
2022-09-27T11:26:11.195Z,3.95
2022-09-27T11:28:51.480Z,2.97
2022-09-27T11:31:40.902Z,5.88
2022-09-27T11:34:28.398Z,3.92
2022-09-27T11:37:10.934Z,7.05
2022-09-27T11:39:52.212Z,3.78
2022-09-27T11:42:53.347Z,4.18
2022-09-27T11:46:02.953Z,3.67
2022-09-27T11:48:50.096Z,4.05
2022-09-27T11:51:31.038Z,4.05
2022-09-27T11:54:16.105Z,4.10
2022-09-27T11:56:51.260Z,2.38
2022-09-27T11:59:56.217Z,2.72
2022-09-27T12:03:01.403Z,3.03
2022-09-27T12:05:55.199Z,3.45
2022-09-27T12:08:44.241Z,2.75
2022-09-27T12:11:19.622Z,2.25
2022-09-27T12:13:49.738Z,3.10
2022-09-27T12:16:14.554Z,4.35
2022-09-27T12:18:40.469Z,3.72
2022-09-27T12:21:20.415Z,3.55
2022-09-27T12:23:48.321Z,4.40
2022-09-27T12:26:39.037Z,2.00
2022-09-27T12:29:14.048Z,1.75
2022-09-27T12:31:45.467Z,1.83
2022-09-27T12:34:19.838Z,4.18
2022-09-27T12:36:51.610Z,1.98
2022-09-27T12:39:22.474Z,2.38
2022-09-27T12:42:01.910Z,2.70
2022-09-27T12:44:40.486Z,2.05
2022-09-27T12:47:13.019Z,2.15
2022-09-27T12:49:48.179Z,1.20
2022-09-27T12:52:23.165Z,1.25
2022-09-27T12:55:03.697Z,0.75
2022-09-27T12:57:42.433Z,0.85
2022-09-27T13:00:14.896Z,0.50
2022-09-27T13:03:36.778Z,0.80
2022-09-27T13:06:58.764Z,1.73
2022-09-27T13:09:51.286Z,1.95
2022-09-27T13:12:19.154Z,3.28
2022-09-27T13:14:52.884Z,3.58
2022-09-27T13:17:53.364Z,1.00
2022-09-27T13:20:48.998Z,2.60
2022-09-27T13:24:03.712Z,2.60
2022-09-27T13:26:51.941Z,1.13
2022-09-27T13:29:34.338Z,1.48
2022-09-27T13:32:22.466Z,1.77
2022-09-27T13:35:23.207Z,2.40
2022-09-27T13:37:59.831Z,1.42
2022-09-27T13:40:36.404Z,2.25
2022-09-27T13:43:53.413Z,2.38
2022-09-27T13:46:33.432Z,1.42
2022-09-27T13:49:03.688Z,1.67
2022-09-27T13:52:01.393Z,1.10
2022-09-27T13:54:42.819Z,0.80
2022-09-27T13:57:09.748Z,2.08
2022-09-27T13:59:43.224Z,0.57
2022-09-27T14:02:30.689Z,1.92
2022-09-27T14:04:55.227Z,0.93
2022-09-27T14:07:23.595Z,2.58
2022-09-27T14:09:52.938Z,1.70
2022-09-27T14:12:24.502Z,2.17
2022-09-27T14:14:50.930Z,1.77
2022-09-27T14:17:15.487Z,0.98
2022-09-27T14:19:42.862Z,1.30
2022-09-27T14:22:14.511Z,1.70
2022-09-27T14:24:51.084Z,2.90
2022-09-27T14:27:22.993Z,0.98
2022-09-27T14:29:57.002Z,1.10
2022-09-27T14:32:27.589Z,0.90
2022-09-27T14:35:27.417Z,1.38
2022-09-27T14:37:54.423Z,3.60
2022-09-27T14:40:23.538Z,1.08
2022-09-27T14:42:48.874Z,2.10
2022-09-27T14:45:22.189Z,2.80
2022-09-27T14:47:50.667Z,1.02
2022-09-27T14:50:28.135Z,1.48
2022-09-27T14:52:55.687Z,2.58
2022-09-27T14:55:22.374Z,4.15
2022-09-27T14:57:49.018Z,2.10
2022-09-27T15:00:21.749Z,3.97
2022-09-27T15:02:45.924Z,3.97
2022-09-27T15:05:16.507Z,2.67
2022-09-27T15:07:40.332Z,4.55
2022-09-27T15:10:04.131Z,2.95
2022-09-27T15:12:28.426Z,3.85
2022-09-27T15:14:54.229Z,5.90
2022-09-27T15:17:22.022Z,3.25
2022-09-27T15:20:02.513Z,2.85
2022-09-27T15:22:36.801Z,3.40
2022-09-27T15:25:21.361Z,3.67
2022-09-27T15:27:54.213Z,4.95
2022-09-27T15:30:23.907Z,3.30
2022-09-27T15:32:56.070Z,4.60
2022-09-27T15:35:25.654Z,2.97
2022-09-27T15:37:49.123Z,3.03
2022-09-27T15:41:05.682Z,4.53
2022-09-27T15:43:32.327Z,2.72
2022-09-27T15:45:55.812Z,3.50
2022-09-27T15:48:22.320Z,2.65
2022-09-27T15:50:46.985Z,2.15
2022-09-27T15:53:11.713Z,4.40
2022-09-27T15:55:40.631Z,3.45
2022-09-27T15:58:07.729Z,5.18
2022-09-27T16:00:31.716Z,3.25
2022-09-27T16:02:55.360Z,2.75
2022-09-27T16:05:21.023Z,4.05
2022-09-27T16:07:44.583Z,3.15
2022-09-27T16:10:15.667Z,3.30
2022-09-27T16:12:39.202Z,2.95
2022-09-27T16:15:02.668Z,3.45
2022-09-27T16:17:26.177Z,3.00
2022-09-27T16:19:50.599Z,3.25
2022-09-27T16:22:15.741Z,3.50
2022-09-27T16:24:39.253Z,1.85
2022-09-27T16:27:03.205Z,2.28
2022-09-27T16:29:26.714Z,1.92
2022-09-27T16:31:50.810Z,2.67
2022-09-27T16:34:15.011Z,2.25
2022-09-27T16:36:39.201Z,4.75
2022-09-27T16:39:05.760Z,2.13
2022-09-27T16:41:29.299Z,3.67
2022-09-27T16:43:52.792Z,3.45
2022-09-27T16:46:19.527Z,3.35
2022-09-27T16:48:45.620Z,1.80
2022-09-27T16:51:30.801Z,1.55
2022-09-27T16:53:54.547Z,3.00
2022-09-27T16:56:20.399Z,4.20
2022-09-27T16:58:47.868Z,4.90
2022-09-27T17:01:11.372Z,3.33
2022-09-27T17:03:35.005Z,4.45
2022-09-27T17:06:04.134Z,4.28
2022-09-27T17:08:28.041Z,6.80
2022-09-27T17:10:51.515Z,7.50
2022-09-27T17:13:16.493Z,5.22
2022-09-27T17:15:41.937Z,6.25
2022-09-27T17:18:08.816Z,5.30
2022-09-27T17:20:33.197Z,4.57
2022-09-27T17:22:58.942Z,2.38
2022-09-27T17:25:22.519Z,5.18
2022-09-27T17:27:46.190Z,5.97
2022-09-27T17:30:12.388Z,8.43
2022-09-27T17:32:35.816Z,6.28
2022-09-27T17:34:59.267Z,3.78
2022-09-27T17:37:22.706Z,3.55
2022-09-27T17:39:46.122Z,4.68
2022-09-27T17:42:09.676Z,7.78
2022-09-27T17:44:33.245Z,3.63
2022-09-27T17:47:11.937Z,5.65
2022-09-27T17:49:52.888Z,7.15
2022-09-27T17:52:16.877Z,5.50
2022-09-27T17:54:40.866Z,4.72
2022-09-27T17:57:04.401Z,5.40
2022-09-27T17:59:27.885Z,3.72
2022-09-27T18:01:51.625Z,4.55
2022-09-27T18:04:18.970Z,7.20
2022-09-27T18:06:44.731Z,4.15
2022-09-27T18:09:13.135Z,7.18
2022-09-27T18:11:37.962Z,4.70
2022-09-27T18:14:02.027Z,6.15
2022-09-27T18:16:29.594Z,8.23
2022-09-27T18:18:53.172Z,3.92
2022-09-27T18:21:21.914Z,4.28
2022-09-27T18:23:45.595Z,9.10
2022-09-27T18:26:09.776Z,7.75
2022-09-27T18:28:33.259Z,5.93
2022-09-27T18:30:57.316Z,7.28
2022-09-27T18:33:21.455Z,4.50
2022-09-27T18:35:44.946Z,4.75
2022-09-27T18:38:09.858Z,6.18
2022-09-27T18:40:55.143Z,6.57
2022-09-27T18:43:16.754Z,6.35
2022-09-27T18:45:40.940Z,8.52
2022-09-27T18:48:04.623Z,8.25
2022-09-27T18:50:28.179Z,6.57
2022-09-27T18:52:54.013Z,5.10
2022-09-27T18:55:22.154Z,4.38
2022-09-27T18:57:48.717Z,7.00
2022-09-27T19:00:13.949Z,6.55
2022-09-27T19:02:37.412Z,6.60
2022-09-27T19:05:01.062Z,5.28
2022-09-27T19:07:24.634Z,6.90
2022-09-27T19:09:48.151Z,5.47
2022-09-27T19:12:13.063Z,5.25
2022-09-27T19:14:36.978Z,5.80
2022-09-27T19:17:00.379Z,6.18
2022-09-27T19:19:24.212Z,8.13
2022-09-27T19:21:48.788Z,5.65
2022-09-27T19:24:13.866Z,6.55
2022-09-27T19:26:37.330Z,6.22
2022-09-27T19:29:03.744Z,7.05
2022-09-27T19:31:29.594Z,4.60
2022-09-27T19:33:59.743Z,6.03
2022-09-27T19:36:23.788Z,5.72
2022-09-27T19:38:48.282Z,7.28
2022-09-27T19:41:14.315Z,5.78
2022-09-27T19:43:38.336Z,5.57
2022-09-27T19:46:07.714Z,8.00
2022-09-27T19:48:31.359Z,8.25
2022-09-27T19:50:58.391Z,8.95
2022-09-27T19:53:21.850Z,5.10
2022-09-27T19:55:45.306Z,6.88
2022-09-27T19:58:08.665Z,6.13
2022-09-27T20:00:32.849Z,10.18
2022-09-27T20:02:57.608Z,13.20
2022-09-27T20:05:21.171Z,9.70
2022-09-27T20:07:46.221Z,7.60
2022-09-27T20:10:11.088Z,7.60
2022-09-27T20:12:34.559Z,6.47
2022-09-27T20:14:58.141Z,5.65
2022-09-27T20:17:21.537Z,11.57
2022-09-27T20:19:46.528Z,12.43
2022-09-27T20:22:09.970Z,8.93
2022-09-27T20:24:33.430Z,7.93
2022-09-27T20:26:56.945Z,6.13
2022-09-27T20:29:20.426Z,7.93
2022-09-27T20:32:03.274Z,7.93
2022-09-27T20:34:28.134Z,8.23
2022-09-27T20:36:53.183Z,9.70
2022-09-27T20:39:17.368Z,6.18
2022-09-27T20:41:43.383Z,4.95
2022-09-27T20:44:09.132Z,4.20
2022-09-27T20:46:33.837Z,4.13
2022-09-27T20:48:59.727Z,5.25
2022-09-27T20:51:23.781Z,7.28
2022-09-27T20:53:51.278Z,7.75
2022-09-27T20:56:20.191Z,6.82
2022-09-27T20:58:43.906Z,5.53
2022-09-27T21:01:08.518Z,4.53
2022-09-27T21:03:32.135Z,5.13
2022-09-27T21:05:56.690Z,3.53
2022-09-27T21:08:20.272Z,5.00
2022-09-27T21:10:49.172Z,3.58
2022-09-27T21:13:15.331Z,3.60
2022-09-27T21:15:39.699Z,8.35
2022-09-27T21:18:03.261Z,3.72
2022-09-27T21:20:26.848Z,2.58
2022-09-27T21:22:50.381Z,3.22
2022-09-27T21:25:13.817Z,5.45
2022-09-27T21:27:38.693Z,3.42
2022-09-27T21:30:02.716Z,5.20
2022-09-27T21:32:26.242Z,3.92
2022-09-27T21:34:50.134Z,4.47
2022-09-27T21:37:13.830Z,3.47
2022-09-27T21:39:37.312Z,4.72
2022-09-27T21:42:00.755Z,5.30
2022-09-27T21:44:25.560Z,6.53
2022-09-27T21:46:50.499Z,4.90
2022-09-27T21:49:15.121Z,4.40
2022-09-27T21:51:40.700Z,3.67
2022-09-27T21:54:07.359Z,3.67
2022-09-27T21:56:33.878Z,4.10
2022-09-27T21:58:57.510Z,5.38
2022-09-27T22:01:24.614Z,4.72
2022-09-27T22:03:49.319Z,5.18
2022-09-27T22:06:15.175Z,4.63
2022-09-27T22:08:39.419Z,4.03
2022-09-27T22:11:03.168Z,3.70
2022-09-27T22:13:26.749Z,3.75
2022-09-27T22:15:50.995Z,6.75
2022-09-27T22:18:15.995Z,3.78
2022-09-27T22:20:39.435Z,2.72
2022-09-27T22:23:03.137Z,3.80
2022-09-27T22:25:26.699Z,3.10
2022-09-27T22:27:50.100Z,5.13
2022-09-27T22:30:14.431Z,3.80
2022-09-27T22:32:43.726Z,4.28
2022-09-27T22:35:09.925Z,3.00
2022-09-27T22:37:33.332Z,3.97
2022-09-27T22:39:57.063Z,3.20
2022-09-27T22:42:23.620Z,3.30
2022-09-27T22:44:47.087Z,5.20
2022-09-27T22:47:10.605Z,3.08
2022-09-27T22:49:37.089Z,3.50
2022-09-27T22:52:02.251Z,3.47
2022-09-27T22:54:25.919Z,3.90
2022-09-27T22:56:57.052Z,3.30
2022-09-27T22:59:20.788Z,3.65
2022-09-27T23:01:44.343Z,3.10
2022-09-27T23:04:08.335Z,3.80
2022-09-27T23:06:33.097Z,2.92
2022-09-27T23:08:59.408Z,4.22
2022-09-27T23:11:24.173Z,3.22
2022-09-27T23:13:48.819Z,4.45
2022-09-27T23:16:15.592Z,3.85
2022-09-27T23:18:39.750Z,4.88
2022-09-27T23:21:08.302Z,6.22
2022-09-27T23:23:32.804Z,4.07
2022-09-27T23:26:03.586Z,3.28
2022-09-27T23:28:27.738Z,3.97
2022-09-27T23:30:51.161Z,5.07
2022-09-27T23:33:15.734Z,3.47
2022-09-27T23:35:39.241Z,4.18
2022-09-27T23:38:02.709Z,5.53
2022-09-27T23:40:26.287Z,7.03
2022-09-27T23:42:51.842Z,4.72
2022-09-27T23:45:15.917Z,4.40
2022-09-27T23:47:40.549Z,4.15
2022-09-27T23:50:09.528Z,6.80
2022-09-27T23:52:33.059Z,5.32
2022-09-27T23:54:56.527Z,4.15
2022-09-27T23:57:20.405Z,4.90
2022-09-27T23:59:45.712Z,5.65
