createdAt,value
2019-05-06T00:02:16.635Z,97023.89
2019-05-06T00:04:48.172Z,97027.09
2019-05-06T00:07:19.423Z,97026.42
2019-05-06T00:09:50.938Z,97022.60
2019-05-06T00:12:23.935Z,97012.41
2019-05-06T00:14:55.797Z,97023.27
2019-05-06T00:17:27.185Z,97025.49
2019-05-06T00:19:58.459Z,97019.48
2019-05-06T00:22:29.838Z,97024.27
2019-05-06T00:25:07.986Z,97018.72
2019-05-06T00:27:58.319Z,97020.28
2019-05-06T00:30:29.669Z,97019.25
2019-05-06T00:33:00.951Z,97020.87
2019-05-06T00:35:34.162Z,97022.36
2019-05-06T00:38:05.328Z,97015.74
2019-05-06T00:40:38.710Z,97015.86
2019-05-06T00:43:10.777Z,97016.82
2019-05-06T00:45:44.190Z,97023.78
2019-05-06T00:48:15.348Z,97020.33
2019-05-06T00:50:46.944Z,97022.52
2019-05-06T00:53:20.549Z,97024.50
2019-05-06T00:55:53.829Z,97020.28
2019-05-06T00:58:25.452Z,97019.17
2019-05-06T01:00:56.876Z,97026.85
2019-05-06T01:03:28.112Z,97025.06
2019-05-06T01:05:59.756Z,97025.09
2019-05-06T01:08:31.278Z,97024.22
2019-05-06T01:11:04.156Z,97030.63
2019-05-06T01:13:44.037Z,97029.71
2019-05-06T01:16:15.913Z,97026.61
2019-05-06T01:18:47.151Z,97031.14
2019-05-06T01:21:18.796Z,97039.27
2019-05-06T01:23:50.486Z,97036.80
2019-05-06T01:26:23.690Z,97038.91
2019-05-06T01:28:54.996Z,97035.65
2019-05-06T01:31:39.825Z,97034.92
2019-05-06T01:33:59.355Z,97037.00
2019-05-06T01:36:31.059Z,97035.91
2019-05-06T01:39:36.379Z,97044.65
2019-05-06T01:42:21.086Z,97050.27
2019-05-06T01:44:53.888Z,97043.39
2019-05-06T01:47:25.471Z,97038.82
2019-05-06T01:49:57.986Z,97043.31
2019-05-06T01:52:29.375Z,97055.03
2019-05-06T01:55:00.678Z,97050.87
2019-05-06T01:57:33.780Z,97054.56
2019-05-06T02:00:07.883Z,97054.56
2019-05-06T02:02:39.471Z,97058.47
2019-05-06T02:05:11.351Z,97058.30
2019-05-06T02:07:44.115Z,97062.02
2019-05-06T02:10:16.651Z,97061.27
2019-05-06T02:12:47.981Z,97056.41
2019-05-06T02:15:19.446Z,97062.06
2019-05-06T02:17:51.062Z,97079.39
2019-05-06T02:20:24.497Z,97076.05
2019-05-06T02:23:04.063Z,97075.66
2019-05-06T02:25:39.985Z,97075.44
2019-05-06T02:28:11.302Z,97073.56
2019-05-06T02:31:06.434Z,97069.13
2019-05-06T02:33:59.014Z,97083.86
2019-05-06T02:36:58.605Z,97069.13
2019-05-06T02:39:33.908Z,97067.16
2019-05-06T02:42:04.851Z,97082.53
2019-05-06T02:44:36.284Z,97076.35
2019-05-06T02:47:26.625Z,97078.59
2019-05-06T02:50:04.408Z,97072.98
2019-05-06T02:52:34.915Z,97083.81
2019-05-06T02:55:07.305Z,97086.05
2019-05-06T02:57:38.781Z,97094.77
2019-05-06T03:00:15.166Z,97088.97
2019-05-06T03:02:48.161Z,97091.38
2019-05-06T03:05:23.510Z,97096.37
2019-05-06T03:07:57.581Z,97095.31
2019-05-06T03:10:28.067Z,97101.88
2019-05-06T03:12:59.714Z,97099.25
2019-05-06T03:15:33.538Z,97100.18
2019-05-06T03:18:04.340Z,97110.24
2019-05-06T03:21:03.646Z,97105.61
2019-05-06T03:23:36.495Z,97102.59
2019-05-06T03:26:07.913Z,97105.27
2019-05-06T03:28:39.358Z,97111.88
2019-05-06T03:31:15.499Z,97103.14
2019-05-06T03:33:59.730Z,97103.63
2019-05-06T03:36:25.892Z,97097.37
2019-05-06T03:38:53.563Z,97096.16
2019-05-06T03:41:26.750Z,97106.14
2019-05-06T03:43:57.989Z,97106.03
2019-05-06T03:46:47.221Z,97106.39
2019-05-06T03:49:18.880Z,97109.64
2019-05-06T03:51:55.988Z,97110.77
2019-05-06T03:54:24.045Z,97114.00
2019-05-06T03:56:56.755Z,97112.83
2019-05-06T03:59:33.323Z,97109.71
2019-05-06T04:02:05.443Z,97109.31
2019-05-06T04:04:37.945Z,97112.44
2019-05-06T04:07:09.830Z,97115.25
2019-05-06T04:09:43.939Z,97123.33
2019-05-06T04:12:15.343Z,97119.70
2019-05-06T04:14:47.255Z,97125.10
2019-05-06T04:17:27.850Z,97130.91
2019-05-06T04:20:06.711Z,97122.77
2019-05-06T04:22:58.222Z,97131.14
2019-05-06T04:25:52.699Z,97136.01
2019-05-06T04:28:26.264Z,97150.00
2019-05-06T04:30:58.007Z,97142.69
2019-05-06T04:33:29.660Z,97144.56
2019-05-06T04:36:03.613Z,97149.60
2019-05-06T04:38:34.874Z,97152.23
2019-05-06T04:41:06.395Z,97154.11
2019-05-06T04:43:38.490Z,97149.81
2019-05-06T04:46:10.260Z,97149.95
2019-05-06T04:48:43.357Z,97153.31
2019-05-06T04:51:15.267Z,97154.31
2019-05-06T04:53:47.412Z,97156.69
2019-05-06T04:56:19.072Z,97159.83
2019-05-06T04:58:53.560Z,97159.78
2019-05-06T05:01:23.841Z,97153.38
2019-05-06T05:03:55.967Z,97156.48
2019-05-06T05:06:27.381Z,97161.12
2019-05-06T05:08:59.018Z,97154.91
2019-05-06T05:11:46.629Z,97151.23
2019-05-06T05:14:42.179Z,97149.21
2019-05-06T05:17:38.946Z,97153.16
2019-05-06T05:20:12.684Z,97154.83
2019-05-06T05:22:44.230Z,97160.24
2019-05-06T05:25:16.070Z,97165.54
2019-05-06T05:27:47.442Z,97164.62
2019-05-06T05:30:18.903Z,97163.25
2019-05-06T05:32:52.079Z,97162.83
2019-05-06T05:35:23.739Z,97162.72
2019-05-06T05:37:55.645Z,97159.92
2019-05-06T05:40:27.119Z,97157.42
2019-05-06T05:43:23.490Z,97161.14
2019-05-06T05:45:55.046Z,97164.44
2019-05-06T05:48:48.411Z,97163.84
2019-05-06T05:51:22.124Z,97169.62
2019-05-06T05:53:53.662Z,97167.00
2019-05-06T05:56:25.240Z,97170.74
2019-05-06T05:58:56.701Z,97176.36
2019-05-06T06:01:28.317Z,97179.45
2019-05-06T06:04:03.028Z,97178.27
2019-05-06T06:06:34.271Z,97177.70
2019-05-06T06:09:07.500Z,97181.52
2019-05-06T06:11:49.650Z,97178.68
2019-05-06T06:14:47.518Z,97176.80
2019-05-06T06:17:45.232Z,97178.17
2019-05-06T06:21:18.771Z,97181.94
2019-05-06T06:23:52.887Z,97184.55
2019-05-06T06:26:24.515Z,97180.03
2019-05-06T06:28:55.871Z,97183.83
2019-05-06T06:31:33.950Z,97185.89
2019-05-06T06:34:13.008Z,97193.65
2019-05-06T06:36:53.853Z,97194.48
2019-05-06T06:39:36.751Z,97183.70
2019-05-06T06:42:08.288Z,97190.31
2019-05-06T06:44:40.020Z,97183.20
2019-05-06T06:47:12.989Z,97182.50
2019-05-06T06:49:44.974Z,97182.36
2019-05-06T06:52:16.420Z,97186.69
2019-05-06T06:54:47.837Z,97179.94
2019-05-06T06:57:27.154Z,97182.69
2019-05-06T07:00:13.559Z,97180.83
2019-05-06T07:02:53.465Z,97183.98
2019-05-06T07:05:36.675Z,97174.91
2019-05-06T07:08:08.464Z,97176.17
2019-05-06T07:10:46.380Z,97178.96
2019-05-06T07:13:18.592Z,97170.55
2019-05-06T07:15:52.007Z,97166.23
2019-05-06T07:18:23.698Z,97169.78
2019-05-06T07:21:22.605Z,97165.85
2019-05-06T07:23:53.996Z,97166.66
2019-05-06T07:26:28.891Z,97172.54
2019-05-06T07:29:03.974Z,97161.54
2019-05-06T07:31:33.375Z,97158.63
2019-05-06T07:34:04.897Z,97163.20
2019-05-06T07:36:36.399Z,97160.73
2019-05-06T07:39:08.901Z,97160.35
2019-05-06T07:41:46.217Z,97162.50
2019-05-06T07:44:35.481Z,97163.48
2019-05-06T07:47:15.761Z,97163.45
2019-05-06T07:49:46.743Z,97164.53
2019-05-06T07:52:18.275Z,97164.64
2019-05-06T07:54:49.727Z,97159.16
2019-05-06T07:57:22.056Z,97165.73
2019-05-06T07:59:54.658Z,97163.48
2019-05-06T08:02:26.183Z,97155.63
2019-05-06T08:04:58.561Z,97158.96
2019-05-06T08:07:30.344Z,97154.75
2019-05-06T08:10:02.327Z,97153.11
2019-05-06T08:12:35.035Z,97159.95
2019-05-06T08:15:07.815Z,97165.08
2019-05-06T08:17:42.512Z,97159.72
2019-05-06T08:20:14.942Z,97158.80
2019-05-06T08:22:58.043Z,97156.55
2019-05-06T08:25:38.234Z,97156.86
2019-05-06T08:28:09.675Z,97155.27
2019-05-06T08:30:43.186Z,97159.74
2019-05-06T08:33:14.760Z,97153.84
2019-05-06T08:35:46.194Z,97152.09
2019-05-06T08:38:18.237Z,97145.47
2019-05-06T08:40:49.787Z,97139.73
2019-05-06T08:43:21.950Z,97141.26
2019-05-06T08:45:53.531Z,97142.58
2019-05-06T08:48:25.980Z,97142.77
2019-05-06T08:51:08.871Z,97141.31
2019-05-06T08:53:55.919Z,97146.90
2019-05-06T08:56:27.475Z,97140.43
2019-05-06T08:58:58.813Z,97144.47
2019-05-06T09:01:39.038Z,97147.78
2019-05-06T09:04:13.680Z,97140.22
2019-05-06T09:06:43.609Z,97137.59
2019-05-06T09:09:15.486Z,97149.18
2019-05-06T09:11:46.917Z,97150.02
2019-05-06T09:14:18.735Z,97150.89
2019-05-06T09:16:51.377Z,97157.55
2019-05-06T09:19:23.613Z,97164.33
2019-05-06T09:21:55.002Z,97152.73
2019-05-06T09:24:26.510Z,97158.61
2019-05-06T09:27:17.896Z,97150.73
2019-05-06T09:29:52.333Z,97151.83
2019-05-06T09:32:35.892Z,97156.19
2019-05-06T09:35:06.611Z,97153.64
2019-05-06T09:37:38.214Z,97140.54
2019-05-06T09:40:12.701Z,97153.92
2019-05-06T09:42:44.326Z,97159.63
2019-05-06T09:45:15.976Z,97155.34
2019-05-06T09:48:12.870Z,97154.48
2019-05-06T09:50:46.743Z,97155.72
2019-05-06T09:53:25.257Z,97160.29
2019-05-06T09:56:18.666Z,97164.83
2019-05-06T09:58:52.756Z,97163.27
2019-05-06T10:01:23.420Z,97158.06
2019-05-06T10:03:56.226Z,97161.24
2019-05-06T10:06:27.768Z,97165.94
2019-05-06T10:08:59.484Z,97167.36
2019-05-06T10:11:32.894Z,97164.83
2019-05-06T10:14:04.575Z,97167.81
2019-05-06T10:16:36.306Z,97171.69
2019-05-06T10:19:08.068Z,97171.27
2019-05-06T10:21:39.495Z,97169.94
2019-05-06T10:24:10.952Z,97168.42
2019-05-06T10:26:47.265Z,97172.09
2019-05-06T10:29:32.608Z,97171.52
2019-05-06T10:32:12.113Z,97169.39
2019-05-06T10:34:43.841Z,97160.34
2019-05-06T10:37:49.939Z,97163.58
2019-05-06T10:40:29.913Z,97163.10
2019-05-06T10:43:28.824Z,97157.37
2019-05-06T10:46:01.834Z,97165.15
2019-05-06T10:48:33.672Z,97168.14
2019-05-06T10:51:22.756Z,97160.89
2019-05-06T10:53:53.924Z,97156.50
2019-05-06T10:56:52.833Z,97168.19
2019-05-06T10:59:18.498Z,97165.49
2019-05-06T11:01:51.926Z,97163.58
2019-05-06T11:04:23.733Z,97160.28
2019-05-06T11:06:55.274Z,97156.89
2019-05-06T11:09:28.072Z,97151.79
2019-05-06T11:11:59.519Z,97159.51
2019-05-06T11:14:32.939Z,97160.29
2019-05-06T11:17:05.217Z,97157.31
2019-05-06T11:19:36.820Z,97165.45
2019-05-06T11:22:08.259Z,97162.89
2019-05-06T11:24:42.054Z,97163.06
2019-05-06T11:27:27.652Z,97156.32
2019-05-06T11:29:47.843Z,97155.42
2019-05-06T11:32:41.117Z,97150.37
2019-05-06T11:35:22.810Z,97156.54
2019-05-06T11:38:02.672Z,97154.85
2019-05-06T11:40:34.391Z,97150.53
2019-05-06T11:43:05.924Z,97153.97
2019-05-06T11:45:37.741Z,97150.53
2019-05-06T11:48:09.100Z,97154.41
2019-05-06T11:50:42.849Z,97153.03
2019-05-06T11:53:14.403Z,97158.05
2019-05-06T11:55:45.935Z,97154.95
2019-05-06T11:58:34.867Z,97157.83
2019-05-06T12:01:13.474Z,97167.91
2019-05-06T12:03:45.106Z,97170.23
2019-05-06T12:06:16.863Z,97181.81
2019-05-06T12:08:48.319Z,97186.62
2019-05-06T12:11:19.795Z,97186.44
2019-05-06T12:13:53.286Z,97189.61
2019-05-06T12:16:25.968Z,97187.73
2019-05-06T12:18:59.948Z,97191.59
2019-05-06T12:21:33.046Z,97192.47
2019-05-06T12:24:04.115Z,97196.80
2019-05-06T12:26:35.838Z,97196.68
2019-05-06T12:29:07.300Z,97197.44
2019-05-06T12:31:38.735Z,97199.44
2019-05-06T12:34:12.416Z,97198.42
2019-05-06T12:36:44.191Z,97200.11
2019-05-06T12:39:33.162Z,97187.31
2019-05-06T12:42:27.066Z,97190.95
2019-05-06T12:45:20.214Z,97187.73
2019-05-06T12:47:56.054Z,97186.72
2019-05-06T12:50:27.576Z,97193.63
2019-05-06T12:52:59.028Z,97192.38
2019-05-06T12:55:30.562Z,97194.91
2019-05-06T12:58:02.980Z,97195.39
2019-05-06T13:00:34.738Z,97200.17
2019-05-06T13:03:07.011Z,97192.58
2019-05-06T13:05:38.485Z,97197.31
2019-05-06T13:08:10.348Z,97196.86
2019-05-06T13:10:42.215Z,97202.52
2019-05-06T13:13:14.416Z,97195.06
2019-05-06T13:15:46.332Z,97194.52
2019-05-06T13:18:18.124Z,97187.59
2019-05-06T13:20:52.095Z,97191.28
2019-05-06T13:23:29.051Z,97192.93
2019-05-06T13:26:02.046Z,97190.25
2019-05-06T13:28:36.518Z,97181.10
2019-05-06T13:31:17.246Z,97172.64
2019-05-06T13:34:09.865Z,97174.40
2019-05-06T13:36:42.784Z,97164.74
2019-05-06T13:39:15.422Z,97174.59
2019-05-06T13:41:47.042Z,97174.89
2019-05-06T13:44:19.791Z,97177.40
2019-05-06T13:46:53.716Z,97168.84
2019-05-06T13:49:46.882Z,97180.83
2019-05-06T13:52:22.958Z,97169.76
2019-05-06T13:54:54.591Z,97167.80
2019-05-06T13:57:28.903Z,97168.50
2019-05-06T13:59:59.133Z,97169.31
2019-05-06T14:02:45.750Z,97160.38
2019-05-06T14:05:19.042Z,97158.59
2019-05-06T14:07:52.692Z,97157.67
2019-05-06T14:10:23.919Z,97154.27
2019-05-06T14:12:55.395Z,97153.56
2019-05-06T14:15:26.913Z,97159.16
2019-05-06T14:17:58.300Z,97159.90
2019-05-06T14:20:29.794Z,97160.17
2019-05-06T14:23:02.270Z,97166.63
2019-05-06T14:25:49.964Z,97180.87
2019-05-06T14:28:28.097Z,97169.26
2019-05-06T14:31:25.700Z,97180.80
2019-05-06T14:33:57.518Z,97173.76
2019-05-06T14:36:32.163Z,97179.30
2019-05-06T14:39:05.367Z,97191.61
2019-05-06T14:41:38.944Z,97183.13
2019-05-06T14:44:12.218Z,97176.30
2019-05-06T14:47:01.467Z,97181.84
2019-05-06T14:49:32.833Z,97191.73
2019-05-06T14:52:04.337Z,97195.76
2019-05-06T14:54:48.968Z,97195.58
2019-05-06T14:57:22.765Z,97198.83
2019-05-06T14:59:55.940Z,97198.36
2019-05-06T15:02:28.327Z,97191.86
2019-05-06T15:05:02.756Z,97200.06
2019-05-06T15:07:33.988Z,97198.26
2019-05-06T15:10:21.982Z,97206.34
2019-05-06T15:12:42.664Z,97207.22
2019-05-06T15:15:15.453Z,97205.86
2019-05-06T15:17:46.888Z,97199.95
2019-05-06T15:20:18.613Z,97205.58
2019-05-06T15:22:50.080Z,97214.84
2019-05-06T15:25:22.246Z,97205.52
2019-05-06T15:27:53.707Z,97199.94
2019-05-06T15:30:34.138Z,97208.55
2019-05-06T15:33:07.836Z,97206.84
2019-05-06T15:36:16.476Z,97210.91
2019-05-06T15:38:48.004Z,97210.70
2019-05-06T15:41:19.461Z,97207.09
2019-05-06T15:43:51.369Z,97208.76
2019-05-06T15:46:22.894Z,97214.97
2019-05-06T15:48:55.181Z,97209.38
2019-05-06T15:51:35.973Z,97213.12
2019-05-06T15:54:08.180Z,97211.45
2019-05-06T15:56:42.094Z,97210.13
2019-05-06T15:59:12.744Z,97211.83
2019-05-06T16:01:44.283Z,97208.76
2019-05-06T16:04:15.952Z,97209.17
2019-05-06T16:06:48.801Z,97213.81
2019-05-06T16:09:23.171Z,97212.41
2019-05-06T16:11:55.038Z,97213.66
2019-05-06T16:14:27.125Z,97212.90
2019-05-06T16:16:58.647Z,97207.78
2019-05-06T16:19:30.111Z,97207.66
2019-05-06T16:22:03.902Z,97209.57
2019-05-06T16:24:43.091Z,97208.55
2019-05-06T16:27:13.762Z,97211.86
2019-05-06T16:29:46.204Z,97202.38
2019-05-06T16:32:18.012Z,97210.02
2019-05-06T16:34:49.461Z,97202.47
2019-05-06T16:37:22.262Z,97205.05
2019-05-06T16:39:54.620Z,97204.02
2019-05-06T16:42:26.210Z,97204.89
2019-05-06T16:44:58.986Z,97205.82
2019-05-06T16:47:37.312Z,97213.41
2019-05-06T16:50:13.213Z,97214.63
2019-05-06T16:52:45.516Z,97210.83
2019-05-06T16:55:24.381Z,97212.42
2019-05-06T16:58:05.547Z,97220.30
2019-05-06T17:00:38.387Z,97209.95
2019-05-06T17:03:15.893Z,97217.97
2019-05-06T17:06:05.277Z,97215.15
2019-05-06T17:08:36.844Z,97213.40
2019-05-06T17:11:08.358Z,97213.30
2019-05-06T17:13:40.087Z,97217.57
2019-05-06T17:16:13.855Z,97219.63
2019-05-06T17:18:46.121Z,97214.98
2019-05-06T17:21:17.491Z,97215.88
2019-05-06T17:23:49.041Z,97218.86
2019-05-06T17:26:22.481Z,97219.91
2019-05-06T17:29:22.809Z,97216.31
2019-05-06T17:32:25.415Z,97214.43
2019-05-06T17:34:57.837Z,97228.89
2019-05-06T17:38:03.848Z,97229.37
2019-05-06T17:40:35.616Z,97227.59
2019-05-06T17:43:07.056Z,97230.86
2019-05-06T17:46:03.135Z,97230.05
2019-05-06T17:48:45.873Z,97241.75
2019-05-06T17:51:19.555Z,97236.60
2019-05-06T17:53:53.096Z,97232.76
2019-05-06T17:56:24.928Z,97236.09
2019-05-06T17:58:57.145Z,97244.03
2019-05-06T18:01:46.135Z,97245.22
2019-05-06T18:04:17.860Z,97248.62
2019-05-06T18:06:49.431Z,97239.20
2019-05-06T18:09:22.353Z,97252.95
2019-05-06T18:11:58.823Z,97249.34
2019-05-06T18:14:27.474Z,97246.49
2019-05-06T18:16:59.039Z,97254.77
2019-05-06T18:19:32.906Z,97252.60
2019-05-06T18:22:03.886Z,97256.39
2019-05-06T18:24:36.391Z,97260.34
2019-05-06T18:27:07.892Z,97263.21
2019-05-06T18:29:39.198Z,97261.45
2019-05-06T18:32:12.632Z,97270.06
2019-05-06T18:34:44.031Z,97270.92
2019-05-06T18:37:15.420Z,97268.52
2019-05-06T18:39:47.044Z,97269.03
2019-05-06T18:42:20.345Z,97275.13
2019-05-06T18:44:51.580Z,97274.08
2019-05-06T18:47:23.093Z,97279.06
2019-05-06T18:49:54.404Z,97286.23
2019-05-06T18:52:26.121Z,97288.64
2019-05-06T18:54:57.726Z,97291.66
2019-05-06T18:57:29.168Z,97297.21
2019-05-06T19:00:02.953Z,97300.48
2019-05-06T19:02:35.438Z,97302.68
2019-05-06T19:05:14.324Z,97300.98
2019-05-06T19:07:46.939Z,97305.19
2019-05-06T19:10:25.412Z,97301.86
2019-05-06T19:12:57.046Z,97306.04
2019-05-06T19:15:32.751Z,97311.11
2019-05-06T19:18:04.599Z,97318.83
2019-05-06T19:20:36.033Z,97315.84
2019-05-06T19:23:08.779Z,97316.66
2019-05-06T19:25:42.695Z,97326.91
2019-05-06T19:28:14.545Z,97324.68
2019-05-06T19:30:49.279Z,97322.11
2019-05-06T19:33:21.017Z,97323.36
2019-05-06T19:35:52.556Z,97323.47
2019-05-06T19:38:26.833Z,97326.69
2019-05-06T19:40:58.863Z,97321.22
2019-05-06T19:43:32.771Z,97328.23
2019-05-06T19:46:04.535Z,97325.16
2019-05-06T19:48:37.367Z,97328.41
2019-05-06T19:51:09.116Z,97327.93
2019-05-06T19:53:42.721Z,97326.47
2019-05-06T19:56:14.058Z,97327.75
2019-05-06T19:58:45.460Z,97332.03
2019-05-06T20:01:32.321Z,97325.20
2019-05-06T20:04:05.810Z,97335.14
2019-05-06T20:06:48.293Z,97328.43
2019-05-06T20:09:33.031Z,97333.50
2019-05-06T20:12:07.520Z,97327.75
2019-05-06T20:14:38.889Z,97335.13
2019-05-06T20:17:10.323Z,97335.52
2019-05-06T20:19:42.548Z,97345.20
2019-05-06T20:22:14.319Z,97341.23
2019-05-06T20:24:46.117Z,97336.80
2019-05-06T20:27:17.455Z,97333.22
2019-05-06T20:29:49.068Z,97336.30
2019-05-06T20:32:22.570Z,97339.66
2019-05-06T20:34:53.667Z,97338.25
2019-05-06T20:37:25.127Z,97332.14
2019-05-06T20:39:57.057Z,97335.88
2019-05-06T20:42:28.534Z,97339.41
2019-05-06T20:45:02.037Z,97336.84
2019-05-06T20:47:33.200Z,97336.86
2019-05-06T20:50:05.138Z,97331.34
2019-05-06T20:52:37.362Z,97328.38
2019-05-06T20:55:15.898Z,97332.73
2019-05-06T20:57:43.382Z,97330.04
2019-05-06T21:00:15.011Z,97333.73
2019-05-06T21:02:46.682Z,97328.39
2019-05-06T21:05:18.642Z,97327.23
2019-05-06T21:07:52.399Z,97329.78
2019-05-06T21:10:23.625Z,97328.50
2019-05-06T21:12:54.935Z,97326.40
2019-05-06T21:15:26.392Z,97328.19
2019-05-06T21:18:01.383Z,97325.95
2019-05-06T21:20:33.002Z,97325.30
2019-05-06T21:23:05.001Z,97316.72
2019-05-06T21:25:36.446Z,97328.84
2019-05-06T21:28:07.799Z,97323.38
2019-05-06T21:30:39.207Z,97324.84
2019-05-06T21:33:12.392Z,97313.41
2019-05-06T21:35:43.709Z,97308.00
2019-05-06T21:38:15.141Z,97309.52
2019-05-06T21:40:46.665Z,97309.28
2019-05-06T21:43:17.972Z,97314.77
2019-05-06T21:45:49.346Z,97309.54
2019-05-06T21:48:22.201Z,97320.41
2019-05-06T21:50:53.666Z,97323.86
2019-05-06T21:53:25.406Z,97324.31
2019-05-06T21:55:57.019Z,97323.78
2019-05-06T21:58:28.385Z,97323.34
2019-05-06T22:01:05.296Z,97325.02
2019-05-06T22:03:38.349Z,97313.23
2019-05-06T22:06:09.787Z,97301.92
2019-05-06T22:08:42.376Z,97304.34
2019-05-06T22:11:13.932Z,97300.12
2019-05-06T22:13:58.006Z,97298.48
2019-05-06T22:16:18.797Z,97295.65
2019-05-06T22:18:50.134Z,97304.45
2019-05-06T22:21:23.871Z,97300.70
2019-05-06T22:23:57.071Z,97308.16
2019-05-06T22:26:29.490Z,97312.75
2019-05-06T22:29:02.020Z,97308.97
2019-05-06T22:31:33.623Z,97303.38
2019-05-06T22:34:05.462Z,97308.38
2019-05-06T22:36:36.760Z,97308.97
2019-05-06T22:39:08.320Z,97308.80
2019-05-06T22:41:41.321Z,97312.94
2019-05-06T22:44:14.233Z,97306.33
2019-05-06T22:46:45.817Z,97308.06
2019-05-06T22:49:17.577Z,97304.47
2019-05-06T22:51:52.041Z,97307.59
2019-05-06T22:54:24.622Z,97311.95
2019-05-06T22:56:56.100Z,97320.00
2019-05-06T22:59:27.540Z,97309.05
2019-05-06T23:02:32.931Z,97304.92
2019-05-06T23:05:04.680Z,97310.01
2019-05-06T23:07:36.397Z,97304.20
2019-05-06T23:10:08.100Z,97311.22
2019-05-06T23:12:39.796Z,97309.63
2019-05-06T23:15:12.090Z,97308.17
2019-05-06T23:17:43.913Z,97308.78
2019-05-06T23:20:15.627Z,97307.80
2019-05-06T23:22:47.181Z,97306.55
2019-05-06T23:25:18.749Z,97308.03
2019-05-06T23:27:50.195Z,97307.98
2019-05-06T23:30:23.604Z,97304.35
2019-05-06T23:32:54.768Z,97309.63
2019-05-06T23:35:26.134Z,97306.90
2019-05-06T23:38:52.446Z,97311.94
2019-05-06T23:42:18.174Z,97305.27
2019-05-06T23:45:43.509Z,97308.44
2019-05-06T23:49:09.144Z,97307.08
2019-05-06T23:52:34.455Z,97300.00
2019-05-06T23:56:02.623Z,97298.88
2019-05-06T23:58:33.267Z,97306.84
