createdAt,value
2018-07-28T00:00:19.196Z,20.20
2018-07-28T00:02:46.959Z,20.20
2018-07-28T00:05:15.264Z,20.20
2018-07-28T00:07:42.986Z,20.10
2018-07-28T00:10:12.436Z,20.00
2018-07-28T00:12:40.670Z,19.80
2018-07-28T00:15:10.099Z,19.70
2018-07-28T00:17:38.535Z,19.60
2018-07-28T00:20:07.957Z,19.50
2018-07-28T00:22:35.610Z,19.50
2018-07-28T00:25:04.140Z,19.50
2018-07-28T00:27:32.544Z,19.50
2018-07-28T00:30:00.468Z,19.50
2018-07-28T00:32:28.646Z,19.50
2018-07-28T00:34:56.834Z,19.50
2018-07-28T00:37:24.614Z,19.40
2018-07-28T00:39:52.333Z,19.40
2018-07-28T00:42:20.049Z,19.40
2018-07-28T00:44:47.768Z,19.30
2018-07-28T00:47:15.544Z,19.20
2018-07-28T00:49:43.783Z,19.20
2018-07-28T00:52:11.687Z,19.10
2018-07-28T00:54:39.598Z,19.10
2018-07-28T00:57:07.340Z,19.10
2018-07-28T00:59:35.280Z,19.10
2018-07-28T01:02:03.074Z,19.10
2018-07-28T01:04:32.194Z,19.00
2018-07-28T01:06:59.935Z,19.00
2018-07-28T01:09:27.731Z,19.00
2018-07-28T01:11:55.495Z,19.00
2018-07-28T01:14:23.258Z,19.00
2018-07-28T01:16:51.325Z,19.00
2018-07-28T01:19:19.208Z,19.00
2018-07-28T01:21:46.983Z,19.00
2018-07-28T01:24:15.046Z,19.10
2018-07-28T01:26:42.826Z,19.00
2018-07-28T01:29:15.775Z,19.00
2018-07-28T01:31:44.270Z,19.00
2018-07-28T01:34:12.072Z,19.00
2018-07-28T01:36:39.846Z,19.00
2018-07-28T01:39:10.727Z,19.00
2018-07-28T01:41:38.435Z,19.00
2018-07-28T01:44:06.504Z,19.00
2018-07-28T01:46:34.326Z,19.00
2018-07-28T01:49:02.650Z,19.00
2018-07-28T01:51:30.467Z,19.00
2018-07-28T01:53:58.228Z,19.00
2018-07-28T01:56:26.006Z,19.00
2018-07-28T01:58:54.481Z,18.90
2018-07-28T02:01:22.221Z,18.90
2018-07-28T02:03:50.072Z,18.80
2018-07-28T02:06:17.859Z,18.80
2018-07-28T02:08:45.869Z,18.70
2018-07-28T02:11:13.910Z,18.70
2018-07-28T02:13:41.683Z,18.70
2018-07-28T02:16:09.525Z,18.70
2018-07-28T02:18:37.339Z,18.70
2018-07-28T02:21:05.067Z,18.60
2018-07-28T02:23:32.812Z,18.50
2018-07-28T02:26:00.542Z,18.40
2018-07-28T02:28:28.415Z,18.40
2018-07-28T02:30:56.773Z,18.40
2018-07-28T02:33:24.654Z,18.40
2018-07-28T02:35:52.487Z,18.50
2018-07-28T02:38:20.258Z,18.50
2018-07-28T02:40:49.072Z,18.50
2018-07-28T02:43:16.791Z,18.50
2018-07-28T02:45:44.654Z,18.50
2018-07-28T02:48:13.169Z,18.40
2018-07-28T02:50:40.937Z,18.40
2018-07-28T02:53:08.795Z,18.30
2018-07-28T02:55:36.528Z,18.30
2018-07-28T03:00:32.853Z,18.30
2018-07-28T03:03:00.582Z,18.40
2018-07-28T03:05:28.336Z,18.40
2018-07-28T03:07:56.464Z,18.40
2018-07-28T03:12:52.139Z,18.40
2018-07-28T03:15:35.686Z,18.30
2018-07-28T03:18:05.741Z,18.20
2018-07-28T03:20:34.828Z,18.20
2018-07-28T03:23:03.115Z,18.20
2018-07-28T03:28:00.195Z,18.10
2018-07-28T03:30:28.463Z,18.10
2018-07-28T03:32:56.169Z,18.00
2018-07-28T03:35:24.472Z,18.00
2018-07-28T03:37:52.307Z,18.00
2018-07-28T03:40:20.191Z,17.90
2018-07-28T03:42:48.412Z,17.90
2018-07-28T03:45:16.423Z,17.90
2018-07-28T03:47:44.639Z,17.90
2018-07-28T03:50:12.343Z,17.90
2018-07-28T03:52:40.033Z,17.90
2018-07-28T03:55:08.955Z,17.80
2018-07-28T03:57:37.367Z,17.80
2018-07-28T04:00:08.853Z,17.80
2018-07-28T04:02:36.539Z,17.80
2018-07-28T04:05:06.198Z,17.80
2018-07-28T04:07:33.928Z,18.00
2018-07-28T04:10:01.764Z,18.10
2018-07-28T04:12:29.473Z,18.10
2018-07-28T04:14:57.644Z,18.10
2018-07-28T04:17:25.342Z,18.00
2018-07-28T04:19:53.303Z,18.00
2018-07-28T04:22:21.395Z,18.00
2018-07-28T04:24:49.240Z,18.00
2018-07-28T04:27:16.919Z,18.00
2018-07-28T04:32:12.777Z,18.00
2018-07-28T04:34:40.764Z,18.10
2018-07-28T04:37:08.467Z,18.20
2018-07-28T04:39:36.253Z,18.40
2018-07-28T04:42:07.089Z,18.50
2018-07-28T04:47:02.579Z,19.50
2018-07-28T04:49:30.584Z,20.20
2018-07-28T04:51:59.148Z,21.00
2018-07-28T04:54:26.862Z,21.50
2018-07-28T04:56:54.601Z,22.10
2018-07-28T04:59:22.414Z,22.40
2018-07-28T05:01:50.518Z,22.70
2018-07-28T05:04:18.199Z,23.00
2018-07-28T05:06:46.128Z,23.40
2018-07-28T05:11:41.917Z,23.70
2018-07-28T05:14:09.688Z,24.30
2018-07-28T05:16:37.633Z,24.70
2018-07-28T05:19:05.602Z,24.90
2018-07-28T05:21:33.428Z,25.20
2018-07-28T05:24:02.493Z,25.30
2018-07-28T05:26:30.409Z,25.60
2018-07-28T05:28:58.165Z,25.80
2018-07-28T05:31:26.058Z,25.90
2018-07-28T05:33:53.900Z,25.90
2018-07-28T05:36:21.867Z,26.40
2018-07-28T05:38:49.631Z,26.70
2018-07-28T05:41:17.499Z,26.60
2018-07-28T05:43:45.522Z,25.90
2018-07-28T05:46:13.272Z,25.30
2018-07-28T05:48:41.251Z,25.10
2018-07-28T05:51:09.123Z,25.10
2018-07-28T05:53:38.540Z,25.20
2018-07-28T05:56:08.371Z,25.30
2018-07-28T05:58:36.229Z,25.70
2018-07-28T06:01:04.180Z,26.40
2018-07-28T06:03:31.991Z,27.00
2018-07-28T06:05:59.678Z,27.10
2018-07-28T06:08:27.417Z,27.10
2018-07-28T06:10:55.110Z,27.60
2018-07-28T06:13:22.803Z,28.00
2018-07-28T06:15:51.191Z,28.60
2018-07-28T06:18:18.918Z,29.80
2018-07-28T06:20:46.715Z,30.60
2018-07-28T06:23:14.666Z,31.60
2018-07-28T06:25:42.977Z,31.80
2018-07-28T06:28:10.913Z,32.10
2018-07-28T06:30:38.780Z,32.10
2018-07-28T06:33:06.531Z,32.10
2018-07-28T06:35:34.387Z,32.30
2018-07-28T06:38:02.204Z,32.60
2018-07-28T06:40:29.916Z,33.40
2018-07-28T06:42:57.868Z,33.50
2018-07-28T06:45:25.558Z,33.80
2018-07-28T06:47:53.264Z,33.80
2018-07-28T06:50:21.461Z,33.30
2018-07-28T06:52:49.514Z,32.50
2018-07-28T06:55:17.335Z,31.60
2018-07-28T06:57:45.148Z,30.70
2018-07-28T07:00:12.859Z,30.10
2018-07-28T07:02:40.520Z,29.40
2018-07-28T07:05:08.838Z,28.90
2018-07-28T07:10:05.725Z,28.30
2018-07-28T07:12:33.459Z,28.00
2018-07-28T07:15:01.131Z,27.90
2018-07-28T07:19:56.694Z,27.30
2018-07-28T07:22:25.435Z,27.10
2018-07-28T07:24:53.552Z,26.80
2018-07-28T07:27:21.436Z,26.60
2018-07-28T07:29:49.199Z,26.30
2018-07-28T07:32:16.933Z,26.40
2018-07-28T07:34:44.611Z,26.50
2018-07-28T07:37:13.967Z,26.70
2018-07-28T07:39:42.471Z,26.90
2018-07-28T07:42:10.263Z,26.80
2018-07-28T07:44:38.318Z,26.80
2018-07-28T07:47:06.296Z,27.00
2018-07-28T07:49:34.138Z,27.00
2018-07-28T07:52:02.418Z,27.20
2018-07-28T07:54:30.361Z,27.70
2018-07-28T07:56:58.503Z,28.10
2018-07-28T07:59:26.302Z,28.50
2018-07-28T08:01:54.221Z,28.60
2018-07-28T08:04:21.977Z,28.40
2018-07-28T08:06:49.755Z,28.10
2018-07-28T08:11:45.465Z,27.40
2018-07-28T08:14:13.259Z,27.20
2018-07-28T08:16:41.508Z,26.80
2018-07-28T08:19:09.249Z,26.60
2018-07-28T08:21:36.998Z,26.50
2018-07-28T08:24:04.905Z,26.30
2018-07-28T08:26:32.607Z,26.30
2018-07-28T08:29:00.411Z,26.20
2018-07-28T08:31:28.141Z,26.20
2018-07-28T08:33:56.071Z,26.10
2018-07-28T08:36:23.933Z,26.10
2018-07-28T08:38:51.784Z,25.90
2018-07-28T08:41:19.462Z,25.50
2018-07-28T08:43:47.218Z,25.10
2018-07-28T08:46:15.100Z,25.00
2018-07-28T08:48:43.686Z,25.00
2018-07-28T08:51:11.998Z,25.10
2018-07-28T08:53:39.931Z,25.30
2018-07-28T08:56:07.979Z,25.70
2018-07-28T08:58:35.682Z,26.10
2018-07-28T09:01:04.018Z,26.30
2018-07-28T09:03:31.752Z,26.60
2018-07-28T09:05:59.627Z,26.80
2018-07-28T09:08:27.643Z,27.20
2018-07-28T09:10:55.515Z,27.60
2018-07-28T09:13:23.362Z,27.90
2018-07-28T09:15:51.094Z,28.10
2018-07-28T09:20:47.668Z,28.30
2018-07-28T09:23:15.408Z,28.30
2018-07-28T09:25:43.141Z,28.70
2018-07-28T09:28:11.077Z,30.20
2018-07-28T09:30:39.056Z,31.10
2018-07-28T09:33:06.736Z,30.70
2018-07-28T09:35:34.454Z,30.40
2018-07-28T09:38:02.323Z,30.40
2018-07-28T09:40:30.032Z,30.70
2018-07-28T09:42:57.775Z,30.70
2018-07-28T09:45:25.556Z,30.40
2018-07-28T09:47:53.329Z,30.10
2018-07-28T09:50:22.395Z,29.50
2018-07-28T09:52:50.267Z,29.00
2018-07-28T09:55:18.099Z,28.80
2018-07-28T09:57:45.803Z,28.50
2018-07-28T10:00:18.543Z,28.30
2018-07-28T10:02:46.284Z,28.10
2018-07-28T10:05:13.919Z,28.10
2018-07-28T10:07:41.611Z,28.00
2018-07-28T10:10:10.043Z,28.60
2018-07-28T10:12:38.150Z,29.30
2018-07-28T10:15:06.211Z,30.40
2018-07-28T10:17:34.020Z,31.40
2018-07-28T10:20:01.906Z,31.50
2018-07-28T10:22:29.655Z,30.90
2018-07-28T10:24:58.009Z,30.60
2018-07-28T10:27:25.701Z,30.20
2018-07-28T10:29:53.391Z,30.60
2018-07-28T10:32:21.135Z,31.20
2018-07-28T10:34:48.882Z,32.10
2018-07-28T10:37:16.585Z,32.50
2018-07-28T10:39:44.300Z,32.60
2018-07-28T10:42:12.776Z,32.70
2018-07-28T10:44:40.530Z,33.00
2018-07-28T10:47:08.389Z,33.00
2018-07-28T10:49:36.084Z,32.50
2018-07-28T10:54:31.663Z,32.40
2018-07-28T10:56:59.450Z,32.50
2018-07-28T10:59:27.163Z,32.50
2018-07-28T11:01:54.839Z,32.40
2018-07-28T11:04:22.588Z,31.90
2018-07-28T11:06:50.607Z,31.60
2018-07-28T11:09:18.295Z,31.30
2018-07-28T11:11:46.239Z,31.20
2018-07-28T11:14:13.920Z,31.80
2018-07-28T11:19:09.713Z,34.40
2018-07-28T11:21:37.415Z,34.90
2018-07-28T11:24:05.443Z,34.30
2018-07-28T11:26:33.278Z,33.40
2018-07-28T11:29:01.188Z,33.00
2018-07-28T11:31:46.559Z,32.70
2018-07-28T11:34:31.648Z,32.70
2018-07-28T11:37:16.795Z,33.00
2018-07-28T11:40:01.943Z,33.00
2018-07-28T11:42:47.208Z,32.90
2018-07-28T11:45:16.577Z,33.00
2018-07-28T11:47:44.264Z,33.60
2018-07-28T11:50:12.079Z,34.00
2018-07-28T11:52:40.657Z,34.10
2018-07-28T11:55:08.407Z,33.90
2018-07-28T11:57:36.175Z,33.20
2018-07-28T12:00:05.548Z,33.00
2018-07-28T12:02:33.301Z,33.10
2018-07-28T12:05:01.293Z,33.20
2018-07-28T12:09:57.406Z,33.50
2018-07-28T12:12:25.187Z,33.50
2018-07-28T12:14:52.843Z,33.20
2018-07-28T12:17:20.683Z,33.00
2018-07-28T12:19:48.400Z,32.90
2018-07-28T12:22:16.143Z,33.10
2018-07-28T12:24:43.887Z,33.10
2018-07-28T12:27:11.586Z,33.50
2018-07-28T12:29:39.381Z,33.90
2018-07-28T12:32:07.515Z,33.90
2018-07-28T12:34:35.232Z,33.60
2018-07-28T12:37:03.040Z,33.40
2018-07-28T12:39:30.781Z,32.90
2018-07-28T12:41:58.619Z,32.00
2018-07-28T12:44:26.331Z,31.40
2018-07-28T12:46:54.208Z,30.90
2018-07-28T12:49:22.175Z,30.30
2018-07-28T12:51:49.971Z,29.70
2018-07-28T12:54:17.881Z,28.70
2018-07-28T12:56:46.033Z,27.90
2018-07-28T12:59:13.797Z,26.90
2018-07-28T13:01:41.566Z,25.60
2018-07-28T13:04:09.313Z,24.30
2018-07-28T13:06:37.042Z,23.30
2018-07-28T13:09:07.453Z,22.80
2018-07-28T13:11:35.688Z,22.40
2018-07-28T13:14:03.449Z,22.30
2018-07-28T13:16:31.883Z,22.40
2018-07-28T13:18:59.645Z,22.50
2018-07-28T13:21:27.436Z,22.60
2018-07-28T13:23:56.359Z,22.80
2018-07-28T13:26:24.394Z,23.00
2018-07-28T13:28:52.851Z,23.00
2018-07-28T13:31:21.764Z,22.90
2018-07-28T13:33:49.426Z,22.80
2018-07-28T13:36:17.095Z,22.70
2018-07-28T13:38:44.972Z,22.70
2018-07-28T13:43:40.494Z,23.50
2018-07-28T13:46:08.194Z,23.80
2018-07-28T13:48:36.076Z,24.30
2018-07-28T13:51:03.815Z,24.60
2018-07-28T13:53:31.463Z,24.90
2018-07-28T13:55:59.586Z,25.30
2018-07-28T13:58:27.260Z,25.30
2018-07-28T14:03:22.755Z,25.40
2018-07-28T14:05:50.493Z,25.60
2018-07-28T14:08:18.191Z,25.70
2018-07-28T14:10:45.926Z,25.70
2018-07-28T14:13:13.920Z,25.80
2018-07-28T14:15:41.622Z,25.80
2018-07-28T14:18:09.656Z,25.90
2018-07-28T14:20:37.736Z,25.70
2018-07-28T14:23:05.708Z,25.60
2018-07-28T14:25:33.419Z,25.50
2018-07-28T14:28:01.156Z,25.70
2018-07-28T14:30:28.861Z,25.80
2018-07-28T14:32:56.820Z,25.80
2018-07-28T14:35:24.643Z,25.70
2018-07-28T14:37:52.808Z,25.60
2018-07-28T14:40:20.820Z,25.60
2018-07-28T14:42:48.803Z,25.70
2018-07-28T14:45:16.486Z,25.90
2018-07-28T14:47:44.223Z,26.00
2018-07-28T14:50:11.967Z,26.10
2018-07-28T14:52:39.827Z,26.10
2018-07-28T14:55:07.672Z,26.20
2018-07-28T14:57:36.365Z,26.20
2018-07-28T15:00:04.762Z,26.30
2018-07-28T15:02:32.514Z,26.40
2018-07-28T15:05:00.271Z,26.50
2018-07-28T15:07:27.999Z,26.70
2018-07-28T15:09:55.679Z,26.80
2018-07-28T15:12:23.464Z,27.00
2018-07-28T15:14:51.358Z,26.90
2018-07-28T15:17:19.051Z,26.90
2018-07-28T15:19:46.711Z,27.10
2018-07-28T15:22:14.519Z,27.30
2018-07-28T15:24:42.259Z,27.40
2018-07-28T15:27:10.004Z,27.60
2018-07-28T15:29:37.832Z,27.70
2018-07-28T15:32:05.858Z,27.70
2018-07-28T15:34:33.704Z,27.60
2018-07-28T15:37:01.536Z,27.40
2018-07-28T15:39:29.154Z,27.00
2018-07-28T15:41:56.950Z,26.90
2018-07-28T15:44:24.655Z,26.90
2018-07-28T15:46:53.214Z,26.90
2018-07-28T15:49:20.978Z,26.80
2018-07-28T15:51:48.741Z,26.80
2018-07-28T15:54:16.426Z,26.90
2018-07-28T15:56:44.207Z,26.90
2018-07-28T15:59:12.051Z,26.80
2018-07-28T16:01:39.781Z,26.80
2018-07-28T16:04:07.447Z,26.80
2018-07-28T16:06:35.210Z,26.80
2018-07-28T16:09:05.151Z,26.60
2018-07-28T16:11:32.969Z,26.50
2018-07-28T16:14:00.766Z,26.40
2018-07-28T16:16:28.802Z,26.30
2018-07-28T16:21:24.228Z,26.10
2018-07-28T16:23:52.505Z,26.00
2018-07-28T16:26:20.273Z,25.90
2018-07-28T16:28:48.002Z,25.80
2018-07-28T16:31:15.667Z,25.70
2018-07-28T16:33:43.392Z,25.80
2018-07-28T16:36:11.545Z,25.80
2018-07-28T16:38:39.397Z,25.70
2018-07-28T16:41:07.171Z,25.60
2018-07-28T16:43:34.887Z,25.60
2018-07-28T16:46:02.702Z,25.50
2018-07-28T16:48:30.547Z,25.60
2018-07-28T16:50:58.603Z,25.60
2018-07-28T16:53:26.342Z,25.50
2018-07-28T16:55:54.280Z,25.40
2018-07-28T16:58:22.262Z,25.40
2018-07-28T17:00:50.044Z,25.40
2018-07-28T17:03:17.956Z,25.50
2018-07-28T17:05:45.844Z,25.50
2018-07-28T17:08:13.947Z,25.40
2018-07-28T17:13:09.584Z,25.40
2018-07-28T17:15:37.289Z,25.40
2018-07-28T17:18:05.276Z,25.40
2018-07-28T17:20:32.972Z,25.40
2018-07-28T17:23:00.775Z,25.40
2018-07-28T17:25:28.517Z,25.40
2018-07-28T17:27:56.234Z,25.40
2018-07-28T17:30:24.189Z,25.40
2018-07-28T17:32:51.887Z,25.40
2018-07-28T17:35:19.672Z,25.40
2018-07-28T17:37:47.419Z,25.40
2018-07-28T17:40:15.328Z,25.40
2018-07-28T17:42:43.527Z,25.30
2018-07-28T17:45:11.273Z,25.20
2018-07-28T17:47:38.934Z,25.10
2018-07-28T17:50:06.972Z,25.10
2018-07-28T17:52:34.813Z,25.00
2018-07-28T17:55:02.509Z,24.90
2018-07-28T17:57:30.497Z,24.90
2018-07-28T17:59:59.054Z,24.80
2018-07-28T18:02:26.906Z,24.80
2018-07-28T18:04:55.455Z,24.70
2018-07-28T18:07:23.153Z,24.60
2018-07-28T18:09:52.292Z,24.60
2018-07-28T18:14:47.714Z,24.50
2018-07-28T18:17:15.474Z,24.50
2018-07-28T18:19:43.716Z,24.50
2018-07-28T18:22:11.575Z,24.50
2018-07-28T18:24:39.467Z,24.40
2018-07-28T18:27:07.190Z,24.40
2018-07-28T18:29:36.197Z,24.40
2018-07-28T18:32:04.177Z,24.30
2018-07-28T18:34:31.888Z,24.40
2018-07-28T18:36:59.660Z,24.30
2018-07-28T18:39:27.353Z,24.20
2018-07-28T18:41:55.280Z,24.20
2018-07-28T18:44:23.300Z,24.10
2018-07-28T18:46:51.322Z,24.00
2018-07-28T18:49:19.099Z,24.00
2018-07-28T18:51:46.805Z,24.00
2018-07-28T18:54:14.522Z,23.90
2018-07-28T18:56:42.670Z,23.90
2018-07-28T18:59:10.349Z,23.90
2018-07-28T19:01:38.148Z,23.90
2018-07-28T19:04:06.161Z,23.80
2018-07-28T19:06:35.184Z,23.80
2018-07-28T19:09:10.377Z,23.70
2018-07-28T19:11:38.320Z,23.70
2018-07-28T19:14:11.971Z,23.60
2018-07-28T19:16:39.994Z,23.50
2018-07-28T19:19:13.283Z,23.50
2018-07-28T19:21:41.435Z,23.40
2018-07-28T19:24:09.132Z,23.30
2018-07-28T19:26:37.014Z,23.30
2018-07-28T19:29:10.688Z,23.20
2018-07-28T19:31:38.426Z,23.10
2018-07-28T19:34:06.481Z,23.10
2018-07-28T19:36:39.917Z,23.10
2018-07-28T19:39:09.164Z,23.00
2018-07-28T19:41:42.622Z,23.00
2018-07-28T19:44:11.206Z,22.90
2018-07-28T19:46:38.831Z,22.90
2018-07-28T19:49:06.899Z,23.00
2018-07-28T19:51:35.646Z,22.90
2018-07-28T19:54:03.587Z,22.80
2018-07-28T19:56:31.338Z,22.90
2018-07-28T19:58:59.153Z,22.80
2018-07-28T20:01:27.037Z,22.70
2018-07-28T20:03:54.703Z,22.50
2018-07-28T20:06:22.367Z,22.40
2018-07-28T20:08:50.210Z,22.30
2018-07-28T20:13:45.773Z,22.00
2018-07-28T20:16:13.838Z,21.90
2018-07-28T20:18:41.570Z,21.80
2018-07-28T20:21:09.349Z,21.80
2018-07-28T20:23:37.078Z,21.70
2018-07-28T20:26:04.969Z,21.70
2018-07-28T20:28:33.627Z,21.60
2018-07-28T20:31:01.679Z,21.60
2018-07-28T20:33:29.567Z,21.60
2018-07-28T20:35:57.439Z,21.60
2018-07-28T20:38:25.504Z,21.60
2018-07-28T20:40:53.495Z,21.60
2018-07-28T20:43:21.326Z,21.50
2018-07-28T20:45:49.314Z,21.50
2018-07-28T20:48:16.982Z,21.30
2018-07-28T20:50:45.171Z,21.20
2018-07-28T20:53:13.009Z,21.10
2018-07-28T20:55:40.931Z,21.10
2018-07-28T20:58:09.278Z,21.10
2018-07-28T21:00:37.270Z,21.00
2018-07-28T21:03:05.198Z,21.00
2018-07-28T21:05:33.008Z,20.90
2018-07-28T21:08:00.965Z,20.90
2018-07-28T21:10:28.691Z,20.80
2018-07-28T21:12:56.470Z,20.70
2018-07-28T21:15:24.202Z,20.70
2018-07-28T21:20:20.022Z,20.60
2018-07-28T21:22:47.755Z,20.40
2018-07-28T21:25:16.439Z,20.40
2018-07-28T21:27:44.291Z,20.30
2018-07-28T21:30:11.975Z,20.20
2018-07-28T21:32:41.205Z,20.20
2018-07-28T21:35:08.867Z,20.10
2018-07-28T21:37:36.748Z,20.10
2018-07-28T21:40:04.773Z,20.10
2018-07-28T21:42:32.599Z,20.10
2018-07-28T21:45:00.609Z,20.20
2018-07-28T21:49:56.107Z,20.20
2018-07-28T21:52:23.848Z,20.20
2018-07-28T21:54:51.735Z,20.30
2018-07-28T21:57:20.748Z,20.20
2018-07-28T21:59:48.566Z,20.20
2018-07-28T22:02:16.871Z,20.10
2018-07-28T22:04:44.725Z,20.00
2018-07-28T22:07:13.583Z,19.90
2018-07-28T22:09:41.397Z,19.90
2018-07-28T22:12:09.188Z,19.90
2018-07-28T22:14:37.341Z,19.90
2018-07-28T22:17:05.577Z,19.80
2018-07-28T22:19:33.347Z,19.80
2018-07-28T22:22:01.086Z,19.80
2018-07-28T22:24:28.840Z,19.70
2018-07-28T22:26:56.812Z,19.70
2018-07-28T22:29:24.653Z,19.80
2018-07-28T22:31:52.356Z,19.80
2018-07-28T22:34:20.163Z,19.80
2018-07-28T22:36:47.932Z,19.70
2018-07-28T22:39:16.256Z,19.80
2018-07-28T22:41:43.976Z,19.80
2018-07-28T22:44:11.763Z,19.90
2018-07-28T22:46:39.813Z,20.00
2018-07-28T22:49:07.612Z,20.10
2018-07-28T22:51:35.333Z,20.20
2018-07-28T22:54:03.167Z,20.30
2018-07-28T22:56:31.071Z,20.40
2018-07-28T22:58:59.017Z,20.50
2018-07-28T23:03:54.811Z,20.60
2018-07-28T23:06:22.586Z,20.60
2018-07-28T23:08:50.965Z,20.60
2018-07-28T23:11:18.950Z,20.60
2018-07-28T23:13:46.699Z,20.60
2018-07-28T23:16:14.605Z,20.60
2018-07-28T23:18:42.593Z,20.70
2018-07-28T23:21:10.295Z,20.50
2018-07-28T23:23:38.648Z,20.40
2018-07-28T23:26:06.381Z,20.30
2018-07-28T23:28:34.160Z,20.10
2018-07-28T23:31:01.892Z,20.00
2018-07-28T23:33:29.649Z,19.90
2018-07-28T23:35:57.422Z,19.70
2018-07-28T23:38:25.312Z,19.60
2018-07-28T23:40:53.177Z,19.60
2018-07-28T23:43:21.272Z,19.50
2018-07-28T23:45:49.013Z,19.60
2018-07-28T23:48:16.737Z,19.50
2018-07-28T23:50:44.614Z,19.40
2018-07-28T23:53:12.492Z,19.40
2018-07-28T23:55:40.290Z,19.30
2018-07-28T23:58:08.026Z,19.20
