createdAt,value
2022-12-03T00:00:35.850Z,-0.5
2022-12-03T00:03:36.042Z,-0.6
2022-12-03T00:06:35.869Z,-0.6
2022-12-03T00:09:35.888Z,-0.6
2022-12-03T00:12:35.874Z,-0.6
2022-12-03T00:15:35.950Z,-0.6
2022-12-03T00:18:35.891Z,-0.6
2022-12-03T00:21:35.913Z,-0.7
2022-12-03T00:24:35.914Z,-0.7
2022-12-03T00:27:35.937Z,-0.7
2022-12-03T00:30:35.919Z,-0.7
2022-12-03T00:33:35.934Z,-0.7
2022-12-03T00:36:35.940Z,-0.7
2022-12-03T00:39:35.955Z,-0.7
2022-12-03T00:42:35.949Z,-0.7
2022-12-03T00:45:35.988Z,-0.7
2022-12-03T00:48:35.970Z,-0.7
2022-12-03T00:51:36.050Z,-0.7
2022-12-03T00:54:35.989Z,-0.7
2022-12-03T00:57:36.005Z,-0.7
2022-12-03T01:00:35.999Z,-0.8
2022-12-03T01:03:36.024Z,-0.7
2022-12-03T01:06:36.025Z,-0.8
2022-12-03T01:09:36.030Z,-0.8
2022-12-03T01:12:36.030Z,-0.8
2022-12-03T01:15:36.084Z,-0.9
2022-12-03T01:18:36.039Z,-0.9
2022-12-03T01:21:36.086Z,-0.9
2022-12-03T01:24:36.073Z,-0.9
2022-12-03T01:27:36.066Z,-0.9
2022-12-03T01:30:36.076Z,-0.9
2022-12-03T01:33:36.084Z,-0.9
2022-12-03T01:36:36.106Z,-1
2022-12-03T01:39:36.136Z,-1
2022-12-03T01:42:36.115Z,-1
2022-12-03T01:45:36.116Z,-1
2022-12-03T01:48:36.126Z,-1
2022-12-03T01:51:36.161Z,-1
2022-12-03T01:54:36.151Z,-1
2022-12-03T01:57:36.177Z,-1
2022-12-03T02:00:36.158Z,-1
2022-12-03T02:03:36.190Z,-1
2022-12-03T02:06:36.189Z,-1
2022-12-03T02:09:36.201Z,-1
2022-12-03T02:12:36.200Z,-1
2022-12-03T02:15:36.227Z,-1
2022-12-03T02:18:36.231Z,-1
2022-12-03T02:21:36.236Z,-1
2022-12-03T02:24:36.241Z,-1.1
2022-12-03T02:27:36.244Z,-1.1
2022-12-03T02:30:36.266Z,-1.1
2022-12-03T02:33:36.291Z,-1.1
2022-12-03T02:36:36.285Z,-1.1
2022-12-03T02:39:36.291Z,-1.1
2022-12-03T02:42:36.296Z,-1.1
2022-12-03T02:45:36.302Z,-1.1
2022-12-03T02:48:36.308Z,-1.1
2022-12-03T02:51:36.350Z,-1.1
2022-12-03T02:54:36.356Z,-1.1
2022-12-03T02:57:36.336Z,-1.1
2022-12-03T03:00:36.454Z,-1.1
2022-12-03T03:03:36.359Z,-1.1
2022-12-03T03:06:36.378Z,-1.1
2022-12-03T03:09:36.414Z,-1.1
2022-12-03T03:12:39.316Z,-1.1
2022-12-03T03:15:36.400Z,-1.1
2022-12-03T03:18:36.423Z,-1.2
2022-12-03T03:21:36.462Z,-1.2
2022-12-03T03:24:36.479Z,-1.2
2022-12-03T03:27:36.466Z,-1.2
2022-12-03T03:30:36.631Z,-1.2
2022-12-03T03:33:36.468Z,-1.2
2022-12-03T03:36:36.615Z,-1.2
2022-12-03T03:39:36.503Z,-1.2
2022-12-03T03:42:36.504Z,-1.2
2022-12-03T03:45:36.559Z,-1.2
2022-12-03T03:48:36.527Z,-1.2
2022-12-03T03:51:36.546Z,-1.3
2022-12-03T03:54:36.565Z,-1.3
2022-12-03T03:57:36.562Z,-1.2
2022-12-03T04:00:36.577Z,-1.2
2022-12-03T04:03:36.748Z,-1.3
2022-12-03T04:06:36.605Z,-1.3
2022-12-03T04:09:36.620Z,-1.3
2022-12-03T04:12:36.624Z,-1.3
2022-12-03T04:15:36.635Z,-1.3
2022-12-03T04:18:36.641Z,-1.3
2022-12-03T04:21:36.699Z,-1.3
2022-12-03T04:24:36.674Z,-1.3
2022-12-03T04:27:36.679Z,-1.3
2022-12-03T04:30:36.715Z,-1.3
2022-12-03T04:33:36.699Z,-1.3
2022-12-03T04:36:36.722Z,-1.3
2022-12-03T04:39:36.760Z,-1.3
2022-12-03T04:42:36.739Z,-1.3
2022-12-03T04:45:36.818Z,-1.3
2022-12-03T04:48:36.762Z,-1.4
2022-12-03T04:51:36.792Z,-1.3
2022-12-03T04:54:36.802Z,-1.3
2022-12-03T04:57:36.828Z,-1.4
2022-12-03T05:00:36.808Z,-1.4
2022-12-03T05:03:36.824Z,-1.4
2022-12-03T05:06:36.854Z,-1.4
2022-12-03T05:09:36.859Z,-1.4
2022-12-03T05:12:36.868Z,-1.4
2022-12-03T05:15:36.909Z,-1.4
2022-12-03T05:18:36.893Z,-1.4
2022-12-03T05:21:36.920Z,-1.4
2022-12-03T05:24:36.930Z,-1.4
2022-12-03T05:27:36.935Z,-1.4
2022-12-03T05:30:37.024Z,-1.5
2022-12-03T05:33:40.976Z,-1.5
2022-12-03T05:36:36.988Z,-1.5
2022-12-03T05:39:37.047Z,-1.5
2022-12-03T05:42:37.009Z,-1.5
2022-12-03T05:45:37.039Z,-1.5
2022-12-03T05:48:37.044Z,-1.5
2022-12-03T05:51:37.097Z,-1.5
2022-12-03T05:54:37.091Z,-1.5
2022-12-03T05:57:37.088Z,-1.5
2022-12-03T06:00:42.042Z,-1.5
2022-12-03T06:03:37.277Z,-1.5
2022-12-03T06:06:37.152Z,-1.5
2022-12-03T06:09:37.190Z,-1.5
2022-12-03T06:12:37.172Z,-1.6
2022-12-03T06:15:42.067Z,-1.5
2022-12-03T06:18:37.202Z,-1.5
2022-12-03T06:21:37.227Z,-1.5
2022-12-03T06:24:37.251Z,-1.5
2022-12-03T06:27:37.279Z,-1.5
2022-12-03T06:30:37.271Z,-1.6
2022-12-03T06:33:37.287Z,-1.6
2022-12-03T06:36:37.308Z,-1.5
2022-12-03T06:39:37.331Z,-1.5
2022-12-03T06:42:37.340Z,-1.6
2022-12-03T06:45:37.375Z,-1.5
2022-12-03T06:48:37.366Z,-1.6
2022-12-03T06:51:37.421Z,-1.5
2022-12-03T06:54:37.407Z,-1.6
2022-12-03T06:57:37.427Z,-1.5
2022-12-03T07:00:37.439Z,-1.6
2022-12-03T07:03:37.485Z,-1.5
2022-12-03T07:06:37.511Z,-1.5
2022-12-03T07:09:37.508Z,-1.6
2022-12-03T07:12:37.522Z,-1.6
2022-12-03T07:15:37.536Z,-1.5
2022-12-03T07:18:37.554Z,-1.5
2022-12-03T07:21:37.604Z,-1.5
2022-12-03T07:24:37.603Z,-1.5
2022-12-03T07:27:37.611Z,-1.5
2022-12-03T07:30:37.625Z,-1.5
2022-12-03T07:33:37.648Z,-1.5
2022-12-03T07:36:37.669Z,-1.5
2022-12-03T07:39:37.709Z,-1.5
2022-12-03T07:42:37.690Z,-1.5
2022-12-03T07:45:37.707Z,-1.5
2022-12-03T07:48:37.730Z,-1.5
2022-12-03T07:51:37.759Z,-1.5
2022-12-03T07:54:37.785Z,-1.4
2022-12-03T07:57:37.814Z,-1.4
2022-12-03T08:00:37.835Z,-1.4
2022-12-03T08:03:37.826Z,-1.4
2022-12-03T08:06:37.857Z,-1.4
2022-12-03T08:09:37.878Z,-1.4
2022-12-03T08:12:37.887Z,-1.4
2022-12-03T08:15:39.602Z,-1.4
2022-12-03T08:18:37.921Z,-1.4
2022-12-03T08:21:37.952Z,-1.4
2022-12-03T08:24:37.970Z,-1.4
2022-12-03T08:27:37.983Z,-1.4
2022-12-03T08:30:37.995Z,-1.4
2022-12-03T08:33:38.041Z,-1.4
2022-12-03T08:36:38.043Z,-1.4
2022-12-03T08:39:38.059Z,-1.4
2022-12-03T08:42:38.072Z,-1.4
2022-12-03T08:45:38.174Z,-1.4
2022-12-03T08:48:38.102Z,-1.4
2022-12-03T08:51:38.157Z,-1.4
2022-12-03T08:54:38.155Z,-1.3
2022-12-03T08:57:38.158Z,-1.3
2022-12-03T09:00:38.245Z,-1.3
2022-12-03T09:03:38.328Z,-1.3
2022-12-03T09:06:38.219Z,-1.3
2022-12-03T09:09:38.264Z,-1.3
2022-12-03T09:12:38.243Z,-1.3
2022-12-03T09:15:38.257Z,-1.3
2022-12-03T09:18:38.273Z,-1.3
2022-12-03T09:21:38.296Z,-1.3
2022-12-03T09:24:38.303Z,-1.2
2022-12-03T09:27:38.333Z,-1.2
2022-12-03T09:30:38.320Z,-1.1
2022-12-03T09:33:38.336Z,-1.1
2022-12-03T09:36:38.361Z,-1.1
2022-12-03T09:39:38.378Z,-1.1
2022-12-03T09:42:38.377Z,-1
2022-12-03T09:45:38.456Z,-1
2022-12-03T09:48:38.406Z,-0.9
2022-12-03T09:51:38.433Z,-0.9
2022-12-03T09:54:41.579Z,-0.9
2022-12-03T09:57:38.449Z,-0.9
2022-12-03T10:00:38.459Z,-0.8
2022-12-03T10:03:38.501Z,-0.7
2022-12-03T10:06:42.469Z,-0.7
2022-12-03T10:09:38.514Z,-0.7
2022-12-03T10:12:38.517Z,-0.7
2022-12-03T10:15:38.529Z,-0.7
2022-12-03T10:18:41.672Z,-0.7
2022-12-03T10:21:38.654Z,-0.8
2022-12-03T10:24:38.579Z,-0.7
2022-12-03T10:27:38.575Z,-0.7
2022-12-03T10:30:38.637Z,-0.7
2022-12-03T10:33:38.604Z,-0.7
2022-12-03T10:36:38.631Z,-0.7
2022-12-03T10:39:38.662Z,-0.7
2022-12-03T10:42:38.643Z,-0.7
2022-12-03T10:45:38.659Z,-0.7
2022-12-03T10:48:38.673Z,-0.6
2022-12-03T10:51:38.699Z,-0.6
2022-12-03T10:54:38.715Z,-0.6
2022-12-03T10:57:42.461Z,-0.5
2022-12-03T11:00:38.734Z,-0.5
2022-12-03T11:03:38.822Z,-0.5
2022-12-03T11:06:38.768Z,-0.4
2022-12-03T11:09:38.777Z,-0.4
2022-12-03T11:12:38.775Z,-0.4
2022-12-03T11:15:38.851Z,-0.4
2022-12-03T11:18:38.799Z,-0.4
2022-12-03T11:21:38.826Z,-0.3
2022-12-03T11:24:38.842Z,-0.2
2022-12-03T11:27:38.851Z,-0.2
2022-12-03T11:30:38.854Z,-0.1
2022-12-03T11:33:38.994Z,-0.1
2022-12-03T11:37:00.646Z,-0.1
2022-12-03T11:39:38.907Z,-0.1
2022-12-03T11:42:38.909Z,-0.1
2022-12-03T11:45:38.922Z,-0.2
2022-12-03T11:48:38.942Z,-0.3
2022-12-03T11:51:38.984Z,-0.2
2022-12-03T11:54:38.975Z,-0.3
2022-12-03T11:57:38.978Z,-0.4
2022-12-03T12:00:38.989Z,-0.4
2022-12-03T12:03:39.086Z,-0.5
2022-12-03T12:06:39.026Z,-0.5
2022-12-03T12:09:39.059Z,-0.5
2022-12-03T12:12:39.054Z,-0.5
2022-12-03T12:15:39.058Z,-0.5
2022-12-03T12:18:39.064Z,-0.4
2022-12-03T12:21:39.095Z,-0.4
2022-12-03T12:24:39.102Z,-0.4
2022-12-03T12:27:39.127Z,-0.4
2022-12-03T12:30:39.125Z,-0.4
2022-12-03T12:33:39.145Z,-0.4
2022-12-03T12:36:39.153Z,-0.4
2022-12-03T12:39:39.162Z,-0.4
2022-12-03T12:42:39.163Z,-0.4
2022-12-03T12:45:39.202Z,-0.5
2022-12-03T12:48:39.189Z,-0.5
2022-12-03T12:51:39.233Z,-0.5
2022-12-03T12:54:39.228Z,-0.5
2022-12-03T12:57:39.229Z,-0.6
2022-12-03T13:00:39.323Z,-0.6
2022-12-03T13:03:39.281Z,-0.6
2022-12-03T13:06:39.301Z,-0.7
2022-12-03T13:09:39.289Z,-0.7
2022-12-03T13:12:39.298Z,-0.7
2022-12-03T13:15:39.309Z,-0.7
2022-12-03T13:18:39.318Z,-0.6
2022-12-03T13:21:39.436Z,-0.6
2022-12-03T13:24:39.363Z,-0.6
2022-12-03T13:27:39.361Z,-0.6
2022-12-03T13:30:39.375Z,-0.7
2022-12-03T13:33:39.388Z,-0.7
2022-12-03T13:36:39.411Z,-0.7
2022-12-03T13:39:39.448Z,-0.8
2022-12-03T13:42:39.428Z,-0.8
2022-12-03T13:45:39.481Z,-0.8
2022-12-03T13:48:39.452Z,-0.8
2022-12-03T13:51:39.475Z,-0.8
2022-12-03T13:54:39.494Z,-0.8
2022-12-03T13:57:39.513Z,-0.8
2022-12-03T14:00:39.539Z,-0.8
2022-12-03T14:03:39.519Z,-0.7
2022-12-03T14:06:39.546Z,-0.7
2022-12-03T14:09:39.559Z,-0.7
2022-12-03T14:12:39.559Z,-0.7
2022-12-03T14:15:39.590Z,-0.7
2022-12-03T14:18:39.576Z,-0.8
2022-12-03T14:21:39.600Z,-0.8
2022-12-03T14:24:39.629Z,-0.8
2022-12-03T14:27:39.610Z,-0.8
2022-12-03T14:30:39.623Z,-0.8
2022-12-03T14:33:39.655Z,-0.8
2022-12-03T14:36:39.648Z,-0.8
2022-12-03T14:39:39.662Z,-0.8
2022-12-03T14:42:39.658Z,-0.9
2022-12-03T14:45:39.706Z,-0.9
2022-12-03T14:48:39.685Z,-0.8
2022-12-03T14:51:39.736Z,-0.8
2022-12-03T14:54:39.722Z,-0.9
2022-12-03T14:57:39.715Z,-0.9
2022-12-03T15:00:39.726Z,-0.9
2022-12-03T15:03:39.739Z,-0.9
2022-12-03T15:06:39.752Z,-0.9
2022-12-03T15:09:39.784Z,-0.9
2022-12-03T15:12:39.769Z,-0.9
2022-12-03T15:15:39.777Z,-0.9
2022-12-03T15:18:39.781Z,-0.9
2022-12-03T15:21:39.803Z,-0.9
2022-12-03T15:24:39.885Z,-0.9
2022-12-03T15:27:39.849Z,-1
2022-12-03T15:30:39.834Z,-1
2022-12-03T15:33:39.833Z,-1
2022-12-03T15:36:39.849Z,-1
2022-12-03T15:39:45.064Z,-1
2022-12-03T15:42:39.848Z,-1
2022-12-03T15:45:39.887Z,-1
2022-12-03T15:48:39.891Z,-1.1
2022-12-03T15:51:39.889Z,-1.1
2022-12-03T15:54:39.902Z,-1
2022-12-03T15:57:39.893Z,-1.1
2022-12-03T16:00:39.898Z,-1
2022-12-03T16:03:39.933Z,-1
2022-12-03T16:06:39.925Z,-1.1
2022-12-03T16:09:39.930Z,-1.1
2022-12-03T16:12:39.927Z,-1
2022-12-03T16:15:40.012Z,-1
2022-12-03T16:18:39.948Z,-1
2022-12-03T16:21:39.984Z,-1
2022-12-03T16:24:39.969Z,-1
2022-12-03T16:27:39.968Z,-1
2022-12-03T16:30:39.994Z,-1
2022-12-03T16:33:39.981Z,-1
2022-12-03T16:36:39.996Z,-1
2022-12-03T16:39:40.030Z,-1
2022-12-03T16:42:40.007Z,-1
2022-12-03T16:45:40.013Z,-1
2022-12-03T16:48:40.017Z,-1
2022-12-03T16:51:40.033Z,-1
2022-12-03T16:54:40.229Z,-1
2022-12-03T16:57:40.076Z,-1
2022-12-03T17:00:40.042Z,-1.1
2022-12-03T17:03:40.044Z,-1
2022-12-03T17:06:40.061Z,-1
2022-12-03T17:09:40.074Z,-1.1
2022-12-03T17:13:07.492Z,-1.1
2022-12-03T17:15:40.292Z,-1
2022-12-03T17:18:40.079Z,-1.1
2022-12-03T17:21:40.105Z,-1.1
2022-12-03T17:24:40.092Z,-1.1
2022-12-03T17:27:44.941Z,-1.1
2022-12-03T17:30:40.107Z,-1.1
2022-12-03T17:33:40.118Z,-1.1
2022-12-03T17:36:40.099Z,-1.1
2022-12-03T17:39:40.103Z,-1.1
2022-12-03T17:42:40.094Z,-1
2022-12-03T17:45:40.101Z,-1.1
2022-12-03T17:48:40.106Z,-1.1
2022-12-03T17:51:40.145Z,-1.1
2022-12-03T17:55:02.265Z,-1.1
2022-12-03T17:57:40.124Z,-1.1
2022-12-03T18:00:40.303Z,-1.1
2022-12-03T18:03:40.169Z,-1.1
2022-12-03T18:06:40.172Z,-1.1
2022-12-03T18:09:40.212Z,-1.1
2022-12-03T18:12:40.197Z,-1.1
2022-12-03T18:15:40.270Z,-1.1
2022-12-03T18:18:40.236Z,-1
2022-12-03T18:21:40.269Z,-1
2022-12-03T18:24:40.292Z,-1
2022-12-03T18:27:40.324Z,-1
2022-12-03T18:30:40.319Z,-1
2022-12-03T18:33:40.338Z,-1
2022-12-03T18:36:40.362Z,-1.1
2022-12-03T18:39:40.381Z,-1.1
2022-12-03T18:42:40.395Z,-1.1
2022-12-03T18:45:40.428Z,-1.1
2022-12-03T18:48:40.413Z,-1.1
2022-12-03T18:51:40.434Z,-1.1
2022-12-03T18:54:40.461Z,-1.1
2022-12-03T18:57:40.445Z,-1.1
2022-12-03T19:00:40.553Z,-1.1
2022-12-03T19:03:40.508Z,-1.1
2022-12-03T19:06:40.507Z,-1.1
2022-12-03T19:09:40.522Z,-1
2022-12-03T19:12:40.511Z,-1.1
2022-12-03T19:15:40.531Z,-1.1
2022-12-03T19:18:40.536Z,-1.1
2022-12-03T19:21:40.562Z,-1.1
2022-12-03T19:24:40.541Z,-1
2022-12-03T19:27:40.531Z,-1.1
2022-12-03T19:30:40.534Z,-1
2022-12-03T19:33:40.540Z,-1
2022-12-03T19:36:40.551Z,-1
2022-12-03T19:39:40.580Z,-1
2022-12-03T19:42:40.547Z,-1
2022-12-03T19:45:40.630Z,-1
2022-12-03T19:48:40.556Z,-1
2022-12-03T19:51:40.642Z,-1
2022-12-03T19:54:40.581Z,-0.9
2022-12-03T19:57:40.595Z,-1
2022-12-03T20:00:40.577Z,-0.9
2022-12-03T20:03:40.575Z,-1
2022-12-03T20:06:40.590Z,-1
2022-12-03T20:09:40.588Z,-1
2022-12-03T20:12:40.587Z,-1
2022-12-03T20:15:40.614Z,-0.9
2022-12-03T20:18:40.594Z,-0.9
2022-12-03T20:21:40.602Z,-1
2022-12-03T20:24:40.606Z,-1
2022-12-03T20:27:40.600Z,-1
2022-12-03T20:30:40.604Z,-1
2022-12-03T20:33:40.635Z,-1
2022-12-03T20:36:40.642Z,-1
2022-12-03T20:39:40.625Z,-1
2022-12-03T20:42:40.619Z,-1
2022-12-03T20:45:40.659Z,-1
2022-12-03T20:48:40.631Z,-1
2022-12-03T20:51:40.664Z,-0.9
2022-12-03T20:54:40.657Z,-1
2022-12-03T20:57:40.636Z,-1
2022-12-03T21:00:40.638Z,-0.9
2022-12-03T21:03:40.645Z,-0.9
2022-12-03T21:06:40.658Z,-0.9
2022-12-03T21:09:40.676Z,-0.9
2022-12-03T21:12:40.653Z,-0.9
2022-12-03T21:15:40.653Z,-0.9
2022-12-03T21:18:40.657Z,-0.9
2022-12-03T21:21:40.687Z,-0.9
2022-12-03T21:24:40.671Z,-0.9
2022-12-03T21:27:40.685Z,-0.9
2022-12-03T21:30:40.731Z,-0.9
2022-12-03T21:33:40.661Z,-0.9
2022-12-03T21:36:40.679Z,-0.9
2022-12-03T21:39:40.691Z,-0.9
2022-12-03T21:42:40.695Z,-0.9
2022-12-03T21:45:40.790Z,-0.9
2022-12-03T21:48:40.717Z,-0.9
2022-12-03T21:51:40.736Z,-0.9
2022-12-03T21:54:40.759Z,-0.9
2022-12-03T21:57:40.750Z,-0.9
2022-12-03T22:00:40.767Z,-0.9
2022-12-03T22:03:40.805Z,-0.9
2022-12-03T22:06:40.800Z,-0.9
2022-12-03T22:09:40.813Z,-0.9
2022-12-03T22:12:40.858Z,-0.9
2022-12-03T22:15:40.881Z,-0.9
2022-12-03T22:18:40.849Z,-0.9
2022-12-03T22:21:40.901Z,-0.9
2022-12-03T22:24:40.883Z,-0.8
2022-12-03T22:27:40.883Z,-0.8
2022-12-03T22:30:40.961Z,-0.8
2022-12-03T22:33:40.915Z,-0.8
2022-12-03T22:36:40.935Z,-0.8
2022-12-03T22:39:40.976Z,-0.8
2022-12-03T22:42:43.014Z,-0.8
2022-12-03T22:45:40.965Z,-0.8
2022-12-03T22:48:40.989Z,-0.8
2022-12-03T22:51:41.008Z,-0.8
2022-12-03T22:54:41.017Z,-0.8
2022-12-03T22:57:41.048Z,-0.8
2022-12-03T23:00:41.041Z,-0.8
2022-12-03T23:03:41.100Z,-0.8
2022-12-03T23:06:41.090Z,-0.8
2022-12-03T23:09:41.092Z,-0.8
2022-12-03T23:12:41.100Z,-0.8
2022-12-03T23:15:41.163Z,-0.8
2022-12-03T23:18:41.133Z,-0.8
2022-12-03T23:21:41.158Z,-0.8
2022-12-03T23:24:41.170Z,-0.8
2022-12-03T23:27:41.178Z,-0.8
2022-12-03T23:30:41.190Z,-0.8
2022-12-03T23:33:41.233Z,-0.8
2022-12-03T23:36:41.235Z,-0.8
2022-12-03T23:39:41.258Z,-0.8
2022-12-03T23:42:41.262Z,-0.8
2022-12-03T23:45:41.271Z,-0.8
2022-12-03T23:48:41.293Z,-0.8
2022-12-03T23:51:41.356Z,-0.8
2022-12-03T23:54:46.338Z,-0.8
2022-12-03T23:57:41.344Z,-0.8
