createdAt,value
2017-05-29T00:01:13.345Z,4.50
2017-05-29T00:03:41.850Z,3.57
2017-05-29T00:06:10.383Z,4.43
2017-05-29T00:08:38.884Z,3.32
2017-05-29T00:11:07.388Z,3.48
2017-05-29T00:13:35.912Z,3.47
2017-05-29T00:16:04.412Z,4.23
2017-05-29T00:18:32.976Z,3.47
2017-05-29T00:21:01.474Z,3.15
2017-05-29T00:23:29.974Z,3.50
2017-05-29T00:25:58.503Z,3.72
2017-05-29T00:28:27.025Z,5.07
2017-05-29T00:30:55.573Z,3.33
2017-05-29T00:33:24.088Z,3.53
2017-05-29T00:35:52.600Z,2.82
2017-05-29T00:38:21.129Z,3.93
2017-05-29T00:40:49.629Z,3.23
2017-05-29T00:43:18.169Z,5.87
2017-05-29T00:45:46.674Z,7.07
2017-05-29T00:48:15.184Z,3.70
2017-05-29T00:50:43.713Z,3.20
2017-05-29T00:53:12.214Z,3.70
2017-05-29T00:55:40.751Z,3.60
2017-05-29T00:58:09.253Z,4.17
2017-05-29T01:00:37.760Z,3.17
2017-05-29T01:03:06.284Z,3.52
2017-05-29T01:05:34.780Z,3.17
2017-05-29T01:08:03.320Z,3.22
2017-05-29T01:10:31.815Z,3.80
2017-05-29T01:13:00.317Z,3.78
2017-05-29T01:15:28.843Z,3.63
2017-05-29T01:17:57.349Z,3.32
2017-05-29T01:20:25.911Z,3.30
2017-05-29T01:22:54.409Z,4.12
2017-05-29T01:25:22.904Z,2.87
2017-05-29T01:27:51.437Z,3.27
2017-05-29T01:30:19.943Z,2.95
2017-05-29T01:32:48.505Z,3.28
2017-05-29T01:35:16.999Z,3.73
2017-05-29T01:37:45.540Z,4.65
2017-05-29T01:40:14.076Z,3.62
2017-05-29T01:42:42.598Z,3.93
2017-05-29T01:45:11.132Z,3.82
2017-05-29T01:47:39.637Z,2.93
2017-05-29T01:50:08.130Z,4.05
2017-05-29T01:52:36.667Z,3.25
2017-05-29T01:55:05.172Z,4.22
2017-05-29T01:57:33.720Z,3.22
2017-05-29T02:00:02.220Z,3.30
2017-05-29T02:02:30.715Z,4.05
2017-05-29T02:04:59.249Z,3.88
2017-05-29T02:07:27.753Z,3.17
2017-05-29T02:09:56.294Z,5.12
2017-05-29T02:12:24.791Z,3.82
2017-05-29T02:14:53.296Z,3.62
2017-05-29T02:17:21.831Z,3.72
2017-05-29T02:19:50.336Z,4.13
2017-05-29T02:22:18.895Z,3.85
2017-05-29T02:24:47.391Z,3.43
2017-05-29T02:27:15.892Z,4.62
2017-05-29T02:29:44.424Z,3.28
2017-05-29T02:32:12.928Z,3.63
2017-05-29T02:34:41.459Z,3.20
2017-05-29T02:37:09.968Z,3.80
2017-05-29T02:39:38.477Z,4.40
2017-05-29T02:42:07.010Z,2.85
2017-05-29T02:44:35.515Z,3.23
2017-05-29T02:47:04.049Z,3.43
2017-05-29T02:49:32.548Z,3.35
2017-05-29T02:52:01.048Z,3.98
2017-05-29T02:54:29.581Z,2.75
2017-05-29T02:56:58.080Z,3.93
2017-05-29T02:59:26.626Z,4.00
2017-05-29T03:01:55.119Z,5.88
2017-05-29T03:04:23.617Z,4.33
2017-05-29T03:06:52.151Z,3.88
2017-05-29T03:09:20.656Z,3.75
2017-05-29T03:11:49.192Z,3.67
2017-05-29T03:14:17.697Z,2.95
2017-05-29T03:16:46.191Z,3.67
2017-05-29T03:19:14.728Z,5.73
2017-05-29T03:21:43.238Z,3.58
2017-05-29T03:24:11.788Z,2.70
2017-05-29T03:26:40.289Z,3.33
2017-05-29T03:29:08.783Z,3.17
2017-05-29T03:31:37.316Z,4.48
2017-05-29T03:34:05.820Z,3.57
2017-05-29T03:36:34.360Z,5.62
2017-05-29T03:39:02.915Z,4.12
2017-05-29T03:41:31.419Z,3.70
2017-05-29T03:43:59.949Z,2.98
2017-05-29T03:46:28.447Z,2.60
2017-05-29T03:48:56.983Z,5.50
2017-05-29T03:51:25.484Z,3.25
2017-05-29T03:53:53.985Z,3.22
2017-05-29T03:56:22.521Z,3.10
2017-05-29T03:58:51.041Z,2.52
2017-05-29T04:01:19.585Z,3.22
2017-05-29T04:03:48.085Z,5.90
2017-05-29T04:06:16.584Z,2.75
2017-05-29T04:08:45.113Z,3.10
2017-05-29T04:11:13.609Z,5.23
2017-05-29T04:13:42.144Z,3.15
2017-05-29T04:16:10.649Z,3.42
2017-05-29T04:18:39.149Z,3.88
2017-05-29T04:21:07.688Z,6.65
2017-05-29T04:23:36.190Z,5.38
2017-05-29T04:26:04.737Z,7.33
2017-05-29T04:28:33.244Z,4.67
2017-05-29T04:31:01.745Z,5.67
2017-05-29T04:33:30.272Z,4.50
2017-05-29T04:35:58.814Z,6.32
2017-05-29T04:38:27.357Z,6.93
2017-05-29T04:40:55.851Z,3.33
2017-05-29T04:43:24.355Z,3.07
2017-05-29T04:45:52.886Z,4.40
2017-05-29T04:48:21.391Z,5.75
2017-05-29T04:50:49.942Z,5.72
2017-05-29T04:53:18.440Z,7.27
2017-05-29T04:55:46.941Z,9.48
2017-05-29T04:58:15.462Z,5.20
2017-05-29T05:00:43.964Z,4.00
2017-05-29T05:03:12.503Z,3.28
2017-05-29T05:05:41.007Z,9.20
2017-05-29T05:08:09.502Z,5.92
2017-05-29T05:10:38.032Z,10.70
2017-05-29T05:13:06.523Z,9.45
2017-05-29T05:15:35.185Z,7.42
2017-05-29T05:18:03.689Z,7.17
2017-05-29T05:20:32.197Z,8.83
2017-05-29T05:23:00.728Z,5.02
2017-05-29T05:25:29.224Z,5.23
2017-05-29T05:27:57.763Z,9.33
2017-05-29T05:30:26.260Z,3.08
2017-05-29T05:32:54.764Z,4.10
2017-05-29T05:35:23.291Z,9.72
2017-05-29T05:37:51.792Z,6.60
2017-05-29T05:40:20.339Z,7.70
2017-05-29T05:42:48.836Z,5.20
2017-05-29T05:45:17.336Z,4.22
2017-05-29T05:47:45.879Z,5.52
2017-05-29T05:50:14.397Z,5.40
2017-05-29T05:52:42.952Z,3.75
2017-05-29T05:55:11.451Z,5.15
2017-05-29T05:57:39.953Z,3.80
2017-05-29T06:00:08.487Z,5.42
2017-05-29T06:02:36.989Z,4.68
2017-05-29T06:05:05.535Z,9.67
2017-05-29T06:07:34.088Z,8.13
2017-05-29T06:10:02.604Z,12.70
2017-05-29T06:12:31.141Z,7.20
2017-05-29T06:14:59.641Z,5.00
2017-05-29T06:17:28.186Z,6.60
2017-05-29T06:19:56.693Z,4.10
2017-05-29T06:22:25.213Z,6.50
2017-05-29T06:24:53.811Z,5.48
2017-05-29T06:27:22.332Z,4.56
2017-05-29T06:29:50.873Z,9.16
2017-05-29T06:32:19.372Z,5.12
2017-05-29T06:34:47.892Z,5.54
2017-05-29T06:37:16.428Z,11.08
2017-05-29T06:39:44.931Z,10.94
2017-05-29T06:42:13.476Z,9.90
2017-05-29T06:44:41.980Z,6.68
2017-05-29T06:47:10.488Z,4.90
2017-05-29T06:49:39.061Z,5.34
2017-05-29T06:52:07.655Z,5.26
2017-05-29T06:54:36.401Z,6.84
2017-05-29T06:57:04.901Z,5.02
2017-05-29T06:59:33.403Z,3.10
2017-05-29T07:02:01.936Z,5.18
2017-05-29T07:04:30.441Z,5.02
2017-05-29T07:06:58.985Z,3.06
2017-05-29T07:09:27.488Z,7.40
2017-05-29T07:11:56.124Z,7.44
2017-05-29T07:14:24.652Z,5.94
2017-05-29T07:16:53.148Z,5.18
2017-05-29T07:19:21.688Z,3.80
2017-05-29T07:21:50.225Z,4.54
2017-05-29T07:24:18.727Z,8.64
2017-05-29T07:26:47.264Z,3.02
2017-05-29T07:29:15.766Z,5.80
2017-05-29T07:31:45.144Z,3.36
2017-05-29T07:34:13.635Z,7.20
2017-05-29T07:36:47.976Z,5.56
2017-05-29T07:39:16.475Z,4.06
2017-05-29T07:41:44.975Z,4.08
2017-05-29T07:44:13.502Z,3.70
2017-05-29T07:46:41.999Z,6.12
2017-05-29T07:49:10.529Z,5.02
2017-05-29T07:51:39.019Z,3.52
2017-05-29T07:54:07.520Z,6.88
2017-05-29T07:56:36.048Z,4.46
2017-05-29T07:59:04.543Z,4.64
2017-05-29T08:01:33.084Z,3.48
2017-05-29T08:04:01.583Z,5.20
2017-05-29T08:06:30.083Z,4.00
2017-05-29T08:08:58.625Z,10.98
2017-05-29T08:11:27.124Z,10.20
2017-05-29T08:13:55.663Z,5.84
2017-05-29T08:16:24.167Z,2.90
2017-05-29T08:18:52.680Z,2.58
2017-05-29T08:21:21.229Z,2.63
2017-05-29T08:23:49.763Z,5.77
2017-05-29T08:26:18.325Z,4.40
2017-05-29T08:28:46.836Z,3.95
2017-05-29T08:31:15.331Z,3.90
2017-05-29T08:33:43.864Z,3.63
2017-05-29T08:36:12.364Z,2.73
2017-05-29T08:38:40.900Z,3.08
2017-05-29T08:41:09.402Z,4.52
2017-05-29T08:43:37.908Z,3.18
2017-05-29T08:46:06.436Z,3.98
2017-05-29T08:48:34.933Z,5.40
2017-05-29T08:51:03.473Z,2.82
2017-05-29T08:53:31.972Z,3.32
2017-05-29T08:56:00.467Z,3.43
2017-05-29T08:58:29.000Z,3.65
2017-05-29T09:00:57.542Z,5.27
2017-05-29T09:03:26.075Z,4.38
2017-05-29T09:05:54.572Z,6.28
2017-05-29T09:08:22.316Z,5.90
2017-05-29T09:10:50.846Z,4.70
2017-05-29T09:13:19.348Z,4.12
2017-05-29T09:15:47.888Z,5.47
2017-05-29T09:18:16.385Z,3.88
2017-05-29T09:20:44.906Z,7.53
2017-05-29T09:23:13.432Z,4.92
2017-05-29T09:25:41.932Z,3.38
2017-05-29T09:28:10.474Z,6.85
2017-05-29T09:30:38.973Z,3.05
2017-05-29T09:33:07.467Z,4.02
2017-05-29T09:35:35.994Z,4.30
2017-05-29T09:38:04.504Z,3.68
2017-05-29T09:40:33.048Z,5.43
2017-05-29T09:43:01.556Z,4.47
2017-05-29T09:45:30.062Z,4.58
2017-05-29T09:47:58.593Z,3.37
2017-05-29T09:50:27.108Z,8.18
2017-05-29T09:52:55.653Z,4.43
2017-05-29T09:55:24.159Z,8.30
2017-05-29T09:57:52.668Z,3.25
2017-05-29T10:00:21.201Z,4.06
2017-05-29T10:02:49.714Z,4.26
2017-05-29T10:05:18.251Z,5.18
2017-05-29T10:07:46.760Z,5.42
2017-05-29T10:10:15.252Z,8.56
2017-05-29T10:12:43.797Z,3.82
2017-05-29T10:15:12.306Z,5.86
2017-05-29T10:17:40.852Z,4.30
2017-05-29T10:20:09.361Z,4.08
2017-05-29T10:22:37.863Z,9.28
2017-05-29T10:25:06.408Z,7.28
2017-05-29T10:27:34.928Z,5.25
2017-05-29T10:30:03.467Z,7.18
2017-05-29T10:32:31.967Z,4.97
2017-05-29T10:35:00.462Z,4.78
2017-05-29T10:37:28.990Z,5.92
2017-05-29T10:39:57.495Z,10.13
2017-05-29T10:42:26.041Z,3.60
2017-05-29T10:44:54.544Z,6.23
2017-05-29T10:47:23.055Z,4.57
2017-05-29T10:49:51.592Z,5.30
2017-05-29T10:52:20.096Z,5.82
2017-05-29T10:54:48.675Z,6.42
2017-05-29T10:57:17.183Z,3.72
2017-05-29T10:59:45.704Z,3.77
2017-05-29T11:02:14.242Z,4.47
2017-05-29T11:04:42.748Z,5.75
2017-05-29T11:07:11.294Z,3.45
2017-05-29T11:09:39.795Z,6.22
2017-05-29T11:12:08.295Z,4.90
2017-05-29T11:14:36.829Z,5.67
2017-05-29T11:17:05.326Z,6.78
2017-05-29T11:19:33.871Z,5.47
2017-05-29T11:22:02.385Z,3.37
2017-05-29T11:24:30.889Z,5.00
2017-05-29T11:26:59.425Z,5.12
2017-05-29T11:29:27.927Z,3.75
2017-05-29T11:31:56.464Z,4.42
2017-05-29T11:34:24.968Z,4.50
2017-05-29T11:36:53.466Z,3.05
2017-05-29T11:39:21.995Z,4.97
2017-05-29T11:41:50.506Z,6.30
2017-05-29T11:44:19.049Z,3.63
2017-05-29T11:46:47.547Z,7.02
2017-05-29T11:49:16.051Z,4.63
2017-05-29T11:51:44.584Z,4.92
2017-05-29T11:54:13.092Z,6.72
2017-05-29T11:56:41.637Z,4.13
2017-05-29T11:59:10.152Z,6.13
2017-05-29T12:01:38.656Z,6.23
2017-05-29T12:04:07.196Z,3.15
2017-05-29T12:06:35.700Z,4.30
2017-05-29T12:09:04.263Z,7.37
2017-05-29T12:11:32.769Z,3.76
2017-05-29T12:14:01.268Z,3.08
2017-05-29T12:16:29.812Z,7.95
2017-05-29T12:18:59.304Z,3.84
2017-05-29T12:21:27.852Z,3.84
2017-05-29T12:23:56.361Z,3.04
2017-05-29T12:26:24.858Z,3.40
2017-05-29T12:28:53.393Z,4.13
2017-05-29T12:31:21.930Z,3.98
2017-05-29T12:33:50.476Z,8.06
2017-05-29T12:36:18.980Z,5.32
2017-05-29T12:38:47.482Z,4.50
2017-05-29T12:41:16.020Z,6.88
2017-05-29T12:43:44.525Z,3.43
2017-05-29T12:46:13.078Z,6.67
2017-05-29T12:48:41.585Z,4.85
2017-05-29T12:51:10.105Z,5.88
2017-05-29T12:53:38.640Z,4.65
2017-05-29T12:56:07.144Z,5.13
2017-05-29T12:58:35.704Z,6.22
2017-05-29T13:01:04.211Z,4.98
2017-05-29T13:03:32.713Z,5.92
2017-05-29T13:06:01.257Z,4.77
2017-05-29T13:08:29.764Z,4.83
2017-05-29T13:10:58.267Z,4.20
2017-05-29T13:13:26.800Z,3.75
2017-05-29T13:15:55.308Z,3.52
2017-05-29T13:18:23.821Z,5.80
2017-05-29T13:20:52.356Z,3.67
2017-05-29T13:23:20.860Z,5.50
2017-05-29T13:25:49.387Z,5.32
2017-05-29T13:28:17.926Z,6.58
2017-05-29T13:30:46.423Z,4.77
2017-05-29T13:33:14.928Z,4.27
2017-05-29T13:35:43.472Z,4.47
2017-05-29T13:38:11.974Z,4.70
2017-05-29T13:40:40.487Z,4.25
2017-05-29T13:43:09.020Z,4.13
2017-05-29T13:45:37.565Z,7.02
2017-05-29T13:48:06.071Z,4.55
2017-05-29T13:50:34.611Z,7.80
2017-05-29T13:53:03.125Z,4.05
2017-05-29T13:55:31.636Z,6.70
2017-05-29T13:58:00.180Z,3.98
2017-05-29T14:00:28.698Z,7.95
2017-05-29T14:02:57.210Z,3.55
2017-05-29T14:05:25.752Z,4.58
2017-05-29T14:07:54.277Z,3.93
2017-05-29T14:10:22.822Z,6.24
2017-05-29T14:12:51.360Z,4.34
2017-05-29T14:15:19.877Z,4.78
2017-05-29T14:17:48.420Z,5.70
2017-05-29T14:20:16.936Z,4.97
2017-05-29T14:22:45.497Z,5.47
2017-05-29T14:25:14.011Z,5.70
2017-05-29T14:27:42.538Z,3.57
2017-05-29T14:30:11.080Z,6.52
2017-05-29T14:32:39.601Z,7.25
2017-05-29T14:35:08.146Z,5.60
2017-05-29T14:37:36.665Z,6.47
2017-05-29T14:40:05.181Z,4.22
2017-05-29T14:42:33.726Z,6.83
2017-05-29T14:45:02.236Z,5.12
2017-05-29T14:47:30.796Z,4.92
2017-05-29T14:49:59.311Z,8.03
2017-05-29T14:52:27.829Z,8.62
2017-05-29T14:54:56.373Z,4.00
2017-05-29T14:57:24.884Z,4.90
2017-05-29T14:59:53.444Z,5.12
2017-05-29T15:02:21.953Z,4.88
2017-05-29T15:04:50.467Z,4.95
2017-05-29T15:07:18.999Z,5.28
2017-05-29T15:09:47.513Z,6.32
2017-05-29T15:12:16.056Z,5.58
2017-05-29T15:14:44.565Z,4.20
2017-05-29T15:17:13.072Z,6.13
2017-05-29T15:19:41.614Z,10.13
2017-05-29T15:22:10.117Z,11.93
2017-05-29T15:24:38.664Z,6.75
2017-05-29T15:27:07.178Z,7.25
2017-05-29T15:29:35.687Z,4.87
2017-05-29T15:32:04.237Z,7.58
2017-05-29T15:34:32.739Z,23.98
2017-05-29T15:37:01.293Z,11.65
2017-05-29T15:39:29.806Z,16.20
2017-05-29T15:41:58.315Z,13.17
2017-05-29T15:44:26.854Z,16.22
2017-05-29T15:46:55.362Z,20.32
2017-05-29T15:49:23.913Z,14.28
2017-05-29T15:51:52.427Z,17.23
2017-05-29T15:54:20.947Z,18.18
2017-05-29T15:56:49.537Z,19.80
2017-05-29T15:59:18.281Z,18.60
2017-05-29T16:01:46.846Z,17.93
2017-05-29T16:04:15.357Z,17.13
2017-05-29T16:06:43.864Z,20.65
2017-05-29T16:12:43.788Z,16.38
2017-05-29T16:15:12.344Z,19.03
2017-05-29T16:17:40.851Z,19.88
2017-05-29T16:20:09.356Z,17.25
2017-05-29T16:22:37.895Z,19.75
2017-05-29T16:25:06.409Z,20.35
2017-05-29T16:27:34.952Z,20.27
2017-05-29T16:30:03.480Z,19.38
2017-05-29T16:32:31.984Z,17.80
2017-05-29T16:35:25.882Z,22.45
2017-05-29T16:37:54.393Z,18.68
2017-05-29T16:40:22.968Z,17.95
2017-05-29T16:42:51.481Z,17.50
2017-05-29T16:45:19.996Z,16.87
2017-05-29T16:47:48.546Z,15.73
2017-05-29T16:50:17.048Z,18.15
2017-05-29T16:52:45.606Z,12.93
2017-05-29T16:55:14.116Z,11.22
2017-05-29T16:57:42.628Z,10.92
2017-05-29T17:00:11.164Z,9.67
2017-05-29T17:02:39.670Z,10.65
2017-05-29T17:05:08.216Z,10.25
2017-05-29T17:07:36.726Z,12.37
2017-05-29T17:10:05.232Z,12.02
2017-05-29T17:12:33.773Z,13.68
2017-05-29T17:15:02.284Z,17.42
2017-05-29T17:17:30.839Z,12.22
2017-05-29T17:19:59.358Z,13.25
2017-05-29T17:22:27.871Z,16.17
2017-05-29T17:24:56.431Z,12.28
2017-05-29T17:27:24.952Z,11.48
2017-05-29T17:29:53.507Z,12.10
2017-05-29T17:32:22.134Z,13.58
2017-05-29T17:34:50.712Z,15.30
2017-05-29T17:37:19.260Z,13.05
2017-05-29T17:39:47.770Z,13.35
2017-05-29T17:42:16.326Z,12.00
2017-05-29T17:44:44.843Z,18.03
2017-05-29T17:47:13.358Z,11.85
2017-05-29T17:49:41.900Z,15.65
2017-05-29T17:52:10.417Z,13.53
2017-05-29T17:54:38.968Z,11.12
2017-05-29T17:57:07.471Z,8.65
2017-05-29T17:59:35.984Z,10.45
2017-05-29T18:02:04.523Z,10.85
2017-05-29T18:04:33.050Z,11.77
2017-05-29T18:07:01.605Z,10.97
2017-05-29T18:09:30.132Z,10.05
2017-05-29T18:11:58.661Z,11.38
2017-05-29T18:14:27.197Z,9.58
2017-05-29T18:16:55.704Z,9.30
2017-05-29T18:19:24.256Z,11.50
2017-05-29T18:21:52.768Z,14.98
2017-05-29T18:24:21.363Z,10.17
2017-05-29T18:26:49.909Z,14.02
2017-05-29T18:29:18.417Z,13.35
2017-05-29T18:31:46.977Z,13.00
2017-05-29T18:34:15.496Z,11.78
2017-05-29T18:36:44.009Z,12.98
2017-05-29T18:39:12.552Z,13.32
2017-05-29T18:41:41.061Z,13.40
2017-05-29T18:44:09.613Z,13.35
2017-05-29T18:46:38.121Z,11.57
2017-05-29T18:49:06.637Z,13.52
2017-05-29T18:51:35.184Z,14.73
2017-05-29T18:54:03.697Z,13.37
2017-05-29T18:56:32.364Z,14.25
2017-05-29T18:59:01.076Z,14.20
2017-05-29T19:01:29.600Z,12.48
2017-05-29T19:03:58.145Z,16.08
2017-05-29T19:06:27.121Z,11.93
2017-05-29T19:08:55.664Z,13.15
2017-05-29T19:11:24.176Z,13.72
2017-05-29T19:13:52.702Z,14.07
2017-05-29T19:16:21.249Z,12.73
2017-05-29T19:18:49.762Z,12.95
2017-05-29T19:21:18.382Z,14.60
2017-05-29T19:23:46.929Z,13.77
2017-05-29T19:26:15.440Z,14.68
2017-05-29T19:28:43.995Z,15.48
2017-05-29T19:31:12.505Z,14.63
2017-05-29T19:33:41.056Z,12.72
2017-05-29T19:36:09.571Z,15.15
2017-05-29T19:38:38.098Z,14.12
2017-05-29T19:41:06.638Z,16.58
2017-05-29T19:43:35.149Z,17.97
2017-05-29T19:46:03.700Z,16.27
2017-05-29T19:48:32.203Z,16.92
2017-05-29T19:51:00.723Z,16.75
2017-05-29T19:53:29.279Z,18.25
2017-05-29T19:55:57.836Z,18.62
2017-05-29T19:58:26.389Z,18.20
2017-05-29T20:00:54.918Z,18.67
2017-05-29T20:03:23.430Z,19.10
2017-05-29T20:05:51.972Z,19.17
2017-05-29T20:08:20.486Z,21.52
2017-05-29T20:10:49.041Z,19.75
2017-05-29T20:13:17.550Z,19.77
2017-05-29T20:15:46.065Z,20.32
2017-05-29T20:18:14.614Z,19.98
2017-05-29T20:20:43.127Z,20.75
2017-05-29T20:23:12.409Z,17.97
2017-05-29T20:25:40.916Z,18.45
2017-05-29T20:28:09.429Z,22.00
2017-05-29T20:30:37.963Z,21.83
2017-05-29T20:33:06.478Z,21.52
2017-05-29T20:35:35.028Z,20.80
2017-05-29T20:38:03.541Z,22.23
2017-05-29T20:40:32.055Z,22.12
2017-05-29T20:43:00.595Z,18.45
2017-05-29T20:45:29.108Z,22.20
2017-05-29T20:47:57.680Z,22.63
2017-05-29T20:50:26.190Z,21.75
2017-05-29T20:52:54.705Z,22.72
2017-05-29T20:55:23.257Z,23.90
2017-05-29T20:57:51.768Z,29.08
2017-05-29T21:00:20.317Z,28.38
2017-05-29T21:02:48.832Z,27.22
2017-05-29T21:05:17.344Z,27.25
2017-05-29T21:07:45.899Z,25.83
2017-05-29T21:10:14.407Z,24.10
2017-05-29T21:12:43.857Z,23.72
2017-05-29T21:15:15.290Z,29.07
2017-05-29T21:17:48.098Z,22.72
2017-05-29T21:20:24.453Z,24.38
2017-05-29T21:22:53.003Z,27.27
2017-05-29T21:25:21.525Z,25.75
2017-05-29T21:27:50.036Z,24.83
2017-05-29T21:30:31.238Z,27.42
2017-05-29T21:32:59.788Z,29.83
2017-05-29T21:35:28.297Z,28.58
2017-05-29T21:37:56.808Z,29.03
2017-05-29T21:40:25.371Z,29.60
2017-05-29T21:42:53.940Z,27.40
2017-05-29T21:45:22.485Z,26.38
2017-05-29T21:47:51.009Z,29.63
2017-05-29T21:50:19.517Z,31.28
2017-05-29T21:52:48.074Z,29.03
2017-05-29T21:55:16.583Z,30.37
2017-05-29T21:57:45.133Z,29.90
2017-05-29T22:00:13.653Z,31.17
2017-05-29T22:02:42.167Z,29.88
2017-05-29T22:05:10.708Z,29.45
2017-05-29T22:07:39.222Z,34.78
2017-05-29T22:10:07.767Z,36.00
2017-05-29T22:12:36.276Z,32.48
2017-05-29T22:15:04.789Z,33.23
2017-05-29T22:17:33.333Z,33.82
2017-05-29T22:20:01.842Z,36.30
2017-05-29T22:22:30.393Z,34.60
2017-05-29T22:24:58.900Z,33.37
2017-05-29T22:27:27.411Z,37.58
2017-05-29T22:29:55.953Z,35.57
2017-05-29T22:32:24.469Z,38.67
2017-05-29T22:34:53.020Z,37.40
2017-05-29T22:37:21.537Z,38.52
2017-05-29T22:39:50.053Z,36.70
2017-05-29T22:42:18.656Z,38.72
2017-05-29T22:44:47.169Z,36.05
2017-05-29T22:47:15.721Z,38.10
2017-05-29T22:49:44.234Z,37.65
2017-05-29T22:52:12.747Z,35.02
2017-05-29T22:54:41.293Z,39.07
2017-05-29T22:57:09.806Z,37.13
2017-05-29T22:59:38.362Z,37.90
2017-05-29T23:02:06.868Z,44.08
2017-05-29T23:04:35.382Z,36.27
2017-05-29T23:07:03.929Z,38.78
2017-05-29T23:09:32.454Z,37.45
2017-05-29T23:12:01.030Z,37.95
2017-05-29T23:14:29.545Z,38.50
2017-05-29T23:16:58.049Z,36.23
2017-05-29T23:19:26.595Z,35.65
2017-05-29T23:21:55.154Z,35.10
2017-05-29T23:24:23.732Z,34.28
2017-05-29T23:26:52.245Z,36.60
2017-05-29T23:29:20.765Z,37.67
2017-05-29T23:31:49.305Z,39.33
2017-05-29T23:34:17.822Z,37.30
2017-05-29T23:36:46.376Z,38.33
2017-05-29T23:39:14.884Z,35.98
2017-05-29T23:41:43.411Z,36.28
2017-05-29T23:44:11.984Z,37.52
2017-05-29T23:46:40.492Z,39.08
2017-05-29T23:49:09.046Z,39.53
2017-05-29T23:51:37.556Z,37.83
2017-05-29T23:54:06.064Z,39.52
2017-05-29T23:56:34.609Z,39.27
2017-05-29T23:59:03.115Z,40.68
