createdAt,value
2018-07-06T00:00:05.373Z,12.00
2018-07-06T00:01:05.378Z,12.10
2018-07-06T00:02:05.345Z,10.50
2018-07-06T00:03:05.338Z,10.60
2018-07-06T00:04:05.323Z,10.40
2018-07-06T00:05:05.313Z,10.20
2018-07-06T00:06:05.337Z,11.60
2018-07-06T00:07:05.296Z,12.30
2018-07-06T00:08:05.285Z,12.00
2018-07-06T00:09:05.272Z,13.30
2018-07-06T00:10:05.259Z,12.20
2018-07-06T00:11:05.342Z,11.80
2018-07-06T00:12:05.239Z,11.70
2018-07-06T00:13:05.228Z,13.10
2018-07-06T00:14:05.219Z,13.30
2018-07-06T00:15:05.210Z,11.80
2018-07-06T00:16:05.193Z,11.50
2018-07-06T00:17:05.187Z,11.60
2018-07-06T00:18:05.182Z,12.20
2018-07-06T00:19:05.167Z,12.90
2018-07-06T00:20:05.180Z,13.50
2018-07-06T00:21:05.146Z,13.00
2018-07-06T00:22:05.148Z,13.10
2018-07-06T00:23:05.122Z,11.20
2018-07-06T00:24:05.109Z,11.50
2018-07-06T00:25:05.098Z,11.40
2018-07-06T00:26:05.090Z,10.80
2018-07-06T00:27:05.108Z,11.30
2018-07-06T00:28:05.070Z,11.50
2018-07-06T00:29:05.057Z,11.40
2018-07-06T00:30:05.044Z,11.30
2018-07-06T00:31:05.031Z,11.80
2018-07-06T00:32:05.027Z,12.00
2018-07-06T00:33:05.017Z,12.10
2018-07-06T00:34:05.002Z,12.80
2018-07-06T00:35:04.988Z,13.90
2018-07-06T00:36:04.978Z,13.80
2018-07-06T00:37:04.996Z,15.50
2018-07-06T00:38:04.972Z,14.30
2018-07-06T00:39:04.957Z,15.10
2018-07-06T00:40:04.944Z,16.80
2018-07-06T00:41:04.928Z,16.10
2018-07-06T00:42:04.917Z,15.20
2018-07-06T00:43:04.908Z,15.40
2018-07-06T00:44:04.890Z,20.50
2018-07-06T00:45:04.888Z,16.00
2018-07-06T00:46:04.879Z,16.80
2018-07-06T00:47:04.866Z,14.80
2018-07-06T00:48:04.851Z,14.40
2018-07-06T00:49:04.840Z,15.20
2018-07-06T00:50:04.833Z,19.70
2018-07-06T00:51:04.825Z,18.80
2018-07-06T00:52:04.812Z,20.20
2018-07-06T00:53:04.838Z,18.00
2018-07-06T00:54:04.786Z,16.60
2018-07-06T00:55:04.776Z,20.40
2018-07-06T00:56:04.778Z,18.90
2018-07-06T00:57:04.754Z,16.50
2018-07-06T00:58:04.759Z,18.00
2018-07-06T00:59:04.741Z,18.70
2018-07-06T01:00:04.724Z,25.60
2018-07-06T01:01:04.719Z,19.20
2018-07-06T01:02:04.701Z,21.20
2018-07-06T01:03:04.701Z,24.20
2018-07-06T01:04:04.689Z,20.60
2018-07-06T01:05:04.669Z,29.40
2018-07-06T01:06:04.656Z,26.20
2018-07-06T01:07:04.650Z,17.70
2018-07-06T01:08:04.632Z,25.80
2018-07-06T01:09:04.625Z,19.50
2018-07-06T01:10:04.619Z,20.30
2018-07-06T01:11:04.607Z,23.10
2018-07-06T01:12:04.616Z,23.20
2018-07-06T01:13:04.581Z,30.10
2018-07-06T01:14:04.571Z,26.30
2018-07-06T01:15:04.555Z,22.50
2018-07-06T01:16:04.545Z,20.90
2018-07-06T01:17:04.539Z,23.10
2018-07-06T01:18:04.528Z,19.80
2018-07-06T01:19:04.522Z,25.00
2018-07-06T01:20:04.502Z,23.20
2018-07-06T01:21:04.493Z,23.20
2018-07-06T01:22:04.485Z,29.50
2018-07-06T01:23:04.478Z,23.90
2018-07-06T01:24:04.465Z,29.60
2018-07-06T01:25:04.459Z,28.40
2018-07-06T01:26:04.437Z,31.90
2018-07-06T01:27:04.429Z,18.80
2018-07-06T01:28:04.435Z,27.10
2018-07-06T01:29:04.428Z,20.70
2018-07-06T01:30:04.403Z,22.30
2018-07-06T01:31:04.388Z,25.30
2018-07-06T01:32:04.377Z,23.10
2018-07-06T01:33:04.369Z,26.90
2018-07-06T01:34:04.386Z,24.80
2018-07-06T01:35:04.341Z,22.00
2018-07-06T01:36:04.331Z,29.30
2018-07-06T01:37:04.323Z,31.70
2018-07-06T01:38:04.305Z,27.90
2018-07-06T01:39:04.299Z,23.80
2018-07-06T01:40:04.288Z,36.90
2018-07-06T01:41:04.273Z,25.40
2018-07-06T01:42:04.269Z,29.60
2018-07-06T01:43:04.254Z,31.80
2018-07-06T01:44:04.273Z,30.40
2018-07-06T01:45:04.236Z,31.20
2018-07-06T01:46:04.218Z,27.20
2018-07-06T01:47:04.210Z,30.30
2018-07-06T01:48:04.199Z,34.30
2018-07-06T01:49:04.193Z,25.70
2018-07-06T01:50:04.191Z,34.10
2018-07-06T01:51:04.168Z,36.40
2018-07-06T01:52:04.162Z,27.40
2018-07-06T01:53:04.141Z,26.40
2018-07-06T01:54:04.138Z,27.50
2018-07-06T01:55:04.126Z,34.90
2018-07-06T01:56:04.114Z,25.90
2018-07-06T01:57:04.105Z,26.10
2018-07-06T01:58:04.094Z,27.30
2018-07-06T01:59:04.079Z,24.70
2018-07-06T02:00:04.103Z,24.90
2018-07-06T02:01:04.054Z,25.20
2018-07-06T02:02:04.061Z,23.10
2018-07-06T02:03:04.039Z,27.90
2018-07-06T02:04:04.027Z,25.00
2018-07-06T02:05:04.058Z,25.20
2018-07-06T02:06:04.004Z,33.40
2018-07-06T02:07:03.992Z,31.90
2018-07-06T02:08:03.983Z,28.70
2018-07-06T02:09:03.977Z,26.90
2018-07-06T02:10:03.959Z,35.10
2018-07-06T02:11:03.951Z,28.90
2018-07-06T02:12:03.937Z,36.70
2018-07-06T02:13:03.926Z,34.60
2018-07-06T02:14:03.919Z,30.10
2018-07-06T02:15:03.912Z,37.00
2018-07-06T02:16:03.899Z,42.00
2018-07-06T02:17:03.895Z,34.20
2018-07-06T02:18:03.895Z,48.30
2018-07-06T02:19:03.860Z,37.40
2018-07-06T02:20:03.850Z,43.10
2018-07-06T02:21:03.856Z,40.90
2018-07-06T02:22:03.833Z,33.90
2018-07-06T02:23:03.821Z,36.70
2018-07-06T02:24:03.807Z,36.40
2018-07-06T02:25:03.794Z,32.30
2018-07-06T02:26:03.829Z,37.40
2018-07-06T02:27:03.776Z,34.70
2018-07-06T02:28:03.766Z,37.90
2018-07-06T02:29:03.759Z,38.60
2018-07-06T02:30:03.740Z,33.20
2018-07-06T02:31:03.736Z,33.90
2018-07-06T02:32:03.724Z,39.40
2018-07-06T02:33:03.710Z,32.90
2018-07-06T02:34:03.702Z,34.80
2018-07-06T02:35:03.690Z,33.60
2018-07-06T02:36:03.678Z,25.90
2018-07-06T02:37:03.684Z,35.80
2018-07-06T02:38:03.652Z,33.50
2018-07-06T02:39:03.643Z,34.20
2018-07-06T02:40:03.636Z,29.70
2018-07-06T02:41:03.627Z,36.20
2018-07-06T02:42:03.610Z,31.60
2018-07-06T02:43:03.600Z,33.70
2018-07-06T02:44:03.590Z,34.40
2018-07-06T02:45:03.620Z,39.60
2018-07-06T02:46:03.571Z,33.00
2018-07-06T02:47:03.579Z,35.90
2018-07-06T02:48:03.546Z,36.80
2018-07-06T02:49:03.571Z,38.50
2018-07-06T02:50:03.526Z,24.90
2018-07-06T02:51:03.520Z,29.10
2018-07-06T02:52:03.510Z,28.80
2018-07-06T02:53:03.494Z,26.90
2018-07-06T02:54:03.481Z,27.60
2018-07-06T02:55:03.471Z,30.80
2018-07-06T02:56:03.465Z,36.80
2018-07-06T02:57:03.484Z,29.70
2018-07-06T02:58:03.437Z,28.50
2018-07-06T02:59:03.427Z,31.80
2018-07-06T03:00:03.413Z,26.70
2018-07-06T03:01:03.404Z,36.30
2018-07-06T03:02:03.444Z,26.50
2018-07-06T03:03:03.436Z,26.80
2018-07-06T03:04:03.383Z,35.40
2018-07-06T03:05:03.377Z,38.70
2018-07-06T03:06:03.365Z,29.90
2018-07-06T03:07:03.339Z,28.40
2018-07-06T03:08:03.326Z,29.70
2018-07-06T03:09:03.317Z,33.30
2018-07-06T03:10:03.309Z,27.20
2018-07-06T03:11:03.299Z,25.00
2018-07-06T03:12:03.302Z,25.30
2018-07-06T03:13:03.274Z,25.70
2018-07-06T03:14:03.268Z,28.10
2018-07-06T03:15:03.274Z,26.50
2018-07-06T03:16:03.249Z,30.10
2018-07-06T03:17:03.270Z,27.90
2018-07-06T03:18:03.242Z,27.70
2018-07-06T03:19:03.211Z,33.90
2018-07-06T03:20:03.200Z,34.90
2018-07-06T03:21:03.187Z,30.70
2018-07-06T03:22:03.181Z,25.40
2018-07-06T03:23:03.172Z,32.20
2018-07-06T03:24:03.174Z,32.80
2018-07-06T03:25:03.146Z,47.00
2018-07-06T03:26:03.133Z,33.30
2018-07-06T03:27:03.126Z,40.40
2018-07-06T03:28:03.137Z,43.20
2018-07-06T03:29:03.105Z,34.90
2018-07-06T03:30:03.091Z,28.90
2018-07-06T03:31:03.076Z,47.80
2018-07-06T03:32:03.065Z,36.60
2018-07-06T03:33:03.059Z,45.80
2018-07-06T03:34:03.048Z,31.00
2018-07-06T03:35:03.040Z,30.10
2018-07-06T03:36:03.057Z,36.90
2018-07-06T03:37:03.023Z,39.30
2018-07-06T03:38:03.030Z,31.30
2018-07-06T03:39:02.991Z,31.10
2018-07-06T03:40:02.977Z,35.60
2018-07-06T03:41:02.976Z,31.60
2018-07-06T03:42:02.984Z,29.30
2018-07-06T03:43:02.951Z,32.70
2018-07-06T03:44:02.935Z,32.30
2018-07-06T03:45:02.926Z,37.00
2018-07-06T03:46:02.916Z,39.50
2018-07-06T03:47:02.907Z,32.20
2018-07-06T03:48:02.934Z,32.50
2018-07-06T03:49:02.887Z,40.80
2018-07-06T03:50:02.872Z,36.80
2018-07-06T03:51:02.875Z,33.80
2018-07-06T03:52:02.851Z,28.30
2018-07-06T03:53:02.841Z,30.70
2018-07-06T03:54:02.855Z,32.70
2018-07-06T03:55:02.896Z,35.20
2018-07-06T03:56:02.812Z,37.10
2018-07-06T03:57:02.796Z,37.50
2018-07-06T03:58:02.783Z,28.60
2018-07-06T03:59:02.788Z,37.60
2018-07-06T04:00:02.823Z,49.50
2018-07-06T04:01:02.762Z,38.10
2018-07-06T04:02:02.740Z,34.50
2018-07-06T04:03:02.726Z,36.60
2018-07-06T04:04:02.715Z,35.90
2018-07-06T04:05:02.735Z,29.90
2018-07-06T04:06:02.705Z,28.40
2018-07-06T04:07:02.709Z,28.60
2018-07-06T04:08:02.679Z,32.40
2018-07-06T04:09:02.665Z,41.20
2018-07-06T04:10:02.675Z,25.60
2018-07-06T04:11:02.646Z,28.30
2018-07-06T04:12:02.643Z,33.00
2018-07-06T04:13:02.639Z,37.50
2018-07-06T04:14:02.625Z,34.40
2018-07-06T04:15:02.631Z,30.20
2018-07-06T04:16:02.635Z,24.50
2018-07-06T04:17:02.578Z,32.30
2018-07-06T04:18:02.568Z,32.50
2018-07-06T04:19:02.560Z,25.60
2018-07-06T04:20:02.550Z,30.70
2018-07-06T04:21:02.584Z,38.80
2018-07-06T04:22:02.524Z,35.70
2018-07-06T04:23:02.512Z,28.40
2018-07-06T04:24:02.500Z,20.40
2018-07-06T04:25:02.490Z,28.40
2018-07-06T04:26:02.484Z,26.00
2018-07-06T04:27:02.473Z,21.40
2018-07-06T04:28:02.462Z,27.20
2018-07-06T04:29:02.449Z,19.80
2018-07-06T04:30:02.437Z,19.80
2018-07-06T04:31:02.424Z,16.60
2018-07-06T04:32:02.422Z,14.50
2018-07-06T04:33:02.411Z,14.30
2018-07-06T04:34:02.402Z,16.10
2018-07-06T04:35:02.380Z,16.80
2018-07-06T04:36:02.371Z,15.50
2018-07-06T04:37:02.361Z,16.60
2018-07-06T04:38:02.352Z,13.70
2018-07-06T04:39:02.343Z,14.00
2018-07-06T04:40:02.333Z,15.50
2018-07-06T04:41:02.343Z,15.60
2018-07-06T04:42:02.306Z,13.30
2018-07-06T04:43:02.323Z,13.70
2018-07-06T04:44:02.282Z,13.80
2018-07-06T04:45:02.274Z,12.10
2018-07-06T04:46:02.291Z,11.20
2018-07-06T04:47:02.263Z,17.50
2018-07-06T04:48:02.239Z,13.00
2018-07-06T04:49:02.232Z,12.80
2018-07-06T04:50:02.223Z,11.40
2018-07-06T04:51:02.256Z,10.80
2018-07-06T04:52:02.207Z,10.10
2018-07-06T04:53:02.203Z,10.30
2018-07-06T04:54:02.183Z,12.10
2018-07-06T04:55:02.183Z,13.70
2018-07-06T04:56:02.172Z,11.60
2018-07-06T04:57:02.147Z,13.00
2018-07-06T04:58:02.158Z,13.40
2018-07-06T04:59:02.135Z,14.80
2018-07-06T05:00:02.137Z,13.10
2018-07-06T05:01:02.123Z,11.90
2018-07-06T05:02:02.101Z,14.10
2018-07-06T05:03:02.083Z,13.20
2018-07-06T05:04:02.076Z,14.70
2018-07-06T05:05:02.064Z,17.60
2018-07-06T05:06:02.086Z,17.00
2018-07-06T05:07:02.034Z,13.10
2018-07-06T05:08:02.035Z,11.60
2018-07-06T05:09:02.017Z,13.10
2018-07-06T05:10:02.007Z,12.40
2018-07-06T05:11:01.998Z,11.80
2018-07-06T05:12:01.989Z,13.50
2018-07-06T05:13:01.973Z,13.80
2018-07-06T05:14:01.962Z,12.70
2018-07-06T05:15:01.948Z,14.50
2018-07-06T05:16:01.944Z,16.80
2018-07-06T05:17:02.022Z,13.80
2018-07-06T05:18:01.930Z,16.40
2018-07-06T05:19:01.932Z,12.50
2018-07-06T05:20:01.894Z,13.70
2018-07-06T05:21:01.895Z,13.10
2018-07-06T05:22:01.906Z,14.40
2018-07-06T05:23:01.868Z,13.30
2018-07-06T05:24:01.859Z,14.30
2018-07-06T05:25:01.855Z,12.80
2018-07-06T05:26:01.831Z,13.20
2018-07-06T05:27:01.818Z,13.70
2018-07-06T05:28:01.809Z,16.00
2018-07-06T05:29:01.800Z,16.70
2018-07-06T05:30:01.790Z,15.40
2018-07-06T05:31:01.785Z,16.80
2018-07-06T05:32:01.809Z,16.10
2018-07-06T05:33:01.760Z,16.00
2018-07-06T05:34:01.761Z,15.40
2018-07-06T05:35:01.759Z,15.90
2018-07-06T05:36:01.728Z,14.80
2018-07-06T05:37:01.715Z,15.20
2018-07-06T05:38:01.730Z,14.40
2018-07-06T05:39:01.688Z,12.90
2018-07-06T05:40:01.677Z,13.60
2018-07-06T05:41:01.671Z,13.60
2018-07-06T05:42:01.677Z,13.30
2018-07-06T05:43:01.687Z,12.50
2018-07-06T05:44:01.649Z,12.90
2018-07-06T05:45:01.629Z,12.60
2018-07-06T05:46:01.635Z,15.80
2018-07-06T05:47:01.603Z,13.50
2018-07-06T05:48:01.669Z,13.30
2018-07-06T05:49:01.587Z,13.60
2018-07-06T05:50:01.577Z,15.30
2018-07-06T05:51:01.566Z,16.30
2018-07-06T05:52:01.548Z,15.40
2018-07-06T05:53:01.541Z,14.60
2018-07-06T05:54:01.563Z,15.70
2018-07-06T05:55:01.526Z,15.10
2018-07-06T05:56:01.513Z,13.80
2018-07-06T05:57:01.500Z,13.30
2018-07-06T05:58:01.490Z,13.30
2018-07-06T05:59:01.474Z,14.10
2018-07-06T06:00:01.466Z,14.20
2018-07-06T06:01:01.457Z,15.10
2018-07-06T06:02:01.447Z,14.70
2018-07-06T06:03:01.517Z,15.30
2018-07-06T06:04:01.429Z,15.40
2018-07-06T06:05:01.418Z,16.20
2018-07-06T06:06:01.421Z,17.60
2018-07-06T06:07:01.390Z,17.70
2018-07-06T06:08:01.386Z,16.90
2018-07-06T06:09:01.375Z,17.70
2018-07-06T06:10:01.388Z,17.80
2018-07-06T06:11:01.347Z,20.30
2018-07-06T06:12:01.341Z,18.40
2018-07-06T06:13:01.333Z,19.10
2018-07-06T06:14:01.325Z,18.20
2018-07-06T06:15:01.315Z,19.50
2018-07-06T06:16:01.309Z,22.60
2018-07-06T06:17:01.287Z,18.60
2018-07-06T06:18:01.281Z,18.20
2018-07-06T06:19:01.265Z,19.10
2018-07-06T06:20:01.253Z,18.00
2018-07-06T06:21:01.252Z,20.10
2018-07-06T06:22:01.236Z,18.90
2018-07-06T06:23:01.224Z,18.20
2018-07-06T06:24:01.211Z,18.40
2018-07-06T06:25:01.198Z,18.00
2018-07-06T06:26:01.222Z,19.20
2018-07-06T06:27:01.180Z,19.30
2018-07-06T06:28:01.175Z,18.90
2018-07-06T06:29:01.156Z,19.10
2018-07-06T06:30:01.149Z,19.00
2018-07-06T06:31:01.135Z,20.10
2018-07-06T06:32:01.146Z,20.10
2018-07-06T06:33:01.152Z,20.30
2018-07-06T06:34:01.289Z,20.50
2018-07-06T06:35:01.115Z,20.50
2018-07-06T06:36:01.085Z,19.90
2018-07-06T06:37:01.071Z,21.80
2018-07-06T06:38:01.056Z,21.10
2018-07-06T06:39:01.041Z,20.30
2018-07-06T06:40:01.040Z,20.20
2018-07-06T06:41:01.036Z,21.10
2018-07-06T06:42:01.034Z,19.70
2018-07-06T06:43:00.997Z,21.10
2018-07-06T06:44:00.987Z,21.70
2018-07-06T06:45:00.985Z,20.50
2018-07-06T06:46:00.979Z,20.50
2018-07-06T06:47:00.990Z,22.30
2018-07-06T06:48:00.950Z,23.80
2018-07-06T06:49:00.955Z,21.00
2018-07-06T06:50:00.924Z,23.40
2018-07-06T06:51:00.911Z,21.70
2018-07-06T06:52:00.901Z,22.60
2018-07-06T06:53:00.897Z,23.40
2018-07-06T06:54:00.883Z,23.40
2018-07-06T06:55:00.874Z,24.60
2018-07-06T06:56:00.856Z,24.50
2018-07-06T06:57:00.849Z,27.30
2018-07-06T06:58:00.842Z,24.40
2018-07-06T06:59:00.880Z,23.50
2018-07-06T07:00:00.819Z,23.30
2018-07-06T07:01:00.809Z,22.20
2018-07-06T07:02:00.794Z,23.30
2018-07-06T07:03:00.807Z,25.00
2018-07-06T07:04:00.769Z,26.10
2018-07-06T07:05:00.762Z,26.20
2018-07-06T07:06:00.753Z,27.30
2018-07-06T07:07:00.739Z,27.80
2018-07-06T07:08:00.729Z,28.10
2018-07-06T07:09:00.766Z,26.20
2018-07-06T07:10:00.707Z,25.20
2018-07-06T07:11:00.694Z,26.30
2018-07-06T07:12:00.686Z,24.40
2018-07-06T07:13:00.681Z,24.60
2018-07-06T07:14:00.774Z,24.50
2018-07-06T07:15:00.657Z,25.10
2018-07-06T07:16:00.637Z,25.30
2018-07-06T07:17:00.644Z,24.80
2018-07-06T07:18:00.641Z,25.50
2018-07-06T07:19:00.611Z,26.80
2018-07-06T07:20:00.598Z,25.50
2018-07-06T07:21:00.594Z,26.00
2018-07-06T07:22:00.575Z,24.80
2018-07-06T07:23:00.563Z,28.60
2018-07-06T07:24:00.554Z,26.30
2018-07-06T07:25:00.541Z,25.90
2018-07-06T07:26:00.536Z,25.80
2018-07-06T07:27:00.525Z,26.60
2018-07-06T07:28:00.512Z,25.10
2018-07-06T07:29:00.498Z,25.30
2018-07-06T07:30:00.510Z,24.50
2018-07-06T07:31:00.479Z,24.20
2018-07-06T07:32:00.477Z,25.10
2018-07-06T07:33:00.461Z,24.30
2018-07-06T07:34:00.470Z,24.40
2018-07-06T07:35:00.434Z,23.00
2018-07-06T07:36:00.423Z,23.90
2018-07-06T07:37:00.411Z,24.50
2018-07-06T07:38:00.407Z,24.30
2018-07-06T07:39:00.419Z,25.30
2018-07-06T07:40:00.385Z,24.00
2018-07-06T07:41:00.375Z,25.10
2018-07-06T07:42:00.358Z,24.50
2018-07-06T07:43:00.351Z,23.20
2018-07-06T07:44:00.341Z,23.20
2018-07-06T07:45:00.378Z,23.40
2018-07-06T07:46:00.327Z,22.50
2018-07-06T07:47:00.313Z,21.90
2018-07-06T07:48:00.295Z,21.80
2018-07-06T07:49:00.282Z,21.10
2018-07-06T07:50:00.279Z,20.50
2018-07-06T07:51:00.299Z,20.60
2018-07-06T07:52:00.274Z,21.50
2018-07-06T07:53:00.246Z,20.10
2018-07-06T07:54:00.235Z,19.70
2018-07-06T07:55:00.282Z,20.60
2018-07-06T07:56:00.221Z,20.60
2018-07-06T07:57:00.196Z,20.80
2018-07-06T07:58:00.192Z,21.10
2018-07-06T07:59:00.178Z,20.90
2018-07-06T08:00:00.166Z,20.60
2018-07-06T08:01:00.345Z,19.90
2018-07-06T08:02:00.160Z,19.70
2018-07-06T08:03:00.136Z,20.20
2018-07-06T08:04:00.126Z,19.60
2018-07-06T08:05:00.127Z,19.70
2018-07-06T08:06:00.128Z,18.80
2018-07-06T08:07:00.090Z,18.90
2018-07-06T08:08:00.080Z,20.20
2018-07-06T08:09:00.067Z,20.30
2018-07-06T08:10:00.064Z,19.90
2018-07-06T08:11:00.050Z,19.30
2018-07-06T08:12:00.042Z,20.30
2018-07-06T08:13:00.039Z,18.10
2018-07-06T08:14:04.909Z,18.80
2018-07-06T08:15:00.016Z,19.90
2018-07-06T08:15:59.995Z,20.00
2018-07-06T08:17:00.017Z,18.50
2018-07-06T08:17:59.969Z,19.60
2018-07-06T08:18:59.961Z,20.10
2018-07-06T08:19:59.949Z,19.60
2018-07-06T08:20:59.940Z,20.00
2018-07-06T08:21:59.932Z,18.70
2018-07-06T08:22:59.922Z,19.20
2018-07-06T08:23:59.908Z,19.10
2018-07-06T08:24:59.901Z,20.50
2018-07-06T08:25:59.882Z,20.40
2018-07-06T08:26:59.875Z,19.10
2018-07-06T08:27:59.869Z,18.50
2018-07-06T08:28:59.854Z,18.70
2018-07-06T08:29:59.849Z,20.20
2018-07-06T08:30:59.833Z,20.60
2018-07-06T08:31:59.822Z,19.80
2018-07-06T08:32:59.808Z,19.20
2018-07-06T08:33:59.803Z,18.70
2018-07-06T08:34:59.807Z,19.00
2018-07-06T08:35:59.781Z,19.00
2018-07-06T08:36:59.771Z,18.60
2018-07-06T08:37:59.775Z,18.80
2018-07-06T08:38:59.746Z,18.60
2018-07-06T08:39:59.751Z,18.50
2018-07-06T08:40:59.745Z,19.20
2018-07-06T08:41:59.727Z,18.20
2018-07-06T08:42:59.731Z,18.00
2018-07-06T08:43:59.695Z,17.70
2018-07-06T08:44:59.776Z,17.70
2018-07-06T08:45:59.667Z,17.80
2018-07-06T08:46:59.659Z,17.40
2018-07-06T08:47:59.651Z,17.50
2018-07-06T08:48:59.648Z,18.00
2018-07-06T08:49:59.627Z,17.80
2018-07-06T08:50:59.623Z,17.30
2018-07-06T08:51:59.637Z,17.40
2018-07-06T08:52:59.593Z,17.00
2018-07-06T08:53:59.594Z,17.10
2018-07-06T08:54:59.583Z,17.30
2018-07-06T08:55:59.587Z,17.70
2018-07-06T08:56:59.556Z,15.90
2018-07-06T08:57:59.537Z,16.40
2018-07-06T08:58:59.569Z,16.90
2018-07-06T08:59:59.524Z,16.10
2018-07-06T09:00:59.543Z,17.70
2018-07-06T09:01:59.503Z,16.50
2018-07-06T09:02:59.489Z,15.50
2018-07-06T09:03:59.513Z,15.80
2018-07-06T09:04:59.464Z,16.40
2018-07-06T09:05:59.461Z,16.60
2018-07-06T09:06:59.447Z,16.20
2018-07-06T09:07:59.445Z,15.90
2018-07-06T09:08:59.474Z,16.40
2018-07-06T09:09:59.441Z,15.80
2018-07-06T09:10:59.404Z,15.50
2018-07-06T09:11:59.396Z,15.30
2018-07-06T09:12:59.394Z,14.60
2018-07-06T09:13:59.378Z,16.30
2018-07-06T09:14:59.392Z,13.90
2018-07-06T09:15:59.369Z,14.50
2018-07-06T09:16:59.344Z,15.80
2018-07-06T09:17:59.331Z,15.10
2018-07-06T09:18:59.319Z,14.60
2018-07-06T09:19:59.601Z,14.40
2018-07-06T09:20:59.307Z,14.30
2018-07-06T09:21:59.287Z,14.20
2018-07-06T09:22:59.276Z,14.10
2018-07-06T09:23:59.268Z,14.50
2018-07-06T09:24:59.256Z,14.70
2018-07-06T09:25:59.543Z,14.70
2018-07-06T09:26:59.238Z,14.60
2018-07-06T09:27:59.227Z,14.60
2018-07-06T09:28:59.220Z,14.00
2018-07-06T09:29:59.219Z,15.00
2018-07-06T09:30:59.193Z,14.40
2018-07-06T09:31:59.184Z,14.70
2018-07-06T09:32:59.170Z,14.50
2018-07-06T09:33:59.169Z,14.20
2018-07-06T09:34:59.195Z,13.90
2018-07-06T09:35:59.152Z,12.70
2018-07-06T09:36:59.129Z,13.00
2018-07-06T09:37:59.130Z,12.70
2018-07-06T09:38:59.130Z,13.50
2018-07-06T09:39:59.127Z,13.20
2018-07-06T09:40:59.135Z,12.60
2018-07-06T09:41:59.096Z,13.50
2018-07-06T09:42:59.073Z,13.50
2018-07-06T09:43:59.064Z,13.40
2018-07-06T09:44:59.048Z,13.10
2018-07-06T09:45:59.063Z,12.10
2018-07-06T09:46:59.034Z,12.00
2018-07-06T09:47:59.026Z,12.20
2018-07-06T09:48:59.015Z,12.80
2018-07-06T09:49:58.997Z,12.50
2018-07-06T09:50:59.043Z,12.00
2018-07-06T09:51:58.987Z,12.30
2018-07-06T09:52:58.972Z,13.20
2018-07-06T09:53:58.955Z,13.00
2018-07-06T09:54:58.948Z,12.10
2018-07-06T09:55:58.974Z,12.20
2018-07-06T09:56:58.926Z,12.70
2018-07-06T09:57:58.925Z,12.90
2018-07-06T09:58:58.909Z,12.70
2018-07-06T09:59:58.898Z,12.00
2018-07-06T10:00:58.910Z,12.90
2018-07-06T10:01:58.921Z,13.20
2018-07-06T10:02:58.897Z,14.00
2018-07-06T10:03:58.859Z,13.30
2018-07-06T10:04:58.844Z,13.50
2018-07-06T10:05:58.869Z,13.50
2018-07-06T10:06:58.824Z,13.40
2018-07-06T10:07:58.820Z,14.30
2018-07-06T10:08:58.817Z,14.50
2018-07-06T10:09:58.800Z,15.70
2018-07-06T10:10:58.796Z,15.10
2018-07-06T10:11:58.778Z,14.90
2018-07-06T10:12:58.763Z,14.20
2018-07-06T10:13:58.752Z,15.20
2018-07-06T10:14:58.738Z,14.90
2018-07-06T10:15:58.800Z,14.60
2018-07-06T10:16:58.716Z,13.40
2018-07-06T10:17:58.713Z,13.70
2018-07-06T10:18:58.699Z,13.00
2018-07-06T10:19:58.697Z,13.90
2018-07-06T10:20:58.682Z,14.00
2018-07-06T10:21:58.753Z,14.70
2018-07-06T10:22:58.655Z,13.90
2018-07-06T10:23:58.644Z,14.00
2018-07-06T10:24:58.636Z,14.30
2018-07-06T10:25:58.620Z,14.20
2018-07-06T10:26:58.622Z,14.60
2018-07-06T10:27:58.625Z,13.20
2018-07-06T10:28:58.587Z,14.20
2018-07-06T10:29:58.584Z,14.70
2018-07-06T10:30:58.585Z,15.20
2018-07-06T10:31:58.575Z,13.80
2018-07-06T10:32:58.590Z,14.00
2018-07-06T10:33:58.581Z,13.60
2018-07-06T10:34:58.531Z,13.00
2018-07-06T10:35:58.526Z,14.50
2018-07-06T10:36:58.521Z,13.70
2018-07-06T10:37:58.503Z,13.70
2018-07-06T10:38:58.486Z,15.20
2018-07-06T10:39:58.509Z,13.50
2018-07-06T10:40:58.462Z,13.60
2018-07-06T10:41:58.491Z,13.40
2018-07-06T10:42:58.452Z,12.90
2018-07-06T10:43:58.438Z,14.10
2018-07-06T10:44:58.441Z,13.00
2018-07-06T10:45:58.425Z,12.40
2018-07-06T10:46:58.410Z,12.30
2018-07-06T10:47:58.409Z,12.30
2018-07-06T10:48:58.391Z,13.30
2018-07-06T10:49:58.382Z,13.10
2018-07-06T10:50:58.368Z,13.00
2018-07-06T10:51:58.360Z,12.30
2018-07-06T10:52:58.355Z,12.10
2018-07-06T10:53:58.333Z,12.80
2018-07-06T10:54:58.329Z,11.40
2018-07-06T10:55:58.320Z,10.70
2018-07-06T10:56:58.309Z,10.90
2018-07-06T10:57:58.297Z,12.30
2018-07-06T10:58:58.292Z,12.10
2018-07-06T10:59:58.279Z,13.60
2018-07-06T11:00:58.268Z,13.20
2018-07-06T11:01:58.260Z,12.80
2018-07-06T11:02:58.279Z,11.70
2018-07-06T11:03:58.236Z,13.10
2018-07-06T11:04:58.250Z,13.00
2018-07-06T11:05:58.211Z,12.20
2018-07-06T11:06:58.202Z,13.40
2018-07-06T11:07:58.195Z,13.70
2018-07-06T11:08:58.229Z,13.70
2018-07-06T11:09:58.176Z,13.60
2018-07-06T11:10:58.163Z,12.80
2018-07-06T11:11:58.150Z,11.30
2018-07-06T11:12:58.138Z,11.60
2018-07-06T11:13:58.138Z,12.30
2018-07-06T11:14:58.121Z,12.50
2018-07-06T11:15:58.112Z,11.60
2018-07-06T11:16:58.105Z,11.00
2018-07-06T11:17:58.109Z,13.30
2018-07-06T11:18:58.087Z,15.10
2018-07-06T11:19:58.071Z,13.90
2018-07-06T11:20:58.064Z,14.80
2018-07-06T11:21:58.050Z,14.50
2018-07-06T11:22:58.041Z,13.90
2018-07-06T11:23:58.033Z,11.50
2018-07-06T11:24:58.023Z,12.30
2018-07-06T11:25:58.017Z,11.10
2018-07-06T11:26:58.006Z,11.20
2018-07-06T11:27:57.997Z,11.10
2018-07-06T11:28:57.992Z,10.80
2018-07-06T11:29:57.979Z,10.20
2018-07-06T11:30:57.973Z,10.20
2018-07-06T11:31:57.972Z,10.10
2018-07-06T11:32:57.950Z,11.00
2018-07-06T11:33:57.952Z,11.10
2018-07-06T11:34:57.926Z,9.50
2018-07-06T11:35:57.919Z,10.90
2018-07-06T11:36:57.909Z,10.70
2018-07-06T11:37:57.973Z,9.90
2018-07-06T11:38:57.913Z,9.60
2018-07-06T11:39:57.882Z,11.00
2018-07-06T11:40:57.876Z,9.70
2018-07-06T11:41:57.860Z,10.50
2018-07-06T11:42:57.854Z,9.60
2018-07-06T11:43:57.878Z,9.10
2018-07-06T11:44:57.959Z,8.40
2018-07-06T11:45:57.828Z,8.10
2018-07-06T11:46:57.819Z,7.80
2018-07-06T11:47:57.808Z,7.10
2018-07-06T11:48:57.796Z,7.90
2018-07-06T11:49:57.796Z,8.80
2018-07-06T11:50:57.793Z,8.90
2018-07-06T11:51:57.773Z,9.70
2018-07-06T11:52:57.766Z,8.60
2018-07-06T11:53:57.751Z,7.40
2018-07-06T11:54:57.750Z,8.30
2018-07-06T11:55:57.739Z,8.00
2018-07-06T11:56:57.727Z,9.00
2018-07-06T11:57:57.724Z,8.20
2018-07-06T11:58:57.717Z,8.90
2018-07-06T11:59:57.728Z,8.30
2018-07-06T12:00:57.689Z,8.70
2018-07-06T12:01:57.688Z,9.00
2018-07-06T12:02:57.676Z,8.90
2018-07-06T12:03:57.694Z,9.40
2018-07-06T12:04:57.677Z,8.60
2018-07-06T12:05:57.642Z,14.40
2018-07-06T12:06:57.639Z,9.40
2018-07-06T12:07:57.653Z,8.90
2018-07-06T12:08:57.626Z,7.80
2018-07-06T12:09:57.614Z,8.60
2018-07-06T12:10:57.600Z,13.20
2018-07-06T12:11:57.589Z,11.70
2018-07-06T12:12:57.580Z,11.50
2018-07-06T12:13:57.565Z,11.60
2018-07-06T12:14:57.559Z,9.40
2018-07-06T12:15:57.551Z,10.70
2018-07-06T12:16:57.549Z,8.30
2018-07-06T12:17:57.528Z,8.70
2018-07-06T12:18:57.519Z,8.60
2018-07-06T12:19:57.541Z,8.30
2018-07-06T12:20:57.557Z,8.10
2018-07-06T12:21:57.500Z,7.10
2018-07-06T12:22:57.487Z,7.00
2018-07-06T12:23:57.479Z,14.80
2018-07-06T12:24:57.471Z,10.90
2018-07-06T12:25:57.458Z,6.00
2018-07-06T12:26:57.446Z,7.50
2018-07-06T12:27:57.480Z,6.30
2018-07-06T12:28:57.431Z,14.00
2018-07-06T12:29:57.422Z,6.40
2018-07-06T12:30:57.412Z,8.40
2018-07-06T12:31:57.420Z,6.20
2018-07-06T12:32:57.386Z,7.40
2018-07-06T12:33:57.411Z,101.60
2018-07-06T12:34:57.370Z,8.60
2018-07-06T12:35:57.379Z,7.10
2018-07-06T12:36:57.366Z,7.30
2018-07-06T12:37:57.340Z,6.90
2018-07-06T12:38:57.333Z,10.20
2018-07-06T12:39:57.322Z,8.00
2018-07-06T12:40:57.333Z,7.30
2018-07-06T12:41:57.310Z,6.60
2018-07-06T12:42:57.296Z,7.20
2018-07-06T12:43:57.289Z,6.70
2018-07-06T12:44:57.313Z,6.10
2018-07-06T12:45:57.321Z,6.00
2018-07-06T12:46:57.260Z,7.40
2018-07-06T12:47:57.265Z,6.70
2018-07-06T12:48:57.247Z,6.40
2018-07-06T12:49:57.231Z,6.40
2018-07-06T12:50:57.226Z,6.80
2018-07-06T12:51:57.216Z,7.20
2018-07-06T12:52:57.208Z,7.90
2018-07-06T12:53:57.222Z,7.80