createdAt,value
2022-11-22T00:01:28.909Z,1.70
2022-11-22T00:03:57.365Z,1.50
2022-11-22T00:06:25.787Z,1.70
2022-11-22T00:08:54.492Z,1.50
2022-11-22T00:11:22.981Z,1.27
2022-11-22T00:13:51.500Z,1.80
2022-11-22T00:16:20.157Z,1.57
2022-11-22T00:18:49.984Z,1.60
2022-11-22T00:21:18.391Z,1.60
2022-11-22T00:23:47.313Z,2.47
2022-11-22T00:26:15.981Z,1.37
2022-11-22T00:28:44.428Z,1.50
2022-11-22T00:31:13.089Z,1.37
2022-11-22T00:33:41.569Z,1.43
2022-11-22T00:36:11.489Z,1.73
2022-11-22T00:38:40.157Z,2.73
2022-11-22T00:41:08.667Z,1.93
2022-11-22T00:43:37.158Z,1.53
2022-11-22T00:46:05.869Z,1.30
2022-11-22T00:48:34.450Z,2.13
2022-11-22T00:51:02.885Z,2.10
2022-11-22T00:53:32.867Z,1.50
2022-11-22T00:56:01.462Z,1.67
2022-11-22T00:58:30.015Z,1.83
2022-11-22T01:00:58.689Z,1.70
2022-11-22T01:03:27.448Z,1.70
2022-11-22T01:05:55.957Z,1.70
2022-11-22T01:08:26.124Z,1.93
2022-11-22T01:10:59.334Z,1.70
2022-11-22T01:13:28.356Z,1.97
2022-11-22T01:16:00.424Z,1.53
2022-11-22T01:18:29.050Z,1.57
2022-11-22T01:20:57.445Z,1.60
2022-11-22T01:23:26.013Z,1.80
2022-11-22T01:25:54.653Z,1.70
2022-11-22T01:28:24.505Z,1.70
2022-11-22T01:30:53.360Z,2.07
2022-11-22T01:33:22.278Z,2.00
2022-11-22T01:35:50.821Z,1.90
2022-11-22T01:38:19.388Z,2.90
2022-11-22T01:40:47.945Z,1.80
2022-11-22T01:43:18.630Z,2.00
2022-11-22T01:45:50.578Z,2.27
2022-11-22T01:48:21.680Z,2.50
2022-11-22T01:50:52.176Z,4.03
2022-11-22T01:53:22.357Z,1.90
2022-11-22T01:55:52.512Z,1.83
2022-11-22T01:58:21.882Z,2.43
2022-11-22T02:00:53.225Z,1.67
2022-11-22T02:03:22.508Z,1.70
2022-11-22T02:05:52.018Z,1.87
2022-11-22T02:08:24.743Z,2.00
2022-11-22T02:10:55.157Z,1.53
2022-11-22T02:13:24.524Z,1.80
2022-11-22T02:15:54.878Z,1.70
2022-11-22T02:18:23.473Z,2.30
2022-11-22T02:20:51.958Z,2.17
2022-11-22T02:23:23.029Z,2.00
2022-11-22T02:25:54.395Z,1.80
2022-11-22T02:28:23.072Z,1.60
2022-11-22T02:30:51.517Z,1.90
2022-11-22T02:33:20.003Z,1.93
2022-11-22T02:35:49.072Z,1.60
2022-11-22T02:38:19.564Z,1.50
2022-11-22T02:40:49.928Z,1.70
2022-11-22T02:43:22.265Z,1.70
2022-11-22T02:45:50.816Z,1.67
2022-11-22T02:48:20.156Z,1.63
2022-11-22T02:50:49.028Z,1.37
2022-11-22T02:53:18.661Z,2.03
2022-11-22T02:55:47.093Z,1.70
2022-11-22T02:58:15.659Z,3.20
2022-11-22T03:00:45.681Z,1.70
2022-11-22T03:03:14.188Z,1.70
2022-11-22T03:05:42.741Z,1.70
2022-11-22T03:08:11.239Z,1.53
2022-11-22T03:10:39.680Z,2.20
2022-11-22T03:13:08.274Z,1.73
2022-11-22T03:15:36.803Z,1.70
2022-11-22T03:18:06.996Z,1.57
2022-11-22T03:20:35.914Z,1.80
2022-11-22T03:23:04.583Z,1.93
2022-11-22T03:25:33.011Z,1.70
2022-11-22T03:28:01.553Z,2.77
2022-11-22T03:30:30.083Z,2.07
2022-11-22T03:32:58.536Z,1.40
2022-11-22T03:35:28.502Z,1.50
2022-11-22T03:37:57.053Z,1.50
2022-11-22T03:40:25.460Z,1.60
2022-11-22T03:42:53.998Z,1.47
2022-11-22T03:45:22.553Z,1.27
2022-11-22T03:47:50.965Z,1.33
2022-11-22T03:50:19.581Z,1.67
2022-11-22T03:52:49.548Z,1.30
2022-11-22T03:55:18.113Z,1.47
2022-11-22T03:57:46.910Z,1.43
2022-11-22T04:00:15.929Z,1.50
2022-11-22T04:02:44.365Z,1.37
2022-11-22T04:05:12.972Z,1.20
2022-11-22T04:07:41.598Z,1.50
2022-11-22T04:10:11.855Z,1.57
2022-11-22T04:12:40.469Z,1.60
2022-11-22T04:15:08.375Z,1.30
2022-11-22T04:17:44.834Z,1.50
2022-11-22T04:20:32.548Z,1.50
2022-11-22T04:23:01.366Z,1.50
2022-11-22T04:25:30.937Z,1.97
2022-11-22T04:27:59.777Z,1.30
2022-11-22T04:30:43.136Z,1.57
2022-11-22T04:33:11.737Z,1.23
2022-11-22T04:35:41.089Z,1.50
2022-11-22T04:38:09.933Z,1.30
2022-11-22T04:40:40.183Z,1.20
2022-11-22T04:43:27.103Z,1.23
2022-11-22T04:45:55.705Z,1.10
2022-11-22T04:48:24.232Z,1.27
2022-11-22T04:51:10.112Z,1.00
2022-11-22T04:53:38.699Z,1.47
2022-11-22T04:56:08.655Z,1.10
2022-11-22T04:58:37.274Z,1.27
2022-11-22T05:01:05.897Z,1.30
2022-11-22T05:03:34.404Z,1.30
2022-11-22T05:06:03.692Z,1.73
2022-11-22T05:08:32.608Z,1.40
2022-11-22T05:11:01.017Z,1.07
2022-11-22T05:13:32.037Z,1.30
2022-11-22T05:16:00.983Z,1.60
2022-11-22T05:18:29.828Z,1.20
2022-11-22T05:20:58.435Z,1.40
2022-11-22T05:23:44.601Z,1.30
2022-11-22T05:26:13.408Z,1.23
2022-11-22T05:28:43.208Z,1.33
2022-11-22T05:31:12.516Z,1.10
2022-11-22T05:33:42.821Z,1.40
2022-11-22T05:36:11.564Z,1.27
2022-11-22T05:38:40.312Z,1.40
2022-11-22T05:41:10.007Z,1.40
2022-11-22T05:43:41.038Z,1.30
2022-11-22T05:46:12.021Z,1.07
2022-11-22T05:48:41.369Z,1.40
2022-11-22T05:51:11.029Z,1.30
2022-11-22T05:53:40.233Z,1.13
2022-11-22T05:56:09.008Z,0.90
2022-11-22T05:58:37.504Z,0.90
2022-11-22T06:01:06.837Z,0.93
2022-11-22T06:03:36.740Z,0.90
2022-11-22T06:06:05.371Z,1.00
2022-11-22T06:08:34.913Z,1.30
2022-11-22T06:11:06.711Z,0.80
2022-11-22T06:13:36.469Z,0.70
2022-11-22T06:16:05.280Z,0.90
2022-11-22T06:18:33.723Z,0.70
2022-11-22T06:21:04.997Z,1.70
2022-11-22T06:23:33.665Z,0.80
2022-11-22T06:26:02.953Z,0.90
2022-11-22T06:28:32.196Z,1.00
2022-11-22T06:31:02.733Z,0.83
2022-11-22T06:33:31.207Z,0.87
2022-11-22T06:36:05.076Z,0.60
2022-11-22T06:38:33.622Z,0.80
2022-11-22T06:41:02.917Z,1.87
2022-11-22T06:43:31.870Z,0.90
2022-11-22T06:46:00.764Z,0.70
2022-11-22T06:48:31.346Z,0.70
2022-11-22T06:51:00.578Z,0.80
2022-11-22T06:53:46.775Z,0.80
2022-11-22T06:56:16.902Z,0.90
2022-11-22T06:58:45.800Z,1.00
2022-11-22T07:01:15.268Z,0.90
2022-11-22T07:03:44.301Z,1.20
2022-11-22T07:06:14.104Z,1.80
2022-11-22T07:08:44.370Z,1.30
2022-11-22T07:11:13.828Z,1.20
2022-11-22T07:13:42.616Z,1.30
2022-11-22T07:16:13.019Z,1.80
2022-11-22T07:18:41.947Z,1.30
2022-11-22T07:21:13.468Z,1.23
2022-11-22T07:23:44.804Z,0.90
2022-11-22T07:26:14.055Z,1.07
2022-11-22T07:28:42.992Z,1.10
2022-11-22T07:31:12.494Z,1.10
2022-11-22T07:33:40.945Z,2.07
2022-11-22T07:36:10.679Z,1.10
2022-11-22T07:38:39.509Z,1.10
2022-11-22T07:41:09.968Z,1.03
2022-11-22T07:43:38.862Z,1.17
2022-11-22T07:46:08.489Z,1.20
2022-11-22T07:48:37.196Z,1.00
2022-11-22T07:51:06.493Z,0.90
2022-11-22T07:53:36.019Z,0.80
2022-11-22T07:56:04.482Z,1.17
2022-11-22T07:58:34.759Z,1.10
2022-11-22T08:01:06.447Z,1.20
2022-11-22T08:03:35.161Z,0.77
2022-11-22T08:06:03.982Z,0.90
2022-11-22T08:08:32.763Z,0.83
2022-11-22T08:11:01.377Z,1.00
2022-11-22T08:13:30.118Z,1.00
2022-11-22T08:16:05.583Z,0.90
2022-11-22T08:18:34.745Z,1.30
2022-11-22T08:21:07.489Z,1.00
2022-11-22T08:23:36.061Z,1.23
2022-11-22T08:26:04.676Z,1.13
2022-11-22T08:28:33.455Z,1.00
2022-11-22T08:31:04.608Z,0.80
2022-11-22T08:33:33.046Z,1.00
2022-11-22T08:36:01.673Z,1.10
2022-11-22T08:38:30.336Z,1.10
2022-11-22T08:40:58.783Z,0.90
2022-11-22T08:43:27.469Z,1.50
2022-11-22T08:45:57.474Z,1.50
2022-11-22T08:48:27.630Z,1.00
2022-11-22T08:50:57.209Z,1.80
2022-11-22T08:53:26.278Z,1.30
2022-11-22T08:55:54.963Z,1.00
2022-11-22T08:58:23.696Z,0.90
2022-11-22T09:00:52.273Z,0.90
2022-11-22T09:03:20.695Z,1.00
2022-11-22T09:08:41.130Z,1.10
2022-11-22T09:11:14.536Z,1.00
2022-11-22T09:13:43.035Z,1.00
2022-11-22T09:16:12.283Z,0.90
2022-11-22T09:18:40.950Z,1.00
2022-11-22T09:21:12.109Z,1.10
2022-11-22T09:23:40.538Z,1.10
2022-11-22T09:26:10.954Z,1.07
2022-11-22T09:28:39.730Z,1.60
2022-11-22T09:31:09.532Z,1.20
2022-11-22T09:33:38.904Z,1.40
2022-11-22T09:36:09.129Z,1.00
2022-11-22T09:38:39.087Z,1.13
2022-11-22T09:41:17.196Z,0.90
2022-11-22T09:43:51.329Z,0.77
2022-11-22T09:46:24.576Z,0.90
2022-11-22T09:48:59.569Z,1.07
2022-11-22T09:51:31.022Z,1.00
2022-11-22T09:54:05.864Z,1.10
2022-11-22T09:56:35.400Z,1.10
2022-11-22T09:59:07.051Z,0.70
2022-11-22T10:01:39.449Z,1.10
2022-11-22T10:04:10.221Z,1.50
2022-11-22T10:06:41.096Z,1.63
2022-11-22T10:09:18.812Z,0.90
2022-11-22T10:11:50.164Z,0.70
2022-11-22T10:14:24.504Z,0.80
2022-11-22T10:16:54.859Z,0.80
2022-11-22T10:19:26.178Z,0.70
2022-11-22T10:21:54.632Z,0.90
2022-11-22T10:24:24.534Z,0.77
2022-11-22T10:26:54.511Z,0.70
2022-11-22T10:29:30.788Z,0.87
2022-11-22T10:32:04.710Z,0.53
2022-11-22T10:34:41.446Z,0.80
2022-11-22T10:37:15.972Z,0.63
2022-11-22T10:39:54.177Z,1.00
2022-11-22T10:42:32.326Z,0.60
2022-11-22T10:45:04.096Z,0.70
2022-11-22T10:47:41.672Z,0.73
2022-11-22T10:50:15.002Z,0.90
2022-11-22T10:52:48.763Z,0.67
2022-11-22T10:55:23.222Z,0.73
2022-11-22T10:57:56.644Z,0.80
2022-11-22T11:00:26.810Z,0.70
2022-11-22T11:03:10.881Z,0.90
2022-11-22T11:06:15.251Z,0.70
2022-11-22T11:09:02.701Z,0.60
2022-11-22T11:11:27.855Z,0.60
2022-11-22T11:13:57.089Z,0.70
2022-11-22T11:16:27.393Z,0.60
2022-11-22T11:18:57.632Z,0.87
2022-11-22T11:21:26.766Z,0.60
2022-11-22T11:23:55.394Z,0.70
2022-11-22T11:26:25.171Z,0.70
2022-11-22T11:29:14.939Z,0.50
2022-11-22T11:31:44.670Z,0.50
2022-11-22T11:34:17.264Z,0.73
2022-11-22T11:36:46.221Z,0.60
2022-11-22T11:39:21.689Z,0.70
2022-11-22T11:41:50.953Z,0.40
2022-11-22T11:44:31.913Z,0.50
2022-11-22T11:47:01.361Z,0.87
2022-11-22T11:49:31.304Z,0.83
2022-11-22T11:52:00.964Z,0.70
2022-11-22T11:54:36.397Z,0.80
2022-11-22T11:57:05.086Z,0.60
2022-11-22T11:59:44.281Z,0.70
2022-11-22T12:02:14.944Z,0.57
2022-11-22T12:04:50.045Z,0.60
2022-11-22T12:07:20.036Z,0.57
2022-11-22T12:09:49.655Z,0.60
2022-11-22T12:12:33.596Z,0.50
2022-11-22T12:15:11.542Z,0.60
2022-11-22T12:17:45.610Z,0.80
2022-11-22T12:20:17.372Z,0.57
2022-11-22T12:22:52.036Z,1.03
2022-11-22T12:25:38.771Z,0.93
2022-11-22T12:28:14.694Z,1.57
2022-11-22T12:30:45.006Z,0.73
2022-11-22T12:33:18.774Z,0.60
2022-11-22T12:35:48.608Z,0.67
2022-11-22T12:38:18.809Z,0.60
2022-11-22T12:40:49.417Z,0.50
2022-11-22T12:43:20.098Z,0.60
2022-11-22T12:45:51.992Z,0.80
2022-11-22T12:48:24.416Z,0.70
2022-11-22T12:50:55.089Z,0.77
2022-11-22T12:53:25.688Z,0.93
2022-11-22T12:55:56.651Z,2.60
2022-11-22T12:58:28.688Z,0.73
2022-11-22T13:01:05.933Z,0.70
2022-11-22T13:03:37.795Z,0.80
2022-11-22T13:06:07.399Z,0.70
2022-11-22T13:08:40.022Z,0.77
2022-11-22T13:11:13.860Z,0.63
2022-11-22T13:13:44.981Z,0.83
2022-11-22T13:16:15.301Z,1.90
2022-11-22T13:18:45.376Z,0.73
2022-11-22T13:21:16.999Z,1.33
2022-11-22T13:23:53.761Z,0.73
2022-11-22T13:26:25.933Z,0.90
2022-11-22T13:28:54.570Z,0.90
2022-11-22T13:31:24.504Z,1.00
2022-11-22T13:33:54.943Z,0.80
2022-11-22T13:36:47.108Z,1.33
2022-11-22T13:39:18.956Z,1.00
2022-11-22T13:41:54.309Z,0.90
2022-11-22T13:44:35.752Z,1.10
2022-11-22T13:47:05.768Z,1.07
2022-11-22T13:49:39.239Z,1.03
2022-11-22T13:52:30.245Z,1.80
2022-11-22T13:55:11.125Z,1.00
2022-11-22T13:57:44.371Z,0.80
2022-11-22T14:00:31.254Z,0.90
2022-11-22T14:03:15.756Z,0.87
2022-11-22T14:05:46.120Z,0.70
2022-11-22T14:08:29.209Z,0.80
2022-11-22T14:11:06.967Z,1.00
2022-11-22T14:13:41.456Z,1.10
2022-11-22T14:16:26.010Z,0.90
2022-11-22T14:18:59.412Z,1.10
2022-11-22T14:21:41.493Z,1.07
2022-11-22T14:24:14.413Z,0.90
2022-11-22T14:26:48.012Z,0.90
2022-11-22T14:29:31.331Z,1.20
2022-11-22T14:32:02.696Z,1.90
2022-11-22T14:34:33.136Z,1.17
2022-11-22T14:37:20.294Z,1.20
2022-11-22T14:39:53.698Z,1.47
2022-11-22T14:42:43.036Z,3.53
2022-11-22T14:45:22.801Z,1.20
2022-11-22T14:47:58.647Z,1.47
2022-11-22T14:50:29.458Z,1.63
2022-11-22T14:52:59.795Z,1.60
2022-11-22T14:55:29.723Z,1.60
2022-11-22T14:58:00.807Z,1.60
2022-11-22T15:00:31.114Z,2.13
2022-11-22T15:03:16.786Z,1.63
2022-11-22T15:09:15.784Z,1.47
2022-11-22T15:09:21.288Z,1.80
2022-11-22T15:12:01.024Z,1.60
2022-11-22T15:14:56.429Z,2.57
2022-11-22T15:57:34.956Z,3.23
2022-11-22T16:00:03.995Z,7.17
2022-11-22T16:02:33.238Z,5.10
2022-11-22T16:06:08.848Z,2.93
2022-11-22T16:07:51.752Z,2.73
2022-11-22T16:10:21.530Z,2.73
2022-11-22T16:12:51.667Z,4.60
2022-11-22T16:15:24.576Z,6.10
2022-11-22T16:17:59.424Z,3.13
2022-11-22T16:20:34.783Z,3.17
2022-11-22T16:23:21.748Z,2.70
2022-11-22T16:25:51.883Z,3.47
2022-11-22T16:28:25.888Z,3.40
2022-11-22T16:30:55.541Z,2.87
2022-11-22T16:33:24.516Z,2.70
2022-11-22T16:35:58.821Z,2.77
2022-11-22T16:38:27.557Z,2.90
2022-11-22T16:40:57.826Z,3.30
2022-11-22T16:43:28.514Z,3.60
2022-11-22T16:45:57.061Z,3.03
2022-11-22T16:48:32.583Z,4.03
2022-11-22T16:51:03.877Z,2.90
2022-11-22T16:53:38.296Z,5.23
2022-11-22T16:56:07.097Z,4.70
2022-11-22T16:58:36.929Z,3.70
2022-11-22T17:01:05.456Z,5.80
2022-11-22T17:03:36.372Z,5.73
2022-11-22T17:06:04.808Z,10.13
2022-11-22T17:08:33.236Z,7.23
2022-11-22T17:11:01.908Z,6.40
2022-11-22T17:13:30.311Z,4.03
2022-11-22T17:16:01.055Z,5.33
2022-11-22T17:18:29.788Z,5.23
2022-11-22T17:20:58.248Z,4.80
2022-11-22T17:23:28.544Z,5.00
2022-11-22T17:25:57.293Z,7.30
2022-11-22T17:28:25.716Z,4.13
2022-11-22T17:30:54.348Z,5.47
2022-11-22T17:33:25.069Z,3.47
2022-11-22T17:35:53.847Z,4.10
2022-11-22T17:38:22.274Z,5.53
2022-11-22T17:40:51.432Z,5.67
2022-11-22T17:43:19.874Z,3.70
2022-11-22T17:45:48.314Z,5.87
2022-11-22T17:48:18.333Z,5.33
2022-11-22T17:50:48.160Z,4.93
2022-11-22T17:53:16.589Z,5.97
2022-11-22T17:58:33.758Z,5.20
2022-11-22T18:01:05.812Z,5.67
2022-11-22T18:03:34.541Z,7.80
2022-11-22T18:06:04.615Z,5.43
2022-11-22T18:08:34.271Z,6.03
2022-11-22T18:11:03.196Z,5.27
2022-11-22T18:13:32.659Z,5.27
2022-11-22T18:16:03.838Z,5.93
2022-11-22T18:18:55.709Z,6.37
2022-11-22T18:21:24.577Z,5.03
2022-11-22T18:23:53.009Z,5.47
2022-11-22T18:26:38.821Z,6.77
2022-11-22T18:31:56.982Z,5.40
2022-11-22T18:34:26.005Z,6.47
2022-11-22T18:37:00.937Z,7.40
2022-11-22T18:39:31.756Z,5.93
2022-11-22T18:42:00.472Z,8.37
2022-11-22T18:44:28.979Z,9.47
2022-11-22T18:46:57.577Z,8.67
2022-11-22T18:49:26.088Z,6.57
2022-11-22T18:51:56.693Z,8.50
2022-11-22T18:54:25.332Z,7.40
2022-11-22T18:56:53.958Z,6.10
2022-11-22T18:59:22.515Z,9.97
2022-11-22T19:01:51.052Z,6.63
2022-11-22T19:04:19.820Z,4.93
2022-11-22T19:06:48.340Z,7.47
2022-11-22T19:09:18.256Z,5.23
2022-11-22T19:11:46.684Z,4.23
2022-11-22T19:14:15.247Z,5.50
2022-11-22T19:16:43.886Z,5.63
2022-11-22T19:19:13.015Z,8.13
2022-11-22T19:21:41.542Z,7.10
2022-11-22T19:24:10.251Z,6.17
2022-11-22T19:26:40.136Z,7.40
2022-11-22T19:29:08.733Z,4.77
2022-11-22T19:31:37.300Z,5.47
2022-11-22T19:34:05.837Z,5.20
2022-11-22T19:36:36.232Z,5.63
2022-11-22T19:39:05.632Z,5.37
2022-11-22T19:41:35.035Z,5.13
2022-11-22T19:44:05.065Z,5.20
2022-11-22T19:46:33.588Z,5.97
2022-11-22T19:49:02.294Z,6.30
2022-11-22T19:51:31.993Z,3.97
2022-11-22T19:54:02.337Z,6.90
2022-11-22T19:56:31.897Z,7.30
2022-11-22T19:59:02.339Z,6.90
2022-11-22T20:01:33.456Z,6.53
2022-11-22T20:04:03.435Z,5.87
2022-11-22T20:06:32.374Z,6.57
2022-11-22T20:09:04.315Z,6.47
2022-11-22T20:11:32.886Z,5.13
2022-11-22T20:14:01.324Z,6.20
2022-11-22T20:16:30.730Z,7.33
2022-11-22T20:19:01.367Z,7.03
2022-11-22T20:21:30.823Z,6.73
2022-11-22T20:24:00.444Z,6.67
2022-11-22T20:26:29.212Z,8.47
2022-11-22T20:28:58.747Z,7.73
2022-11-22T20:31:27.678Z,6.00
2022-11-22T20:33:56.579Z,8.77
2022-11-22T20:36:27.560Z,9.30
2022-11-22T20:38:56.221Z,8.10
2022-11-22T20:41:25.541Z,6.80
2022-11-22T20:43:54.480Z,10.60
2022-11-22T20:46:23.714Z,8.63
2022-11-22T20:48:53.093Z,9.37
2022-11-22T20:51:22.507Z,6.93
2022-11-22T20:53:52.781Z,7.93
2022-11-22T20:56:21.597Z,8.13
2022-11-22T20:58:50.475Z,6.57
2022-11-22T21:01:20.331Z,8.23
2022-11-22T21:03:49.187Z,6.97
2022-11-22T21:06:18.113Z,7.03
2022-11-22T21:08:46.963Z,6.13
2022-11-22T21:11:17.812Z,6.00
2022-11-22T21:13:47.305Z,6.87
2022-11-22T21:16:23.439Z,6.70
2022-11-22T21:18:52.949Z,4.37
2022-11-22T21:21:23.940Z,7.90
2022-11-22T21:23:53.504Z,4.97
2022-11-22T21:26:24.063Z,5.67
2022-11-22T21:28:52.713Z,5.20
2022-11-22T21:31:21.529Z,4.50
2022-11-22T21:33:50.099Z,4.50
2022-11-22T21:36:18.877Z,5.20
2022-11-22T21:38:47.456Z,5.47
2022-11-22T21:41:38.922Z,5.07
2022-11-22T21:44:07.502Z,4.03
2022-11-22T21:46:35.986Z,3.53
2022-11-22T21:49:04.533Z,5.90
2022-11-22T21:51:33.071Z,8.03
2022-11-22T21:54:02.057Z,5.00
2022-11-22T21:56:31.535Z,5.83
2022-11-22T21:59:00.137Z,6.60
2022-11-22T22:01:30.050Z,5.67
2022-11-22T22:03:58.863Z,6.87
2022-11-22T22:06:27.410Z,7.13
2022-11-22T22:08:55.856Z,5.80
2022-11-22T22:11:24.440Z,9.03
2022-11-22T22:13:55.035Z,7.67
2022-11-22T22:16:25.962Z,8.87
2022-11-22T22:18:56.003Z,6.97
2022-11-22T22:21:24.461Z,6.40
2022-11-22T22:23:53.549Z,6.67
2022-11-22T22:26:22.432Z,7.43
2022-11-22T22:28:50.867Z,5.60
2022-11-22T22:31:22.177Z,8.63
2022-11-22T22:33:51.402Z,7.03
2022-11-22T22:36:21.506Z,6.83
2022-11-22T22:38:49.999Z,7.73
2022-11-22T22:41:19.098Z,8.10
2022-11-22T22:43:48.832Z,6.27
2022-11-22T22:46:18.299Z,9.43
2022-11-22T22:48:47.482Z,8.50
2022-11-22T22:51:16.570Z,10.83
2022-11-22T22:53:46.723Z,7.63
2022-11-22T22:56:16.061Z,8.17
2022-11-22T22:58:44.597Z,8.63
2022-11-22T23:01:15.275Z,10.10
2022-11-22T23:03:45.253Z,5.67
2022-11-22T23:06:13.713Z,5.63
2022-11-22T23:08:42.147Z,4.93
2022-11-22T23:11:12.952Z,3.27
2022-11-22T23:13:42.324Z,5.17
2022-11-22T23:16:11.858Z,5.27
2022-11-22T23:18:41.549Z,5.13
2022-11-22T23:21:10.921Z,6.50
2022-11-22T23:23:39.912Z,6.30
2022-11-22T23:26:09.357Z,6.93
2022-11-22T23:28:39.187Z,7.10
2022-11-22T23:31:08.326Z,6.00
2022-11-22T23:33:37.135Z,6.80
2022-11-22T23:36:06.410Z,7.13
2022-11-22T23:38:35.032Z,7.30
2022-11-22T23:41:03.767Z,6.73
2022-11-22T23:43:33.436Z,6.10
2022-11-22T23:46:03.241Z,7.73
2022-11-22T23:48:31.964Z,6.90
2022-11-22T23:51:04.136Z,7.37
2022-11-22T23:53:32.711Z,6.63
2022-11-22T23:56:06.833Z,6.23
2022-11-22T23:58:35.622Z,6.97
