createdAt,value
2019-02-27T00:02:00.205Z,14.80
2019-02-27T00:04:26.154Z,15.23
2019-02-27T00:06:52.293Z,14.37
2019-02-27T00:09:18.311Z,14.10
2019-02-27T00:11:46.681Z,13.93
2019-02-27T00:14:12.179Z,14.27
2019-02-27T00:16:38.109Z,13.13
2019-02-27T00:19:04.144Z,12.80
2019-02-27T00:21:33.355Z,13.17
2019-02-27T00:23:59.437Z,13.83
2019-02-27T00:26:25.270Z,13.93
2019-02-27T00:28:51.201Z,14.03
2019-02-27T00:31:17.037Z,12.83
2019-02-27T00:33:42.979Z,12.27
2019-02-27T00:36:12.010Z,13.30
2019-02-27T00:38:36.829Z,13.07
2019-02-27T00:41:02.674Z,13.10
2019-02-27T00:43:29.087Z,13.10
2019-02-27T00:45:55.096Z,12.43
2019-02-27T00:48:21.181Z,13.53
2019-02-27T00:50:47.023Z,13.27
2019-02-27T00:53:12.894Z,12.83
2019-02-27T00:55:39.547Z,13.00
2019-02-27T00:58:05.518Z,13.10
2019-02-27T01:00:31.487Z,13.23
2019-02-27T01:02:57.358Z,14.07
2019-02-27T01:05:23.500Z,14.23
2019-02-27T01:07:51.936Z,13.93
2019-02-27T01:10:17.253Z,13.53
2019-02-27T01:12:43.223Z,12.97
2019-02-27T01:15:11.311Z,12.73
2019-02-27T01:17:37.379Z,11.27
2019-02-27T01:20:13.549Z,10.70
2019-02-27T01:22:39.463Z,10.57
2019-02-27T01:25:05.518Z,10.17
2019-02-27T01:27:31.514Z,9.63
2019-02-27T01:29:57.462Z,9.67
2019-02-27T01:32:23.285Z,9.83
2019-02-27T01:34:49.283Z,9.10
2019-02-27T01:37:15.111Z,9.10
2019-02-27T01:39:41.855Z,8.87
2019-02-27T01:42:08.942Z,9.30
2019-02-27T01:44:34.778Z,7.87
2019-02-27T01:47:02.396Z,7.60
2019-02-27T01:49:28.529Z,8.00
2019-02-27T01:51:54.361Z,6.80
2019-02-27T01:54:20.321Z,7.67
2019-02-27T01:56:46.161Z,7.47
2019-02-27T01:59:14.055Z,7.00
2019-02-27T02:01:39.939Z,7.60
2019-02-27T02:04:05.777Z,7.10
2019-02-27T02:06:32.444Z,7.63
2019-02-27T02:09:10.718Z,7.20
2019-02-27T02:11:36.566Z,7.40
2019-02-27T02:14:15.413Z,7.40
2019-02-27T02:16:57.390Z,7.13
2019-02-27T02:19:36.217Z,6.27
2019-02-27T02:22:14.685Z,5.90
2019-02-27T02:25:02.528Z,6.67
2019-02-27T02:27:44.367Z,6.53
2019-02-27T02:30:32.150Z,6.30
2019-02-27T02:33:30.712Z,6.27
2019-02-27T02:36:03.447Z,6.40
2019-02-27T02:38:53.027Z,7.03
2019-02-27T02:41:37.761Z,6.80
2019-02-27T02:44:21.087Z,7.17
2019-02-27T02:46:53.771Z,6.73
2019-02-27T02:49:42.624Z,6.37
2019-02-27T02:52:22.521Z,7.23
2019-02-27T02:54:58.083Z,6.90
2019-02-27T02:57:44.837Z,7.00
2019-02-27T03:00:26.701Z,6.53
2019-02-27T03:03:20.958Z,6.67
2019-02-27T03:06:02.611Z,6.93
2019-02-27T03:08:47.089Z,6.70
2019-02-27T03:11:39.036Z,6.47
2019-02-27T03:14:20.384Z,6.30
2019-02-27T03:17:18.056Z,5.73
2019-02-27T03:19:58.362Z,5.77
2019-02-27T03:22:31.270Z,4.80
2019-02-27T03:25:09.953Z,4.60
2019-02-27T03:28:01.751Z,4.77
2019-02-27T03:30:36.864Z,4.50
2019-02-27T03:33:23.059Z,4.90
2019-02-27T03:35:53.252Z,5.10
2019-02-27T03:38:39.415Z,4.67
2019-02-27T03:41:24.374Z,5.03
2019-02-27T03:44:12.330Z,4.47
2019-02-27T03:46:54.167Z,4.53
2019-02-27T03:49:29.882Z,4.13
2019-02-27T03:52:25.547Z,4.20
2019-02-27T03:55:04.384Z,4.03
2019-02-27T03:58:00.133Z,4.00
2019-02-27T04:00:32.509Z,4.30
2019-02-27T04:03:02.211Z,4.40
2019-02-27T04:05:46.237Z,4.13
2019-02-27T04:08:27.705Z,4.10
2019-02-27T04:10:53.654Z,4.37
2019-02-27T04:13:19.481Z,4.10
2019-02-27T04:15:45.535Z,4.20
2019-02-27T04:18:11.158Z,4.13
2019-02-27T04:20:37.155Z,3.80
2019-02-27T04:23:03.027Z,4.07
2019-02-27T04:25:31.398Z,3.90
2019-02-27T04:27:56.832Z,3.87
2019-02-27T04:30:22.681Z,3.50
2019-02-27T04:32:48.988Z,4.03
2019-02-27T04:35:15.012Z,4.10
2019-02-27T04:37:40.856Z,4.40
2019-02-27T04:40:10.784Z,4.03
2019-02-27T04:42:34.973Z,3.93
2019-02-27T04:45:00.860Z,3.87
2019-02-27T04:47:29.172Z,3.90
2019-02-27T04:49:54.562Z,4.03
2019-02-27T04:52:21.918Z,3.70
2019-02-27T04:54:48.348Z,3.90
2019-02-27T04:57:14.276Z,4.33
2019-02-27T04:59:40.199Z,4.27
2019-02-27T05:02:06.187Z,3.70
2019-02-27T05:04:35.007Z,3.80
2019-02-27T05:06:59.796Z,3.50
2019-02-27T05:09:25.668Z,3.60
2019-02-27T05:11:51.588Z,3.87
2019-02-27T05:14:17.471Z,3.90
2019-02-27T05:16:46.993Z,3.70
2019-02-27T05:19:11.094Z,3.80
2019-02-27T05:21:36.986Z,3.70
2019-02-27T05:24:05.176Z,3.80
2019-02-27T05:26:30.728Z,4.20
2019-02-27T05:28:56.595Z,3.60
2019-02-27T05:31:22.438Z,4.30
2019-02-27T05:33:48.398Z,3.80
2019-02-27T05:36:14.247Z,3.83
2019-02-27T05:38:41.027Z,3.50
2019-02-27T05:41:08.144Z,3.40
2019-02-27T05:43:33.989Z,3.37
2019-02-27T05:46:02.755Z,3.70
2019-02-27T05:48:27.584Z,3.43
2019-02-27T05:50:54.009Z,3.83
2019-02-27T05:53:22.099Z,3.40
2019-02-27T05:55:47.560Z,3.50
2019-02-27T05:58:13.464Z,3.33
2019-02-27T06:00:39.293Z,3.50
2019-02-27T06:03:05.262Z,3.40
2019-02-27T06:05:33.652Z,3.53
2019-02-27T06:08:02.092Z,3.77
2019-02-27T06:10:26.743Z,3.87
2019-02-27T06:12:52.717Z,3.77
2019-02-27T06:15:18.663Z,4.30
2019-02-27T06:17:48.824Z,4.60
2019-02-27T06:20:14.077Z,4.50
2019-02-27T06:22:39.992Z,4.20
2019-02-27T06:25:12.372Z,4.00
2019-02-27T06:27:39.454Z,4.57
2019-02-27T06:30:12.555Z,4.70
2019-02-27T06:32:38.505Z,4.60
2019-02-27T06:35:07.180Z,4.50
2019-02-27T06:37:33.023Z,4.20
2019-02-27T06:39:58.869Z,4.47
2019-02-27T06:42:24.830Z,4.37
2019-02-27T06:44:50.777Z,4.30
2019-02-27T06:47:16.764Z,4.60
2019-02-27T06:49:42.694Z,4.60
2019-02-27T06:52:09.277Z,4.03
2019-02-27T06:54:37.760Z,4.50
2019-02-27T06:57:07.482Z,4.87
2019-02-27T06:59:31.613Z,4.77
2019-02-27T07:01:57.547Z,5.07
2019-02-27T07:04:23.403Z,4.53
2019-02-27T07:06:49.249Z,8.37
2019-02-27T07:09:15.202Z,5.23
2019-02-27T07:11:44.880Z,4.30
2019-02-27T07:14:08.911Z,5.03
2019-02-27T07:16:34.771Z,5.10
2019-02-27T07:19:00.633Z,5.80
2019-02-27T07:21:26.465Z,4.77
2019-02-27T07:23:57.698Z,4.97
2019-02-27T07:26:20.090Z,4.77
2019-02-27T07:28:46.053Z,5.40
2019-02-27T07:31:12.558Z,5.40
2019-02-27T07:33:40.555Z,4.87
2019-02-27T07:36:06.362Z,5.20
2019-02-27T07:38:32.299Z,4.90
2019-02-27T07:40:58.358Z,6.30
2019-02-27T07:43:24.207Z,5.23
2019-02-27T07:45:50.039Z,5.43
2019-02-27T07:48:16.026Z,5.00
2019-02-27T07:50:41.857Z,5.33
2019-02-27T07:53:07.706Z,5.13
2019-02-27T07:55:33.561Z,5.90
2019-02-27T07:57:59.531Z,5.00
2019-02-27T08:00:26.396Z,4.70
2019-02-27T08:02:52.555Z,5.80
2019-02-27T08:05:18.515Z,4.97
2019-02-27T08:07:48.784Z,4.90
2019-02-27T08:10:19.795Z,4.73
2019-02-27T08:12:45.841Z,4.43
2019-02-27T08:15:14.213Z,4.63
2019-02-27T08:17:40.183Z,4.47
2019-02-27T08:20:07.910Z,9.00
2019-02-27T08:22:33.860Z,5.00
2019-02-27T08:24:59.761Z,10.57
2019-02-27T08:27:25.602Z,6.50
2019-02-27T08:29:54.939Z,8.10
2019-02-27T08:32:20.917Z,5.63
2019-02-27T08:34:46.761Z,5.77
2019-02-27T08:37:12.651Z,6.50
2019-02-27T08:39:38.614Z,6.73
2019-02-27T08:42:04.574Z,5.33
2019-02-27T08:44:30.561Z,6.10
2019-02-27T08:46:56.413Z,6.10
2019-02-27T08:49:24.964Z,6.23
2019-02-27T08:51:50.359Z,7.53
2019-02-27T08:54:16.193Z,6.87
2019-02-27T08:56:44.020Z,8.17
2019-02-27T08:59:10.224Z,8.37
2019-02-27T09:01:37.786Z,8.17
2019-02-27T09:04:06.063Z,8.97
2019-02-27T09:06:31.751Z,9.53
2019-02-27T09:08:57.653Z,9.93
2019-02-27T09:11:23.592Z,9.57
2019-02-27T09:13:49.428Z,9.70
2019-02-27T09:16:15.379Z,9.90
2019-02-27T09:18:41.346Z,11.37
2019-02-27T09:21:07.387Z,10.93
2019-02-27T09:23:33.644Z,10.73
2019-02-27T09:26:02.518Z,10.87
2019-02-27T09:28:27.262Z,10.80
2019-02-27T09:30:53.145Z,11.20
2019-02-27T09:33:20.210Z,11.30
2019-02-27T09:35:46.743Z,12.73
2019-02-27T09:38:12.697Z,11.40
2019-02-27T09:40:39.578Z,11.40
2019-02-27T09:43:06.333Z,10.50
2019-02-27T09:45:34.816Z,11.33
2019-02-27T09:48:01.440Z,11.17
2019-02-27T09:50:36.845Z,10.40
2019-02-27T09:53:04.317Z,11.50
2019-02-27T09:55:30.476Z,10.20
2019-02-27T09:57:56.411Z,10.00
2019-02-27T10:00:52.258Z,10.57
2019-02-27T10:03:21.272Z,10.03
2019-02-27T10:05:46.466Z,9.33
2019-02-27T10:08:12.569Z,9.40
2019-02-27T10:10:38.818Z,9.90
2019-02-27T10:13:04.772Z,9.43
2019-02-27T10:15:30.631Z,11.57
2019-02-27T10:17:56.581Z,10.63
2019-02-27T10:20:22.541Z,10.73
2019-02-27T10:22:48.460Z,11.07
2019-02-27T10:25:14.527Z,10.30
2019-02-27T10:27:40.587Z,10.37
2019-02-27T10:30:14.069Z,11.77
2019-02-27T10:32:40.209Z,10.57
2019-02-27T10:35:08.068Z,9.70
2019-02-27T10:37:34.020Z,9.37
2019-02-27T10:40:00.251Z,8.93
2019-02-27T10:42:26.305Z,8.80
2019-02-27T10:44:52.165Z,8.33
2019-02-27T10:47:18.075Z,8.27
2019-02-27T10:49:44.060Z,8.77
2019-02-27T10:52:09.925Z,8.33
2019-02-27T10:54:37.023Z,8.60
2019-02-27T10:57:03.531Z,8.63
2019-02-27T10:59:29.391Z,8.30
2019-02-27T11:01:55.319Z,8.63
2019-02-27T11:04:21.435Z,8.23
2019-02-27T11:06:47.387Z,8.53
2019-02-27T11:09:22.249Z,8.07
2019-02-27T11:11:48.761Z,8.60
2019-02-27T11:14:14.746Z,9.00
2019-02-27T11:16:40.576Z,8.80
2019-02-27T11:19:06.682Z,9.27
2019-02-27T11:21:32.611Z,9.73
2019-02-27T11:23:58.433Z,10.00
2019-02-27T11:26:24.537Z,9.57
2019-02-27T11:28:50.447Z,11.63
2019-02-27T11:31:16.381Z,10.03
2019-02-27T11:33:42.733Z,10.97
2019-02-27T11:36:08.674Z,12.07
2019-02-27T11:38:34.600Z,12.03
2019-02-27T11:41:00.695Z,12.57
2019-02-27T11:43:26.631Z,16.60
2019-02-27T11:45:57.499Z,16.00
2019-02-27T11:48:22.888Z,16.57
2019-02-27T11:50:49.502Z,19.77
2019-02-27T11:53:15.440Z,21.60
2019-02-27T11:55:41.583Z,20.37
2019-02-27T11:58:07.587Z,20.93
2019-02-27T12:00:33.922Z,21.57
2019-02-27T12:02:59.762Z,20.73
2019-02-27T12:05:30.304Z,21.43
2019-02-27T12:07:54.783Z,21.30
2019-02-27T12:10:29.485Z,21.30
2019-02-27T12:12:59.500Z,22.57
2019-02-27T12:15:23.519Z,21.67
2019-02-27T12:17:49.461Z,21.90
2019-02-27T12:20:18.845Z,20.83
2019-02-27T12:22:45.065Z,21.47
2019-02-27T12:25:15.140Z,21.80
2019-02-27T12:27:48.976Z,21.93
2019-02-27T12:30:12.483Z,22.03
2019-02-27T12:32:38.424Z,22.90
2019-02-27T12:35:08.218Z,22.73
2019-02-27T12:37:35.972Z,23.40
2019-02-27T12:40:04.103Z,22.77
2019-02-27T12:42:37.104Z,23.23
2019-02-27T12:44:57.716Z,22.93
2019-02-27T12:47:23.577Z,23.50
2019-02-27T12:49:51.534Z,23.07
2019-02-27T12:52:17.200Z,23.47
2019-02-27T12:54:43.233Z,22.98
2019-02-27T12:57:09.216Z,22.73
2019-02-27T12:59:35.152Z,22.65
2019-02-27T13:02:08.115Z,22.87
2019-02-27T13:04:28.986Z,22.73
2019-02-27T13:06:54.923Z,23.05
2019-02-27T13:09:20.761Z,22.07
2019-02-27T13:11:46.621Z,23.77
2019-02-27T13:14:12.451Z,22.73
2019-02-27T13:16:38.417Z,23.18
2019-02-27T13:19:07.086Z,24.63
2019-02-27T13:21:32.267Z,24.15
2019-02-27T13:23:58.082Z,23.87
2019-02-27T13:26:23.975Z,23.62
2019-02-27T13:28:49.943Z,23.98
2019-02-27T13:31:16.229Z,24.10
2019-02-27T13:33:44.713Z,23.80
2019-02-27T13:36:12.756Z,23.70
2019-02-27T13:38:38.605Z,23.70
2019-02-27T13:41:04.670Z,22.77
2019-02-27T13:43:30.518Z,22.98
2019-02-27T13:45:56.469Z,23.35
2019-02-27T13:48:22.378Z,23.38
2019-02-27T13:50:48.316Z,22.77
2019-02-27T13:53:14.285Z,22.20
2019-02-27T13:55:40.529Z,23.35
2019-02-27T13:58:06.347Z,23.55
2019-02-27T14:00:34.283Z,23.70
2019-02-27T14:03:00.431Z,22.85
2019-02-27T14:05:26.462Z,22.90
2019-02-27T14:07:57.275Z,22.37
2019-02-27T14:10:23.675Z,23.60
2019-02-27T14:12:49.727Z,23.65
2019-02-27T14:15:17.763Z,23.40
2019-02-27T14:17:43.845Z,22.30
2019-02-27T14:20:14.820Z,21.27
2019-02-27T14:22:41.238Z,22.27
2019-02-27T14:25:10.682Z,22.40
2019-02-27T14:27:36.608Z,22.32
2019-02-27T14:30:08.009Z,22.25
2019-02-27T14:32:33.914Z,20.25
2019-02-27T14:35:00.571Z,20.35
2019-02-27T14:37:27.476Z,21.05
2019-02-27T14:39:53.330Z,21.12
2019-02-27T14:42:20.564Z,20.05
2019-02-27T14:44:47.023Z,20.60
2019-02-27T14:47:12.957Z,22.37
2019-02-27T14:49:38.973Z,21.93
2019-02-27T14:52:04.936Z,23.27
2019-02-27T14:54:30.902Z,23.02
2019-02-27T14:56:56.871Z,22.60
2019-02-27T14:59:22.819Z,24.02
2019-02-27T15:01:49.456Z,23.32
2019-02-27T15:04:15.447Z,22.67
2019-02-27T15:06:41.283Z,23.77
2019-02-27T15:09:07.310Z,23.47
2019-02-27T15:11:33.290Z,23.92
2019-02-27T15:14:00.596Z,22.85
2019-02-27T15:16:26.968Z,22.80
2019-02-27T15:18:55.844Z,22.85
2019-02-27T15:21:20.979Z,24.15
2019-02-27T15:23:46.940Z,24.07
2019-02-27T15:26:16.028Z,23.80
2019-02-27T15:28:41.695Z,26.27
2019-02-27T15:31:07.738Z,25.97
2019-02-27T15:33:35.907Z,26.00
2019-02-27T15:36:04.387Z,26.75
2019-02-27T15:38:33.595Z,29.85
2019-02-27T15:41:02.374Z,30.50
2019-02-27T15:43:27.447Z,33.50
2019-02-27T15:45:53.476Z,32.35
2019-02-27T15:48:19.426Z,32.08
2019-02-27T15:50:45.277Z,33.30
2019-02-27T15:53:14.584Z,32.17
2019-02-27T15:55:39.082Z,32.87
2019-02-27T15:58:05.058Z,32.60
2019-02-27T16:00:31.188Z,32.97
2019-02-27T16:02:57.273Z,34.10
2019-02-27T16:05:23.202Z,33.57
2019-02-27T16:07:49.802Z,34.03
2019-02-27T16:10:23.348Z,33.80
2019-02-27T16:12:49.743Z,33.37
2019-02-27T16:15:17.842Z,32.87
2019-02-27T16:17:43.968Z,33.80
2019-02-27T16:20:16.857Z,33.47
2019-02-27T16:22:42.995Z,34.00
2019-02-27T16:25:13.980Z,34.33
2019-02-27T16:27:39.391Z,34.57
2019-02-27T16:30:17.104Z,34.20
2019-02-27T16:32:47.990Z,32.90
2019-02-27T16:35:11.338Z,33.50
2019-02-27T16:37:37.288Z,33.73
2019-02-27T16:40:09.479Z,35.53
2019-02-27T16:42:36.366Z,34.67
2019-02-27T16:45:06.696Z,34.83
2019-02-27T16:47:32.865Z,35.23
2019-02-27T16:49:58.829Z,33.97
2019-02-27T16:52:24.829Z,34.13
2019-02-27T16:54:50.810Z,35.90
2019-02-27T16:57:21.210Z,36.07
2019-02-27T16:59:45.326Z,36.27
2019-02-27T17:02:12.144Z,36.63
2019-02-27T17:04:37.987Z,38.37
2019-02-27T17:07:03.972Z,36.73
2019-02-27T17:09:35.048Z,38.50
2019-02-27T17:12:04.224Z,40.93
2019-02-27T17:14:29.041Z,40.40
2019-02-27T17:16:55.022Z,38.17
2019-02-27T17:19:20.963Z,38.00
2019-02-27T17:21:46.908Z,39.20
2019-02-27T17:24:12.815Z,39.63
2019-02-27T17:26:39.787Z,37.13
2019-02-27T17:29:05.736Z,36.63
2019-02-27T17:31:31.813Z,34.13
2019-02-27T17:33:58.073Z,34.17
2019-02-27T17:36:25.952Z,33.93
2019-02-27T17:38:51.807Z,34.00
2019-02-27T17:41:17.686Z,32.70
2019-02-27T17:43:43.581Z,31.53
2019-02-27T17:46:09.416Z,30.47
2019-02-27T17:48:35.672Z,32.10
2019-02-27T17:51:05.489Z,39.33
2019-02-27T17:53:29.568Z,45.80
2019-02-27T17:55:56.378Z,33.83
2019-02-27T17:58:22.260Z,28.43
2019-02-27T18:00:51.229Z,28.93
2019-02-27T18:03:20.659Z,28.07
2019-02-27T18:05:46.566Z,29.07
2019-02-27T18:08:15.791Z,28.60
2019-02-27T18:10:40.437Z,28.17
2019-02-27T18:13:06.450Z,28.90
2019-02-27T18:15:32.402Z,28.60
2019-02-27T18:17:58.428Z,28.13
2019-02-27T18:20:25.815Z,27.87
2019-02-27T18:22:51.909Z,28.73
2019-02-27T18:25:18.364Z,27.83
2019-02-27T18:27:44.323Z,27.57
2019-02-27T18:30:15.526Z,27.63
2019-02-27T18:32:41.531Z,28.60
2019-02-27T18:35:07.552Z,27.83
2019-02-27T18:37:33.593Z,27.93
2019-02-27T18:39:59.869Z,28.50
2019-02-27T18:42:29.530Z,28.40
2019-02-27T18:44:55.475Z,27.43
2019-02-27T18:47:21.359Z,26.87
2019-02-27T18:49:49.086Z,27.70
2019-02-27T18:52:21.188Z,26.20
2019-02-27T18:54:43.162Z,28.07
2019-02-27T18:57:11.926Z,26.73
2019-02-27T18:59:37.999Z,27.10
2019-02-27T19:02:04.041Z,27.20
2019-02-27T19:04:35.083Z,27.17
2019-02-27T19:06:57.966Z,25.33
2019-02-27T19:09:23.918Z,26.37
2019-02-27T19:11:50.886Z,25.57
2019-02-27T19:14:17.654Z,24.80
2019-02-27T19:16:43.702Z,25.43
2019-02-27T19:19:09.920Z,24.43
2019-02-27T19:21:35.944Z,24.87
2019-02-27T19:24:01.977Z,24.13
2019-02-27T19:26:28.001Z,25.37
2019-02-27T19:28:59.312Z,25.37
2019-02-27T19:31:21.870Z,25.27
2019-02-27T19:33:47.979Z,26.90
2019-02-27T19:36:19.217Z,27.10
2019-02-27T19:38:44.242Z,25.60
2019-02-27T19:41:09.795Z,24.37
2019-02-27T19:43:35.640Z,25.33
2019-02-27T19:46:01.740Z,25.03
2019-02-27T19:48:28.946Z,26.70
2019-02-27T19:50:55.631Z,25.93
2019-02-27T19:53:21.540Z,27.87
2019-02-27T19:55:47.535Z,26.20
2019-02-27T19:58:17.139Z,26.17
2019-02-27T20:00:48.261Z,25.70
2019-02-27T20:03:16.174Z,26.83
2019-02-27T20:05:42.485Z,26.13
2019-02-27T20:08:10.819Z,24.47
2019-02-27T20:10:39.900Z,24.63
2019-02-27T20:13:07.062Z,23.53
2019-02-27T20:15:35.083Z,23.50
2019-02-27T20:18:01.010Z,23.77
2019-02-27T20:20:27.102Z,23.53
2019-02-27T20:22:54.720Z,23.53
2019-02-27T20:25:26.085Z,24.30
2019-02-27T20:27:52.581Z,24.37
2019-02-27T20:30:20.202Z,22.50
2019-02-27T20:32:47.078Z,23.17
2019-02-27T20:35:13.660Z,22.77
2019-02-27T20:37:41.387Z,23.00
2019-02-27T20:40:10.785Z,24.23
2019-02-27T20:42:37.647Z,23.67
2019-02-27T20:45:10.560Z,23.07
2019-02-27T20:47:37.304Z,21.57
2019-02-27T20:50:08.873Z,20.73
2019-02-27T20:52:35.348Z,22.60
2019-02-27T20:55:01.526Z,21.50
2019-02-27T20:57:27.576Z,23.90
2019-02-27T20:59:53.518Z,21.47
2019-02-27T21:02:19.706Z,20.67
2019-02-27T21:04:45.867Z,22.83
2019-02-27T21:07:11.713Z,23.10
2019-02-27T21:09:37.736Z,24.27
2019-02-27T21:12:05.349Z,23.93
2019-02-27T21:14:32.433Z,22.10
2019-02-27T21:16:58.261Z,22.57
2019-02-27T21:19:24.116Z,22.77
2019-02-27T21:21:53.643Z,22.20
2019-02-27T21:24:17.927Z,22.47
2019-02-27T21:26:43.763Z,23.90
2019-02-27T21:29:09.925Z,22.13
2019-02-27T21:31:35.936Z,24.53
2019-02-27T21:34:01.754Z,21.27
2019-02-27T21:36:27.775Z,21.07
2019-02-27T21:38:53.707Z,20.83
2019-02-27T21:41:19.539Z,20.27
2019-02-27T21:43:45.376Z,22.00
2019-02-27T21:46:14.598Z,22.33
2019-02-27T21:48:41.616Z,22.80
2019-02-27T21:51:07.522Z,22.10
2019-02-27T21:53:33.349Z,23.40
2019-02-27T21:55:59.168Z,20.30
2019-02-27T21:58:25.899Z,20.63
2019-02-27T22:00:51.722Z,20.33
2019-02-27T22:03:17.673Z,20.57
2019-02-27T22:05:44.388Z,20.77
2019-02-27T22:08:10.212Z,20.47
2019-02-27T22:10:36.089Z,20.47
2019-02-27T22:13:02.144Z,22.10
2019-02-27T22:15:28.949Z,20.60
2019-02-27T22:17:55.018Z,22.37
2019-02-27T22:20:21.041Z,21.53
2019-02-27T22:22:47.064Z,20.80
2019-02-27T22:25:13.038Z,21.10
2019-02-27T22:27:38.986Z,21.00
2019-02-27T22:30:08.610Z,21.00
2019-02-27T22:32:34.514Z,20.87
2019-02-27T22:35:02.824Z,21.37
2019-02-27T22:37:28.116Z,21.80
2019-02-27T22:39:53.959Z,21.57
2019-02-27T22:42:19.768Z,21.90
2019-02-27T22:44:45.618Z,21.50
2019-02-27T22:47:11.490Z,21.63
2019-02-27T22:49:37.600Z,21.20
2019-02-27T22:52:03.547Z,20.40
2019-02-27T22:54:29.362Z,21.40
2019-02-27T22:56:55.183Z,20.03
2019-02-27T22:59:21.030Z,19.97
2019-02-27T23:01:50.831Z,19.17
2019-02-27T23:04:17.064Z,19.17
2019-02-27T23:06:43.740Z,18.83
2019-02-27T23:09:12.097Z,18.50
2019-02-27T23:11:39.621Z,18.43
2019-02-27T23:14:05.636Z,17.73
2019-02-27T23:16:31.447Z,17.63
2019-02-27T23:18:57.375Z,19.37
2019-02-27T23:21:23.194Z,19.73
2019-02-27T23:23:49.133Z,20.23
2019-02-27T23:26:19.751Z,19.33
2019-02-27T23:28:42.869Z,19.33
2019-02-27T23:31:08.987Z,18.83
2019-02-27T23:33:36.631Z,19.57
2019-02-27T23:36:02.693Z,19.33
2019-02-27T23:38:28.661Z,18.03
2019-02-27T23:40:54.565Z,19.27
2019-02-27T23:43:20.671Z,19.23
2019-02-27T23:45:46.590Z,18.83
2019-02-27T23:48:12.752Z,18.33
2019-02-27T23:50:38.848Z,18.17
2019-02-27T23:53:04.959Z,18.03
2019-02-27T23:55:30.896Z,17.17
2019-02-27T23:57:57.924Z,18.40
