createdAt,value
2019-02-02T00:01:34.373Z,21.37
2019-02-02T00:04:03.008Z,22.87
2019-02-02T00:06:31.486Z,21.15
2019-02-02T00:09:00.251Z,23.15
2019-02-02T00:11:28.686Z,26.48
2019-02-02T00:13:57.382Z,27.75
2019-02-02T00:16:25.935Z,26.48
2019-02-02T00:18:54.890Z,26.93
2019-02-02T00:21:23.444Z,27.98
2019-02-02T00:23:51.927Z,30.55
2019-02-02T00:26:20.443Z,28.27
2019-02-02T00:28:49.090Z,29.27
2019-02-02T00:31:18.049Z,29.98
2019-02-02T00:33:47.006Z,29.52
2019-02-02T00:36:15.438Z,30.57
2019-02-02T00:38:44.495Z,28.10
2019-02-02T00:41:13.095Z,30.85
2019-02-02T00:43:41.679Z,30.40
2019-02-02T00:46:10.129Z,32.23
2019-02-02T00:48:39.182Z,30.92
2019-02-02T00:51:07.635Z,34.18
2019-02-02T00:53:36.348Z,33.33
2019-02-02T00:56:08.043Z,33.25
2019-02-02T00:58:36.644Z,32.63
2019-02-02T01:01:06.061Z,32.10
2019-02-02T01:03:35.226Z,30.85
2019-02-02T01:06:04.961Z,32.03
2019-02-02T01:08:33.556Z,33.35
2019-02-02T01:11:02.101Z,35.17
2019-02-02T01:13:30.529Z,32.63
2019-02-02T01:15:59.539Z,34.90
2019-02-02T01:18:28.048Z,33.67
2019-02-02T01:20:57.114Z,34.18
2019-02-02T01:23:25.747Z,32.70
2019-02-02T01:25:54.309Z,32.73
2019-02-02T01:28:22.826Z,33.23
2019-02-02T01:30:51.289Z,34.70
2019-02-02T01:33:19.898Z,34.55
2019-02-02T01:35:48.542Z,33.60
2019-02-02T01:38:16.981Z,34.13
2019-02-02T01:40:45.587Z,34.73
2019-02-02T01:43:14.004Z,34.65
2019-02-02T01:45:42.437Z,35.15
2019-02-02T01:48:11.082Z,32.42
2019-02-02T01:50:39.596Z,33.88
2019-02-02T01:53:08.100Z,33.80
2019-02-02T01:55:36.554Z,33.67
2019-02-02T01:58:16.007Z,32.88
2019-02-02T02:00:35.399Z,31.80
2019-02-02T02:03:04.113Z,34.00
2019-02-02T02:05:33.694Z,33.13
2019-02-02T02:08:02.688Z,33.23
2019-02-02T02:10:31.270Z,35.70
2019-02-02T02:12:59.719Z,33.53
2019-02-02T02:15:28.549Z,34.30
2019-02-02T02:17:57.351Z,34.53
2019-02-02T02:20:26.535Z,36.17
2019-02-02T02:22:55.318Z,34.13
2019-02-02T02:25:24.002Z,34.75
2019-02-02T02:27:52.450Z,34.85
2019-02-02T02:30:22.418Z,35.45
2019-02-02T02:32:51.386Z,32.60
2019-02-02T02:35:20.408Z,34.92
2019-02-02T02:37:49.793Z,35.25
2019-02-02T02:40:22.177Z,35.95
2019-02-02T02:42:50.731Z,36.03
2019-02-02T02:45:19.840Z,32.45
2019-02-02T02:47:48.728Z,37.23
2019-02-02T02:50:18.639Z,32.20
2019-02-02T02:52:47.195Z,36.13
2019-02-02T02:55:16.423Z,36.53
2019-02-02T02:57:44.944Z,36.33
2019-02-02T03:00:32.847Z,35.80
2019-02-02T03:03:01.623Z,36.85
2019-02-02T03:05:30.063Z,38.50
2019-02-02T03:07:58.799Z,37.13
2019-02-02T03:10:27.451Z,38.28
2019-02-02T03:12:55.932Z,38.33
2019-02-02T03:15:24.691Z,36.73
2019-02-02T03:17:53.235Z,34.23
2019-02-02T03:20:21.829Z,34.43
2019-02-02T03:22:50.669Z,36.75
2019-02-02T03:25:20.845Z,36.33
2019-02-02T03:27:49.355Z,35.92
2019-02-02T03:30:19.024Z,37.17
2019-02-02T03:32:47.510Z,34.20
2019-02-02T03:35:17.805Z,34.33
2019-02-02T03:37:46.921Z,37.95
2019-02-02T03:40:17.307Z,36.17
2019-02-02T03:42:45.883Z,35.92
2019-02-02T03:45:16.299Z,36.93
2019-02-02T03:47:44.863Z,37.03
2019-02-02T03:50:13.434Z,34.80
2019-02-02T03:52:42.218Z,34.78
2019-02-02T03:55:11.923Z,35.33
2019-02-02T03:57:40.432Z,35.90
2019-02-02T04:00:11.876Z,37.50
2019-02-02T04:02:40.422Z,34.85
2019-02-02T04:05:11.890Z,38.02
2019-02-02T04:07:40.787Z,35.15
2019-02-02T04:10:09.779Z,34.95
2019-02-02T04:12:38.234Z,36.05
2019-02-02T04:15:07.138Z,35.83
2019-02-02T04:17:35.664Z,36.48
2019-02-02T04:20:05.620Z,37.67
2019-02-02T04:22:35.766Z,37.78
2019-02-02T04:25:05.749Z,39.08
2019-02-02T04:27:34.504Z,37.95
2019-02-02T04:30:03.475Z,37.28
2019-02-02T04:32:32.330Z,39.42
2019-02-02T04:35:03.573Z,37.85
2019-02-02T04:37:32.401Z,39.23
2019-02-02T04:40:01.074Z,39.25
2019-02-02T04:42:29.557Z,37.90
2019-02-02T04:44:58.417Z,35.68
2019-02-02T04:47:27.062Z,38.83
2019-02-02T04:49:55.615Z,37.17
2019-02-02T04:52:24.678Z,37.58
2019-02-02T04:54:53.579Z,37.50
2019-02-02T04:57:21.999Z,40.45
2019-02-02T04:59:50.862Z,38.70
2019-02-02T05:02:19.777Z,38.23
2019-02-02T05:04:48.622Z,35.78
2019-02-02T05:07:17.323Z,38.83
2019-02-02T05:09:46.125Z,38.60
2019-02-02T05:12:14.957Z,39.15
2019-02-02T05:14:44.101Z,39.20
2019-02-02T05:17:12.557Z,38.35
2019-02-02T05:19:41.120Z,39.42
2019-02-02T05:22:09.617Z,39.08
2019-02-02T05:24:38.176Z,39.58
2019-02-02T05:27:06.681Z,39.73
2019-02-02T05:29:41.504Z,39.42
2019-02-02T05:32:05.572Z,40.03
2019-02-02T05:34:34.391Z,39.58
2019-02-02T05:37:02.908Z,40.28
2019-02-02T05:39:31.447Z,40.92
2019-02-02T05:42:00.291Z,38.67
2019-02-02T05:44:28.766Z,41.65
2019-02-02T05:46:57.215Z,40.23
2019-02-02T05:49:25.763Z,38.10
2019-02-02T05:51:54.704Z,42.45
2019-02-02T05:54:23.261Z,39.63
2019-02-02T05:56:51.754Z,39.58
2019-02-02T05:59:20.522Z,41.05
2019-02-02T06:01:49.318Z,39.25
2019-02-02T06:04:17.895Z,39.73
2019-02-02T06:06:46.686Z,41.28
2019-02-02T06:09:15.214Z,39.80
2019-02-02T06:11:44.017Z,39.03
2019-02-02T06:14:12.989Z,39.92
2019-02-02T06:16:41.509Z,40.75
2019-02-02T06:19:10.309Z,39.25
2019-02-02T06:21:38.805Z,40.63
2019-02-02T06:24:07.587Z,41.58
2019-02-02T06:26:36.106Z,41.50
2019-02-02T06:29:04.869Z,41.58
2019-02-02T06:31:33.467Z,40.45
2019-02-02T06:34:02.005Z,40.28
2019-02-02T06:36:30.624Z,41.63
2019-02-02T06:38:59.052Z,43.23
2019-02-02T06:41:27.899Z,42.08
2019-02-02T06:43:56.348Z,41.48
2019-02-02T06:46:25.168Z,43.10
2019-02-02T06:48:53.609Z,42.48
2019-02-02T06:51:22.662Z,44.18
2019-02-02T06:53:51.204Z,42.45
2019-02-02T06:56:19.670Z,41.88
2019-02-02T06:58:48.191Z,43.78
2019-02-02T07:01:17.175Z,41.88
2019-02-02T07:03:45.605Z,43.58
2019-02-02T07:06:14.622Z,45.52
2019-02-02T07:08:43.328Z,43.33
2019-02-02T07:11:12.297Z,43.05
2019-02-02T07:13:40.890Z,45.98
2019-02-02T07:16:10.021Z,44.80
2019-02-02T07:18:38.541Z,48.05
2019-02-02T07:21:06.981Z,44.83
2019-02-02T07:23:35.642Z,46.75
2019-02-02T07:26:04.415Z,47.90
2019-02-02T07:28:32.906Z,46.40
2019-02-02T07:31:01.349Z,47.08
2019-02-02T07:33:30.180Z,45.25
2019-02-02T07:35:59.195Z,44.10
2019-02-02T07:38:27.699Z,47.08
2019-02-02T07:40:56.457Z,47.45
2019-02-02T07:43:25.381Z,45.83
2019-02-02T07:45:54.186Z,47.45
2019-02-02T07:48:22.622Z,46.08
2019-02-02T07:50:51.507Z,45.63
2019-02-02T07:53:20.029Z,47.75
2019-02-02T07:55:48.765Z,46.58
2019-02-02T07:58:17.323Z,46.50
2019-02-02T08:00:45.763Z,45.08
2019-02-02T08:03:14.372Z,45.23
2019-02-02T08:05:43.193Z,46.00
2019-02-02T08:08:12.170Z,47.45
2019-02-02T08:10:40.794Z,45.45
2019-02-02T08:13:09.554Z,48.95
2019-02-02T08:15:38.089Z,46.75
2019-02-02T08:18:06.716Z,45.10
2019-02-02T08:20:35.719Z,53.38
2019-02-02T08:23:04.177Z,48.35
2019-02-02T08:25:32.655Z,50.03
2019-02-02T08:28:01.216Z,46.60
2019-02-02T08:30:31.607Z,47.13
2019-02-02T08:33:00.369Z,46.63
2019-02-02T08:35:29.554Z,48.95
2019-02-02T08:37:58.484Z,47.73
2019-02-02T08:40:26.913Z,48.58
2019-02-02T08:42:55.620Z,47.20
2019-02-02T08:45:24.141Z,46.92
2019-02-02T08:47:52.835Z,45.00
2019-02-02T08:50:27.329Z,44.70
2019-02-02T08:52:55.943Z,46.53
2019-02-02T08:55:24.505Z,46.30
2019-02-02T08:57:53.612Z,45.55
2019-02-02T09:00:22.139Z,46.92
2019-02-02T09:02:50.727Z,44.45
2019-02-02T09:05:20.280Z,46.28
2019-02-02T09:07:48.691Z,46.05
2019-02-02T09:10:22.381Z,45.50
2019-02-02T09:12:51.014Z,46.80
2019-02-02T09:15:19.568Z,47.30
2019-02-02T09:17:48.468Z,46.37
2019-02-02T09:20:16.942Z,47.08
2019-02-02T09:22:45.947Z,45.15
2019-02-02T09:25:15.880Z,45.78
2019-02-02T09:27:44.663Z,44.58
2019-02-02T09:30:16.077Z,45.15
2019-02-02T09:32:44.497Z,46.83
2019-02-02T09:35:12.940Z,46.65
2019-02-02T09:37:41.396Z,47.15
2019-02-02T09:40:11.316Z,46.83
2019-02-02T09:42:39.752Z,45.73
2019-02-02T09:45:09.861Z,46.23
2019-02-02T09:47:38.640Z,42.88
2019-02-02T09:50:09.713Z,45.52
2019-02-02T09:52:38.167Z,45.17
2019-02-02T09:55:08.625Z,44.45
2019-02-02T09:57:37.175Z,43.87
2019-02-02T10:00:08.448Z,45.20
2019-02-02T10:02:37.009Z,43.48
2019-02-02T10:05:05.735Z,43.38
2019-02-02T10:07:34.336Z,44.42
2019-02-02T10:10:05.344Z,42.75
2019-02-02T10:12:34.237Z,44.85
2019-02-02T10:15:06.191Z,45.03
2019-02-02T10:17:34.748Z,43.75
2019-02-02T10:20:03.536Z,43.17
2019-02-02T10:22:31.974Z,44.80
2019-02-02T10:25:00.745Z,44.08
2019-02-02T10:27:29.708Z,43.90
2019-02-02T10:29:58.226Z,44.38
2019-02-02T10:32:26.940Z,47.05
2019-02-02T10:34:55.440Z,45.60
2019-02-02T10:37:24.331Z,45.48
2019-02-02T10:39:55.164Z,45.17
2019-02-02T10:42:23.673Z,42.50
2019-02-02T10:44:52.295Z,44.25
2019-02-02T10:47:21.894Z,44.20
2019-02-02T10:49:51.597Z,44.73
2019-02-02T10:52:20.148Z,43.08
2019-02-02T10:54:48.667Z,45.17
2019-02-02T10:57:17.192Z,45.92
2019-02-02T10:59:45.637Z,45.90
2019-02-02T11:02:17.822Z,44.83
2019-02-02T11:04:47.289Z,45.03
2019-02-02T11:07:15.963Z,45.33
2019-02-02T11:09:44.860Z,46.18
2019-02-02T11:12:13.336Z,44.98
2019-02-02T11:14:42.257Z,44.85
2019-02-02T11:17:11.367Z,44.88
2019-02-02T11:19:40.347Z,46.18
2019-02-02T11:22:08.904Z,44.30
2019-02-02T11:24:37.596Z,45.92
2019-02-02T11:27:06.419Z,45.25
2019-02-02T11:29:35.350Z,44.08
2019-02-02T11:32:03.975Z,43.30
2019-02-02T11:34:32.666Z,42.70
2019-02-02T11:37:01.346Z,44.45
2019-02-02T11:39:29.896Z,44.73
2019-02-02T11:41:58.643Z,44.95
2019-02-02T11:44:27.126Z,42.43
2019-02-02T11:46:55.931Z,45.45
2019-02-02T11:49:24.407Z,42.67
2019-02-02T11:51:53.098Z,45.88
2019-02-02T11:54:21.538Z,45.73
2019-02-02T11:56:50.368Z,76.80
2019-02-02T11:59:18.807Z,50.38
2019-02-02T12:01:47.251Z,43.85
2019-02-02T12:04:16.026Z,48.28
2019-02-02T12:06:44.496Z,52.53
2019-02-02T12:09:12.926Z,46.53
2019-02-02T12:11:41.384Z,47.35
2019-02-02T12:14:09.987Z,43.13
2019-02-02T12:16:38.441Z,43.87
2019-02-02T12:19:06.890Z,44.90
2019-02-02T12:21:35.700Z,41.98
2019-02-02T12:24:14.197Z,45.25
2019-02-02T12:26:34.849Z,45.25
2019-02-02T12:29:03.679Z,44.00
2019-02-02T12:31:32.160Z,43.85
2019-02-02T12:34:00.615Z,43.10
2019-02-02T12:36:29.062Z,44.25
2019-02-02T12:38:58.324Z,44.10
2019-02-02T12:41:26.769Z,43.75
2019-02-02T12:43:55.220Z,45.40
2019-02-02T12:46:23.665Z,56.95
2019-02-02T12:48:52.107Z,69.12
2019-02-02T12:51:20.556Z,48.55
2019-02-02T12:53:49.025Z,75.03
2019-02-02T12:56:17.470Z,85.38
2019-02-02T12:58:46.026Z,70.12
2019-02-02T13:01:14.758Z,105.87
2019-02-02T13:03:43.201Z,88.20
2019-02-02T13:06:11.677Z,57.05
2019-02-02T13:08:40.137Z,69.60
2019-02-02T13:11:08.819Z,63.02
2019-02-02T13:13:37.278Z,52.33
2019-02-02T13:16:06.043Z,49.03
2019-02-02T13:18:34.482Z,47.30
2019-02-02T13:21:02.910Z,46.65
2019-02-02T13:23:31.362Z,49.88
2019-02-02T13:26:05.648Z,49.05
2019-02-02T13:28:30.908Z,46.90
2019-02-02T13:30:59.692Z,50.60
2019-02-02T13:33:28.148Z,44.80
2019-02-02T13:35:56.574Z,47.23
2019-02-02T13:38:25.012Z,47.00
2019-02-02T13:40:53.561Z,45.88
2019-02-02T13:43:22.062Z,46.48
2019-02-02T13:45:50.890Z,46.75
2019-02-02T13:48:19.639Z,45.10
2019-02-02T13:50:48.079Z,47.13
2019-02-02T13:53:16.570Z,45.83
2019-02-02T13:55:45.029Z,46.33
2019-02-02T13:58:13.695Z,44.90
2019-02-02T14:00:42.212Z,46.08
2019-02-02T14:03:10.689Z,47.58
2019-02-02T14:05:39.637Z,49.60
2019-02-02T14:08:08.341Z,44.98
2019-02-02T14:10:36.779Z,48.23
2019-02-02T14:13:05.546Z,47.78
2019-02-02T14:15:34.231Z,44.85
2019-02-02T14:18:02.982Z,49.35
2019-02-02T14:20:31.675Z,48.50
2019-02-02T14:23:00.625Z,47.13
2019-02-02T14:25:29.071Z,50.15
2019-02-02T14:27:57.495Z,51.48
2019-02-02T14:30:26.571Z,47.73
2019-02-02T14:32:55.466Z,45.65
2019-02-02T14:35:25.783Z,50.05
2019-02-02T14:37:54.291Z,49.10
2019-02-02T14:40:22.998Z,50.50
2019-02-02T14:42:51.878Z,51.73
2019-02-02T14:45:21.521Z,50.52
2019-02-02T14:47:50.687Z,52.50
2019-02-02T14:50:20.623Z,52.30
2019-02-02T14:52:49.629Z,49.58
2019-02-02T14:55:21.441Z,52.30
2019-02-02T14:57:49.864Z,58.30
2019-02-02T15:00:23.396Z,57.43
2019-02-02T15:02:51.879Z,55.92
2019-02-02T15:05:21.578Z,55.30
2019-02-02T15:07:50.022Z,52.80
2019-02-02T15:10:18.733Z,52.50
2019-02-02T15:12:47.237Z,54.48
2019-02-02T15:15:15.794Z,52.30
2019-02-02T15:17:44.778Z,55.03
2019-02-02T15:20:40.264Z,57.90
2019-02-02T15:23:08.690Z,55.75
2019-02-02T15:25:37.456Z,55.78
2019-02-02T15:28:06.023Z,54.38
2019-02-02T15:30:35.139Z,54.33
2019-02-02T15:33:03.586Z,55.73
2019-02-02T15:35:32.372Z,51.40
2019-02-02T15:38:00.816Z,56.28
2019-02-02T15:40:31.719Z,55.03
2019-02-02T15:43:01.677Z,57.80
2019-02-02T15:45:30.397Z,52.65
2019-02-02T15:47:59.388Z,58.50
2019-02-02T15:50:27.850Z,58.15
2019-02-02T15:52:56.277Z,60.80
2019-02-02T15:55:24.771Z,59.93
2019-02-02T15:57:53.199Z,56.98
2019-02-02T16:00:32.906Z,56.08
2019-02-02T16:03:01.639Z,56.83
2019-02-02T16:05:30.105Z,57.95
2019-02-02T16:07:59.974Z,55.90
2019-02-02T16:10:29.458Z,55.90
2019-02-02T16:12:58.322Z,58.73
2019-02-02T16:15:27.430Z,57.00
2019-02-02T16:17:55.867Z,57.88
2019-02-02T16:20:26.867Z,54.08
2019-02-02T16:22:58.382Z,56.58
2019-02-02T16:25:26.899Z,58.55
2019-02-02T16:27:55.385Z,64.25
2019-02-02T16:30:25.197Z,59.83
2019-02-02T16:32:53.989Z,60.00
2019-02-02T16:35:22.432Z,57.73
2019-02-02T16:37:51.127Z,60.90
2019-02-02T16:40:21.278Z,62.05
2019-02-02T16:42:50.033Z,58.65
2019-02-02T16:45:23.457Z,59.27
2019-02-02T16:47:52.715Z,59.50
2019-02-02T16:50:21.241Z,62.62
2019-02-02T16:52:49.695Z,63.02
2019-02-02T16:55:18.476Z,63.38
2019-02-02T16:57:46.920Z,65.75
2019-02-02T17:00:18.019Z,61.60
2019-02-02T17:02:46.522Z,64.65
2019-02-02T17:05:15.093Z,63.60
2019-02-02T17:07:46.265Z,60.55
2019-02-02T17:10:16.368Z,59.63
2019-02-02T17:12:44.662Z,63.00
2019-02-02T17:15:13.385Z,61.75
2019-02-02T17:17:41.965Z,62.15
2019-02-02T17:20:13.521Z,65.00
2019-02-02T17:22:42.002Z,59.40
2019-02-02T17:25:12.652Z,64.70
2019-02-02T17:27:41.095Z,62.17
2019-02-02T17:30:12.076Z,62.70
2019-02-02T17:32:40.517Z,63.80
2019-02-02T17:35:10.151Z,66.17
2019-02-02T17:37:38.602Z,68.55
2019-02-02T17:40:10.502Z,63.60
2019-02-02T17:42:39.270Z,64.17
2019-02-02T17:45:10.238Z,66.22
2019-02-02T17:47:38.683Z,67.10
2019-02-02T17:50:09.244Z,65.42
2019-02-02T17:52:37.703Z,64.55
2019-02-02T17:55:06.855Z,66.17
2019-02-02T17:57:35.327Z,69.62
2019-02-02T18:00:04.568Z,69.75
2019-02-02T18:02:33.100Z,70.25
2019-02-02T18:05:01.601Z,67.35
2019-02-02T18:07:30.002Z,66.77
2019-02-02T18:09:58.492Z,64.10
2019-02-02T18:12:27.224Z,64.22
2019-02-02T18:14:55.977Z,65.45
2019-02-02T18:17:24.419Z,64.47
2019-02-02T18:19:52.863Z,64.17
2019-02-02T18:22:21.323Z,63.75
2019-02-02T18:24:49.767Z,61.37
2019-02-02T18:27:18.217Z,65.32
2019-02-02T18:29:46.954Z,63.90
2019-02-02T18:32:15.704Z,64.77
2019-02-02T18:34:51.030Z,65.20
2019-02-02T18:37:14.314Z,66.05
2019-02-02T18:39:42.761Z,64.92
2019-02-02T18:42:11.200Z,67.82
2019-02-02T18:44:39.652Z,65.95
2019-02-02T18:47:08.370Z,69.92
2019-02-02T18:49:36.831Z,68.67
2019-02-02T18:52:06.180Z,68.70
2019-02-02T18:54:34.717Z,69.47
2019-02-02T18:57:03.156Z,69.27
2019-02-02T18:59:32.221Z,70.92
2019-02-02T19:02:00.721Z,71.45
2019-02-02T19:04:29.175Z,72.60
2019-02-02T19:06:57.655Z,70.03
2019-02-02T19:09:26.311Z,69.10
2019-02-02T19:11:54.848Z,72.27
2019-02-02T19:14:23.303Z,73.87
2019-02-02T19:17:00.763Z,75.47
2019-02-02T19:19:22.276Z,76.17
2019-02-02T19:21:51.095Z,75.65
2019-02-02T19:24:19.535Z,74.82
2019-02-02T19:26:47.970Z,73.90
2019-02-02T19:29:17.783Z,77.03
2019-02-02T19:31:46.212Z,71.07
2019-02-02T19:34:14.934Z,72.58
2019-02-02T19:36:43.367Z,76.90
2019-02-02T19:39:11.872Z,77.45
2019-02-02T19:41:40.307Z,78.72
2019-02-02T19:44:08.798Z,76.92
2019-02-02T19:46:37.547Z,80.15
2019-02-02T19:49:06.326Z,79.70
2019-02-02T19:51:35.048Z,80.47
2019-02-02T19:54:03.813Z,82.92
2019-02-02T19:56:32.929Z,81.17
2019-02-02T19:59:01.382Z,82.57
2019-02-02T20:01:29.846Z,86.50
2019-02-02T20:03:58.564Z,83.90
2019-02-02T20:06:27.020Z,83.45
2019-02-02T20:08:55.710Z,84.85
2019-02-02T20:11:24.405Z,85.65
2019-02-02T20:13:53.145Z,86.40
2019-02-02T20:16:21.866Z,88.67
2019-02-02T20:18:50.302Z,91.47
2019-02-02T20:21:19.037Z,90.00
2019-02-02T20:23:47.466Z,89.77
2019-02-02T20:26:15.915Z,88.10
2019-02-02T20:28:46.732Z,92.62
2019-02-02T20:31:14.766Z,86.00
2019-02-02T20:33:43.211Z,85.50
2019-02-02T20:36:11.657Z,94.75
2019-02-02T20:38:40.260Z,94.90
2019-02-02T20:41:08.710Z,89.37
2019-02-02T20:43:37.406Z,95.00
2019-02-02T20:46:05.902Z,96.08
2019-02-02T20:48:34.333Z,98.40
2019-02-02T20:51:02.960Z,96.32
2019-02-02T20:53:31.747Z,96.37
2019-02-02T20:56:00.186Z,95.35
2019-02-02T20:58:28.619Z,99.28
2019-02-02T21:00:57.063Z,91.57
2019-02-02T21:03:25.728Z,94.92
2019-02-02T21:05:54.559Z,92.55
2019-02-02T21:08:22.983Z,96.90
2019-02-02T21:10:51.446Z,103.38
2019-02-02T21:13:19.945Z,97.53
2019-02-02T21:15:48.442Z,100.00
2019-02-02T21:18:18.852Z,94.20
2019-02-02T21:20:47.328Z,99.32
2019-02-02T21:23:15.785Z,98.05
2019-02-02T21:25:44.246Z,100.12
2019-02-02T21:28:12.699Z,95.90
2019-02-02T21:30:41.512Z,96.70
2019-02-02T21:33:10.266Z,96.67
2019-02-02T21:35:38.779Z,97.20
2019-02-02T21:38:07.568Z,91.12
2019-02-02T21:40:36.105Z,95.85
2019-02-02T21:43:05.194Z,92.08
2019-02-02T21:45:33.897Z,97.22
2019-02-02T21:48:02.344Z,96.60
2019-02-02T21:50:31.015Z,98.47
2019-02-02T21:52:59.722Z,100.72
2019-02-02T21:55:28.747Z,95.77
2019-02-02T21:57:57.459Z,95.83
2019-02-02T22:00:28.735Z,97.05
2019-02-02T22:02:57.188Z,88.90
2019-02-02T22:05:25.655Z,92.35
2019-02-02T22:07:54.107Z,93.15
2019-02-02T22:10:22.578Z,87.57
2019-02-02T22:12:52.800Z,91.50
2019-02-02T22:15:22.379Z,91.95
2019-02-02T22:17:50.827Z,89.17
2019-02-02T22:20:19.280Z,90.60
2019-02-02T22:22:47.773Z,82.12
2019-02-02T22:25:18.157Z,89.67
2019-02-02T22:27:46.913Z,94.15
2019-02-02T22:30:18.115Z,92.75
2019-02-02T22:32:46.560Z,92.10
2019-02-02T22:35:14.995Z,91.17
2019-02-02T22:37:43.453Z,93.95
2019-02-02T22:40:15.804Z,87.88
2019-02-02T22:42:44.263Z,87.80
2019-02-02T22:45:14.809Z,88.87
2019-02-02T22:47:43.583Z,90.25
2019-02-02T22:50:14.237Z,91.10
2019-02-02T22:52:43.294Z,83.45
2019-02-02T22:55:12.669Z,93.92
2019-02-02T22:57:41.480Z,94.32
2019-02-02T23:01:00.457Z,90.22
2019-02-02T23:03:40.950Z,85.53
2019-02-02T23:07:06.665Z,85.62
2019-02-02T23:10:14.118Z,82.80
2019-02-02T23:13:09.058Z,82.40
2019-02-02T23:16:20.943Z,84.40
2019-02-02T23:18:49.951Z,81.30
2019-02-02T23:21:18.401Z,85.40
2019-02-02T23:23:47.190Z,81.12
2019-02-02T23:26:15.633Z,83.33
2019-02-02T23:28:44.096Z,82.57
2019-02-02T23:31:12.538Z,78.12
2019-02-02T23:33:41.627Z,78.40
2019-02-02T23:36:10.408Z,77.95
2019-02-02T23:38:38.865Z,75.65
2019-02-02T23:41:07.320Z,74.90
2019-02-02T23:43:36.063Z,73.60
2019-02-02T23:46:04.845Z,76.82
2019-02-02T23:48:33.527Z,78.55
2019-02-02T23:51:02.319Z,77.60
2019-02-02T23:53:31.316Z,75.17
2019-02-02T23:56:00.303Z,71.80
2019-02-02T23:58:28.735Z,72.27
