createdAt,value
2023-05-09T00:08:28.592Z,14.24
2023-05-09T00:18:28.803Z,14.29
2023-05-09T00:28:28.977Z,14.24
2023-05-09T00:38:29.167Z,14.15
2023-05-09T00:48:29.341Z,14.07
2023-05-09T00:58:29.507Z,14.10
2023-05-09T01:08:29.689Z,14.03
2023-05-09T01:18:29.866Z,13.87
2023-05-09T01:28:30.161Z,13.82
2023-05-09T01:38:30.136Z,13.82
2023-05-09T01:48:30.303Z,13.82
2023-05-09T01:58:30.477Z,13.77
2023-05-09T02:08:30.642Z,13.81
2023-05-09T02:18:30.813Z,13.70
2023-05-09T02:28:30.988Z,13.48
2023-05-09T02:38:31.160Z,13.57
2023-05-09T02:48:31.286Z,13.52
2023-05-09T02:58:31.478Z,13.77
2023-05-09T03:08:31.657Z,13.69
2023-05-09T03:18:31.831Z,13.66
2023-05-09T03:28:32.009Z,13.48
2023-05-09T03:38:32.222Z,13.38
2023-05-09T03:48:32.367Z,13.44
2023-05-09T03:58:32.520Z,13.46
2023-05-09T04:08:32.685Z,13.59
2023-05-09T04:18:32.831Z,13.69
2023-05-09T04:28:33.008Z,13.70
2023-05-09T04:38:33.176Z,13.78
2023-05-09T04:48:33.348Z,13.82
2023-05-09T04:58:33.506Z,13.85
2023-05-09T05:08:33.674Z,13.84
2023-05-09T05:18:33.861Z,13.85
2023-05-09T05:28:34.001Z,13.89
2023-05-09T05:38:34.156Z,13.99
2023-05-09T05:48:34.345Z,14.10
2023-05-09T05:58:34.495Z,14.25
2023-05-09T06:08:34.669Z,14.24
2023-05-09T06:18:34.834Z,14.18
2023-05-09T06:28:35.000Z,14.33
2023-05-09T06:38:35.158Z,14.65
2023-05-09T06:48:35.313Z,14.83
2023-05-09T06:58:35.458Z,14.91
2023-05-09T07:08:35.626Z,15.02
2023-05-09T07:18:35.812Z,15.53
2023-05-09T07:28:35.948Z,15.94
2023-05-09T07:38:36.107Z,16.11
2023-05-09T07:48:36.336Z,16.33
2023-05-09T07:58:36.428Z,16.56
2023-05-09T08:08:38.826Z,16.82
2023-05-09T08:18:36.689Z,16.94
2023-05-09T08:28:36.910Z,17.30
2023-05-09T08:38:37.013Z,17.75
2023-05-09T08:48:37.174Z,17.78
2023-05-09T08:58:37.326Z,19.33
2023-05-09T09:08:37.504Z,20.17
2023-05-09T09:18:39.660Z,20.38
2023-05-09T09:28:37.950Z,20.77
2023-05-09T09:38:38.082Z,21.43
2023-05-09T09:48:38.246Z,21.50
2023-05-09T09:58:38.420Z,22.03
2023-05-09T10:08:38.598Z,22.14
2023-05-09T10:18:38.804Z,22.67
2023-05-09T10:28:38.865Z,22.52
2023-05-09T10:38:39.005Z,22.52
2023-05-09T10:48:39.176Z,23.00
2023-05-09T10:58:39.338Z,22.90
2023-05-09T11:08:39.515Z,23.16
2023-05-09T11:18:39.744Z,23.51
2023-05-09T11:28:39.960Z,24.02
2023-05-09T11:38:40.134Z,23.88
2023-05-09T11:48:40.295Z,24.02
2023-05-09T11:58:40.445Z,24.15
2023-05-09T12:08:40.607Z,24.30
2023-05-09T12:18:40.768Z,23.68
2023-05-09T12:28:40.937Z,23.97
2023-05-09T12:38:41.106Z,24.21
2023-05-09T12:48:41.284Z,23.63
2023-05-09T12:58:41.446Z,24.24
2023-05-09T13:08:41.618Z,23.98
2023-05-09T13:18:41.790Z,23.66
2023-05-09T13:28:42.030Z,23.84
2023-05-09T13:38:42.176Z,23.87
2023-05-09T13:48:42.358Z,23.76
2023-05-09T13:58:42.521Z,23.43
2023-05-09T14:08:42.684Z,23.40
2023-05-09T14:18:42.858Z,23.40
2023-05-09T14:28:43.019Z,23.83
2023-05-09T14:38:43.192Z,24.10
2023-05-09T14:48:43.403Z,23.85
2023-05-09T14:58:43.564Z,23.39
2023-05-09T15:08:43.744Z,22.88
2023-05-09T15:18:43.895Z,22.46
2023-05-09T15:28:44.059Z,22.28
2023-05-09T15:38:44.236Z,21.96
2023-05-09T15:48:44.419Z,21.80
2023-05-09T15:58:44.593Z,21.64
2023-05-09T16:08:44.766Z,21.47
2023-05-09T16:18:44.937Z,21.34
2023-05-09T16:28:45.087Z,21.16
2023-05-09T16:38:45.242Z,20.42
2023-05-09T16:48:45.408Z,19.84
2023-05-09T16:58:45.565Z,18.99
2023-05-09T17:08:45.724Z,18.51
2023-05-09T17:18:46.183Z,18.27
2023-05-09T17:28:46.489Z,17.59
2023-05-09T17:38:46.769Z,17.59
2023-05-09T17:48:46.812Z,17.22
2023-05-09T17:58:47.036Z,17.03
2023-05-09T18:08:47.285Z,16.79
2023-05-09T18:18:47.575Z,16.35
2023-05-09T18:28:47.625Z,16.15
2023-05-09T18:38:47.879Z,16.31
2023-05-09T18:48:48.183Z,16.08
2023-05-09T18:58:48.257Z,15.89
2023-05-09T19:08:48.376Z,15.59
2023-05-09T19:18:48.420Z,15.46
2023-05-09T19:28:48.689Z,15.36
2023-05-09T19:38:48.755Z,15.32
2023-05-09T19:48:48.891Z,15.25
2023-05-09T19:58:49.042Z,15.28
2023-05-09T20:08:49.085Z,15.16
2023-05-09T20:18:51.984Z,15.19
2023-05-09T20:28:49.427Z,15.06
2023-05-09T20:38:49.511Z,15.01
2023-05-09T20:48:49.460Z,15.06
2023-05-09T20:58:49.355Z,14.98
2023-05-09T21:08:49.578Z,14.61
2023-05-09T21:18:49.786Z,14.72
2023-05-09T21:28:49.936Z,14.89
2023-05-09T21:38:50.098Z,14.92
2023-05-09T21:48:50.336Z,14.89
2023-05-09T21:58:50.411Z,14.70
2023-05-09T22:08:50.558Z,14.69
2023-05-09T22:18:50.725Z,14.75
2023-05-09T22:28:50.913Z,14.80
2023-05-09T22:38:51.075Z,14.62
2023-05-09T22:48:51.276Z,14.64
2023-05-09T22:58:51.429Z,14.42
2023-05-09T23:08:51.591Z,14.29
2023-05-09T23:18:51.766Z,14.28
2023-05-09T23:28:51.931Z,14.29
2023-05-09T23:38:52.101Z,14.17
2023-05-09T23:48:52.280Z,14.18
2023-05-09T23:58:52.455Z,14.32
