createdAt,value
2024-02-22T00:02:35.004Z,12.90
2024-02-22T00:07:38.036Z,12.80
2024-02-22T00:12:42.862Z,12.70
2024-02-22T00:17:46.000Z,12.70
2024-02-22T00:22:49.340Z,12.60
2024-02-22T00:27:53.609Z,12.80
2024-02-22T00:32:56.556Z,12.70
2024-02-22T00:37:59.571Z,12.60
2024-02-22T00:43:03.947Z,12.50
2024-02-22T00:48:07.490Z,12.60
2024-02-22T00:53:11.471Z,12.50
2024-02-22T00:58:15.846Z,12.60
2024-02-22T01:03:19.801Z,12.50
2024-02-22T01:08:22.748Z,12.60
2024-02-22T01:13:27.194Z,12.60
2024-02-22T01:18:30.282Z,12.60
2024-02-22T01:23:33.247Z,12.60
2024-02-22T01:28:37.612Z,12.60
2024-02-22T01:33:40.749Z,12.60
2024-02-22T01:38:43.747Z,12.60
2024-02-22T01:43:48.055Z,12.60
2024-02-22T01:48:52.067Z,12.60
2024-02-22T01:53:55.369Z,12.60
2024-02-22T01:59:00.701Z,12.60
2024-02-22T02:04:04.384Z,12.60
2024-02-22T02:09:07.885Z,12.50
2024-02-22T02:14:12.282Z,12.60
2024-02-22T02:19:21.094Z,12.60
2024-02-22T02:24:34.302Z,12.50
2024-02-22T02:29:38.559Z,12.50
2024-02-22T02:34:41.494Z,12.50
2024-02-22T02:39:44.420Z,12.40
2024-02-22T02:44:49.171Z,12.40
2024-02-22T02:49:52.184Z,12.30
2024-02-22T02:54:55.145Z,12.30
2024-02-22T02:59:59.468Z,12.40
2024-02-22T03:05:02.486Z,12.30
2024-02-22T03:10:07.394Z,12.40
2024-02-22T03:15:11.905Z,12.30
2024-02-22T03:20:14.920Z,12.30
2024-02-22T03:25:17.951Z,12.40
2024-02-22T03:30:22.395Z,12.40
2024-02-22T03:35:25.428Z,12.30
2024-02-22T03:40:28.525Z,12.30
2024-02-22T03:45:32.862Z,12.30
2024-02-22T03:50:35.769Z,12.30
2024-02-22T03:55:38.813Z,12.30
2024-02-22T04:00:43.145Z,12.40
2024-02-22T04:05:46.482Z,12.40
2024-02-22T04:10:49.691Z,12.40
2024-02-22T04:15:54.032Z,12.30
2024-02-22T04:20:56.964Z,12.40
2024-02-22T04:25:59.908Z,12.40
2024-02-22T04:31:05.153Z,12.40
2024-02-22T04:36:09.138Z,12.50
2024-02-22T04:41:20.785Z,12.40
2024-02-22T04:46:25.266Z,12.30
2024-02-22T04:51:28.179Z,12.40
2024-02-22T04:56:31.340Z,12.20
2024-02-22T05:01:35.820Z,12.30
2024-02-22T05:06:38.885Z,12.30
2024-02-22T05:11:49.854Z,12.40
2024-02-22T05:16:54.785Z,12.50
2024-02-22T05:21:57.762Z,12.50
2024-02-22T05:27:00.756Z,12.40
2024-02-22T05:32:05.720Z,12.40
2024-02-22T05:37:10.473Z,12.40
2024-02-22T05:42:13.538Z,12.50
2024-02-22T05:47:17.848Z,12.50
2024-02-22T05:52:20.756Z,12.50
2024-02-22T05:57:23.667Z,12.50
2024-02-22T06:02:28.319Z,12.60
2024-02-22T06:07:31.445Z,12.60
2024-02-22T06:12:34.429Z,12.70
2024-02-22T06:17:38.994Z,12.60
2024-02-22T06:22:42.094Z,12.60
2024-02-22T06:27:46.139Z,12.60
2024-02-22T06:32:51.162Z,12.60
2024-02-22T06:37:54.383Z,12.70
2024-02-22T06:42:57.646Z,12.70
2024-02-22T06:48:03.363Z,12.70
2024-02-22T06:53:07.909Z,12.60
2024-02-22T06:58:11.844Z,12.70
2024-02-22T07:03:16.580Z,12.70
2024-02-22T07:08:20.401Z,12.70
2024-02-22T07:13:23.448Z,12.80
2024-02-22T07:18:27.793Z,12.80
2024-02-22T07:23:30.806Z,12.70
2024-02-22T07:28:34.749Z,12.80
2024-02-22T07:33:39.472Z,12.80
2024-02-22T07:38:43.867Z,12.70
2024-02-22T07:43:48.398Z,12.70
2024-02-22T07:48:52.876Z,12.80
2024-02-22T07:53:55.837Z,12.80
2024-02-22T07:58:59.340Z,12.80
2024-02-22T08:04:04.004Z,13.00
2024-02-22T08:09:07.010Z,13.00
2024-02-22T08:14:10.057Z,12.90
2024-02-22T08:19:14.394Z,12.90
2024-02-22T08:24:17.407Z,13.00
2024-02-22T08:29:20.579Z,13.10
2024-02-22T08:34:25.095Z,13.10
2024-02-22T08:39:28.145Z,13.00
2024-02-22T08:44:31.229Z,13.00
2024-02-22T08:49:35.682Z,13.10
2024-02-22T08:54:39.446Z,13.00
2024-02-22T08:59:43.081Z,13.10
2024-02-22T09:04:47.501Z,13.00
2024-02-22T09:09:50.485Z,13.10
2024-02-22T09:14:53.403Z,13.10
2024-02-22T09:19:57.699Z,13.20
2024-02-22T09:25:01.108Z,13.10
2024-02-22T09:30:05.378Z,13.00
2024-02-22T09:35:10.383Z,13.10
2024-02-22T09:40:14.462Z,13.10
2024-02-22T09:45:17.733Z,13.10
2024-02-22T09:50:22.176Z,13.10
2024-02-22T09:55:26.079Z,13.10
2024-02-22T10:00:28.976Z,13.10
2024-02-22T10:05:39.839Z,13.20
2024-02-22T10:10:43.168Z,13.20
2024-02-22T10:15:46.700Z,13.20
2024-02-22T10:20:51.422Z,13.20
2024-02-22T10:26:04.354Z,13.30
2024-02-22T10:31:08.790Z,13.20
2024-02-22T10:36:13.613Z,13.30
2024-02-22T10:41:16.753Z,13.40
2024-02-22T10:46:20.511Z,13.30
2024-02-22T10:51:26.513Z,13.30
2024-02-22T10:56:31.943Z,13.20
2024-02-22T11:01:35.961Z,13.20
2024-02-22T11:06:44.718Z,13.30
2024-02-22T11:11:49.865Z,13.30
2024-02-22T11:16:53.022Z,13.30
2024-02-22T11:21:57.459Z,13.20
2024-02-22T11:27:00.496Z,13.30
2024-02-22T11:32:04.142Z,13.30
2024-02-22T11:37:15.372Z,13.40
2024-02-22T11:42:19.696Z,13.40
2024-02-22T11:47:22.806Z,13.40
2024-02-22T11:52:28.190Z,13.40
2024-02-22T11:57:31.108Z,13.40
2024-02-22T12:02:35.364Z,13.50
2024-02-22T12:07:40.488Z,13.40
2024-02-22T12:12:43.675Z,13.50
2024-02-22T12:17:46.635Z,13.50
2024-02-22T12:22:52.749Z,13.50
2024-02-22T12:27:55.966Z,13.50
2024-02-22T12:32:59.060Z,13.60
2024-02-22T12:38:03.353Z,13.60
2024-02-22T12:43:07.774Z,13.50
2024-02-22T12:48:11.008Z,13.60
2024-02-22T12:53:15.527Z,13.60
2024-02-22T12:58:18.543Z,13.60
2024-02-22T13:03:22.090Z,13.50
2024-02-22T13:08:30.865Z,13.60
2024-02-22T13:13:34.857Z,13.50
2024-02-22T13:18:37.901Z,13.50
2024-02-22T13:23:42.241Z,13.50
2024-02-22T13:28:45.596Z,13.40
2024-02-22T13:33:49.562Z,13.40
2024-02-22T13:38:54.086Z,13.50
2024-02-22T13:43:57.292Z,13.50
2024-02-22T13:49:00.521Z,13.40
2024-02-22T13:54:05.161Z,13.50
2024-02-22T13:59:08.257Z,13.50
2024-02-22T14:04:11.408Z,13.50
2024-02-22T14:09:16.937Z,13.60
2024-02-22T14:14:20.101Z,13.70
2024-02-22T14:19:25.015Z,13.60
2024-02-22T14:24:29.374Z,13.60
2024-02-22T14:29:37.725Z,13.70
2024-02-22T14:34:42.823Z,13.70
2024-02-22T14:39:47.202Z,13.80
2024-02-22T14:44:50.293Z,13.70
2024-02-22T14:49:53.241Z,13.80
2024-02-22T14:54:57.508Z,13.80
2024-02-22T15:00:00.436Z,13.80
2024-02-22T15:05:03.433Z,13.80
2024-02-22T15:10:08.348Z,13.80
2024-02-22T15:15:16.934Z,13.80
2024-02-22T15:20:20.680Z,13.80
2024-02-22T15:25:26.178Z,13.90
2024-02-22T15:30:29.141Z,13.80
2024-02-22T15:35:32.091Z,13.90
2024-02-22T15:40:37.704Z,13.80
2024-02-22T15:45:40.758Z,13.70
2024-02-22T15:50:43.903Z,13.80
2024-02-22T15:55:48.286Z,13.80
2024-02-22T16:00:51.382Z,13.80
2024-02-22T16:05:54.530Z,13.70
2024-02-22T16:10:59.275Z,13.70
2024-02-22T16:16:03.775Z,13.70
2024-02-22T16:21:06.662Z,13.70
2024-02-22T16:26:10.929Z,13.80
2024-02-22T16:31:15.986Z,13.90
2024-02-22T16:36:19.058Z,13.80
2024-02-22T16:41:31.066Z,13.80
2024-02-22T16:46:34.728Z,13.90
2024-02-22T16:51:37.769Z,13.70
2024-02-22T16:56:43.984Z,13.90
2024-02-22T17:01:47.045Z,13.90
2024-02-22T17:06:50.135Z,13.80
2024-02-22T17:11:55.119Z,13.80
2024-02-22T17:17:01.005Z,13.90
2024-02-22T17:22:05.246Z,13.90
2024-02-22T17:27:10.958Z,14.00
2024-02-22T17:32:14.180Z,14.00
2024-02-22T17:37:21.318Z,14.00
2024-02-22T17:42:27.068Z,14.20
2024-02-22T17:47:32.016Z,14.20
2024-02-22T18:05:40.249Z,14.30
2024-02-22T18:16:32.795Z,14.40
2024-02-22T18:22:09.467Z,14.40
2024-02-22T18:27:21.529Z,14.50
2024-02-22T18:39:06.244Z,14.70
2024-02-22T18:44:13.639Z,14.80
2024-02-22T18:49:27.910Z,14.80
2024-02-22T18:54:32.533Z,14.90
2024-02-22T18:59:41.235Z,15.00
2024-02-22T19:05:24.425Z,15.00
2024-02-22T19:23:59.734Z,15.10
2024-02-22T19:29:02.788Z,15.00
2024-02-22T19:34:06.983Z,14.70
2024-02-22T19:39:23.672Z,13.90
2024-02-22T19:44:33.636Z,13.40
2024-02-22T19:49:37.985Z,13.50
2024-02-22T19:54:44.703Z,13.30
2024-02-22T19:59:48.471Z,12.90
2024-02-22T20:04:52.371Z,12.90
2024-02-22T20:09:58.040Z,13.10
2024-02-22T20:15:01.223Z,13.20
2024-02-22T20:20:04.622Z,13.20
2024-02-22T20:25:09.699Z,13.10
2024-02-22T20:30:13.680Z,13.10
2024-02-22T20:35:22.372Z,13.00
2024-02-22T20:40:30.211Z,13.00
2024-02-22T20:45:35.826Z,13.00
2024-02-22T20:50:38.778Z,12.90
2024-02-22T20:55:43.188Z,13.00
2024-02-22T21:00:46.129Z,12.80
2024-02-22T21:05:49.734Z,12.90
2024-02-22T21:10:58.681Z,12.90
2024-02-22T21:16:02.127Z,12.80
2024-02-22T21:21:07.052Z,12.90
2024-02-22T21:26:11.439Z,12.90
2024-02-22T21:31:15.156Z,12.80
2024-02-22T21:36:18.166Z,12.70
2024-02-22T21:41:22.604Z,12.70
2024-02-22T21:46:25.993Z,12.50
2024-02-22T21:51:28.972Z,11.50
2024-02-22T21:56:33.262Z,11.30
2024-02-22T22:01:36.173Z,11.10
2024-02-22T22:06:39.464Z,11.10
2024-02-22T22:11:44.193Z,11.20
2024-02-22T22:16:47.206Z,11.30
2024-02-22T22:21:52.569Z,11.10
2024-02-22T22:26:56.802Z,11.30
2024-02-22T22:32:00.552Z,11.10
2024-02-22T22:37:04.799Z,11.20
2024-02-22T22:42:09.143Z,10.90
2024-02-22T22:47:12.134Z,10.90
2024-02-22T22:52:15.245Z,10.90
2024-02-22T22:57:19.540Z,10.90
2024-02-22T23:02:22.480Z,10.90
2024-02-22T23:07:25.412Z,10.80
2024-02-22T23:12:30.334Z,10.60
2024-02-22T23:17:33.693Z,10.50
2024-02-22T23:22:38.340Z,10.60
2024-02-22T23:27:42.637Z,10.60
2024-02-22T23:32:45.563Z,10.60
2024-02-22T23:37:48.594Z,10.70
2024-02-22T23:42:52.889Z,10.60
2024-02-22T23:47:55.790Z,10.60
2024-02-22T23:52:58.740Z,10.60
2024-02-22T23:58:03.052Z,10.60
