createdAt,value
2019-05-21T00:00:54.698Z,311.62
2019-05-21T00:01:54.684Z,311.27
2019-05-21T00:02:54.693Z,311.80
2019-05-21T00:03:54.665Z,311.86
2019-05-21T00:04:54.644Z,311.57
2019-05-21T00:05:54.641Z,311.76
2019-05-21T00:06:54.641Z,311.60
2019-05-21T00:07:54.664Z,310.27
2019-05-21T00:08:54.599Z,310.22
2019-05-21T00:09:54.594Z,312.74
2019-05-21T00:10:54.579Z,312.49
2019-05-21T00:11:54.580Z,311.49
2019-05-21T00:12:54.591Z,310.23
2019-05-21T00:13:54.545Z,312.83
2019-05-21T00:14:54.535Z,310.81
2019-05-21T00:15:54.552Z,311.65
2019-05-21T00:16:54.519Z,311.62
2019-05-21T00:17:54.495Z,312.80
2019-05-21T00:18:54.551Z,313.00
2019-05-21T00:19:54.482Z,312.02
2019-05-21T00:20:54.492Z,309.67
2019-05-21T00:21:54.484Z,312.00
2019-05-21T00:22:54.460Z,313.30
2019-05-21T00:23:54.475Z,312.63
2019-05-21T00:24:54.469Z,312.62
2019-05-21T00:25:54.409Z,310.57
2019-05-21T00:26:54.409Z,309.82
2019-05-21T00:27:54.390Z,312.27
2019-05-21T00:28:54.393Z,312.52
2019-05-21T00:29:54.362Z,310.05
2019-05-21T00:30:54.368Z,312.39
2019-05-21T00:31:54.362Z,312.01
2019-05-21T00:32:54.348Z,310.34
2019-05-21T00:33:54.344Z,312.35
2019-05-21T00:34:54.410Z,310.44
2019-05-21T00:35:54.301Z,311.52
2019-05-21T00:36:54.420Z,310.36
2019-05-21T00:37:54.280Z,310.00
2019-05-21T00:38:54.308Z,310.22
2019-05-21T00:39:54.267Z,312.05
2019-05-21T00:40:54.253Z,311.89
2019-05-21T00:41:54.263Z,312.80
2019-05-21T00:42:54.226Z,311.25
2019-05-21T00:43:54.222Z,312.12
2019-05-21T00:44:54.236Z,312.55
2019-05-21T00:45:54.210Z,311.75
2019-05-21T00:46:54.188Z,311.90
2019-05-21T00:47:54.178Z,311.65
2019-05-21T00:48:54.162Z,310.50
2019-05-21T00:49:54.161Z,312.41
2019-05-21T00:50:54.139Z,311.82
2019-05-21T00:52:06.528Z,311.65
2019-05-21T00:52:55.110Z,311.40
2019-05-21T00:53:54.110Z,312.31
2019-05-21T00:54:54.118Z,312.45
2019-05-21T00:55:54.087Z,312.42
2019-05-21T00:56:54.076Z,312.44
2019-05-21T00:57:54.059Z,312.66
2019-05-21T00:58:54.050Z,310.65
2019-05-21T00:59:54.071Z,310.12
2019-05-21T01:00:54.026Z,311.29
2019-05-21T01:01:54.031Z,311.95
2019-05-21T01:02:54.009Z,312.72
2019-05-21T01:03:53.995Z,311.22
2019-05-21T01:05:00.722Z,311.13
2019-05-21T01:05:54.971Z,313.16
2019-05-21T01:06:53.983Z,311.43
2019-05-21T01:07:53.953Z,312.19
2019-05-21T01:08:53.944Z,311.79
2019-05-21T01:09:53.926Z,312.27
2019-05-21T01:10:53.939Z,311.66
2019-05-21T01:11:53.923Z,311.90
2019-05-21T01:12:53.899Z,312.25
2019-05-21T01:13:53.875Z,311.81
2019-05-21T01:14:53.895Z,312.03
2019-05-21T01:15:53.895Z,312.05
2019-05-21T01:16:53.862Z,311.22
2019-05-21T01:17:53.835Z,312.05
2019-05-21T01:18:53.827Z,311.89
2019-05-21T01:19:53.822Z,311.77
2019-05-21T01:20:53.838Z,311.64
2019-05-21T01:21:53.814Z,310.15
2019-05-21T01:22:53.795Z,310.42
2019-05-21T01:23:53.779Z,310.99
2019-05-21T01:24:53.762Z,310.66
2019-05-21T01:25:53.771Z,312.44
2019-05-21T01:26:53.737Z,312.89
2019-05-21T01:27:53.725Z,312.09
2019-05-21T01:28:53.715Z,312.36
2019-05-21T01:29:53.713Z,311.65
2019-05-21T01:30:53.717Z,311.90
2019-05-21T01:31:53.681Z,311.94
2019-05-21T01:32:53.720Z,312.77
2019-05-21T01:33:53.696Z,311.78
2019-05-21T01:34:53.651Z,312.23
2019-05-21T01:35:53.690Z,313.28
2019-05-21T01:36:53.649Z,311.96
2019-05-21T01:37:53.615Z,312.49
2019-05-21T01:38:53.613Z,311.51
2019-05-21T01:39:53.590Z,312.93
2019-05-21T01:40:53.593Z,310.49
2019-05-21T01:41:53.599Z,310.73
2019-05-21T01:42:53.562Z,310.97
2019-05-21T01:43:53.556Z,311.22
2019-05-21T01:44:53.546Z,310.54
2019-05-21T01:45:53.535Z,310.86
2019-05-21T01:46:53.538Z,312.69
2019-05-21T01:47:53.502Z,310.94
2019-05-21T01:48:53.514Z,310.85
2019-05-21T01:49:53.483Z,311.16
2019-05-21T01:50:53.468Z,312.30
2019-05-21T01:51:53.491Z,311.11
2019-05-21T01:52:53.448Z,310.71
2019-05-21T01:53:53.447Z,313.14
2019-05-21T01:54:53.426Z,313.24
2019-05-21T01:55:53.420Z,312.47
2019-05-21T01:56:53.427Z,313.09
2019-05-21T01:57:53.402Z,312.22
2019-05-21T01:58:53.384Z,312.40
2019-05-21T01:59:53.378Z,311.79
2019-05-21T02:00:53.361Z,312.00
2019-05-21T02:01:53.376Z,311.84
2019-05-21T02:02:53.342Z,311.49
2019-05-21T02:03:53.335Z,311.02
2019-05-21T02:04:53.388Z,311.96
2019-05-21T02:05:53.297Z,310.03
2019-05-21T02:06:53.322Z,312.35
2019-05-21T02:07:53.280Z,311.43
2019-05-21T02:08:53.276Z,310.69
2019-05-21T02:09:53.256Z,311.78
2019-05-21T02:10:53.251Z,311.12
2019-05-21T02:11:53.267Z,309.97
2019-05-21T02:12:53.218Z,311.17
2019-05-21T02:13:53.250Z,312.11
2019-05-21T02:14:53.226Z,311.71
2019-05-21T02:15:53.194Z,311.15
2019-05-21T02:16:53.196Z,311.92
2019-05-21T02:17:53.212Z,311.57
2019-05-21T02:18:53.148Z,311.77
2019-05-21T02:19:53.146Z,312.06
2019-05-21T02:20:53.138Z,309.42
2019-05-21T02:21:53.127Z,310.00
2019-05-21T02:22:53.130Z,303.73
2019-05-21T02:23:53.126Z,310.16
2019-05-21T02:24:53.117Z,310.72
2019-05-21T02:25:53.076Z,312.50
2019-05-21T02:26:53.070Z,305.27
2019-05-21T02:27:53.134Z,311.96
2019-05-21T02:28:53.054Z,305.79
2019-05-21T02:29:53.035Z,311.31
2019-05-21T02:30:56.371Z,306.01
2019-05-21T02:31:53.012Z,311.75
2019-05-21T02:32:53.028Z,305.71
2019-05-21T02:33:53.005Z,305.75
2019-05-21T02:34:52.989Z,303.96
2019-05-21T02:35:54.908Z,310.43
2019-05-21T02:36:52.988Z,305.17
2019-05-21T02:37:52.994Z,310.93
2019-05-21T02:38:52.935Z,304.78
2019-05-21T02:39:52.933Z,312.55
2019-05-21T02:40:52.925Z,306.38
2019-05-21T02:41:52.903Z,310.95
2019-05-21T02:42:52.908Z,306.37
2019-05-21T02:43:52.878Z,311.35
2019-05-21T02:44:54.346Z,305.83
2019-05-21T02:45:52.862Z,305.15
2019-05-21T02:46:52.849Z,306.71
2019-05-21T02:47:52.884Z,306.38
2019-05-21T02:48:52.839Z,307.08
2019-05-21T02:49:52.814Z,311.98
2019-05-21T02:50:52.819Z,305.50
2019-05-21T02:51:52.789Z,311.65
2019-05-21T02:52:52.802Z,306.45
2019-05-21T02:53:52.772Z,312.42
2019-05-21T02:54:52.785Z,312.14
2019-05-21T02:55:52.750Z,311.86
2019-05-21T02:56:52.747Z,312.51
2019-05-21T02:57:52.769Z,311.27
2019-05-21T02:58:52.726Z,310.45
2019-05-21T02:59:52.706Z,312.36
2019-05-21T03:00:52.686Z,309.95
2019-05-21T03:01:52.676Z,310.50
2019-05-21T03:02:52.695Z,310.67
2019-05-21T03:03:52.680Z,312.56
2019-05-21T03:04:52.671Z,305.74
2019-05-21T03:05:52.636Z,311.72
2019-05-21T03:06:52.642Z,306.76
2019-05-21T03:07:52.664Z,311.52
2019-05-21T03:08:52.604Z,306.46
2019-05-21T03:09:52.590Z,311.53
2019-05-21T03:10:52.585Z,305.28
2019-05-21T03:11:52.578Z,312.25
2019-05-21T03:12:52.578Z,307.15
2019-05-21T03:13:52.697Z,306.97
2019-05-21T03:14:52.532Z,306.94
2019-05-21T03:15:52.538Z,305.41
2019-05-21T03:16:52.505Z,306.24
2019-05-21T03:17:52.532Z,311.23
2019-05-21T03:18:52.495Z,304.47
2019-05-21T03:19:52.482Z,310.73
2019-05-21T03:20:52.475Z,305.88
2019-05-21T03:21:52.475Z,311.31
2019-05-21T03:22:52.476Z,306.95
2019-05-21T03:23:52.428Z,312.49
2019-05-21T03:24:52.435Z,304.91
2019-05-21T03:25:52.430Z,312.85
2019-05-21T03:26:52.410Z,305.39
2019-05-21T03:27:52.429Z,310.37
2019-05-21T03:28:52.396Z,307.27
2019-05-21T03:29:52.422Z,311.16
2019-05-21T03:30:52.404Z,310.42
2019-05-21T03:31:52.358Z,312.16
2019-05-21T03:32:52.376Z,305.67
2019-05-21T03:33:52.518Z,311.62
2019-05-21T03:34:52.331Z,306.64
2019-05-21T03:35:52.300Z,310.57
2019-05-21T03:36:52.303Z,305.26
2019-05-21T03:37:52.316Z,310.96
2019-05-21T03:38:52.277Z,304.63
2019-05-21T03:39:52.264Z,311.39
2019-05-21T03:40:52.248Z,311.92
2019-05-21T03:41:52.239Z,312.93
2019-05-21T03:42:52.261Z,311.34
2019-05-21T03:43:52.223Z,312.41
2019-05-21T03:44:59.937Z,313.33
2019-05-21T03:45:53.189Z,313.03
2019-05-21T03:46:52.191Z,313.77
2019-05-21T03:47:52.183Z,312.55
2019-05-21T03:48:52.171Z,312.49
2019-05-21T03:49:52.148Z,311.51
2019-05-21T03:50:52.131Z,312.16
2019-05-21T03:51:52.189Z,312.90
2019-05-21T03:52:52.124Z,310.89
2019-05-21T03:53:52.125Z,313.73
2019-05-21T03:54:52.089Z,310.64
2019-05-21T03:55:52.085Z,311.28
2019-05-21T03:56:52.064Z,314.12
2019-05-21T03:57:52.063Z,310.96
2019-05-21T03:58:52.082Z,312.45
2019-05-21T03:59:52.065Z,313.23
2019-05-21T04:00:52.065Z,312.86
2019-05-21T04:01:52.022Z,312.99
2019-05-21T04:02:52.005Z,312.37
2019-05-21T04:03:52.012Z,313.08
2019-05-21T04:04:51.987Z,312.65
2019-05-21T04:05:51.962Z,312.91
2019-05-21T04:06:52.769Z,311.29
2019-05-21T04:07:51.988Z,311.18
2019-05-21T04:08:51.969Z,313.47
2019-05-21T04:09:51.931Z,313.47
2019-05-21T04:10:51.914Z,312.75
2019-05-21T04:11:53.233Z,313.07
2019-05-21T04:12:51.905Z,312.70
2019-05-21T04:13:51.923Z,310.61
2019-05-21T04:14:51.869Z,313.37
2019-05-21T04:15:51.865Z,312.83
2019-05-21T04:16:51.845Z,313.20
2019-05-21T04:17:51.843Z,312.57
2019-05-21T04:18:51.855Z,312.47
2019-05-21T04:19:51.814Z,312.47
2019-05-21T04:20:51.800Z,313.21
2019-05-21T04:21:51.814Z,312.30
2019-05-21T04:22:51.773Z,312.73
2019-05-21T04:23:51.800Z,312.69
2019-05-21T04:24:51.752Z,312.20
2019-05-21T04:25:51.786Z,312.09
2019-05-21T04:26:51.753Z,312.55
2019-05-21T04:27:51.738Z,313.19
2019-05-21T04:28:51.757Z,312.59
2019-05-21T04:29:51.704Z,311.89
2019-05-21T04:30:51.714Z,312.38
2019-05-21T04:31:51.710Z,313.00
2019-05-21T04:32:51.686Z,312.64
2019-05-21T04:33:51.691Z,313.32
2019-05-21T04:34:51.652Z,311.67
2019-05-21T04:35:51.662Z,312.74
2019-05-21T04:37:08.845Z,311.68
2019-05-21T04:37:52.635Z,311.97
2019-05-21T04:38:51.631Z,313.10
2019-05-21T04:39:51.621Z,312.92
2019-05-21T04:40:51.581Z,313.55
2019-05-21T04:41:51.566Z,313.59
2019-05-21T04:42:51.582Z,312.99
2019-05-21T04:43:51.576Z,313.03
2019-05-21T04:44:51.533Z,312.68
2019-05-21T04:45:51.526Z,313.06
2019-05-21T04:46:51.518Z,313.10
2019-05-21T04:47:51.504Z,311.46
2019-05-21T04:48:51.514Z,312.53
2019-05-21T04:49:51.494Z,313.05
2019-05-21T04:50:51.504Z,313.22
2019-05-21T04:51:51.463Z,312.36
2019-05-21T04:52:51.448Z,311.86
2019-05-21T04:53:51.470Z,313.66
2019-05-21T04:54:52.324Z,314.05
2019-05-21T04:55:51.419Z,313.51
2019-05-21T04:56:51.405Z,313.16
2019-05-21T04:57:51.400Z,313.56
2019-05-21T04:58:51.409Z,313.31
2019-05-21T04:59:51.366Z,313.59
2019-05-21T05:00:51.394Z,313.31
2019-05-21T05:01:51.346Z,313.02
2019-05-21T05:02:51.340Z,315.62
2019-05-21T05:03:51.333Z,314.75
2019-05-21T05:04:51.342Z,313.17
2019-05-21T05:05:51.309Z,313.85
2019-05-21T05:06:51.334Z,313.10
2019-05-21T05:07:51.282Z,314.14
2019-05-21T05:08:51.264Z,313.12
2019-05-21T05:09:51.283Z,318.84
2019-05-21T05:10:51.252Z,315.07
2019-05-21T05:11:51.234Z,315.79
2019-05-21T05:12:51.229Z,314.42
2019-05-21T05:13:51.221Z,312.77
2019-05-21T05:14:51.234Z,313.17
2019-05-21T05:15:51.197Z,313.82
2019-05-21T05:16:51.189Z,314.49
2019-05-21T05:17:51.213Z,313.11
2019-05-21T05:18:51.152Z,313.00
2019-05-21T05:19:51.180Z,314.12
2019-05-21T05:20:51.193Z,314.56
2019-05-21T05:21:51.139Z,313.69
2019-05-21T05:22:51.109Z,314.48
2019-05-21T05:23:51.101Z,313.45
2019-05-21T05:24:51.139Z,312.58
2019-05-21T05:25:51.089Z,314.05
2019-05-21T05:26:51.077Z,313.16
2019-05-21T05:27:51.055Z,312.97
2019-05-21T05:28:51.053Z,312.15
2019-05-21T05:29:51.063Z,312.81
2019-05-21T05:30:51.034Z,312.85
2019-05-21T05:31:51.025Z,313.44
2019-05-21T05:32:51.010Z,314.41
2019-05-21T05:33:50.989Z,313.33
2019-05-21T05:34:51.014Z,312.59
2019-05-21T05:35:50.969Z,312.67
2019-05-21T05:36:50.964Z,314.00
2019-05-21T05:37:50.968Z,313.64
2019-05-21T05:38:50.992Z,314.10
2019-05-21T05:39:50.944Z,313.92
2019-05-21T05:40:50.909Z,313.72
2019-05-21T05:41:51.135Z,312.38
2019-05-21T05:42:50.909Z,313.13
2019-05-21T05:43:50.886Z,313.81
2019-05-21T05:44:50.908Z,313.70
2019-05-21T05:45:50.869Z,312.38
2019-05-21T05:46:50.836Z,313.48
2019-05-21T05:47:50.857Z,313.14
2019-05-21T05:48:50.832Z,312.22
2019-05-21T05:49:50.851Z,313.38
2019-05-21T05:50:50.807Z,314.54
2019-05-21T05:51:50.790Z,313.58
2019-05-21T05:52:50.793Z,313.54
2019-05-21T05:53:50.764Z,314.08
2019-05-21T05:54:50.816Z,313.50
2019-05-21T05:55:50.783Z,314.18
2019-05-21T05:56:50.749Z,314.27
2019-05-21T05:57:50.722Z,314.39
2019-05-21T05:58:50.713Z,314.50
2019-05-21T05:59:50.753Z,314.21
2019-05-21T06:00:50.691Z,314.64
2019-05-21T06:01:50.692Z,314.09
2019-05-21T06:02:50.660Z,315.07
2019-05-21T06:03:50.661Z,314.31
2019-05-21T06:04:50.672Z,313.18
2019-05-21T06:05:50.643Z,313.70
2019-05-21T06:06:50.744Z,312.95
2019-05-21T06:07:59.308Z,313.12
2019-05-21T06:08:51.606Z,313.47
2019-05-21T06:09:50.606Z,312.69
2019-05-21T06:10:50.708Z,314.04
2019-05-21T06:11:50.594Z,313.55
2019-05-21T06:12:50.557Z,314.70
2019-05-21T06:13:50.558Z,313.77
2019-05-21T06:14:50.565Z,314.27
2019-05-21T06:15:50.520Z,312.61
2019-05-21T06:16:50.526Z,312.51
2019-05-21T06:17:50.540Z,311.82
2019-05-21T06:18:50.503Z,311.99
2019-05-21T06:19:50.507Z,310.30
2019-05-21T06:20:50.472Z,312.52
2019-05-21T06:21:50.455Z,310.98
2019-05-21T06:22:50.486Z,312.20
2019-05-21T06:23:50.435Z,311.58
2019-05-21T06:24:50.447Z,311.85
2019-05-21T06:25:50.420Z,312.25
2019-05-21T06:26:50.408Z,310.65
2019-05-21T06:27:50.399Z,312.31
2019-05-21T06:28:50.407Z,312.17
2019-05-21T06:29:50.397Z,311.60
2019-05-21T06:30:50.366Z,312.13
2019-05-21T06:31:50.343Z,311.99
2019-05-21T06:32:50.337Z,313.42
2019-05-21T06:33:50.335Z,313.35
2019-05-21T06:34:50.341Z,311.71
2019-05-21T06:35:50.329Z,311.50
2019-05-21T06:36:50.294Z,310.83
2019-05-21T06:37:50.286Z,312.10
2019-05-21T06:38:50.265Z,313.12
2019-05-21T06:39:50.283Z,311.68
2019-05-21T06:40:50.278Z,311.60
2019-05-21T06:41:50.253Z,311.87
2019-05-21T06:42:50.229Z,311.35
2019-05-21T06:43:50.213Z,312.00
2019-05-21T06:44:50.269Z,311.62
2019-05-21T06:45:50.187Z,310.23
2019-05-21T06:46:50.185Z,310.25
2019-05-21T06:47:50.172Z,309.21
2019-05-21T06:48:50.165Z,311.24
2019-05-21T06:49:50.180Z,311.24
2019-05-21T06:50:50.152Z,311.00
2019-05-21T06:51:50.142Z,310.88
2019-05-21T06:52:50.120Z,311.23
2019-05-21T06:53:50.099Z,309.95
2019-05-21T06:54:50.116Z,311.49
2019-05-21T06:55:50.119Z,310.77
2019-05-21T06:56:50.069Z,314.21
2019-05-21T06:57:50.059Z,313.19
2019-05-21T06:58:50.043Z,311.22
2019-05-21T06:59:50.043Z,312.11
2019-05-21T07:00:50.091Z,310.94
2019-05-21T07:01:50.008Z,310.35
2019-05-21T07:02:50.002Z,310.84
2019-05-21T07:03:49.996Z,310.89
2019-05-21T07:04:49.979Z,311.57
2019-05-21T07:05:58.990Z,312.67
2019-05-21T07:06:50.955Z,310.79
2019-05-21T07:07:49.961Z,311.04
2019-05-21T07:08:49.927Z,310.66
2019-05-21T07:09:49.921Z,311.64
2019-05-21T07:10:49.979Z,310.46
2019-05-21T07:11:49.904Z,310.21
2019-05-21T07:12:49.883Z,310.31
2019-05-21T07:13:49.876Z,311.15
2019-05-21T07:14:49.867Z,310.42
2019-05-21T07:15:49.877Z,311.97
2019-05-21T07:16:49.841Z,310.71
2019-05-21T07:17:49.843Z,309.90
2019-05-21T07:18:49.817Z,310.42
2019-05-21T07:19:49.801Z,310.23
2019-05-21T07:20:49.827Z,311.54
2019-05-21T07:21:49.791Z,311.24
2019-05-21T07:22:49.896Z,310.02
2019-05-21T07:23:49.760Z,309.69
2019-05-21T07:24:49.784Z,310.23
2019-05-21T07:25:49.740Z,310.73
2019-05-21T07:26:49.755Z,310.87
2019-05-21T07:27:49.732Z,310.97
2019-05-21T07:28:49.725Z,310.52
2019-05-21T07:29:49.694Z,309.95
2019-05-21T07:30:49.698Z,309.22
2019-05-21T07:31:49.705Z,309.78
2019-05-21T07:32:49.699Z,309.58
2019-05-21T07:33:49.653Z,309.17
2019-05-21T07:34:49.648Z,309.62
2019-05-21T07:35:49.686Z,310.06
2019-05-21T07:36:49.642Z,311.18
2019-05-21T07:37:49.611Z,310.14
2019-05-21T07:38:53.832Z,310.46
2019-05-21T07:39:49.600Z,311.42
2019-05-21T07:40:49.568Z,310.96
2019-05-21T07:41:49.586Z,311.39
2019-05-21T07:42:49.554Z,311.76
2019-05-21T07:43:49.575Z,311.93
2019-05-21T07:44:49.520Z,311.47
2019-05-21T07:45:49.543Z,311.29
2019-05-21T07:46:49.553Z,311.24
2019-05-21T07:47:49.501Z,310.92
2019-05-21T07:48:49.481Z,310.95
2019-05-21T07:49:49.486Z,310.73
2019-05-21T07:50:49.464Z,309.98
2019-05-21T07:51:49.502Z,311.05
2019-05-21T07:52:49.450Z,310.65
2019-05-21T07:53:49.427Z,312.08
2019-05-21T07:54:49.418Z,310.87
2019-05-21T07:55:49.410Z,310.38
2019-05-21T07:56:49.419Z,310.73
2019-05-21T07:57:49.381Z,310.66
2019-05-21T07:58:49.381Z,310.85
2019-05-21T07:59:49.361Z,310.65
2019-05-21T08:00:49.388Z,310.16
2019-05-21T08:01:49.350Z,311.05
2019-05-21T08:02:49.355Z,310.08
2019-05-21T08:03:49.312Z,310.24
2019-05-21T08:04:49.336Z,309.43
2019-05-21T08:05:49.329Z,310.05
2019-05-21T08:06:49.289Z,310.16
2019-05-21T08:07:49.304Z,310.71
2019-05-21T08:08:49.267Z,310.11
2019-05-21T08:09:49.276Z,310.08
2019-05-21T08:10:49.254Z,310.26
2019-05-21T08:11:49.242Z,309.63
2019-05-21T08:12:49.237Z,308.62
2019-05-21T08:13:49.231Z,308.58
2019-05-21T08:14:49.201Z,314.92
2019-05-21T08:15:49.188Z,310.75
2019-05-21T08:16:49.178Z,309.98
2019-05-21T08:17:49.186Z,309.14
2019-05-21T08:18:49.149Z,310.14
2019-05-21T08:19:49.143Z,309.00
2019-05-21T08:20:49.131Z,308.92
2019-05-21T08:21:49.126Z,308.05
2019-05-21T08:22:49.129Z,308.19
2019-05-21T08:23:49.101Z,307.74
2019-05-21T08:24:49.081Z,308.06
2019-05-21T08:25:49.081Z,308.25
2019-05-21T08:26:49.095Z,308.49
2019-05-21T08:27:49.088Z,307.56
2019-05-21T08:28:49.045Z,307.65
2019-05-21T08:29:49.027Z,308.39
2019-05-21T08:30:49.066Z,309.33
2019-05-21T08:31:49.001Z,309.89
2019-05-21T08:32:49.014Z,310.68
2019-05-21T08:33:49.005Z,312.49
2019-05-21T08:34:48.976Z,312.08
2019-05-21T08:35:48.972Z,311.55
2019-05-21T08:36:48.948Z,310.67
2019-05-21T08:37:48.938Z,309.04
2019-05-21T08:38:48.946Z,307.85
2019-05-21T08:39:48.921Z,307.83
2019-05-21T08:40:48.903Z,308.32
2019-05-21T08:41:48.913Z,308.53
2019-05-21T08:42:48.886Z,308.34
2019-05-21T08:43:48.898Z,309.54
2019-05-21T08:44:48.884Z,309.38
2019-05-21T08:45:48.878Z,308.73
2019-05-21T08:46:48.857Z,308.74
2019-05-21T08:47:48.845Z,307.43
2019-05-21T08:48:48.854Z,307.06
2019-05-21T08:49:48.808Z,307.38
2019-05-21T08:50:48.792Z,306.90
2019-05-21T08:51:48.787Z,307.15
2019-05-21T08:52:48.798Z,307.54
2019-05-21T08:53:48.790Z,308.30
2019-05-21T08:54:48.770Z,307.83
2019-05-21T08:55:48.738Z,307.76
2019-05-21T08:56:48.741Z,308.30
2019-05-21T08:58:05.732Z,308.20
2019-05-21T08:58:49.789Z,308.51
2019-05-21T08:59:48.723Z,309.15
2019-05-21T09:00:48.706Z,309.32
2019-05-21T09:01:48.674Z,310.73
2019-05-21T09:02:48.672Z,313.17
2019-05-21T09:03:48.670Z,312.71
2019-05-21T09:04:48.722Z,310.10
2019-05-21T09:05:48.642Z,309.49
2019-05-21T09:06:48.627Z,307.75
2019-05-21T09:07:53.348Z,307.32
2019-05-21T09:08:49.594Z,307.91
2019-05-21T09:09:51.184Z,309.90
2019-05-21T09:10:48.581Z,308.48
2019-05-21T09:11:48.572Z,309.70
2019-05-21T09:12:48.567Z,309.24
2019-05-21T09:13:48.541Z,308.49
2019-05-21T09:14:48.558Z,307.95
2019-05-21T09:15:48.517Z,307.02
2019-05-21T09:16:48.525Z,307.31
2019-05-21T09:17:48.496Z,308.08
2019-05-21T09:18:48.485Z,307.96
2019-05-21T09:19:48.497Z,308.16
2019-05-21T09:20:48.468Z,307.08
2019-05-21T09:21:48.504Z,307.27
2019-05-21T09:22:48.449Z,306.99
2019-05-21T09:23:48.427Z,307.46
2019-05-21T09:24:48.433Z,309.01
2019-05-21T09:25:49.691Z,309.36
2019-05-21T09:26:48.458Z,308.17
2019-05-21T09:27:48.391Z,306.00
2019-05-21T09:28:48.380Z,305.36
2019-05-21T09:29:48.401Z,306.31
2019-05-21T09:30:48.366Z,305.49
2019-05-21T09:31:48.349Z,306.91
2019-05-21T09:32:48.397Z,307.10
2019-05-21T09:33:48.318Z,307.14
2019-05-21T09:34:49.488Z,307.01
2019-05-21T09:35:48.339Z,307.89
2019-05-21T09:36:48.310Z,307.50
2019-05-21T09:37:48.274Z,307.29
2019-05-21T09:38:48.273Z,306.69
2019-05-21T09:39:48.257Z,306.74
2019-05-21T09:40:48.259Z,307.10
2019-05-21T09:41:48.230Z,306.89
2019-05-21T09:42:48.224Z,306.57
2019-05-21T09:43:48.247Z,307.17
2019-05-21T09:44:48.206Z,307.69
2019-05-21T09:45:48.213Z,308.15
2019-05-21T09:46:48.186Z,307.38
2019-05-21T09:47:48.174Z,307.77
2019-05-21T09:48:48.175Z,308.06
2019-05-21T09:49:48.138Z,306.88
2019-05-21T09:50:48.157Z,307.08
2019-05-21T09:51:48.123Z,307.09
2019-05-21T09:52:48.113Z,308.27
2019-05-21T09:53:48.115Z,307.79
2019-05-21T09:54:48.087Z,307.71
2019-05-21T09:55:48.127Z,307.13
2019-05-21T09:56:48.097Z,306.73
2019-05-21T09:57:48.060Z,306.58
2019-05-21T09:58:48.067Z,304.13
2019-05-21T09:59:48.033Z,305.47
2019-05-21T10:00:48.041Z,305.58
2019-05-21T10:01:48.599Z,306.23
2019-05-21T10:02:48.013Z,307.61
2019-05-21T10:03:47.987Z,306.63
2019-05-21T10:04:48.000Z,306.77
2019-05-21T10:05:47.973Z,305.94
2019-05-21T10:06:47.991Z,306.34
2019-05-21T10:07:47.955Z,307.53
2019-05-21T10:08:47.937Z,307.81
2019-05-21T10:09:47.956Z,307.81
2019-05-21T10:10:47.923Z,308.85
2019-05-21T10:11:47.922Z,307.24
2019-05-21T10:12:47.887Z,307.89
2019-05-21T10:13:47.882Z,307.95
2019-05-21T10:14:47.868Z,309.01
2019-05-21T10:15:47.859Z,308.89
2019-05-21T10:16:47.873Z,307.40
2019-05-21T10:17:47.860Z,308.27
2019-05-21T10:18:47.819Z,307.47
2019-05-21T10:19:47.805Z,308.83
2019-05-21T10:20:47.798Z,308.58
2019-05-21T10:21:47.869Z,309.15
2019-05-21T10:22:47.786Z,309.28
2019-05-21T10:23:47.775Z,310.15
2019-05-21T10:24:47.768Z,309.14
2019-05-21T10:25:47.756Z,309.24
2019-05-21T10:26:47.753Z,307.84
2019-05-21T10:27:47.722Z,307.56
2019-05-21T10:28:47.741Z,307.30
2019-05-21T10:29:47.696Z,307.32
2019-05-21T10:30:47.689Z,308.11
2019-05-21T10:31:47.697Z,307.07
2019-05-21T10:32:47.709Z,308.13
2019-05-21T10:33:47.739Z,308.52
2019-05-21T10:34:47.643Z,308.09
2019-05-21T10:35:47.653Z,308.32
2019-05-21T10:36:47.656Z,307.50
2019-05-21T10:37:55.190Z,307.57
2019-05-21T10:38:48.632Z,306.02
2019-05-21T10:39:47.610Z,307.07
2019-05-21T10:40:47.597Z,306.95
2019-05-21T10:41:47.700Z,306.53
2019-05-21T10:42:47.562Z,305.87
2019-05-21T10:43:47.612Z,305.81
2019-05-21T10:44:47.759Z,306.29
2019-05-21T10:45:47.527Z,307.78
2019-05-21T10:46:47.550Z,306.05
2019-05-21T10:47:47.508Z,307.19
2019-05-21T10:48:47.518Z,307.18
2019-05-21T10:49:47.515Z,306.82
2019-05-21T10:50:47.495Z,307.66
2019-05-21T10:51:47.480Z,307.95
2019-05-21T10:52:47.490Z,308.90
2019-05-21T10:53:47.446Z,309.96
2019-05-21T10:54:47.419Z,308.48
2019-05-21T10:55:47.413Z,307.12
2019-05-21T10:56:48.605Z,307.47
2019-05-21T10:57:47.447Z,308.29
2019-05-21T10:58:47.379Z,309.49
2019-05-21T10:59:47.371Z,308.02
2019-05-21T11:00:47.400Z,308.13
2019-05-21T11:01:47.352Z,307.32
2019-05-21T11:02:47.355Z,306.74
2019-05-21T11:03:47.314Z,307.09
2019-05-21T11:04:47.326Z,307.92
2019-05-21T11:05:47.301Z,308.78
2019-05-21T11:06:47.297Z,308.85
2019-05-21T11:07:47.323Z,308.89
2019-05-21T11:08:47.276Z,308.96
2019-05-21T11:09:47.256Z,311.12
2019-05-21T11:10:47.249Z,309.69
2019-05-21T11:11:47.249Z,306.43
2019-05-21T11:12:47.254Z,304.74
2019-05-21T11:13:47.228Z,306.83
2019-05-21T11:14:47.211Z,307.00
2019-05-21T11:15:47.185Z,305.95
2019-05-21T11:16:47.181Z,305.94
2019-05-21T11:17:59.153Z,307.26
2019-05-21T11:18:48.158Z,307.66
2019-05-21T11:19:47.166Z,307.54
2019-05-21T11:20:47.151Z,310.24
2019-05-21T11:21:47.120Z,307.17
2019-05-21T11:22:47.191Z,308.10
2019-05-21T11:23:47.149Z,307.03
2019-05-21T11:24:47.109Z,308.86
2019-05-21T11:25:47.094Z,306.87
2019-05-21T11:26:47.071Z,307.98
2019-05-21T11:27:47.081Z,306.33
2019-05-21T11:28:47.062Z,307.42
2019-05-21T11:29:47.040Z,305.85
2019-05-21T11:30:47.034Z,307.18
2019-05-21T11:31:56.356Z,306.73
2019-05-21T11:32:48.196Z,305.11
2019-05-21T11:33:47.024Z,306.31
2019-05-21T11:34:50.050Z,307.93
2019-05-21T11:35:46.968Z,306.55
2019-05-21T11:36:46.954Z,307.40
2019-05-21T11:37:48.005Z,306.73
2019-05-21T11:38:46.938Z,307.03
2019-05-21T11:39:46.930Z,306.21
2019-05-21T11:40:50.798Z,307.17
2019-05-21T11:41:46.915Z,307.70
2019-05-21T11:42:46.923Z,306.92
2019-05-21T11:43:46.878Z,306.19
2019-05-21T11:44:46.881Z,305.08
2019-05-21T11:45:46.918Z,306.74
2019-05-21T11:46:46.876Z,307.09
2019-05-21T11:47:46.853Z,306.42
2019-05-21T11:48:46.844Z,305.26
2019-05-21T11:49:46.822Z,306.07
2019-05-21T11:50:46.815Z,306.33
2019-05-21T11:51:46.805Z,306.90
2019-05-21T11:52:46.816Z,305.60
2019-05-21T11:53:46.780Z,308.00
2019-05-21T11:54:46.758Z,308.54
2019-05-21T11:55:46.748Z,308.42
2019-05-21T11:56:46.748Z,308.23
2019-05-21T11:57:46.735Z,309.50
2019-05-21T11:58:46.748Z,308.10
2019-05-21T11:59:46.703Z,308.97
2019-05-21T12:00:46.740Z,309.41
2019-05-21T12:01:46.681Z,307.33
2019-05-21T12:02:46.833Z,306.33
2019-05-21T12:03:46.690Z,307.89
2019-05-21T12:04:46.649Z,306.55
2019-05-21T12:05:46.629Z,307.36
2019-05-21T12:06:46.644Z,307.06
2019-05-21T12:07:46.619Z,308.23
2019-05-21T12:08:56.183Z,308.15
2019-05-21T12:09:47.597Z,308.69
2019-05-21T12:10:46.593Z,308.14
2019-05-21T12:11:46.601Z,302.37
2019-05-21T12:12:46.563Z,306.11
2019-05-21T12:13:46.566Z,306.12
2019-05-21T12:14:46.549Z,306.44
2019-05-21T12:15:46.559Z,308.10
2019-05-21T12:16:46.541Z,306.30
2019-05-21T12:17:46.519Z,306.25
2019-05-21T12:18:46.518Z,307.43
2019-05-21T12:19:46.485Z,307.16
2019-05-21T12:20:46.478Z,308.15
2019-05-21T12:21:46.464Z,310.63
2019-05-21T12:22:46.473Z,307.14
2019-05-21T12:23:46.456Z,307.24
2019-05-21T12:24:46.447Z,309.31
2019-05-21T12:25:46.420Z,309.65
2019-05-21T12:26:46.413Z,307.19
2019-05-21T12:27:46.398Z,308.20
2019-05-21T12:28:46.409Z,305.78