createdAt,value
2022-12-25T00:00:00.195Z,14.00
2022-12-25T00:02:27.241Z,14.00
2022-12-25T00:04:54.151Z,14.00
2022-12-25T00:07:21.036Z,14.00
2022-12-25T00:09:47.845Z,14.00
2022-12-25T00:12:14.751Z,13.90
2022-12-25T00:14:41.587Z,13.90
2022-12-25T00:17:08.394Z,13.80
2022-12-25T00:19:35.220Z,13.90
2022-12-25T00:22:02.212Z,13.90
2022-12-25T00:24:29.072Z,13.80
2022-12-25T00:26:55.888Z,13.80
2022-12-25T00:29:22.816Z,13.90
2022-12-25T00:31:49.710Z,13.80
2022-12-25T00:34:16.593Z,13.80
2022-12-25T00:36:43.475Z,13.80
2022-12-25T00:39:10.459Z,13.80
2022-12-25T00:41:55.755Z,13.90
2022-12-25T00:44:22.610Z,13.90
2022-12-25T00:46:49.599Z,13.90
2022-12-25T00:49:16.514Z,14.00
2022-12-25T00:51:43.547Z,13.90
2022-12-25T00:54:10.638Z,14.00
2022-12-25T00:56:37.487Z,14.00
2022-12-25T00:59:04.423Z,14.10
2022-12-25T01:01:31.997Z,14.10
2022-12-25T01:03:59.210Z,14.20
2022-12-25T01:06:27.102Z,14.20
2022-12-25T01:09:12.365Z,14.30
2022-12-25T01:11:39.197Z,14.30
2022-12-25T01:14:06.027Z,14.30
2022-12-25T01:16:33.261Z,14.40
2022-12-25T01:19:00.236Z,14.40
2022-12-25T01:21:27.609Z,14.40
2022-12-25T01:23:54.701Z,14.40
2022-12-25T01:26:24.780Z,14.50
2022-12-25T01:28:52.092Z,14.50
2022-12-25T01:31:22.138Z,14.50
2022-12-25T01:33:49.428Z,14.50
2022-12-25T01:36:18.933Z,14.60
2022-12-25T01:38:46.841Z,14.60
2022-12-25T01:41:15.056Z,14.60
2022-12-25T01:44:03.882Z,14.60
2022-12-25T01:46:31.456Z,14.60
2022-12-25T01:49:06.611Z,14.50
2022-12-25T01:51:40.586Z,14.60
2022-12-25T01:54:09.899Z,14.50
2022-12-25T01:56:38.760Z,14.40
2022-12-25T01:59:07.750Z,14.50
2022-12-25T02:01:34.801Z,14.40
2022-12-25T02:04:17.721Z,14.50
2022-12-25T02:06:44.721Z,14.50
2022-12-25T02:09:11.647Z,14.50
2022-12-25T02:11:56.745Z,14.50
2022-12-25T02:14:24.754Z,14.40
2022-12-25T02:17:04.481Z,14.40
2022-12-25T02:19:46.901Z,14.40
2022-12-25T02:22:43.601Z,14.40
2022-12-25T02:25:36.291Z,14.30
2022-12-25T02:28:28.003Z,14.40
2022-12-25T02:31:06.671Z,14.40
2022-12-25T02:34:04.158Z,14.40
2022-12-25T02:37:05.150Z,14.30
2022-12-25T02:40:00.257Z,14.40
2022-12-25T02:43:15.023Z,14.30
2022-12-25T02:46:09.444Z,14.30
2022-12-25T02:49:00.120Z,14.30
2022-12-25T02:51:49.036Z,14.30
2022-12-25T02:54:39.756Z,14.30
2022-12-25T02:57:30.563Z,14.30
2022-12-25T03:00:19.166Z,14.40
2022-12-25T03:03:07.568Z,14.40
2022-12-25T03:05:58.327Z,14.30
2022-12-25T03:08:38.904Z,14.30
2022-12-25T03:11:27.521Z,14.30
2022-12-25T03:14:18.844Z,14.30
2022-12-25T03:16:50.547Z,14.40
2022-12-25T03:19:36.809Z,14.40
2022-12-25T03:22:23.660Z,14.40
2022-12-25T03:25:09.751Z,14.40
2022-12-25T03:27:37.749Z,14.40
2022-12-25T03:30:23.715Z,14.40
2022-12-25T03:32:58.675Z,14.40
2022-12-25T03:35:44.243Z,14.50
2022-12-25T03:38:41.774Z,14.40
2022-12-25T03:41:44.739Z,14.40
2022-12-25T03:44:32.265Z,14.40
2022-12-25T03:47:48.938Z,14.30
2022-12-25T03:50:36.790Z,14.30
2022-12-25T03:53:28.946Z,14.30
2022-12-25T03:56:15.721Z,14.30
2022-12-25T03:59:30.551Z,14.30
2022-12-25T04:02:16.290Z,14.30
2022-12-25T04:05:01.629Z,14.40
2022-12-25T04:07:47.127Z,14.30
2022-12-25T04:10:32.316Z,14.30
2022-12-25T04:13:17.734Z,14.30
2022-12-25T04:16:03.046Z,14.20
2022-12-25T04:18:48.661Z,14.20
2022-12-25T04:21:33.994Z,14.20
2022-12-25T04:24:19.293Z,14.20
2022-12-25T04:27:04.601Z,14.10
2022-12-25T04:29:50.096Z,14.20
2022-12-25T04:32:35.331Z,14.20
2022-12-25T04:35:20.795Z,14.20
2022-12-25T04:37:47.750Z,14.20
2022-12-25T04:40:14.879Z,14.20
2022-12-25T04:42:41.845Z,14.20
2022-12-25T04:45:09.840Z,14.20
2022-12-25T04:47:36.767Z,14.30
2022-12-25T04:50:03.981Z,14.20
2022-12-25T04:52:37.375Z,14.20
2022-12-25T04:55:05.452Z,14.20
2022-12-25T04:57:32.789Z,14.10
2022-12-25T04:59:59.611Z,14.20
2022-12-25T05:02:26.696Z,14.20
2022-12-25T05:04:53.671Z,14.30
2022-12-25T05:07:20.523Z,14.20
2022-12-25T05:09:47.394Z,14.20
2022-12-25T05:12:14.288Z,14.30
2022-12-25T05:14:41.344Z,14.30
2022-12-25T05:17:08.416Z,14.30
2022-12-25T05:19:35.289Z,14.30
2022-12-25T05:22:02.141Z,14.30
2022-12-25T05:24:29.077Z,14.30
2022-12-25T05:26:55.903Z,14.30
2022-12-25T05:29:22.744Z,14.30
2022-12-25T05:31:49.701Z,14.30
2022-12-25T05:34:16.564Z,14.30
2022-12-25T05:36:43.388Z,14.30
2022-12-25T05:39:10.195Z,14.30
2022-12-25T05:41:37.012Z,14.20
2022-12-25T05:44:04.104Z,14.30
2022-12-25T05:46:31.018Z,14.30
2022-12-25T05:48:58.021Z,14.40
2022-12-25T05:51:26.134Z,14.30
2022-12-25T05:53:52.976Z,14.40
2022-12-25T05:56:19.832Z,14.30
2022-12-25T05:58:46.690Z,14.30
2022-12-25T06:01:17.159Z,14.40
2022-12-25T06:03:44.299Z,14.30
2022-12-25T06:06:11.492Z,14.30
2022-12-25T06:08:38.506Z,14.30
2022-12-25T06:11:07.490Z,14.30
2022-12-25T06:13:35.160Z,14.40
2022-12-25T06:16:10.699Z,14.30
2022-12-25T06:18:38.847Z,14.30
2022-12-25T06:21:10.875Z,14.30
2022-12-25T06:23:39.489Z,14.40
2022-12-25T06:26:09.152Z,14.30
2022-12-25T06:28:36.293Z,14.30
2022-12-25T06:31:10.780Z,14.30
2022-12-25T06:33:38.232Z,14.30
2022-12-25T06:36:07.384Z,14.20
2022-12-25T06:38:34.321Z,14.30
2022-12-25T06:41:14.106Z,14.30
2022-12-25T06:43:40.987Z,14.20
2022-12-25T06:46:12.464Z,14.30
2022-12-25T06:48:40.903Z,14.20
2022-12-25T06:51:08.027Z,14.30
2022-12-25T06:53:40.125Z,14.20
2022-12-25T06:56:15.557Z,14.20
2022-12-25T06:58:47.514Z,14.10
2022-12-25T07:01:21.795Z,14.20
2022-12-25T07:03:52.341Z,14.20
2022-12-25T07:06:19.687Z,14.10
2022-12-25T07:08:46.591Z,14.20
2022-12-25T07:11:13.598Z,14.10
2022-12-25T07:13:40.634Z,14.10
2022-12-25T07:16:07.938Z,14.10
2022-12-25T07:18:35.193Z,14.10
2022-12-25T07:21:16.611Z,14.10
2022-12-25T07:23:44.058Z,14.20
2022-12-25T07:26:12.295Z,14.10
2022-12-25T07:28:39.574Z,14.20
2022-12-25T07:31:16.762Z,14.20
2022-12-25T07:33:44.486Z,14.30
2022-12-25T07:36:13.210Z,14.30
2022-12-25T07:38:43.581Z,14.30
2022-12-25T07:41:12.840Z,14.30
2022-12-25T07:43:40.299Z,14.30
2022-12-25T07:46:07.894Z,14.40
2022-12-25T07:48:36.470Z,14.40
2022-12-25T07:51:06.695Z,14.50
2022-12-25T07:53:34.206Z,14.50
2022-12-25T07:56:11.060Z,14.60
2022-12-25T07:58:38.249Z,14.60
2022-12-25T08:01:08.251Z,14.60
2022-12-25T08:03:35.741Z,14.70
2022-12-25T08:06:05.570Z,14.70
2022-12-25T08:08:32.953Z,14.80
2022-12-25T08:11:02.211Z,14.80
2022-12-25T08:13:33.595Z,14.80
2022-12-25T08:16:02.230Z,14.80
2022-12-25T08:18:30.591Z,14.90
2022-12-25T08:21:02.700Z,15.00
2022-12-25T08:23:29.610Z,15.10
2022-12-25T08:26:04.909Z,15.00
2022-12-25T08:28:33.603Z,15.20
2022-12-25T08:31:05.470Z,15.10
2022-12-25T08:33:32.457Z,15.20
2022-12-25T08:36:07.669Z,15.30
2022-12-25T08:38:34.870Z,15.30
2022-12-25T08:41:01.758Z,15.30
2022-12-25T08:43:28.968Z,15.30
2022-12-25T08:45:55.890Z,15.30
2022-12-25T08:48:22.968Z,15.30
2022-12-25T08:50:50.822Z,15.40
2022-12-25T08:53:18.212Z,15.30
2022-12-25T08:55:45.279Z,15.40
2022-12-25T08:58:12.563Z,15.40
2022-12-25T09:00:39.397Z,15.40
2022-12-25T09:03:06.360Z,15.30
2022-12-25T09:05:37.071Z,15.40
2022-12-25T09:08:04.051Z,15.30
2022-12-25T09:10:31.103Z,15.40
2022-12-25T09:12:57.890Z,15.40
2022-12-25T09:15:24.725Z,15.60
2022-12-25T09:17:51.517Z,15.60
2022-12-25T09:20:18.440Z,15.70
2022-12-25T09:22:45.314Z,15.80
2022-12-25T09:25:12.319Z,15.90
2022-12-25T09:27:39.403Z,15.90
2022-12-25T09:30:07.166Z,16.00
2022-12-25T09:32:33.975Z,16.00
2022-12-25T09:35:00.865Z,16.20
2022-12-25T09:37:28.729Z,16.10
2022-12-25T09:39:55.607Z,16.20
2022-12-25T09:42:25.786Z,16.30
2022-12-25T09:44:57.819Z,16.40
2022-12-25T09:47:32.330Z,16.30
2022-12-25T09:50:15.767Z,16.40
2022-12-25T09:53:19.456Z,16.50
2022-12-25T09:56:00.454Z,16.60
2022-12-25T09:58:29.071Z,16.70
2022-12-25T10:01:34.133Z,16.90
2022-12-25T10:04:37.490Z,17.00
2022-12-25T10:07:45.454Z,17.00
2022-12-25T10:10:34.291Z,17.10
2022-12-25T10:13:37.884Z,17.00
2022-12-25T10:16:28.776Z,17.00
2022-12-25T10:19:10.234Z,17.00
2022-12-25T10:21:38.012Z,16.90
2022-12-25T10:24:32.182Z,17.00
2022-12-25T10:27:03.536Z,17.10
2022-12-25T10:29:32.779Z,17.30
2022-12-25T10:31:59.817Z,17.40
2022-12-25T10:34:28.905Z,17.50
2022-12-25T10:36:56.175Z,17.70
2022-12-25T10:39:25.726Z,17.80
2022-12-25T10:42:09.449Z,18.00
2022-12-25T10:44:36.419Z,18.00
2022-12-25T10:47:05.529Z,18.20
2022-12-25T10:49:39.265Z,18.10
2022-12-25T10:52:24.525Z,18.20
2022-12-25T10:54:51.744Z,18.20
2022-12-25T10:57:23.797Z,18.20
2022-12-25T10:59:56.181Z,18.20
2022-12-25T11:02:34.750Z,18.30
2022-12-25T11:05:06.395Z,18.30
2022-12-25T11:07:46.678Z,18.30
2022-12-25T11:10:24.153Z,18.40
2022-12-25T11:12:52.280Z,18.50
2022-12-25T11:15:36.863Z,18.40
2022-12-25T11:18:17.656Z,18.50
2022-12-25T11:21:00.801Z,18.40
2022-12-25T11:23:31.253Z,18.50
2022-12-25T11:26:08.318Z,18.50
2022-12-25T11:28:40.427Z,18.60
2022-12-25T11:31:29.780Z,18.70
2022-12-25T11:34:06.719Z,18.80
2022-12-25T11:36:49.912Z,18.80
2022-12-25T11:39:28.956Z,18.80
2022-12-25T11:42:22.654Z,18.80
2022-12-25T11:45:03.111Z,18.90
2022-12-25T11:47:54.207Z,18.90
2022-12-25T11:50:45.566Z,18.80
2022-12-25T11:53:24.271Z,18.80
2022-12-25T11:55:55.892Z,18.60
2022-12-25T11:58:49.262Z,18.60
2022-12-25T12:01:27.158Z,18.40
2022-12-25T12:03:55.274Z,18.20
2022-12-25T12:06:38.536Z,18.10
2022-12-25T12:09:32.592Z,18.10
2022-12-25T12:12:06.076Z,18.10
2022-12-25T12:14:53.878Z,18.10
2022-12-25T12:17:21.013Z,18.20
2022-12-25T12:19:47.918Z,18.20
2022-12-25T12:22:24.252Z,18.30
2022-12-25T12:25:04.589Z,18.30
2022-12-25T12:27:34.219Z,18.20
2022-12-25T12:30:01.772Z,18.30
2022-12-25T12:32:34.823Z,18.50
2022-12-25T12:35:24.098Z,18.40
2022-12-25T12:37:54.240Z,18.50
2022-12-25T12:40:26.239Z,18.60
2022-12-25T12:42:54.653Z,18.70
2022-12-25T12:45:29.669Z,18.70
2022-12-25T12:47:57.422Z,18.80
2022-12-25T12:50:27.376Z,18.90
2022-12-25T12:52:54.546Z,18.80
2022-12-25T12:55:34.180Z,18.80
2022-12-25T12:58:03.979Z,18.80
2022-12-25T13:00:50.892Z,18.70
2022-12-25T13:03:38.460Z,18.60
2022-12-25T13:06:23.026Z,18.40
2022-12-25T13:09:24.512Z,18.40
2022-12-25T13:11:51.794Z,18.40
2022-12-25T13:14:21.653Z,18.50
2022-12-25T13:16:51.751Z,18.40
2022-12-25T13:19:22.257Z,18.60
2022-12-25T13:21:53.443Z,18.50
2022-12-25T13:24:26.274Z,18.50
2022-12-25T13:26:53.617Z,18.50
2022-12-25T13:29:31.807Z,18.50
2022-12-25T13:32:00.594Z,18.50
2022-12-25T13:34:37.427Z,18.50
2022-12-25T13:37:31.175Z,18.50
2022-12-25T13:40:00.902Z,18.60
2022-12-25T13:42:30.920Z,18.60
2022-12-25T13:44:58.821Z,18.50
2022-12-25T13:47:54.859Z,18.70
2022-12-25T13:50:29.620Z,18.70
2022-12-25T13:53:09.551Z,18.60
2022-12-25T13:55:37.051Z,18.60
2022-12-25T13:58:11.233Z,18.60
2022-12-25T14:00:48.925Z,18.50
2022-12-25T14:03:43.250Z,18.50
2022-12-25T14:06:19.268Z,18.50
2022-12-25T14:08:47.280Z,18.50
2022-12-25T14:11:17.152Z,18.50
2022-12-25T14:13:45.325Z,18.50
2022-12-25T14:16:17.179Z,18.40
2022-12-25T14:18:55.447Z,18.40
2022-12-25T14:21:33.673Z,18.50
2022-12-25T14:24:00.908Z,18.40
2022-12-25T14:26:33.379Z,18.40
2022-12-25T14:29:10.146Z,18.30
2022-12-25T14:31:43.194Z,18.30
2022-12-25T14:34:22.928Z,18.20
2022-12-25T14:36:52.141Z,18.10
2022-12-25T14:39:26.010Z,18.00
2022-12-25T14:41:54.057Z,18.10
2022-12-25T14:44:39.860Z,17.90
2022-12-25T14:47:16.929Z,17.90
2022-12-25T14:49:44.557Z,17.90
2022-12-25T14:52:23.224Z,17.70
2022-12-25T14:55:02.021Z,17.70
2022-12-25T14:57:37.329Z,17.60
2022-12-25T15:00:22.259Z,17.50
2022-12-25T15:02:53.127Z,17.40
2022-12-25T15:05:39.566Z,17.20
2022-12-25T15:08:10.304Z,17.20
2022-12-25T15:13:25.945Z,17.10
2022-12-25T15:16:02.238Z,17.00
2022-12-25T15:18:36.705Z,16.90
2022-12-25T15:21:04.063Z,17.00
2022-12-25T15:23:30.892Z,17.00
2022-12-25T15:25:57.797Z,17.00
2022-12-25T15:28:24.589Z,16.90
2022-12-25T15:30:52.058Z,16.80
2022-12-25T15:33:19.602Z,16.70
2022-12-25T15:35:46.635Z,16.70
2022-12-25T15:38:13.619Z,16.60
2022-12-25T15:40:41.528Z,16.60
2022-12-25T15:43:31.209Z,16.50
2022-12-25T15:45:59.272Z,16.50
2022-12-25T15:48:26.153Z,16.40
2022-12-25T15:50:53.029Z,16.40
2022-12-25T15:53:19.873Z,16.40
2022-12-25T15:55:46.753Z,16.50
2022-12-25T15:58:15.156Z,16.40
2022-12-25T16:00:42.032Z,16.50
2022-12-25T16:03:09.092Z,16.40
2022-12-25T16:05:36.177Z,16.40
2022-12-25T16:08:03.546Z,16.30
2022-12-25T16:10:36.551Z,16.50
2022-12-25T16:13:05.578Z,16.40
2022-12-25T16:15:32.553Z,16.40
2022-12-25T16:17:59.511Z,16.40
2022-12-25T16:20:26.352Z,16.50
2022-12-25T16:22:53.182Z,16.40
2022-12-25T16:25:20.491Z,16.40
2022-12-25T16:27:47.712Z,16.50
2022-12-25T16:30:17.035Z,16.40
2022-12-25T16:32:45.428Z,16.50
2022-12-25T16:35:12.493Z,16.40
2022-12-25T16:37:39.919Z,16.40
2022-12-25T16:40:10.507Z,16.50
2022-12-25T16:42:38.466Z,16.40
2022-12-25T16:45:06.030Z,16.40
2022-12-25T16:47:35.011Z,16.40
2022-12-25T16:50:03.635Z,16.40
2022-12-25T16:52:32.774Z,16.30
2022-12-25T16:54:59.789Z,16.40
2022-12-25T16:57:28.267Z,16.50
2022-12-25T16:59:55.363Z,16.40
2022-12-25T17:02:22.583Z,16.40
2022-12-25T17:04:49.611Z,16.40
2022-12-25T17:07:17.424Z,16.40
2022-12-25T17:09:48.281Z,16.40
2022-12-25T17:12:16.071Z,16.30
2022-12-25T17:14:43.088Z,16.30
2022-12-25T17:17:10.138Z,16.30
2022-12-25T17:19:37.012Z,16.30
2022-12-25T17:22:03.865Z,16.30
2022-12-25T17:24:30.735Z,16.30
2022-12-25T17:26:57.569Z,16.20
2022-12-25T17:29:25.226Z,16.20
2022-12-25T17:31:52.614Z,16.20
2022-12-25T17:34:19.752Z,16.20
2022-12-25T17:36:48.077Z,16.00
2022-12-25T17:39:14.981Z,16.00
2022-12-25T17:41:41.848Z,16.00
2022-12-25T17:44:09.639Z,16.00
2022-12-25T17:46:37.690Z,16.00
2022-12-25T17:49:04.868Z,15.90
2022-12-25T17:51:31.924Z,15.90
2022-12-25T17:54:03.365Z,15.90
2022-12-25T17:56:30.612Z,16.00
2022-12-25T17:59:00.600Z,15.90
2022-12-25T18:01:28.887Z,15.90
2022-12-25T18:03:56.001Z,15.90
2022-12-25T18:06:25.170Z,16.00
2022-12-25T18:08:53.635Z,16.00
2022-12-25T18:11:23.753Z,15.90
2022-12-25T18:13:52.260Z,16.00
2022-12-25T18:16:22.443Z,16.00
2022-12-25T18:18:52.703Z,16.00
2022-12-25T18:21:21.621Z,16.10
2022-12-25T18:23:49.279Z,16.00
2022-12-25T18:26:16.137Z,16.00
2022-12-25T18:28:44.065Z,16.10
2022-12-25T18:31:23.163Z,16.10
2022-12-25T18:33:51.540Z,16.00
2022-12-25T18:36:23.875Z,16.00
2022-12-25T18:38:52.086Z,16.10
2022-12-25T18:41:20.013Z,16.00
2022-12-25T18:43:54.238Z,16.10
2022-12-25T18:46:27.258Z,16.10
2022-12-25T18:48:55.941Z,16.10
2022-12-25T18:51:24.581Z,16.10
2022-12-25T18:53:52.152Z,16.20
2022-12-25T18:56:19.063Z,16.20
2022-12-25T18:58:46.734Z,16.20
2022-12-25T19:01:16.281Z,16.20
2022-12-25T19:03:43.982Z,16.20
2022-12-25T19:06:20.899Z,16.10
2022-12-25T19:08:47.767Z,16.20
2022-12-25T19:11:15.420Z,16.10
2022-12-25T19:13:42.664Z,16.20
2022-12-25T19:16:10.344Z,16.20
2022-12-25T19:18:38.513Z,16.20
2022-12-25T19:21:07.756Z,16.20
2022-12-25T19:23:35.116Z,16.30
2022-12-25T19:26:05.641Z,16.30
2022-12-25T19:28:32.589Z,16.20
2022-12-25T19:31:00.781Z,16.20
2022-12-25T19:33:27.915Z,16.20
2022-12-25T19:36:00.625Z,16.20
2022-12-25T19:38:27.675Z,16.20
2022-12-25T19:41:00.716Z,16.20
2022-12-25T19:43:29.611Z,16.20
2022-12-25T19:45:56.756Z,16.20
2022-12-25T19:48:24.206Z,16.20
2022-12-25T19:50:52.001Z,16.20
2022-12-25T19:53:21.450Z,16.30
2022-12-25T19:55:48.384Z,16.20
2022-12-25T19:58:15.382Z,16.20
2022-12-25T20:00:42.319Z,16.20
2022-12-25T20:03:09.601Z,16.20
2022-12-25T20:05:37.040Z,16.20
2022-12-25T20:08:04.050Z,16.20
2022-12-25T20:10:30.993Z,16.20
2022-12-25T20:12:57.884Z,16.20
2022-12-25T20:15:24.784Z,16.20
2022-12-25T20:17:51.607Z,16.10
2022-12-25T20:20:18.575Z,16.10
2022-12-25T20:22:45.379Z,16.10
2022-12-25T20:25:13.977Z,16.10
2022-12-25T20:27:40.897Z,16.20
2022-12-25T20:30:08.155Z,16.20
2022-12-25T20:32:34.993Z,16.20
2022-12-25T20:35:01.920Z,16.10
2022-12-25T20:37:28.762Z,16.20
2022-12-25T20:39:58.267Z,16.10
2022-12-25T20:42:25.368Z,16.10
2022-12-25T20:44:52.205Z,16.10
2022-12-25T20:47:19.051Z,16.20
2022-12-25T20:49:47.460Z,16.20
2022-12-25T20:52:14.291Z,16.20
2022-12-25T20:54:42.306Z,16.20
2022-12-25T20:57:09.788Z,16.20
2022-12-25T20:59:37.937Z,16.20
2022-12-25T21:02:05.101Z,16.20
2022-12-25T21:04:32.139Z,16.10
2022-12-25T21:07:00.375Z,16.20
2022-12-25T21:09:27.248Z,16.20
2022-12-25T21:11:54.087Z,16.20
2022-12-25T21:14:20.964Z,16.20
2022-12-25T21:16:47.846Z,16.20
2022-12-25T21:19:14.730Z,16.20
2022-12-25T21:21:43.750Z,16.10
2022-12-25T21:24:10.913Z,16.20
2022-12-25T21:26:40.739Z,16.20
2022-12-25T21:29:09.977Z,16.20
2022-12-25T21:31:57.122Z,16.10
2022-12-25T21:34:23.961Z,16.10
2022-12-25T21:36:50.776Z,16.20
2022-12-25T21:39:17.699Z,16.20
2022-12-25T21:41:44.607Z,16.10
2022-12-25T21:44:11.781Z,16.10
2022-12-25T21:46:38.766Z,16.10
2022-12-25T21:49:05.798Z,16.10
2022-12-25T21:51:52.735Z,16.10
2022-12-25T21:54:21.622Z,16.20
2022-12-25T21:56:49.389Z,16.10
2022-12-25T21:59:19.055Z,16.20
2022-12-25T22:01:46.342Z,16.20
2022-12-25T22:04:15.219Z,16.20
2022-12-25T22:07:01.479Z,16.10
2022-12-25T22:09:28.608Z,16.10
2022-12-25T22:12:14.359Z,16.00
2022-12-25T22:14:54.179Z,16.10
2022-12-25T22:17:46.324Z,16.10
2022-12-25T22:20:26.330Z,16.00
2022-12-25T22:22:53.508Z,16.00
2022-12-25T22:25:21.328Z,16.10
2022-12-25T22:27:49.322Z,16.10
2022-12-25T22:30:19.139Z,16.10
2022-12-25T22:32:46.723Z,16.10
2022-12-25T22:35:14.126Z,16.10
2022-12-25T22:37:42.527Z,16.10
2022-12-25T22:40:12.483Z,16.10
2022-12-25T22:42:39.512Z,16.10
2022-12-25T22:45:07.076Z,16.00
2022-12-25T22:47:33.973Z,16.10
2022-12-25T22:50:00.865Z,16.10
2022-12-25T22:52:27.822Z,16.10
2022-12-25T22:54:54.666Z,16.00
2022-12-25T22:57:21.547Z,16.10
2022-12-25T22:59:48.403Z,16.00
2022-12-25T23:02:15.411Z,16.00
2022-12-25T23:04:42.416Z,15.90
2022-12-25T23:07:10.972Z,16.00
2022-12-25T23:09:37.820Z,15.90
2022-12-25T23:12:05.045Z,15.90
2022-12-25T23:14:41.170Z,16.00
2022-12-25T23:17:30.631Z,15.90
2022-12-25T23:20:19.003Z,16.00
2022-12-25T23:23:05.511Z,16.00
2022-12-25T23:25:53.445Z,16.00
2022-12-25T23:28:41.015Z,15.90
2022-12-25T23:31:09.485Z,15.90
2022-12-25T23:33:36.360Z,15.90
2022-12-25T23:36:03.236Z,15.90
2022-12-25T23:38:30.098Z,15.90
2022-12-25T23:40:56.947Z,15.90
2022-12-25T23:43:23.806Z,15.90
2022-12-25T23:45:50.699Z,15.90
2022-12-25T23:48:17.491Z,15.90
2022-12-25T23:50:44.328Z,15.80
2022-12-25T23:53:11.382Z,15.80
2022-12-25T23:55:38.208Z,15.80
2022-12-25T23:58:05.208Z,15.80
