createdAt,value
2023-05-26T00:00:01.817Z,11.79
2023-05-26T00:05:08.096Z,11.73
2023-05-26T00:10:12.615Z,11.62
2023-05-26T00:15:16.379Z,11.50
2023-05-26T00:20:23.664Z,11.48
2023-05-26T00:25:27.534Z,11.40
2023-05-26T00:30:31.248Z,11.28
2023-05-26T00:35:36.336Z,11.27
2023-05-26T00:40:40.105Z,11.24
2023-05-26T00:45:43.907Z,11.20
2023-05-26T00:50:49.612Z,11.15
2023-05-26T00:55:55.906Z,11.09
2023-05-26T01:00:59.995Z,11.04
2023-05-26T01:06:05.385Z,10.93
2023-05-26T01:11:17.193Z,10.91
2023-05-26T01:16:24.963Z,10.83
2023-05-26T01:21:35.145Z,10.78
2023-05-26T01:26:57.127Z,10.73
2023-05-26T01:32:09.228Z,10.66
2023-05-26T01:37:13.080Z,10.60
2023-05-26T01:42:31.119Z,10.57
2023-05-26T01:47:41.729Z,10.54
2023-05-26T01:52:46.708Z,10.50
2023-05-26T01:57:52.877Z,10.45
2023-05-26T02:02:58.284Z,10.38
2023-05-26T02:08:02.208Z,10.29
2023-05-26T02:13:05.989Z,10.30
2023-05-26T02:18:12.200Z,10.22
2023-05-26T02:23:16.578Z,10.19
2023-05-26T02:28:21.437Z,10.12
2023-05-26T02:33:27.078Z,10.06
2023-05-26T02:38:30.783Z,10.00
2023-05-26T02:43:34.537Z,10.01
2023-05-26T02:48:40.188Z,9.93
2023-05-26T02:53:43.909Z,9.88
2023-05-26T02:58:47.652Z,9.84
2023-05-26T03:03:52.838Z,9.81
2023-05-26T03:08:56.939Z,9.75
2023-05-26T03:14:01.240Z,9.62
2023-05-26T03:19:06.566Z,9.60
2023-05-26T03:24:10.893Z,9.52
2023-05-26T03:29:14.987Z,9.49
2023-05-26T03:34:20.217Z,9.40
2023-05-26T03:39:24.111Z,9.37
2023-05-26T03:44:28.470Z,9.32
2023-05-26T03:49:33.684Z,9.29
2023-05-26T03:54:37.507Z,9.29
2023-05-26T03:59:41.343Z,9.24
2023-05-26T04:04:46.527Z,9.23
2023-05-26T04:09:50.356Z,9.18
2023-05-26T04:14:54.101Z,9.20
2023-05-26T04:20:00.669Z,9.19
2023-05-26T04:25:08.173Z,9.19
2023-05-26T04:30:14.379Z,9.19
2023-05-26T04:35:20.667Z,9.17
2023-05-26T04:40:26.308Z,9.15
2023-05-26T04:45:30.029Z,9.17
2023-05-26T04:50:35.271Z,9.23
2023-05-26T04:55:38.972Z,9.24
2023-05-26T05:00:43.751Z,9.30
2023-05-26T05:05:54.484Z,9.31
2023-05-26T05:10:59.158Z,9.33
2023-05-26T05:16:04.659Z,9.34
2023-05-26T05:21:09.978Z,9.42
2023-05-26T05:26:14.644Z,9.51
2023-05-26T05:31:18.969Z,9.55
2023-05-26T05:36:25.592Z,9.68
2023-05-26T05:41:30.124Z,9.74
2023-05-26T05:46:34.489Z,9.80
2023-05-26T05:51:40.726Z,9.85
2023-05-26T05:56:44.578Z,9.89
2023-05-26T06:01:48.688Z,9.93
2023-05-26T06:06:53.979Z,9.99
2023-05-26T06:11:57.709Z,10.05
2023-05-26T06:17:01.588Z,10.14
2023-05-26T06:22:07.964Z,10.25
2023-05-26T06:27:13.017Z,10.34
2023-05-26T06:32:19.488Z,10.45
2023-05-26T06:37:25.686Z,10.56
2023-05-26T06:42:29.491Z,10.69
2023-05-26T06:47:34.602Z,10.78
2023-05-26T06:52:44.782Z,10.87
2023-05-26T06:57:48.688Z,10.99
2023-05-26T07:02:52.599Z,11.13
2023-05-26T07:07:58.822Z,11.26
2023-05-26T07:13:02.742Z,11.43
2023-05-26T07:18:10.429Z,11.65
2023-05-26T07:23:16.025Z,11.82
2023-05-26T07:28:19.874Z,12.08
2023-05-26T07:33:25.166Z,12.31
2023-05-26T07:38:30.509Z,12.55
2023-05-26T07:43:34.503Z,12.74
2023-05-26T07:48:38.350Z,12.88
2023-05-26T07:53:43.553Z,13.02
2023-05-26T07:58:47.267Z,13.19
2023-05-26T08:03:51.102Z,13.36
2023-05-26T08:08:56.796Z,13.48
2023-05-26T08:14:00.864Z,13.51
2023-05-26T08:19:04.647Z,13.61
2023-05-26T08:24:09.796Z,13.73
2023-05-26T08:29:13.562Z,13.90
2023-05-26T08:34:17.343Z,14.16
2023-05-26T08:39:22.420Z,14.37
2023-05-26T08:44:26.673Z,14.57
2023-05-26T08:49:37.474Z,14.83
2023-05-26T08:54:42.848Z,15.08
2023-05-26T08:59:48.489Z,15.38
2023-05-26T09:04:53.096Z,15.64
2023-05-26T09:10:04.111Z,15.94
2023-05-26T09:15:08.671Z,16.21
2023-05-26T09:20:13.374Z,16.86
2023-05-26T09:25:19.535Z,17.23
2023-05-26T09:30:23.323Z,17.58
2023-05-26T09:35:27.059Z,18.02
2023-05-26T09:40:32.203Z,18.34
2023-05-26T09:45:37.098Z,18.53
2023-05-26T09:50:41.261Z,18.82
2023-05-26T09:55:47.252Z,18.79
2023-05-26T10:00:53.485Z,19.50
2023-05-26T10:05:57.912Z,19.61
2023-05-26T10:11:03.606Z,19.84
2023-05-26T10:16:07.945Z,20.02
2023-05-26T10:21:14.861Z,20.38
2023-05-26T10:26:28.693Z,20.78
2023-05-26T10:31:33.972Z,21.07
2023-05-26T10:36:38.655Z,21.57
2023-05-26T10:41:50.892Z,21.92
2023-05-26T10:47:05.342Z,22.29
2023-05-26T10:52:13.030Z,22.47
2023-05-26T10:57:31.967Z,22.42
2023-05-26T11:02:39.051Z,22.44
2023-05-26T11:07:43.553Z,23.11
2023-05-26T11:12:55.932Z,23.63
2023-05-26T11:18:03.640Z,23.98
2023-05-26T11:23:07.379Z,24.56
2023-05-26T11:28:12.412Z,24.42
2023-05-26T11:33:16.489Z,25.05
2023-05-26T11:38:21.348Z,25.14
2023-05-26T11:43:26.502Z,25.14
2023-05-26T11:48:35.732Z,24.99
2023-05-26T11:53:41.319Z,24.55
2023-05-26T11:58:47.965Z,24.74
2023-05-26T12:03:52.858Z,25.08
2023-05-26T12:08:58.400Z,25.34
2023-05-26T12:14:04.727Z,25.69
2023-05-26T12:19:11.716Z,25.51
2023-05-26T12:24:16.275Z,24.83
2023-05-26T12:29:21.774Z,25.55
2023-05-26T12:34:28.267Z,25.80
2023-05-26T12:39:32.828Z,26.08
2023-05-26T12:44:38.964Z,26.38
2023-05-26T12:49:42.682Z,26.62
2023-05-26T12:54:46.610Z,27.08
2023-05-26T12:59:51.780Z,27.04
2023-05-26T13:04:55.671Z,27.52
2023-05-26T13:09:59.424Z,27.20
2023-05-26T13:15:05.420Z,27.06
2023-05-26T13:20:10.152Z,27.36
2023-05-26T13:25:14.147Z,27.22
2023-05-26T13:30:19.325Z,27.34
2023-05-26T13:35:23.989Z,27.17
2023-05-26T13:40:28.027Z,27.38
2023-05-26T13:45:33.704Z,26.72
2023-05-26T13:50:37.487Z,26.65
2023-05-26T13:55:42.995Z,27.14
2023-05-26T14:00:48.183Z,27.19
2023-05-26T14:05:51.944Z,27.50
2023-05-26T14:10:55.936Z,27.51
2023-05-26T14:16:01.301Z,27.35
2023-05-26T14:21:39.231Z,27.20
2023-05-26T14:26:29.649Z,27.23
2023-05-26T14:31:34.975Z,27.07
2023-05-26T14:36:38.918Z,26.78
2023-05-26T14:41:42.776Z,26.73
2023-05-26T14:46:47.997Z,26.54
2023-05-26T14:51:51.819Z,26.76
2023-05-26T14:56:55.537Z,26.64
2023-05-26T15:02:00.699Z,26.84
2023-05-26T15:07:04.539Z,26.78
2023-05-26T15:12:10.192Z,26.54
2023-05-26T15:17:15.695Z,26.34
2023-05-26T15:22:19.479Z,26.73
2023-05-26T15:27:23.342Z,26.94
2023-05-26T15:32:28.608Z,26.39
2023-05-26T15:37:39.322Z,26.76
2023-05-26T15:42:43.502Z,28.17
2023-05-26T15:47:48.936Z,28.39
2023-05-26T15:52:53.003Z,28.69
2023-05-26T16:03:23.949Z,28.45
2023-05-26T16:08:27.753Z,28.16
2023-05-26T16:13:31.643Z,27.68
2023-05-26T16:18:37.043Z,27.66
2023-05-26T16:23:40.880Z,27.41
2023-05-26T16:28:44.684Z,27.30
2023-05-26T16:33:49.825Z,27.16
2023-05-26T16:38:53.650Z,27.49
2023-05-26T16:43:57.568Z,27.56
2023-05-26T16:49:03.721Z,27.23
2023-05-26T16:54:07.824Z,27.37
2023-05-26T16:59:11.634Z,26.71
2023-05-26T17:04:16.820Z,26.84
2023-05-26T17:09:20.594Z,26.11
2023-05-26T17:14:25.672Z,25.71
2023-05-26T17:19:30.905Z,25.28
2023-05-26T17:24:34.719Z,24.88
2023-05-26T17:29:38.508Z,24.29
2023-05-26T17:34:43.648Z,23.96
2023-05-26T17:39:47.782Z,23.70
2023-05-26T17:44:51.527Z,23.18
2023-05-26T17:49:58.135Z,22.79
2023-05-26T17:55:01.907Z,22.64
2023-05-26T18:00:06.479Z,22.41
2023-05-26T18:05:17.406Z,22.15
2023-05-26T18:10:21.171Z,21.76
2023-05-26T18:15:24.936Z,21.79
2023-05-26T18:20:30.780Z,21.47
2023-05-26T18:25:36.083Z,21.36
2023-05-26T18:30:39.913Z,21.26
2023-05-26T18:35:45.029Z,20.90
2023-05-26T18:40:48.796Z,20.58
2023-05-26T18:45:52.563Z,20.31
2023-05-26T18:50:59.070Z,20.22
2023-05-26T18:56:02.876Z,19.95
2023-05-26T19:01:06.767Z,19.80
2023-05-26T19:06:12.440Z,19.58
2023-05-26T19:11:16.546Z,19.37
2023-05-26T19:16:20.418Z,19.07
2023-05-26T19:21:25.586Z,19.02
2023-05-26T19:26:29.658Z,18.82
2023-05-26T19:31:34.482Z,18.60
2023-05-26T19:36:39.727Z,18.48
2023-05-26T19:41:47.870Z,18.36
2023-05-26T19:46:55.697Z,18.13
2023-05-26T19:52:00.844Z,17.89
2023-05-26T19:57:04.902Z,17.78
2023-05-26T20:02:08.940Z,17.58
2023-05-26T20:07:14.126Z,17.52
2023-05-26T20:12:17.877Z,17.38
2023-05-26T20:17:21.712Z,17.24
2023-05-26T20:22:27.341Z,17.05
2023-05-26T20:27:31.098Z,16.90
2023-05-26T20:32:34.903Z,16.71
2023-05-26T20:37:40.185Z,16.64
2023-05-26T20:42:43.946Z,16.58
2023-05-26T20:47:47.876Z,16.41
2023-05-26T20:52:53.072Z,16.29
2023-05-26T20:57:58.246Z,16.13
2023-05-26T21:03:02.146Z,16.01
2023-05-26T21:08:07.538Z,15.87
2023-05-26T21:13:11.390Z,15.77
2023-05-26T21:18:15.233Z,15.58
2023-05-26T21:23:20.736Z,15.61
2023-05-26T21:28:24.471Z,15.43
2023-05-26T21:33:28.188Z,15.37
2023-05-26T21:38:33.364Z,15.24
2023-05-26T21:43:38.782Z,15.11
2023-05-26T21:48:42.544Z,15.03
2023-05-26T21:53:47.640Z,14.85
2023-05-26T21:58:51.424Z,14.76
2023-05-26T22:03:55.251Z,14.56
2023-05-26T22:09:00.606Z,14.54
2023-05-26T22:14:13.204Z,14.40
2023-05-26T22:19:26.774Z,14.30
2023-05-26T22:24:31.921Z,14.27
2023-05-26T22:29:35.699Z,14.19
2023-05-26T22:34:39.412Z,14.07
2023-05-26T22:39:44.523Z,13.99
2023-05-26T22:44:48.257Z,13.84
2023-05-26T22:49:52.029Z,13.80
2023-05-26T22:54:57.157Z,13.64
2023-05-26T23:00:00.888Z,13.63
2023-05-26T23:05:04.953Z,13.54
2023-05-26T23:10:11.160Z,13.44
2023-05-26T23:15:15.319Z,13.38
2023-05-26T23:20:19.262Z,13.25
2023-05-26T23:25:24.450Z,13.17
2023-05-26T23:30:28.574Z,13.12
2023-05-26T23:35:32.365Z,12.98
2023-05-26T23:40:38.493Z,12.85
2023-05-26T23:45:42.205Z,12.83
2023-05-26T23:50:46.345Z,12.69
2023-05-26T23:55:51.707Z,12.59
