createdAt,value
2022-08-18T00:04:50.257Z,96.91
2022-08-18T00:09:58.850Z,96.79
2022-08-18T00:15:04.214Z,97.16
2022-08-18T00:20:09.263Z,97.13
2022-08-18T00:25:13.350Z,96.97
2022-08-18T00:30:19.200Z,96.90
2022-08-18T00:35:28.938Z,97.25
2022-08-18T00:40:38.151Z,96.99
2022-08-18T00:45:43.216Z,97.42
2022-08-18T00:50:57.676Z,97.35
2022-08-18T00:56:04.816Z,96.80
2022-08-18T01:01:08.695Z,96.83
2022-08-18T01:06:17.300Z,97.01
2022-08-18T01:11:18.901Z,96.95
2022-08-18T01:16:40.396Z,96.84
2022-08-18T01:22:08.501Z,96.92
2022-08-18T01:27:12.698Z,96.79
2022-08-18T01:32:20.424Z,96.91
2022-08-18T01:37:23.967Z,97.03
2022-08-18T01:42:25.578Z,97.21
2022-08-18T01:47:28.695Z,97.24
2022-08-18T01:52:34.003Z,97.42
2022-08-18T01:57:45.082Z,97.50
2022-08-18T02:02:58.693Z,97.44
2022-08-18T02:08:04.843Z,97.26
2022-08-18T02:13:06.618Z,97.23
2022-08-18T02:18:37.190Z,97.43
2022-08-18T02:23:41.200Z,97.46
2022-08-18T02:28:54.340Z,97.61
2022-08-18T02:33:57.067Z,97.46
2022-08-18T02:38:59.890Z,97.37
2022-08-18T02:44:02.415Z,97.65
2022-08-18T02:49:05.976Z,97.70
2022-08-18T02:54:11.017Z,97.61
2022-08-18T02:59:19.886Z,97.52
2022-08-18T03:04:29.668Z,97.67
2022-08-18T03:09:32.742Z,97.54
2022-08-18T03:14:36.027Z,97.78
2022-08-18T03:19:38.162Z,97.74
2022-08-18T03:24:40.089Z,98.18
2022-08-18T03:29:41.591Z,97.88
2022-08-18T03:34:43.983Z,98.28
2022-08-18T03:39:45.658Z,98.22
2022-08-18T03:44:47.221Z,98.15
2022-08-18T03:49:48.944Z,98.53
2022-08-18T03:54:50.549Z,98.56
2022-08-18T03:59:52.119Z,98.94
2022-08-18T04:04:53.754Z,98.78
2022-08-18T04:09:55.313Z,98.70
2022-08-18T04:14:57.073Z,98.88
2022-08-18T04:19:58.620Z,98.85
2022-08-18T04:25:03.539Z,98.93
2022-08-18T04:30:06.721Z,98.90
2022-08-18T04:35:12.389Z,98.72
2022-08-18T04:40:15.674Z,98.59
2022-08-18T04:45:17.463Z,98.99
2022-08-18T04:50:19.338Z,98.66
2022-08-18T04:55:20.900Z,98.81
2022-08-18T05:00:22.421Z,98.71
2022-08-18T05:05:24.414Z,98.61
2022-08-18T05:10:25.934Z,98.87
2022-08-18T05:15:27.672Z,98.65
2022-08-18T05:20:29.237Z,98.54
2022-08-18T05:25:31.655Z,98.32
2022-08-18T05:30:33.392Z,98.25
2022-08-18T05:35:41.312Z,98.24
2022-08-18T05:40:46.142Z,98.07
2022-08-18T05:45:50.519Z,98.07
2022-08-18T05:50:52.122Z,97.83
2022-08-18T05:56:22.522Z,97.82
2022-08-18T06:01:39.368Z,97.48
2022-08-18T06:06:47.348Z,97.48
2022-08-18T06:11:50.391Z,97.46
2022-08-18T06:17:36.576Z,97.60
2022-08-18T06:22:48.203Z,97.44
2022-08-18T06:28:15.825Z,97.17
2022-08-18T06:33:34.144Z,97.10
2022-08-18T06:38:45.990Z,97.23
2022-08-18T06:44:08.645Z,97.04
2022-08-18T06:49:14.199Z,96.83
2022-08-18T06:54:27.719Z,96.77
2022-08-18T06:59:34.445Z,96.43
2022-08-18T07:04:43.284Z,96.33
2022-08-18T07:09:45.353Z,95.92
2022-08-18T07:14:59.340Z,95.40
2022-08-18T07:20:10.455Z,95.40
2022-08-18T07:25:22.693Z,94.84
2022-08-18T07:30:24.772Z,94.82
2022-08-18T07:35:59.401Z,94.41
2022-08-18T07:41:14.909Z,94.27
2022-08-18T07:46:43.808Z,94.40
2022-08-18T07:51:59.537Z,94.57
2022-08-18T07:57:20.059Z,94.43
2022-08-18T08:02:46.302Z,93.92
2022-08-18T08:08:03.712Z,93.00
2022-08-18T08:13:26.015Z,92.44
2022-08-18T08:19:03.932Z,91.32
2022-08-18T08:24:24.051Z,89.58
2022-08-18T08:29:41.375Z,88.38
2022-08-18T08:34:54.164Z,87.77
2022-08-18T08:40:02.958Z,87.27
2022-08-18T08:45:10.525Z,86.58
2022-08-18T08:50:18.852Z,84.61
2022-08-18T08:55:25.942Z,83.65
2022-08-18T09:00:28.915Z,83.39
2022-08-18T09:05:56.610Z,83.35
2022-08-18T09:11:20.243Z,82.00
2022-08-18T09:16:48.090Z,80.49
2022-08-18T09:22:00.769Z,80.15
2022-08-18T09:27:02.255Z,78.48
2022-08-18T09:32:18.763Z,77.20
2022-08-18T09:37:38.413Z,77.28
2022-08-18T09:42:54.665Z,77.00
2022-08-18T09:48:28.129Z,75.48
2022-08-18T09:54:07.934Z,75.59
2022-08-18T09:59:11.045Z,76.55
2022-08-18T10:04:16.416Z,77.50
2022-08-18T10:09:50.589Z,79.57
2022-08-18T10:21:09.038Z,80.56
2022-08-18T10:26:37.654Z,80.66
2022-08-18T10:31:54.955Z,79.79
2022-08-18T10:37:00.422Z,79.03
2022-08-18T10:42:17.835Z,78.11
2022-08-18T10:47:33.582Z,77.59
2022-08-18T10:53:24.105Z,77.49
2022-08-18T10:58:50.914Z,77.45
2022-08-18T11:04:33.905Z,77.02
2022-08-18T11:09:41.519Z,74.86
2022-08-18T11:15:21.932Z,74.16
2022-08-18T11:20:31.950Z,73.64
2022-08-18T11:25:38.173Z,72.95
2022-08-18T11:30:43.881Z,72.31
2022-08-18T11:35:59.442Z,71.04
2022-08-18T11:41:25.557Z,69.75
2022-08-18T11:46:52.099Z,68.28
2022-08-18T11:52:14.678Z,66.63
2022-08-18T11:57:29.467Z,66.71
2022-08-18T12:02:31.018Z,68.88
2022-08-18T12:07:37.212Z,67.96
2022-08-18T12:12:52.124Z,69.79
2022-08-18T12:17:55.057Z,71.61
2022-08-18T12:22:57.337Z,71.09
2022-08-18T12:27:58.865Z,71.61
2022-08-18T12:38:23.511Z,69.94
2022-08-18T12:43:25.730Z,70.13
2022-08-18T12:48:34.192Z,69.96
2022-08-18T12:59:04.496Z,70.59
2022-08-18T13:04:13.299Z,70.92
2022-08-18T13:09:16.686Z,70.99
2022-08-18T13:14:37.465Z,70.63
2022-08-18T13:19:44.847Z,70.71
2022-08-18T13:24:46.382Z,70.58
2022-08-18T13:29:48.309Z,70.37
2022-08-18T13:34:52.787Z,70.48
2022-08-18T13:39:59.229Z,68.77
2022-08-18T13:45:25.350Z,66.34
2022-08-18T13:50:29.783Z,66.47
2022-08-18T13:55:31.629Z,66.92
2022-08-18T14:00:34.245Z,66.79
2022-08-18T14:05:51.489Z,67.35
2022-08-18T14:10:58.060Z,66.55
2022-08-18T14:16:01.159Z,66.77
2022-08-18T14:21:23.543Z,65.91
2022-08-18T14:26:43.714Z,66.67
2022-08-18T14:31:45.898Z,66.23
2022-08-18T14:36:48.629Z,66.43
2022-08-18T14:41:55.789Z,66.26
2022-08-18T14:46:57.772Z,66.17
2022-08-18T14:52:01.136Z,65.46
2022-08-18T14:57:05.323Z,64.91
2022-08-18T15:02:13.322Z,64.59
2022-08-18T15:07:15.165Z,63.78
2022-08-18T15:12:25.453Z,63.72
2022-08-18T15:17:27.438Z,63.63
2022-08-18T15:22:49.559Z,63.29
2022-08-18T15:27:52.447Z,63.81
2022-08-18T15:32:54.468Z,64.48
2022-08-18T15:37:56.605Z,64.48
2022-08-18T15:43:03.339Z,65.32
2022-08-18T15:48:05.072Z,64.91
2022-08-18T15:53:08.035Z,65.39
2022-08-18T15:58:12.272Z,65.77
2022-08-18T16:03:16.231Z,66.50
2022-08-18T16:08:19.389Z,66.34
2022-08-18T16:13:21.759Z,67.05
2022-08-18T16:18:23.300Z,67.28
2022-08-18T16:23:24.888Z,67.10
2022-08-18T16:28:34.553Z,67.05
2022-08-18T16:33:36.668Z,66.35
2022-08-18T16:38:38.811Z,65.77
2022-08-18T16:43:44.331Z,66.01
2022-08-18T16:48:45.960Z,65.98
2022-08-18T16:53:49.542Z,66.05
2022-08-18T16:59:10.148Z,66.74
2022-08-18T17:04:20.375Z,66.89
2022-08-18T17:09:22.940Z,67.09
2022-08-18T17:20:41.757Z,67.16
2022-08-18T17:25:43.846Z,67.00
2022-08-18T17:30:51.684Z,67.43
2022-08-18T17:35:56.838Z,68.24
2022-08-18T17:40:58.616Z,68.74
2022-08-18T17:46:09.183Z,69.23
2022-08-18T17:51:34.450Z,69.76
2022-08-18T17:56:45.604Z,70.11
2022-08-18T18:01:47.289Z,70.82
2022-08-18T18:06:49.647Z,71.83
2022-08-18T18:11:51.267Z,72.48
2022-08-18T18:17:14.303Z,72.57
2022-08-18T18:22:21.105Z,72.48
2022-08-18T18:27:41.846Z,72.48
2022-08-18T18:32:43.307Z,73.66
2022-08-18T18:38:10.134Z,74.05
2022-08-18T18:43:35.688Z,74.66
2022-08-18T18:48:55.852Z,74.83
2022-08-18T18:54:09.431Z,75.48
2022-08-18T18:59:25.528Z,76.08
2022-08-18T19:04:43.554Z,76.24
2022-08-18T19:10:06.349Z,100.00
2022-08-18T19:15:14.694Z,100.00
2022-08-18T19:20:20.880Z,100.00
2022-08-18T19:25:29.493Z,100.00
2022-08-18T19:30:34.161Z,100.00
2022-08-18T19:35:58.722Z,100.00
2022-08-18T19:41:00.712Z,100.00
2022-08-18T19:46:28.331Z,100.00
2022-08-18T19:51:36.129Z,100.00
2022-08-18T19:56:51.893Z,100.00
2022-08-18T20:02:05.016Z,100.00
2022-08-18T20:07:25.139Z,100.00
2022-08-18T20:12:59.375Z,100.00
2022-08-18T20:18:06.317Z,100.00
2022-08-18T20:23:31.978Z,100.00
2022-08-18T20:28:40.731Z,100.00
2022-08-18T20:34:08.412Z,100.00
2022-08-18T20:39:33.744Z,100.00
2022-08-18T20:44:52.175Z,100.00
2022-08-18T20:50:33.499Z,100.00
2022-08-18T20:55:38.371Z,100.00
2022-08-18T21:00:44.252Z,100.00
2022-08-18T21:05:48.187Z,100.00
2022-08-18T21:11:07.667Z,100.00
2022-08-18T21:16:37.683Z,100.00
2022-08-18T21:22:01.396Z,100.00
2022-08-18T21:27:20.350Z,100.00
2022-08-18T21:32:31.854Z,100.00
2022-08-18T21:37:36.309Z,100.00
2022-08-18T21:42:45.491Z,100.00
2022-08-18T21:47:51.166Z,100.00
2022-08-18T21:52:56.807Z,100.00
2022-08-18T21:58:07.164Z,100.00
2022-08-18T22:03:28.080Z,100.00
2022-08-18T22:08:33.390Z,100.00
2022-08-18T22:13:58.650Z,100.00
2022-08-18T22:19:22.442Z,100.00
2022-08-18T22:24:34.863Z,100.00
2022-08-18T22:29:46.294Z,100.00
2022-08-18T22:34:53.214Z,100.00
2022-08-18T22:39:59.188Z,100.00
2022-08-18T22:45:04.794Z,100.00
2022-08-18T22:50:07.573Z,100.00
2022-08-18T22:55:11.638Z,100.00
2022-08-18T23:00:17.480Z,100.00
2022-08-18T23:05:19.707Z,100.00
2022-08-18T23:10:21.555Z,100.00
2022-08-18T23:15:41.588Z,100.00
2022-08-18T23:20:43.216Z,100.00
2022-08-18T23:25:45.370Z,100.00
2022-08-18T23:30:49.287Z,100.00
2022-08-18T23:35:52.264Z,100.00
2022-08-18T23:40:53.923Z,100.00
2022-08-18T23:45:57.286Z,100.00
2022-08-18T23:51:03.085Z,100.00
2022-08-18T23:56:06.055Z,100.00
