createdAt,value
2017-10-14T00:00:49.993Z,11.50
2017-10-14T00:03:32.805Z,11.50
2017-10-14T00:06:01.094Z,11.50
2017-10-14T00:08:29.413Z,11.60
2017-10-14T00:10:57.710Z,11.60
2017-10-14T00:13:26.045Z,11.60
2017-10-14T00:15:54.342Z,11.60
2017-10-14T00:18:22.642Z,11.70
2017-10-14T00:20:50.965Z,11.70
2017-10-14T00:23:18.512Z,11.70
2017-10-14T00:25:46.829Z,11.80
2017-10-14T00:28:15.120Z,11.80
2017-10-14T00:30:43.438Z,11.80
2017-10-14T00:33:11.716Z,11.80
2017-10-14T00:35:40.005Z,11.80
2017-10-14T00:38:07.566Z,11.80
2017-10-14T00:40:35.869Z,11.80
2017-10-14T00:43:03.427Z,11.80
2017-10-14T00:45:31.748Z,11.80
2017-10-14T00:48:00.072Z,11.80
2017-10-14T00:50:28.388Z,11.80
2017-10-14T00:52:56.718Z,11.70
2017-10-14T00:55:25.005Z,11.70
2017-10-14T00:57:53.301Z,11.60
2017-10-14T01:00:21.629Z,11.60
2017-10-14T01:02:49.156Z,11.60
2017-10-14T01:05:17.474Z,11.50
2017-10-14T01:07:45.770Z,11.50
2017-10-14T01:10:14.091Z,11.40
2017-10-14T01:12:42.396Z,11.40
2017-10-14T01:15:10.729Z,11.40
2017-10-14T01:17:39.024Z,11.40
2017-10-14T01:20:07.320Z,11.30
2017-10-14T01:22:35.653Z,11.30
2017-10-14T01:25:03.961Z,11.30
2017-10-14T01:27:32.840Z,11.30
2017-10-14T01:30:01.149Z,11.30
2017-10-14T01:32:29.469Z,11.30
2017-10-14T01:34:57.762Z,11.30
2017-10-14T01:37:26.114Z,11.30
2017-10-14T01:39:54.406Z,11.20
2017-10-14T01:42:22.704Z,11.20
2017-10-14T01:44:51.030Z,11.20
2017-10-14T01:47:19.332Z,11.20
2017-10-14T01:49:47.660Z,11.10
2017-10-14T01:52:15.957Z,11.10
2017-10-14T01:54:44.298Z,11.10
2017-10-14T01:57:12.589Z,11.10
2017-10-14T01:59:40.893Z,11.00
2017-10-14T02:02:09.221Z,11.00
2017-10-14T02:04:37.521Z,10.90
2017-10-14T02:07:05.849Z,11.00
2017-10-14T02:09:34.142Z,10.90
2017-10-14T02:12:02.468Z,10.90
2017-10-14T02:14:30.761Z,10.90
2017-10-14T02:16:59.086Z,10.90
2017-10-14T02:19:27.385Z,10.90
2017-10-14T02:21:55.684Z,10.90
2017-10-14T02:24:24.001Z,10.90
2017-10-14T02:26:52.296Z,10.90
2017-10-14T02:29:20.616Z,10.80
2017-10-14T02:31:48.922Z,10.80
2017-10-14T02:34:17.241Z,10.80
2017-10-14T02:36:44.772Z,10.80
2017-10-14T02:39:13.109Z,10.70
2017-10-14T02:41:41.410Z,10.70
2017-10-14T02:44:09.700Z,10.70
2017-10-14T02:46:38.010Z,10.60
2017-10-14T02:49:06.309Z,10.60
2017-10-14T02:51:34.632Z,10.60
2017-10-14T02:54:03.104Z,10.60
2017-10-14T02:56:31.428Z,10.60
2017-10-14T02:58:59.728Z,10.50
2017-10-14T03:01:28.062Z,10.50
2017-10-14T03:03:56.356Z,10.50
2017-10-14T03:06:24.644Z,10.50
2017-10-14T03:08:52.960Z,10.50
2017-10-14T03:11:26.608Z,10.40
2017-10-14T03:13:54.932Z,10.40
2017-10-14T03:16:23.232Z,10.40
2017-10-14T03:18:51.550Z,10.40
2017-10-14T03:21:19.857Z,10.30
2017-10-14T03:23:48.201Z,10.30
2017-10-14T03:26:16.501Z,10.30
2017-10-14T03:28:44.788Z,10.30
2017-10-14T03:31:13.101Z,10.30
2017-10-14T03:33:41.403Z,10.30
2017-10-14T03:36:09.730Z,10.30
2017-10-14T03:38:38.025Z,10.30
2017-10-14T03:41:06.341Z,10.30
2017-10-14T03:43:34.644Z,10.30
2017-10-14T03:46:02.998Z,10.30
2017-10-14T03:48:31.333Z,10.30
2017-10-14T03:50:59.634Z,10.20
2017-10-14T03:53:27.953Z,10.20
2017-10-14T03:55:56.248Z,10.20
2017-10-14T03:58:24.570Z,10.20
2017-10-14T04:00:52.869Z,10.20
2017-10-14T04:03:21.190Z,10.20
2017-10-14T04:05:49.489Z,10.10
2017-10-14T04:08:17.826Z,10.20
2017-10-14T04:10:46.122Z,10.10
2017-10-14T04:13:13.653Z,10.10
2017-10-14T04:15:41.969Z,10.10
2017-10-14T04:18:10.270Z,10.20
2017-10-14T04:20:38.588Z,10.10
2017-10-14T04:23:06.126Z,10.10
2017-10-14T04:25:33.682Z,10.20
2017-10-14T04:28:01.976Z,10.20
2017-10-14T04:30:30.310Z,10.20
2017-10-14T04:32:57.835Z,10.20
2017-10-14T04:35:26.129Z,10.20
2017-10-14T04:37:54.441Z,10.20
2017-10-14T04:40:22.728Z,10.20
2017-10-14T04:42:51.044Z,10.20
2017-10-14T04:45:19.341Z,10.20
2017-10-14T04:47:47.653Z,10.10
2017-10-14T04:50:15.949Z,10.10
2017-10-14T04:52:44.273Z,10.10
2017-10-14T04:55:12.562Z,10.10
2017-10-14T04:57:40.900Z,10.10
2017-10-14T05:00:09.195Z,10.10
2017-10-14T05:02:37.495Z,10.10
2017-10-14T05:05:09.373Z,10.10
2017-10-14T05:07:37.666Z,10.10
2017-10-14T05:10:06.009Z,10.00
2017-10-14T05:12:33.544Z,10.00
2017-10-14T05:15:01.893Z,10.00
2017-10-14T05:17:30.186Z,9.90
2017-10-14T05:19:58.501Z,9.90
2017-10-14T05:22:26.797Z,9.90
2017-10-14T05:24:55.113Z,9.90
2017-10-14T05:27:23.410Z,9.80
2017-10-14T05:29:51.700Z,9.90
2017-10-14T05:32:20.013Z,9.90
2017-10-14T05:34:48.313Z,9.80
2017-10-14T05:37:16.636Z,9.80
2017-10-14T05:39:44.929Z,9.80
2017-10-14T05:42:12.472Z,9.80
2017-10-14T05:44:40.772Z,9.80
2017-10-14T05:47:09.080Z,9.90
2017-10-14T05:49:37.370Z,9.90
2017-10-14T05:52:05.697Z,9.80
2017-10-14T05:54:34.000Z,9.80
2017-10-14T05:57:02.302Z,9.90
2017-10-14T05:59:30.623Z,9.90
2017-10-14T06:01:58.903Z,9.80
2017-10-14T06:04:27.213Z,9.80
2017-10-14T06:06:55.505Z,9.90
2017-10-14T06:09:23.821Z,9.80
2017-10-14T06:11:52.111Z,9.90
2017-10-14T06:14:20.447Z,9.80
2017-10-14T06:16:48.749Z,9.80
2017-10-14T06:19:17.084Z,9.80
2017-10-14T06:21:45.370Z,9.80
2017-10-14T06:24:13.660Z,9.90
2017-10-14T06:26:41.969Z,9.90
2017-10-14T06:29:10.260Z,9.90
2017-10-14T06:31:38.568Z,9.90
2017-10-14T06:34:06.861Z,9.90
2017-10-14T06:36:35.176Z,10.00
2017-10-14T06:39:03.697Z,10.00
2017-10-14T06:41:32.020Z,10.10
2017-10-14T06:44:00.324Z,10.10
2017-10-14T06:46:28.665Z,10.20
2017-10-14T06:48:56.965Z,10.30
2017-10-14T06:51:25.265Z,10.40
2017-10-14T06:53:53.593Z,10.40
2017-10-14T06:56:21.889Z,10.50
2017-10-14T06:58:50.273Z,10.60
2017-10-14T07:01:18.589Z,10.70
2017-10-14T07:03:46.904Z,10.70
2017-10-14T07:06:15.197Z,10.80
2017-10-14T07:08:42.751Z,10.80
2017-10-14T07:11:11.048Z,10.90
2017-10-14T07:13:39.340Z,11.00
2017-10-14T07:16:07.648Z,11.10
2017-10-14T07:18:35.950Z,11.10
2017-10-14T07:21:04.273Z,11.20
2017-10-14T07:23:32.789Z,11.30
2017-10-14T07:26:01.111Z,11.30
2017-10-14T07:28:29.408Z,11.40
2017-10-14T07:30:57.720Z,11.50
2017-10-14T07:33:26.023Z,11.60
2017-10-14T07:35:53.593Z,11.60
2017-10-14T07:38:21.895Z,11.80
2017-10-14T07:40:50.193Z,11.90
2017-10-14T07:43:18.514Z,12.00
2017-10-14T07:45:46.822Z,12.20
2017-10-14T07:48:15.137Z,12.30
2017-10-14T07:50:43.432Z,12.40
2017-10-14T07:53:11.749Z,12.60
2017-10-14T07:55:40.045Z,12.80
2017-10-14T07:58:08.358Z,12.90
2017-10-14T08:00:36.649Z,13.00
2017-10-14T08:03:04.973Z,13.20
2017-10-14T08:05:33.272Z,13.30
2017-10-14T08:08:01.581Z,13.50
2017-10-14T08:10:29.901Z,13.70
2017-10-14T08:12:58.196Z,13.90
2017-10-14T08:15:26.512Z,14.10
2017-10-14T08:17:54.809Z,14.20
2017-10-14T08:20:23.125Z,14.40
2017-10-14T08:22:51.423Z,14.60
2017-10-14T08:25:19.748Z,14.70
2017-10-14T08:27:48.080Z,14.90
2017-10-14T08:30:16.403Z,15.00
2017-10-14T08:32:44.701Z,15.20
2017-10-14T08:35:12.233Z,15.20
2017-10-14T08:37:41.537Z,15.50
2017-10-14T08:40:09.849Z,15.70
2017-10-14T08:42:38.171Z,15.80
2017-10-14T08:45:05.723Z,15.80
2017-10-14T08:47:34.063Z,16.20
2017-10-14T08:50:02.379Z,16.30
2017-10-14T08:52:30.701Z,16.50
2017-10-14T08:54:59.008Z,16.70
2017-10-14T08:57:27.365Z,16.80
2017-10-14T08:59:55.670Z,17.00
2017-10-14T09:02:23.974Z,17.20
2017-10-14T09:04:52.298Z,17.40
2017-10-14T09:07:20.593Z,17.60
2017-10-14T09:09:48.914Z,17.80
2017-10-14T09:12:17.196Z,18.00
2017-10-14T09:14:44.739Z,18.00
2017-10-14T09:17:12.270Z,18.30
2017-10-14T09:19:43.701Z,18.70
2017-10-14T09:22:12.010Z,18.90
2017-10-14T09:24:40.347Z,19.10
2017-10-14T09:27:08.636Z,19.30
2017-10-14T09:29:36.927Z,19.50
2017-10-14T09:32:05.236Z,19.60
2017-10-14T09:34:33.520Z,19.80
2017-10-14T09:37:01.849Z,20.00
2017-10-14T09:39:30.144Z,20.10
2017-10-14T09:41:58.452Z,20.30
2017-10-14T09:44:26.745Z,20.30
2017-10-14T09:46:55.056Z,20.40
2017-10-14T09:49:23.346Z,20.50
2017-10-14T09:51:51.666Z,20.60
2017-10-14T09:54:19.957Z,20.70
2017-10-14T09:56:48.236Z,20.70
2017-10-14T09:59:17.276Z,20.80
2017-10-14T10:01:45.565Z,20.90
2017-10-14T10:04:13.881Z,21.00
2017-10-14T10:06:42.181Z,21.10
2017-10-14T10:09:10.498Z,21.20
2017-10-14T10:11:38.792Z,21.30
2017-10-14T10:14:07.116Z,21.40
2017-10-14T10:16:35.405Z,21.50
2017-10-14T10:19:03.729Z,21.60
2017-10-14T10:21:32.069Z,21.70
2017-10-14T10:24:00.382Z,21.70
2017-10-14T10:26:28.695Z,21.80
2017-10-14T10:29:00.489Z,21.70
2017-10-14T10:31:28.800Z,21.70
2017-10-14T10:33:57.084Z,21.90
2017-10-14T10:36:25.403Z,22.00
2017-10-14T10:38:53.684Z,22.10
2017-10-14T10:41:22.125Z,22.10
2017-10-14T10:43:50.416Z,22.20
2017-10-14T10:46:18.714Z,22.30
2017-10-14T10:48:46.268Z,22.30
2017-10-14T10:51:14.556Z,22.30
2017-10-14T10:53:42.874Z,22.40
2017-10-14T10:56:11.173Z,22.60
2017-10-14T10:58:39.496Z,22.70
2017-10-14T11:01:07.804Z,22.70
2017-10-14T11:03:36.116Z,22.80
2017-10-14T11:06:04.412Z,22.90
2017-10-14T11:08:32.763Z,23.00
2017-10-14T11:11:01.151Z,23.10
2017-10-14T11:13:29.451Z,23.20
2017-10-14T11:15:57.822Z,23.20
2017-10-14T11:18:26.125Z,23.20
2017-10-14T11:20:54.441Z,23.20
2017-10-14T11:23:22.730Z,23.40
2017-10-14T11:25:51.037Z,23.50
2017-10-14T11:28:19.337Z,23.60
2017-10-14T11:30:47.665Z,23.50
2017-10-14T11:33:15.953Z,23.60
2017-10-14T11:35:44.269Z,23.60
2017-10-14T11:38:12.605Z,23.60
2017-10-14T11:40:40.893Z,23.50
2017-10-14T11:43:09.208Z,23.70
2017-10-14T11:45:37.500Z,23.70
2017-10-14T11:48:05.817Z,23.70
2017-10-14T11:50:34.106Z,23.70
2017-10-14T11:53:02.418Z,23.70
2017-10-14T11:55:30.708Z,23.70
2017-10-14T11:57:59.012Z,23.80
2017-10-14T12:00:27.300Z,23.90
2017-10-14T12:02:55.638Z,23.90
2017-10-14T12:05:23.936Z,23.90
2017-10-14T12:07:52.224Z,23.90
2017-10-14T12:10:20.535Z,24.00
2017-10-14T12:12:48.828Z,24.10
2017-10-14T12:15:17.137Z,24.20
2017-10-14T12:17:45.445Z,24.10
2017-10-14T12:20:13.749Z,24.20
2017-10-14T12:22:42.032Z,24.20
2017-10-14T12:25:10.348Z,24.30
2017-10-14T12:27:38.641Z,24.20
2017-10-14T12:30:06.968Z,24.20
2017-10-14T12:32:35.265Z,24.30
2017-10-14T12:35:03.555Z,24.40
2017-10-14T12:37:31.103Z,24.40
2017-10-14T12:39:59.406Z,24.60
2017-10-14T12:42:27.721Z,24.50
2017-10-14T12:44:55.267Z,24.50
2017-10-14T12:47:23.577Z,24.40
2017-10-14T12:49:51.864Z,24.40
2017-10-14T12:52:20.181Z,24.50
2017-10-14T12:54:48.550Z,24.60
2017-10-14T12:57:16.894Z,24.70
2017-10-14T12:59:45.185Z,24.70
2017-10-14T13:02:13.479Z,24.60
2017-10-14T13:04:41.791Z,24.60
2017-10-14T13:07:10.092Z,24.60
2017-10-14T13:09:38.400Z,24.60
2017-10-14T13:12:06.689Z,24.60
2017-10-14T13:14:35.009Z,24.50
2017-10-14T13:17:03.308Z,24.50
2017-10-14T13:19:31.634Z,24.70
2017-10-14T13:21:59.916Z,24.70
2017-10-14T13:24:28.213Z,24.80
2017-10-14T13:26:56.521Z,24.70
2017-10-14T13:29:24.813Z,24.60
2017-10-14T13:31:52.365Z,24.60
2017-10-14T13:34:20.660Z,24.50
2017-10-14T13:36:48.977Z,24.50
2017-10-14T13:39:17.906Z,24.50
2017-10-14T13:41:47.278Z,24.50
2017-10-14T13:44:15.590Z,24.60
2017-10-14T13:46:43.945Z,24.60
2017-10-14T13:49:12.248Z,24.50
2017-10-14T13:51:40.556Z,24.30
2017-10-14T13:54:08.869Z,24.20
2017-10-14T13:56:37.152Z,24.30
2017-10-14T13:59:05.463Z,24.40
2017-10-14T14:01:33.758Z,24.50
2017-10-14T14:04:02.082Z,24.70
2017-10-14T14:06:30.386Z,24.50
2017-10-14T14:08:58.695Z,24.30
2017-10-14T14:11:26.986Z,24.20
2017-10-14T14:13:55.313Z,24.20
2017-10-14T14:16:23.609Z,24.10
2017-10-14T14:18:51.909Z,24.10
2017-10-14T14:21:20.228Z,24.10
2017-10-14T14:23:48.529Z,24.10
2017-10-14T14:26:18.854Z,24.10
2017-10-14T14:28:47.154Z,24.10
2017-10-14T14:31:15.469Z,24.00
2017-10-14T14:33:43.761Z,23.90
2017-10-14T14:36:12.085Z,23.80
2017-10-14T14:38:40.385Z,23.60
2017-10-14T14:41:08.708Z,23.50
2017-10-14T14:43:37.005Z,23.40
2017-10-14T14:46:05.301Z,23.30
2017-10-14T14:48:33.617Z,23.30
2017-10-14T14:51:01.945Z,23.40
2017-10-14T14:53:30.257Z,23.40
2017-10-14T14:55:58.548Z,23.40
2017-10-14T14:58:26.861Z,23.30
2017-10-14T15:00:55.152Z,23.20
2017-10-14T15:03:23.465Z,23.10
2017-10-14T15:05:51.753Z,23.00
2017-10-14T15:08:20.086Z,22.80
2017-10-14T15:10:48.385Z,22.70
2017-10-14T15:13:16.700Z,22.50
2017-10-14T15:15:44.990Z,22.50
2017-10-14T15:18:13.284Z,22.30
2017-10-14T15:20:41.594Z,22.20
2017-10-14T15:23:09.881Z,22.10
2017-10-14T15:25:38.193Z,21.90
2017-10-14T15:28:06.489Z,21.80
2017-10-14T15:30:34.812Z,21.60
2017-10-14T15:33:03.113Z,21.50
2017-10-14T15:35:31.625Z,21.40
2017-10-14T15:37:59.924Z,21.20
2017-10-14T15:40:28.236Z,21.10
2017-10-14T15:42:56.520Z,20.90
2017-10-14T15:45:24.849Z,20.70
2017-10-14T15:47:52.374Z,20.70
2017-10-14T15:50:20.664Z,20.40
2017-10-14T15:52:48.985Z,20.30
2017-10-14T15:55:17.271Z,20.10
2017-10-14T15:57:45.582Z,19.90
2017-10-14T16:00:13.877Z,19.70
2017-10-14T16:02:42.195Z,19.60
2017-10-14T16:05:10.489Z,19.40
2017-10-14T16:07:38.806Z,19.30
2017-10-14T16:10:07.092Z,19.10
2017-10-14T16:12:35.408Z,19.00
2017-10-14T16:15:03.714Z,18.80
2017-10-14T16:17:32.033Z,18.70
2017-10-14T16:20:00.326Z,18.50
2017-10-14T16:22:28.656Z,18.40
2017-10-14T16:24:56.944Z,18.30
2017-10-14T16:27:24.491Z,18.20
2017-10-14T16:29:52.780Z,18.00
2017-10-14T16:32:21.114Z,17.80
2017-10-14T16:34:49.406Z,17.70
2017-10-14T16:37:17.694Z,17.60
2017-10-14T16:39:46.011Z,17.40
2017-10-14T16:42:14.297Z,17.30
2017-10-14T16:44:42.606Z,17.10
2017-10-14T16:47:10.143Z,17.10
2017-10-14T16:49:38.454Z,16.90
2017-10-14T16:52:06.745Z,16.80
2017-10-14T16:54:35.074Z,16.70
2017-10-14T16:57:03.381Z,16.60
2017-10-14T16:59:31.678Z,16.40
2017-10-14T17:02:00.011Z,16.30
2017-10-14T17:04:28.313Z,16.30
2017-10-14T17:06:56.621Z,16.10
2017-10-14T17:09:24.915Z,16.10
2017-10-14T17:11:53.261Z,16.00
2017-10-14T17:14:21.553Z,15.80
2017-10-14T17:16:49.847Z,15.80
2017-10-14T17:19:18.178Z,15.70
2017-10-14T17:21:46.461Z,15.60
2017-10-14T17:24:14.786Z,15.50
2017-10-14T17:26:43.068Z,15.50
2017-10-14T17:29:11.403Z,15.40
2017-10-14T17:31:39.698Z,15.20
2017-10-14T17:34:08.000Z,15.20
2017-10-14T17:36:36.324Z,15.10
2017-10-14T17:39:04.654Z,15.00
2017-10-14T17:41:32.976Z,15.00
2017-10-14T17:44:01.268Z,15.00
2017-10-14T17:46:29.575Z,14.90
2017-10-14T17:48:57.868Z,14.80
2017-10-14T17:51:26.284Z,14.70
2017-10-14T17:53:54.572Z,14.70
2017-10-14T17:56:22.868Z,14.60
2017-10-14T17:58:51.196Z,14.60
2017-10-14T18:01:19.491Z,14.50
2017-10-14T18:03:47.833Z,14.50
2017-10-14T18:06:16.134Z,14.40
2017-10-14T18:08:44.478Z,14.30
2017-10-14T18:11:12.769Z,14.30
2017-10-14T18:13:41.065Z,14.20
2017-10-14T18:16:09.379Z,14.20
2017-10-14T18:18:37.712Z,14.10
2017-10-14T18:21:06.041Z,14.00
2017-10-14T18:23:34.350Z,14.00
2017-10-14T18:26:02.699Z,13.90
2017-10-14T18:28:31.012Z,13.90
2017-10-14T18:30:59.363Z,13.80
2017-10-14T18:33:27.664Z,13.80
2017-10-14T18:35:55.960Z,13.70
2017-10-14T18:38:24.296Z,13.70
2017-10-14T18:40:52.594Z,13.60
2017-10-14T18:43:20.917Z,13.50
2017-10-14T18:45:49.225Z,13.50
2017-10-14T18:48:17.556Z,13.40
2017-10-14T18:50:45.857Z,13.40
2017-10-14T18:53:14.264Z,13.30
2017-10-14T18:55:42.660Z,13.30
2017-10-14T18:58:10.956Z,13.30
2017-10-14T19:00:39.289Z,13.30
2017-10-14T19:03:06.841Z,13.20
2017-10-14T19:05:35.168Z,13.20
2017-10-14T19:08:03.496Z,13.10
2017-10-14T19:10:31.872Z,13.10
2017-10-14T19:13:00.186Z,13.10
2017-10-14T19:15:28.557Z,13.00
2017-10-14T19:17:56.870Z,13.00
2017-10-14T19:20:25.263Z,13.00
2017-10-14T19:22:53.593Z,12.90
2017-10-14T19:25:21.901Z,12.90
2017-10-14T19:27:50.227Z,12.80
2017-10-14T19:30:18.533Z,12.80
2017-10-14T19:32:46.869Z,12.80
2017-10-14T19:35:15.174Z,12.70
2017-10-14T19:37:43.477Z,12.70
2017-10-14T19:40:11.818Z,12.60
2017-10-14T19:42:40.133Z,12.50
2017-10-14T19:45:08.509Z,12.50
2017-10-14T19:47:36.826Z,12.50
2017-10-14T19:50:05.171Z,12.40
2017-10-14T19:52:33.465Z,12.40
2017-10-14T19:55:01.797Z,12.40
2017-10-14T19:57:30.093Z,12.30
2017-10-14T19:59:58.489Z,12.30
2017-10-14T20:02:26.945Z,12.20
2017-10-14T20:04:55.237Z,12.20
2017-10-14T20:07:23.561Z,12.20
2017-10-14T20:09:51.860Z,12.10
2017-10-14T20:12:20.183Z,12.10
2017-10-14T20:14:48.508Z,12.10
2017-10-14T20:17:16.838Z,12.00
2017-10-14T20:19:45.139Z,12.00
2017-10-14T20:22:13.433Z,11.90
2017-10-14T20:24:41.752Z,11.90
2017-10-14T20:27:09.289Z,11.90
2017-10-14T20:29:37.598Z,11.80
2017-10-14T20:32:05.893Z,11.80
2017-10-14T20:34:34.227Z,11.80
2017-10-14T20:37:01.756Z,11.80
2017-10-14T20:39:30.076Z,11.70
2017-10-14T20:41:58.360Z,11.70
2017-10-14T20:44:26.762Z,11.60
2017-10-14T20:46:55.062Z,11.60
2017-10-14T20:49:23.394Z,11.60
2017-10-14T20:51:51.709Z,11.50
2017-10-14T20:54:20.004Z,11.50
2017-10-14T20:56:48.337Z,11.50
2017-10-14T20:59:16.633Z,11.40
2017-10-14T21:01:44.949Z,11.40
2017-10-14T21:04:13.246Z,11.40
2017-10-14T21:06:41.566Z,11.40
2017-10-14T21:09:09.857Z,11.30
2017-10-14T21:11:38.193Z,11.30
2017-10-14T21:14:06.488Z,11.30
2017-10-14T21:16:34.021Z,11.20
2017-10-14T21:19:02.914Z,11.20
2017-10-14T21:21:32.325Z,11.10
2017-10-14T21:24:00.646Z,11.10
2017-10-14T21:26:28.942Z,11.10
2017-10-14T21:28:57.259Z,11.00
2017-10-14T21:31:25.556Z,11.00
2017-10-14T21:33:53.892Z,11.00
2017-10-14T21:36:22.202Z,11.00
2017-10-14T21:38:50.526Z,10.90
2017-10-14T21:41:18.837Z,10.90
2017-10-14T21:43:47.138Z,10.90
2017-10-14T21:46:15.449Z,10.90
2017-10-14T21:48:43.748Z,10.80
2017-10-14T21:51:12.086Z,10.80
2017-10-14T21:53:40.380Z,10.80
2017-10-14T21:56:08.688Z,10.70
2017-10-14T21:58:37.006Z,10.70
2017-10-14T22:01:05.296Z,10.70
2017-10-14T22:03:33.613Z,10.70
2017-10-14T22:06:02.585Z,10.70
2017-10-14T22:08:30.902Z,10.60
2017-10-14T22:10:59.192Z,10.60
2017-10-14T22:13:27.501Z,10.50
2017-10-14T22:15:55.800Z,10.50
2017-10-14T22:18:24.117Z,10.50
2017-10-14T22:20:52.417Z,10.50
2017-10-14T22:23:20.752Z,10.50
2017-10-14T22:25:49.052Z,10.40
2017-10-14T22:28:17.349Z,10.40
2017-10-14T22:30:45.666Z,10.40
2017-10-14T22:33:13.960Z,10.30
2017-10-14T22:35:42.277Z,10.30
2017-10-14T22:38:10.570Z,10.20
2017-10-14T22:40:38.889Z,10.20
2017-10-14T22:43:07.187Z,10.20
2017-10-14T22:45:35.530Z,10.20
2017-10-14T22:48:03.821Z,10.20
2017-10-14T22:50:32.115Z,10.20
2017-10-14T22:53:00.430Z,10.20
2017-10-14T22:55:28.728Z,10.20
2017-10-14T22:57:57.037Z,10.10
2017-10-14T23:00:25.330Z,10.10
2017-10-14T23:02:53.652Z,10.10
2017-10-14T23:05:21.942Z,10.10
2017-10-14T23:07:49.511Z,10.00
2017-10-14T23:10:17.810Z,10.00
2017-10-14T23:12:45.344Z,10.00
2017-10-14T23:15:13.661Z,10.00
2017-10-14T23:17:41.961Z,10.00
2017-10-14T23:20:10.280Z,9.90
2017-10-14T23:22:38.572Z,9.90
2017-10-14T23:25:06.897Z,9.90
2017-10-14T23:27:35.185Z,9.90
2017-10-14T23:30:03.473Z,9.80
2017-10-14T23:32:31.781Z,9.80
2017-10-14T23:35:00.065Z,9.80
2017-10-14T23:37:28.372Z,9.80
2017-10-14T23:39:56.665Z,9.80
2017-10-14T23:42:24.973Z,9.80
2017-10-14T23:44:53.256Z,9.80
2017-10-14T23:47:21.589Z,9.80
2017-10-14T23:49:49.895Z,9.70
2017-10-14T23:52:18.197Z,9.70
2017-10-14T23:54:46.508Z,9.60
2017-10-14T23:57:14.793Z,9.60
2017-10-14T23:59:43.109Z,9.60
