createdAt,value
2022-10-08T00:01:16.548Z,14.93
2022-10-08T00:04:03.432Z,15.18
2022-10-08T00:06:32.061Z,15.55
2022-10-08T00:09:02.396Z,16.25
2022-10-08T00:11:32.659Z,16.90
2022-10-08T00:14:02.091Z,15.25
2022-10-08T00:16:32.079Z,15.38
2022-10-08T00:19:01.972Z,14.35
2022-10-08T00:21:32.684Z,16.37
2022-10-08T00:24:04.249Z,14.20
2022-10-08T00:26:33.562Z,15.52
2022-10-08T00:29:03.506Z,16.95
2022-10-08T00:31:33.969Z,16.85
2022-10-08T00:34:05.834Z,16.08
2022-10-08T00:36:35.078Z,17.42
2022-10-08T00:39:06.173Z,17.33
2022-10-08T00:41:36.239Z,15.30
2022-10-08T00:44:39.634Z,14.93
2022-10-08T00:47:25.881Z,14.48
2022-10-08T00:49:58.238Z,15.70
2022-10-08T00:52:27.437Z,15.50
2022-10-08T00:54:55.165Z,14.13
2022-10-08T00:57:22.944Z,14.87
2022-10-08T00:59:50.278Z,16.20
2022-10-08T01:02:19.378Z,14.75
2022-10-08T01:04:47.823Z,15.98
2022-10-08T01:07:59.658Z,14.35
2022-10-08T01:10:41.005Z,14.98
2022-10-08T01:13:11.295Z,15.23
2022-10-08T01:16:11.743Z,14.60
2022-10-08T01:19:03.056Z,14.15
2022-10-08T01:21:43.390Z,13.60
2022-10-08T01:24:17.614Z,16.67
2022-10-08T01:26:57.740Z,14.63
2022-10-08T01:29:32.044Z,14.73
2022-10-08T01:32:03.860Z,14.52
2022-10-08T01:34:39.935Z,14.80
2022-10-08T01:37:14.472Z,15.13
2022-10-08T01:39:44.021Z,15.90
2022-10-08T01:42:11.950Z,15.70
2022-10-08T01:44:48.996Z,15.68
2022-10-08T01:47:19.372Z,16.20
2022-10-08T01:49:56.499Z,14.45
2022-10-08T01:52:27.263Z,15.02
2022-10-08T01:54:59.029Z,15.05
2022-10-08T01:57:28.334Z,13.75
2022-10-08T02:00:01.509Z,14.80
2022-10-08T02:02:29.507Z,17.37
2022-10-08T02:04:57.212Z,15.52
2022-10-08T02:07:30.911Z,16.62
2022-10-08T02:10:19.851Z,16.83
2022-10-08T02:12:47.330Z,16.75
2022-10-08T02:15:19.084Z,14.65
2022-10-08T02:18:08.868Z,13.40
2022-10-08T02:20:44.533Z,14.15
2022-10-08T02:25:53.894Z,15.50
2022-10-08T02:28:23.482Z,14.65
2022-10-08T02:30:55.098Z,14.60
2022-10-08T02:33:50.454Z,18.23
2022-10-08T02:38:55.254Z,14.55
2022-10-08T02:41:26.510Z,16.60
2022-10-08T02:43:55.687Z,15.18
2022-10-08T02:46:25.498Z,15.65
2022-10-08T02:49:15.979Z,13.75
2022-10-08T02:51:49.284Z,15.52
2022-10-08T02:54:19.280Z,13.80
2022-10-08T02:56:54.796Z,13.95
2022-10-08T02:59:22.735Z,14.25
2022-10-08T03:02:00.010Z,13.32
2022-10-08T03:04:30.718Z,14.15
2022-10-08T03:06:59.348Z,13.65
2022-10-08T03:09:31.737Z,14.50
2022-10-08T03:12:00.239Z,13.43
2022-10-08T03:14:28.035Z,14.02
2022-10-08T03:16:55.413Z,14.80
2022-10-08T03:19:23.106Z,14.48
2022-10-08T03:21:53.572Z,17.27
2022-10-08T03:24:20.989Z,14.73
2022-10-08T03:26:48.711Z,15.88
2022-10-08T03:29:16.056Z,14.40
2022-10-08T03:31:43.396Z,16.77
2022-10-08T03:34:10.968Z,14.73
2022-10-08T03:36:38.287Z,15.75
2022-10-08T03:39:05.944Z,15.73
2022-10-08T03:41:33.583Z,17.58
2022-10-08T03:44:00.964Z,14.35
2022-10-08T03:46:28.390Z,15.02
2022-10-08T03:48:56.062Z,13.88
2022-10-08T03:51:23.932Z,14.15
2022-10-08T03:53:51.308Z,14.25
2022-10-08T03:56:21.606Z,13.27
2022-10-08T03:58:55.900Z,14.93
2022-10-08T04:01:24.298Z,15.15
2022-10-08T04:03:52.345Z,15.70
2022-10-08T04:06:19.819Z,16.35
2022-10-08T04:08:47.154Z,15.13
2022-10-08T04:11:16.597Z,14.05
2022-10-08T04:13:44.316Z,15.27
2022-10-08T04:16:16.812Z,14.50
2022-10-08T04:18:45.154Z,14.95
2022-10-08T04:21:15.256Z,15.13
2022-10-08T04:23:43.647Z,15.27
2022-10-08T04:26:12.888Z,14.38
2022-10-08T04:28:41.763Z,14.60
2022-10-08T04:31:21.597Z,15.32
2022-10-08T04:33:50.757Z,14.75
2022-10-08T04:36:22.803Z,15.98
2022-10-08T04:38:50.781Z,15.27
2022-10-08T04:41:26.190Z,16.45
2022-10-08T04:43:54.806Z,14.65
2022-10-08T04:46:22.753Z,15.95
2022-10-08T04:48:51.882Z,18.42
2022-10-08T04:51:20.078Z,17.08
2022-10-08T04:53:47.410Z,15.50
2022-10-08T04:56:20.218Z,15.65
2022-10-08T04:58:48.285Z,17.37
2022-10-08T05:01:17.681Z,15.48
2022-10-08T05:03:50.218Z,17.08
2022-10-08T05:06:19.940Z,16.95
2022-10-08T05:08:47.476Z,16.25
2022-10-08T05:11:15.619Z,17.60
2022-10-08T05:13:43.741Z,17.17
2022-10-08T05:16:13.227Z,16.52
2022-10-08T05:18:41.947Z,18.45
2022-10-08T05:21:18.936Z,18.25
2022-10-08T05:23:46.483Z,18.12
2022-10-08T05:26:17.661Z,16.10
2022-10-08T05:28:47.217Z,19.27
2022-10-08T05:31:17.972Z,16.02
2022-10-08T05:33:45.506Z,19.25
2022-10-08T05:36:17.444Z,19.35
2022-10-08T05:38:45.277Z,19.58
2022-10-08T05:41:21.000Z,20.80
2022-10-08T05:43:49.055Z,20.88
2022-10-08T05:46:17.271Z,20.35
2022-10-08T05:48:45.020Z,19.08
2022-10-08T05:51:15.303Z,22.05
2022-10-08T05:53:47.677Z,18.92
2022-10-08T05:56:17.976Z,21.62
2022-10-08T05:58:45.746Z,22.95
2022-10-08T06:01:15.080Z,21.45
2022-10-08T06:03:43.465Z,21.45
2022-10-08T06:06:11.900Z,19.62
2022-10-08T06:08:39.260Z,17.52
2022-10-08T06:11:07.279Z,17.40
2022-10-08T06:13:34.807Z,17.83
2022-10-08T06:16:05.078Z,17.70
2022-10-08T06:18:35.479Z,17.85
2022-10-08T06:21:07.989Z,18.35
2022-10-08T06:23:36.463Z,17.08
2022-10-08T06:26:08.124Z,16.23
2022-10-08T06:28:37.414Z,18.52
2022-10-08T06:31:05.409Z,15.00
2022-10-08T06:33:32.804Z,16.55
2022-10-08T06:36:14.142Z,16.23
2022-10-08T06:38:41.683Z,17.23
2022-10-08T06:41:09.284Z,17.25
2022-10-08T06:43:36.626Z,15.50
2022-10-08T06:46:05.477Z,15.43
2022-10-08T06:48:33.591Z,18.23
2022-10-08T06:51:06.669Z,16.27
2022-10-08T06:53:34.853Z,13.48
2022-10-08T06:56:04.323Z,15.98
2022-10-08T06:58:31.684Z,15.05
2022-10-08T07:01:02.412Z,18.05
2022-10-08T07:03:30.258Z,15.35
2022-10-08T07:06:00.834Z,19.15
2022-10-08T07:08:29.304Z,15.23
2022-10-08T07:11:03.956Z,18.08
2022-10-08T07:13:31.563Z,17.58
2022-10-08T07:16:03.832Z,17.85
2022-10-08T07:18:31.961Z,18.15
2022-10-08T07:20:59.642Z,16.17
2022-10-08T07:23:27.445Z,15.27
2022-10-08T07:26:06.066Z,18.10
2022-10-08T07:28:35.771Z,15.80
2022-10-08T07:31:28.378Z,17.87
2022-10-08T07:33:59.797Z,17.08
2022-10-08T07:36:28.606Z,18.20
2022-10-08T07:38:57.798Z,17.08
2022-10-08T07:41:25.982Z,17.23
2022-10-08T07:43:55.173Z,16.55
2022-10-08T07:46:22.819Z,17.95
2022-10-08T07:48:51.028Z,15.07
2022-10-08T07:51:19.554Z,15.10
2022-10-08T07:53:47.506Z,14.05
2022-10-08T07:56:17.275Z,17.15
2022-10-08T07:58:45.063Z,17.58
2022-10-08T08:01:15.933Z,14.73
2022-10-08T08:03:44.051Z,15.30
2022-10-08T08:06:16.498Z,14.48
2022-10-08T08:08:45.853Z,15.60
2022-10-08T08:11:16.624Z,15.98
2022-10-08T08:13:44.236Z,13.25
2022-10-08T08:16:14.312Z,14.07
2022-10-08T08:18:44.075Z,16.08
2022-10-08T08:21:14.255Z,15.63
2022-10-08T08:23:44.088Z,15.18
2022-10-08T08:26:14.232Z,15.00
2022-10-08T08:28:41.833Z,13.68
2022-10-08T08:31:14.195Z,13.43
2022-10-08T08:33:42.495Z,16.35
2022-10-08T08:36:10.144Z,15.30
2022-10-08T08:38:37.936Z,15.63
2022-10-08T08:41:31.031Z,13.45
2022-10-08T08:44:02.867Z,14.35
2022-10-08T08:46:33.375Z,14.60
2022-10-08T08:49:05.575Z,12.60
2022-10-08T08:51:34.575Z,13.20
2022-10-08T08:54:02.627Z,13.68
2022-10-08T08:56:30.981Z,15.40
2022-10-08T08:59:12.540Z,14.30
2022-10-08T09:01:44.523Z,14.32
2022-10-08T09:04:16.879Z,14.60
2022-10-08T09:06:44.683Z,13.85
2022-10-08T09:09:25.998Z,14.70
2022-10-08T09:11:54.323Z,14.80
2022-10-08T09:14:35.228Z,13.90
2022-10-08T09:17:13.309Z,11.23
2022-10-08T09:19:41.233Z,12.73
2022-10-08T09:22:22.250Z,14.15
2022-10-08T09:25:05.862Z,11.90
2022-10-08T09:27:53.340Z,13.52
2022-10-08T09:30:38.692Z,12.77
2022-10-08T09:33:12.445Z,11.80
2022-10-08T09:35:44.077Z,15.60
2022-10-08T09:38:26.897Z,10.88
2022-10-08T09:41:06.824Z,10.80
2022-10-08T09:43:35.073Z,10.35
2022-10-08T09:46:28.192Z,14.35
2022-10-08T09:48:55.578Z,11.43
2022-10-08T09:51:23.381Z,8.65
2022-10-08T09:53:55.240Z,7.93
2022-10-08T09:56:28.538Z,7.87
2022-10-08T09:59:01.201Z,8.68
2022-10-08T10:01:31.491Z,8.63
2022-10-08T10:04:02.041Z,9.82
2022-10-08T10:06:38.901Z,8.77
2022-10-08T10:09:26.883Z,7.90
2022-10-08T10:12:16.524Z,7.93
2022-10-08T10:14:49.002Z,8.40
2022-10-08T10:17:25.058Z,7.90
2022-10-08T10:19:56.664Z,9.45
2022-10-08T10:22:30.349Z,6.90
2022-10-08T10:25:04.044Z,6.80
2022-10-08T10:27:35.038Z,8.05
2022-10-08T10:30:06.866Z,6.78
2022-10-08T10:32:39.305Z,6.12
2022-10-08T10:35:19.446Z,5.78
2022-10-08T10:37:54.489Z,6.20
2022-10-08T10:40:35.139Z,6.68
2022-10-08T10:43:20.733Z,6.75
2022-10-08T10:45:56.241Z,7.53
2022-10-08T10:48:23.680Z,5.32
2022-10-08T10:51:14.155Z,8.15
2022-10-08T10:54:00.190Z,5.65
2022-10-08T10:56:32.962Z,8.18
2022-10-08T10:59:19.300Z,5.45
2022-10-08T11:02:06.996Z,4.95
2022-10-08T11:04:39.291Z,5.78
2022-10-08T11:07:29.858Z,5.47
2022-10-08T11:10:08.286Z,9.65
2022-10-08T11:12:47.429Z,5.37
2022-10-08T11:15:17.801Z,5.25
2022-10-08T11:18:23.122Z,5.00
2022-10-08T11:20:59.764Z,5.25
2022-10-08T11:23:42.814Z,4.82
2022-10-08T11:26:28.340Z,5.25
2022-10-08T11:29:28.745Z,4.95
2022-10-08T11:31:56.554Z,5.97
2022-10-08T11:34:28.548Z,5.82
2022-10-08T11:37:14.132Z,6.40
2022-10-08T11:39:44.769Z,5.30
2022-10-08T11:42:26.086Z,7.62
2022-10-08T11:44:53.724Z,5.62
2022-10-08T11:47:47.865Z,6.18
2022-10-08T11:50:27.714Z,5.47
2022-10-08T11:52:57.932Z,4.72
2022-10-08T11:55:31.227Z,6.72
2022-10-08T11:58:09.211Z,4.68
2022-10-08T12:00:37.032Z,5.20
2022-10-08T12:03:07.522Z,6.60
2022-10-08T12:05:46.660Z,5.50
2022-10-08T12:08:59.306Z,5.93
2022-10-08T12:11:29.682Z,7.57
2022-10-08T12:14:12.574Z,5.78
2022-10-08T12:16:49.032Z,5.60
2022-10-08T12:19:35.475Z,5.55
2022-10-08T12:22:16.723Z,6.05
2022-10-08T12:24:49.963Z,4.95
2022-10-08T12:27:17.915Z,5.55
2022-10-08T12:29:58.903Z,7.03
2022-10-08T12:32:31.306Z,7.22
2022-10-08T12:34:59.862Z,5.65
2022-10-08T12:37:36.472Z,5.43
2022-10-08T12:40:13.196Z,5.78
2022-10-08T12:42:41.160Z,6.00
2022-10-08T12:45:08.678Z,4.65
2022-10-08T12:47:48.709Z,4.80
2022-10-08T12:50:41.030Z,6.37
2022-10-08T12:53:12.782Z,6.12
2022-10-08T12:55:49.618Z,5.57
2022-10-08T12:58:20.592Z,4.65
2022-10-08T13:00:55.480Z,4.80
2022-10-08T13:03:23.015Z,6.15
2022-10-08T13:05:50.760Z,7.97
2022-10-08T13:08:29.882Z,6.43
2022-10-08T13:10:59.384Z,5.70
2022-10-08T13:13:34.371Z,7.75
2022-10-08T13:16:03.116Z,5.50
2022-10-08T13:18:31.607Z,7.72
2022-10-08T13:21:05.355Z,5.72
2022-10-08T13:23:41.802Z,5.55
2022-10-08T13:26:44.969Z,6.55
2022-10-08T13:29:21.662Z,7.18
2022-10-08T13:32:03.771Z,6.62
2022-10-08T13:34:39.414Z,6.62
2022-10-08T13:37:39.213Z,5.60
2022-10-08T13:40:12.770Z,6.10
2022-10-08T13:42:42.195Z,5.90
2022-10-08T13:45:15.127Z,5.25
2022-10-08T13:47:42.697Z,5.72
2022-10-08T13:50:11.650Z,6.45
2022-10-08T13:52:44.167Z,5.32
2022-10-08T13:55:26.137Z,6.57
2022-10-08T13:57:54.606Z,5.90
2022-10-08T14:00:22.659Z,5.85
2022-10-08T14:02:51.787Z,6.50
2022-10-08T14:05:20.115Z,4.65
2022-10-08T14:07:49.996Z,5.95
2022-10-08T14:10:20.763Z,5.35
2022-10-08T14:12:48.077Z,7.05
2022-10-08T14:15:16.846Z,6.97
2022-10-08T14:17:44.729Z,6.32
2022-10-08T14:20:12.558Z,5.93
2022-10-08T14:22:39.894Z,6.22
2022-10-08T14:25:20.259Z,6.10
2022-10-08T14:27:47.930Z,6.68
2022-10-08T14:30:16.276Z,7.28
2022-10-08T14:32:44.279Z,6.10
2022-10-08T14:35:12.228Z,7.35
2022-10-08T14:37:39.841Z,6.05
2022-10-08T14:40:08.902Z,5.50
2022-10-08T14:42:36.271Z,6.20
2022-10-08T14:45:04.248Z,6.20
2022-10-08T14:47:31.653Z,6.57
2022-10-08T14:49:59.083Z,5.50
2022-10-08T14:52:26.720Z,6.78
2022-10-08T14:54:54.034Z,6.25
2022-10-08T14:57:21.475Z,7.80
2022-10-08T14:59:49.061Z,5.85
2022-10-08T15:02:16.452Z,6.05
2022-10-08T15:04:43.844Z,6.20
2022-10-08T15:07:11.428Z,8.38
2022-10-08T15:09:40.570Z,8.00
2022-10-08T15:12:08.346Z,6.82
2022-10-08T15:14:38.344Z,8.27
2022-10-08T15:17:05.934Z,6.55
2022-10-08T15:19:33.267Z,9.07
2022-10-08T15:22:00.886Z,6.07
2022-10-08T15:24:28.233Z,6.57
2022-10-08T15:26:55.575Z,8.73
2022-10-08T15:29:23.178Z,5.90
2022-10-08T15:31:51.249Z,5.75
2022-10-08T15:34:19.950Z,5.82
2022-10-08T15:36:47.707Z,6.20
2022-10-08T15:39:19.275Z,5.85
2022-10-08T15:41:48.773Z,5.55
2022-10-08T15:44:22.008Z,6.35
2022-10-08T15:46:54.877Z,6.62
2022-10-08T15:49:33.115Z,7.35
2022-10-08T15:52:00.986Z,9.38
2022-10-08T15:54:28.585Z,8.32
2022-10-08T15:56:55.946Z,9.00
2022-10-08T15:59:23.266Z,10.70
2022-10-08T16:01:50.851Z,12.50
2022-10-08T16:04:18.448Z,10.30
2022-10-08T16:06:46.639Z,11.48
2022-10-08T16:09:15.998Z,10.23
2022-10-08T16:11:45.114Z,11.27
2022-10-08T16:14:13.643Z,20.20
2022-10-08T16:16:41.514Z,25.92
2022-10-08T16:19:12.348Z,29.50
2022-10-08T16:21:39.924Z,28.42
2022-10-08T16:24:07.306Z,30.10
2022-10-08T16:26:35.595Z,30.25
2022-10-08T16:29:05.348Z,23.45
2022-10-08T16:31:34.421Z,20.70
2022-10-08T16:34:07.403Z,16.98
2022-10-08T16:36:36.655Z,16.40
2022-10-08T16:39:05.098Z,15.80
2022-10-08T16:41:33.759Z,15.00
2022-10-08T16:44:11.828Z,13.25
2022-10-08T16:46:43.142Z,14.43
2022-10-08T16:49:24.558Z,19.30
2022-10-08T16:52:04.528Z,20.75
2022-10-08T16:54:32.789Z,19.55
2022-10-08T16:57:00.537Z,20.35
2022-10-08T16:59:29.283Z,22.62
2022-10-08T17:01:58.382Z,21.15
2022-10-08T17:04:27.833Z,20.12
2022-10-08T17:06:55.691Z,19.80
2022-10-08T17:09:23.351Z,21.17
2022-10-08T17:11:51.109Z,24.05
2022-10-08T17:14:18.618Z,23.80
2022-10-08T17:16:46.246Z,25.60
2022-10-08T17:19:13.968Z,21.50
2022-10-08T17:21:41.418Z,16.70
2022-10-08T17:24:13.575Z,18.67
2022-10-08T17:26:42.306Z,19.65
2022-10-08T17:29:12.136Z,20.98
2022-10-08T17:31:39.801Z,27.35
2022-10-08T17:34:08.434Z,25.35
2022-10-08T17:36:38.817Z,19.73
2022-10-08T17:39:10.361Z,20.73
2022-10-08T17:41:39.939Z,19.23
2022-10-08T17:44:08.761Z,23.50
2022-10-08T17:46:45.809Z,21.48
2022-10-08T17:49:15.276Z,20.23
2022-10-08T17:51:43.240Z,21.00
2022-10-08T17:54:13.711Z,20.67
2022-10-08T17:56:41.694Z,18.05
2022-10-08T17:59:09.495Z,18.10
2022-10-08T18:01:41.463Z,13.85
2022-10-08T18:04:14.562Z,15.20
2022-10-08T18:06:43.101Z,12.63
2022-10-08T18:09:16.004Z,15.75
2022-10-08T18:11:46.672Z,15.20
2022-10-08T18:14:14.143Z,16.25
2022-10-08T18:16:46.940Z,17.98
2022-10-08T18:19:16.649Z,17.77
2022-10-08T18:21:44.815Z,18.87
2022-10-08T18:24:12.371Z,19.65
2022-10-08T18:26:42.103Z,21.17
2022-10-08T18:29:12.504Z,20.48
2022-10-08T18:31:42.453Z,23.30
2022-10-08T18:34:13.416Z,20.62
2022-10-08T18:36:41.128Z,17.40
2022-10-08T18:39:12.715Z,13.73
2022-10-08T18:41:43.379Z,18.02
2022-10-08T18:44:14.350Z,17.23
2022-10-08T18:46:46.005Z,16.98
2022-10-08T18:49:15.561Z,18.62
2022-10-08T18:51:45.063Z,17.58
2022-10-08T18:54:14.834Z,17.48
2022-10-08T18:56:43.154Z,18.33
2022-10-08T18:59:15.234Z,16.40
2022-10-08T19:01:47.842Z,15.93
2022-10-08T19:04:17.779Z,14.85
2022-10-08T19:06:46.717Z,15.10
2022-10-08T19:09:15.299Z,14.52
2022-10-08T19:11:48.781Z,20.10
2022-10-08T19:14:18.754Z,16.65
2022-10-08T19:16:46.820Z,16.83
2022-10-08T19:19:16.501Z,18.65
2022-10-08T19:21:45.024Z,16.83
2022-10-08T19:24:24.399Z,17.37
2022-10-08T19:26:53.174Z,16.35
2022-10-08T19:29:26.169Z,15.88
2022-10-08T19:31:54.286Z,16.83
2022-10-08T19:34:32.875Z,15.25
2022-10-08T19:37:01.042Z,14.00
2022-10-08T19:39:34.192Z,14.40
2022-10-08T19:42:02.362Z,14.85
2022-10-08T19:44:30.373Z,16.40
2022-10-08T19:46:58.423Z,13.02
2022-10-08T19:49:26.503Z,12.90
2022-10-08T19:51:54.655Z,9.93
2022-10-08T19:54:22.162Z,12.35
2022-10-08T19:56:50.142Z,12.45
2022-10-08T19:59:18.380Z,12.57
2022-10-08T20:01:46.025Z,12.43
2022-10-08T20:04:14.181Z,12.82
2022-10-08T20:06:42.292Z,12.02
2022-10-08T20:09:12.169Z,13.35
2022-10-08T20:11:42.366Z,12.73
2022-10-08T20:14:10.485Z,12.73
2022-10-08T20:16:41.868Z,13.02
2022-10-08T20:19:19.248Z,15.85
2022-10-08T20:21:47.278Z,13.40
2022-10-08T20:24:15.323Z,14.73
2022-10-08T20:26:43.450Z,12.30
2022-10-08T20:29:13.475Z,14.77
2022-10-08T20:31:43.287Z,14.18
2022-10-08T20:34:13.187Z,13.75
2022-10-08T20:36:41.140Z,13.70
2022-10-08T20:39:08.497Z,13.90
2022-10-08T20:41:35.867Z,15.57
2022-10-08T20:44:04.382Z,12.45
2022-10-08T20:46:33.184Z,14.77
2022-10-08T20:49:00.828Z,13.48
2022-10-08T20:51:29.337Z,11.40
2022-10-08T20:54:01.838Z,11.73
2022-10-08T20:56:33.631Z,11.98
2022-10-08T20:59:03.370Z,14.53
2022-10-08T21:01:33.347Z,14.93
2022-10-08T21:04:01.149Z,15.55
2022-10-08T21:06:31.137Z,16.65
2022-10-08T21:08:59.376Z,15.68
2022-10-08T21:11:28.865Z,13.13
2022-10-08T21:13:57.316Z,13.30
2022-10-08T21:16:29.976Z,12.48
2022-10-08T21:18:59.361Z,10.80
2022-10-08T21:21:27.583Z,14.23
2022-10-08T21:23:55.676Z,11.85
2022-10-08T21:26:28.526Z,12.48
2022-10-08T21:28:58.678Z,12.10
2022-10-08T21:31:27.648Z,11.45
2022-10-08T21:33:55.257Z,12.52
2022-10-08T21:36:28.721Z,10.43
2022-10-08T21:38:56.531Z,11.10
2022-10-08T21:41:25.009Z,12.23
2022-10-08T21:43:54.630Z,10.45
2022-10-08T21:46:24.038Z,9.63
2022-10-08T21:48:59.508Z,12.27
2022-10-08T21:51:28.413Z,13.70
2022-10-08T21:53:57.718Z,14.35
2022-10-08T21:56:27.141Z,12.25
2022-10-08T21:58:56.563Z,14.40
2022-10-08T22:01:25.601Z,13.02
2022-10-08T22:03:58.223Z,12.10
2022-10-08T22:06:28.536Z,14.85
2022-10-08T22:08:56.542Z,13.30
2022-10-08T22:11:24.175Z,11.65
2022-10-08T22:13:51.816Z,12.45
2022-10-08T22:16:20.840Z,11.70
2022-10-08T22:18:48.462Z,11.45
2022-10-08T22:21:18.364Z,11.07
2022-10-08T22:23:46.680Z,11.65
2022-10-08T22:26:22.679Z,11.35
2022-10-08T22:28:51.112Z,10.98
2022-10-08T22:31:19.970Z,12.37
2022-10-08T22:33:47.614Z,11.85
2022-10-08T22:36:17.962Z,13.00
2022-10-08T22:38:46.214Z,13.62
2022-10-08T22:41:25.004Z,12.52
2022-10-08T22:43:52.766Z,11.63
2022-10-08T22:46:22.925Z,13.82
2022-10-08T22:48:50.753Z,12.65
2022-10-08T22:51:20.997Z,15.15
2022-10-08T22:53:49.053Z,14.45
2022-10-08T22:56:22.886Z,12.05
2022-10-08T22:58:50.622Z,15.77
2022-10-08T23:01:23.112Z,13.18
2022-10-08T23:03:51.123Z,12.52
2022-10-08T23:06:26.444Z,13.27
2022-10-08T23:09:02.816Z,13.18
2022-10-08T23:11:31.807Z,11.50
2022-10-08T23:14:00.326Z,13.32
2022-10-08T23:16:29.356Z,12.98
2022-10-08T23:19:09.205Z,13.88
2022-10-08T23:21:37.081Z,12.52
2022-10-08T23:24:05.271Z,11.38
2022-10-08T23:26:32.720Z,11.32
2022-10-08T23:29:00.721Z,13.27
2022-10-08T23:31:30.525Z,16.27
2022-10-08T23:33:58.625Z,11.40
2022-10-08T23:36:36.003Z,10.95
2022-10-08T23:39:04.849Z,11.07
2022-10-08T23:41:32.460Z,12.20
2022-10-08T23:43:59.984Z,13.32
2022-10-08T23:46:29.230Z,13.05
2022-10-08T23:48:57.975Z,12.02
2022-10-08T23:51:26.373Z,11.07
2022-10-08T23:53:54.195Z,11.32
2022-10-08T23:56:21.963Z,10.77
2022-10-08T23:58:49.508Z,12.37
