createdAt,value
2016-12-24T00:00:45.068Z,6.73
2016-12-24T00:01:45.113Z,6.86
2016-12-24T00:02:45.190Z,6.88
2016-12-24T00:03:45.145Z,6.98
2016-12-24T00:04:45.105Z,6.9
2016-12-24T00:05:45.134Z,6.91
2016-12-24T00:06:45.195Z,7.01
2016-12-24T00:07:45.073Z,7.13
2016-12-24T00:08:45.127Z,7.13
2016-12-24T00:09:45.136Z,7.22
2016-12-24T00:10:45.200Z,7.18
2016-12-24T00:11:45.141Z,7.22
2016-12-24T00:12:45.134Z,7.27
2016-12-24T00:13:45.069Z,7.3
2016-12-24T00:14:45.264Z,7.16
2016-12-24T00:15:45.196Z,7.18
2016-12-24T00:16:45.077Z,7.34
2016-12-24T00:17:45.126Z,7.26
2016-12-24T00:18:45.149Z,7.3
2016-12-24T00:19:45.158Z,7.27
2016-12-24T00:20:45.094Z,7.27
2016-12-24T00:21:45.152Z,7.3
2016-12-24T00:22:45.152Z,7.4
2016-12-24T00:23:45.154Z,7.3
2016-12-24T00:24:45.137Z,7.34
2016-12-24T00:25:45.227Z,7.27
2016-12-24T00:26:45.148Z,7.29
2016-12-24T00:27:45.096Z,7.23
2016-12-24T00:28:45.157Z,7.29
2016-12-24T00:29:45.151Z,7.22
2016-12-24T00:30:45.137Z,7.37
2016-12-24T00:31:45.217Z,7.19
2016-12-24T00:32:45.201Z,7.3
2016-12-24T00:33:45.114Z,7.22
2016-12-24T00:34:45.163Z,7.22
2016-12-24T00:35:45.170Z,7.22
2016-12-24T00:36:45.153Z,7.22
2016-12-24T00:37:45.176Z,7.22
2016-12-24T00:38:45.115Z,7.21
2016-12-24T00:39:45.107Z,7.26
2016-12-24T00:40:45.121Z,7.16
2016-12-24T00:41:45.240Z,7.21
2016-12-24T00:42:45.187Z,7.08
2016-12-24T00:43:45.219Z,7
2016-12-24T00:44:45.117Z,7.04
2016-12-24T00:45:45.172Z,7
2016-12-24T00:46:45.419Z,7
2016-12-24T00:47:45.243Z,6.93
2016-12-24T00:48:45.233Z,6.97
2016-12-24T00:49:45.306Z,6.9
2016-12-24T00:50:45.185Z,6.9
2016-12-24T00:51:45.191Z,6.8
2016-12-24T00:52:45.118Z,6.85
2016-12-24T00:53:45.190Z,6.8
2016-12-24T00:54:45.201Z,6.79
2016-12-24T00:55:45.194Z,6.76
2016-12-24T00:56:45.198Z,6.75
2016-12-24T00:57:45.198Z,6.68
2016-12-24T00:58:45.200Z,6.65
2016-12-24T00:59:45.213Z,6.7
2016-12-24T01:00:45.276Z,6.7
2016-12-24T01:01:45.207Z,6.62
2016-12-24T01:02:45.483Z,6.58
2016-12-24T01:03:45.191Z,6.65
2016-12-24T01:04:45.208Z,6.6
2016-12-24T01:05:45.142Z,6.68
2016-12-24T01:06:45.270Z,6.58
2016-12-24T01:07:45.161Z,6.64
2016-12-24T01:08:45.203Z,6.61
2016-12-24T01:09:45.199Z,6.67
2016-12-24T01:10:45.205Z,6.61
2016-12-24T01:11:45.267Z,6.6
2016-12-24T01:12:45.161Z,6.62
2016-12-24T01:13:45.173Z,6.57
2016-12-24T01:14:45.217Z,6.55
2016-12-24T01:15:45.266Z,6.57
2016-12-24T01:16:45.220Z,6.61
2016-12-24T01:17:45.274Z,6.54
2016-12-24T01:18:45.429Z,6.61
2016-12-24T01:19:45.219Z,6.54
2016-12-24T01:20:45.279Z,6.62
2016-12-24T01:21:45.222Z,6.57
2016-12-24T01:22:45.165Z,6.62
2016-12-24T01:23:45.187Z,6.54
2016-12-24T01:24:45.236Z,6.58
2016-12-24T01:25:45.180Z,6.64
2016-12-24T01:26:45.182Z,6.67
2016-12-24T01:27:45.218Z,6.64
2016-12-24T01:28:45.232Z,6.57
2016-12-24T01:29:45.298Z,6.6
2016-12-24T01:30:45.280Z,6.52
2016-12-24T01:31:45.231Z,6.65
2016-12-24T01:32:45.241Z,6.58
2016-12-24T01:33:45.194Z,6.54
2016-12-24T01:34:45.301Z,6.6
2016-12-24T01:35:45.250Z,6.52
2016-12-24T01:36:45.301Z,6.52
2016-12-24T01:37:45.252Z,6.52
2016-12-24T01:38:45.183Z,6.52
2016-12-24T01:39:45.293Z,6.54
2016-12-24T01:40:45.291Z,6.62
2016-12-24T01:41:45.233Z,6.51
2016-12-24T01:42:45.308Z,6.43
2016-12-24T01:43:45.255Z,6.47
2016-12-24T01:44:45.333Z,6.46
2016-12-24T01:45:45.279Z,6.46
2016-12-24T01:46:45.258Z,6.54
2016-12-24T01:47:45.198Z,6.57
2016-12-24T01:48:45.245Z,6.51
2016-12-24T01:49:45.197Z,6.39
2016-12-24T01:50:45.362Z,6.51
2016-12-24T01:51:45.258Z,6.54
2016-12-24T01:52:45.265Z,6.51
2016-12-24T01:53:45.222Z,6.55
2016-12-24T01:54:45.332Z,6.51
2016-12-24T01:55:45.272Z,6.51
2016-12-24T01:56:45.258Z,6.61
2016-12-24T01:57:45.261Z,6.57
2016-12-24T01:58:45.271Z,6.64
2016-12-24T01:59:45.339Z,6.62
2016-12-24T02:00:45.312Z,6.49
2016-12-24T02:01:45.325Z,6.51
2016-12-24T02:02:45.223Z,6.54
2016-12-24T02:03:45.277Z,6.61
2016-12-24T02:04:45.230Z,6.55
2016-12-24T02:05:45.289Z,6.64
2016-12-24T02:06:45.208Z,6.6
2016-12-24T02:07:45.288Z,6.6
2016-12-24T02:08:45.361Z,6.68
2016-12-24T02:09:45.231Z,6.7
2016-12-24T02:10:45.277Z,6.62
2016-12-24T02:11:45.239Z,6.54
2016-12-24T02:12:45.643Z,6.62
2016-12-24T02:13:45.239Z,6.65
2016-12-24T02:14:45.360Z,6.62
2016-12-24T02:15:45.307Z,6.64
2016-12-24T02:16:45.347Z,6.57
2016-12-24T02:17:45.224Z,6.57
2016-12-24T02:18:45.301Z,6.65
2016-12-24T02:19:45.294Z,6.67
2016-12-24T02:20:45.321Z,6.65
2016-12-24T02:21:45.301Z,6.73
2016-12-24T02:22:45.300Z,6.68
2016-12-24T02:23:45.365Z,6.62
2016-12-24T02:24:45.241Z,6.67
2016-12-24T02:25:45.292Z,6.67
2016-12-24T02:26:45.274Z,6.76
2016-12-24T02:27:45.384Z,6.75
2016-12-24T02:28:45.315Z,6.8
2016-12-24T02:29:45.310Z,6.73
2016-12-24T02:30:45.375Z,6.76
2016-12-24T02:31:45.259Z,6.68
2016-12-24T02:32:45.361Z,6.95
2016-12-24T02:33:45.309Z,6.8
2016-12-24T02:34:45.512Z,6.88
2016-12-24T02:35:45.310Z,6.93
2016-12-24T02:36:45.263Z,6.82
2016-12-24T02:37:45.319Z,6.85
2016-12-24T02:38:45.383Z,6.94
2016-12-24T02:39:45.317Z,6.95
2016-12-24T02:40:45.321Z,6.93
2016-12-24T02:41:45.319Z,6.88
2016-12-24T02:42:45.256Z,6.93
2016-12-24T02:43:45.402Z,6.97
2016-12-24T02:44:45.325Z,6.97
2016-12-24T02:45:45.421Z,6.97
2016-12-24T02:46:45.328Z,6.98
2016-12-24T02:47:45.377Z,7.01
2016-12-24T02:48:45.380Z,6.94
2016-12-24T02:49:45.387Z,7.04
2016-12-24T02:50:45.420Z,7.09
2016-12-24T02:51:45.349Z,7.05
2016-12-24T02:52:45.345Z,7.05
2016-12-24T02:53:45.796Z,7.16
2016-12-24T02:54:45.414Z,7.11
2016-12-24T02:55:45.402Z,7.12
2016-12-24T02:56:45.294Z,7.19
2016-12-24T02:57:45.283Z,7.18
2016-12-24T02:58:45.344Z,7.21
2016-12-24T02:59:45.300Z,7.15
2016-12-24T03:00:45.406Z,7.21
2016-12-24T03:01:45.291Z,7.19
2016-12-24T03:02:45.402Z,7.15
2016-12-24T03:03:45.402Z,7.19
2016-12-24T03:04:45.409Z,7.22
2016-12-24T03:05:45.351Z,7.27
2016-12-24T03:06:45.354Z,7.23
2016-12-24T03:07:45.406Z,7.36
2016-12-24T03:08:45.406Z,7.26
2016-12-24T03:09:45.363Z,7.26
2016-12-24T03:10:45.362Z,7.39
2016-12-24T03:11:45.418Z,7.29
2016-12-24T03:12:45.426Z,7.4
2016-12-24T03:13:45.416Z,7.37
2016-12-24T03:14:45.435Z,7.34
2016-12-24T03:15:45.396Z,7.51
2016-12-24T03:16:45.398Z,7.47
2016-12-24T03:17:45.390Z,7.37
2016-12-24T03:18:45.449Z,7.45
2016-12-24T03:19:45.376Z,7.45
2016-12-24T03:20:45.622Z,7.37
2016-12-24T03:21:45.315Z,7.47
2016-12-24T03:22:45.316Z,7.4
2016-12-24T03:23:45.467Z,7.4
2016-12-24T03:24:45.372Z,7.47
2016-12-24T03:25:45.436Z,7.44
2016-12-24T03:26:45.445Z,7.51
2016-12-24T03:27:45.334Z,7.47
2016-12-24T03:28:45.385Z,7.41
2016-12-24T03:29:45.393Z,7.45
2016-12-24T03:30:45.397Z,7.49
2016-12-24T03:31:45.441Z,7.59
2016-12-24T03:32:45.435Z,7.64
2016-12-24T03:33:45.385Z,7.56
2016-12-24T03:34:45.394Z,7.58
2016-12-24T03:35:45.449Z,7.54
2016-12-24T03:36:45.499Z,7.67
2016-12-24T03:37:45.435Z,7.59
2016-12-24T03:38:45.345Z,7.51
2016-12-24T03:39:45.402Z,7.59
2016-12-24T03:40:45.331Z,7.54
2016-12-24T03:41:45.422Z,7.51
2016-12-24T03:42:45.395Z,7.61
2016-12-24T03:43:45.462Z,7.55
2016-12-24T03:44:45.424Z,7.44
2016-12-24T03:45:45.339Z,7.51
2016-12-24T03:46:45.413Z,7.49
2016-12-24T03:47:45.421Z,7.64
2016-12-24T03:48:45.412Z,7.55
2016-12-24T03:49:45.413Z,7.63
2016-12-24T03:50:45.353Z,7.64
2016-12-24T03:51:45.404Z,7.61
2016-12-24T03:52:45.667Z,7.56
2016-12-24T03:53:45.358Z,7.59
2016-12-24T03:54:45.413Z,7.64
2016-12-24T03:55:45.373Z,7.68
2016-12-24T03:56:45.412Z,7.58
2016-12-24T03:57:45.423Z,7.59
2016-12-24T03:58:45.370Z,7.67
2016-12-24T03:59:45.511Z,7.67
2016-12-24T04:00:45.380Z,7.59
2016-12-24T04:01:45.479Z,7.71
2016-12-24T04:02:45.500Z,7.63
2016-12-24T04:03:45.439Z,7.7
2016-12-24T04:04:45.363Z,7.71
2016-12-24T04:05:45.491Z,7.59
2016-12-24T04:06:45.379Z,7.71
2016-12-24T04:07:45.429Z,7.61
2016-12-24T04:08:45.556Z,7.73
2016-12-24T04:09:45.374Z,7.63
2016-12-24T04:10:45.499Z,7.74
2016-12-24T04:11:45.379Z,7.68
2016-12-24T04:12:45.510Z,7.68
2016-12-24T04:13:45.437Z,7.67
2016-12-24T04:14:45.447Z,7.64
2016-12-24T04:15:45.407Z,7.67
2016-12-24T04:16:45.441Z,7.68
2016-12-24T04:17:45.434Z,7.74
2016-12-24T04:18:45.528Z,7.73
2016-12-24T04:19:45.825Z,7.7
2016-12-24T04:20:45.393Z,7.58
2016-12-24T04:21:45.533Z,7.67
2016-12-24T04:22:45.465Z,7.71
2016-12-24T04:23:45.515Z,7.75
2016-12-24T04:24:45.698Z,7.68
2016-12-24T04:25:45.444Z,7.74
2016-12-24T04:26:45.457Z,7.71
2016-12-24T04:27:45.397Z,7.67
2016-12-24T04:28:45.425Z,7.75
2016-12-24T04:29:45.485Z,7.74
2016-12-24T04:30:45.400Z,7.78
2016-12-24T04:31:45.476Z,7.75
2016-12-24T04:32:45.528Z,7.77
2016-12-24T04:33:45.462Z,7.75
2016-12-24T04:34:45.547Z,7.78
2016-12-24T04:35:45.479Z,7.78
2016-12-24T04:36:45.412Z,7.64
2016-12-24T04:37:45.540Z,7.77
2016-12-24T04:38:45.542Z,7.75
2016-12-24T04:39:45.484Z,7.82
2016-12-24T04:40:45.661Z,7.85
2016-12-24T04:41:45.491Z,7.86
2016-12-24T04:42:45.495Z,7.77
2016-12-24T04:43:45.481Z,7.77
2016-12-24T04:44:45.478Z,7.8
2016-12-24T04:45:45.447Z,7.85
2016-12-24T04:46:45.426Z,7.77
2016-12-24T04:47:45.431Z,7.78
2016-12-24T04:48:45.483Z,7.77
2016-12-24T04:49:45.435Z,7.77
2016-12-24T04:50:45.487Z,7.75
2016-12-24T04:51:45.594Z,7.8
2016-12-24T04:52:45.511Z,7.77
2016-12-24T04:53:45.432Z,7.74
2016-12-24T04:54:45.496Z,7.77
2016-12-24T04:55:45.447Z,7.75
2016-12-24T04:56:45.697Z,7.82
2016-12-24T04:57:45.514Z,7.86
2016-12-24T04:58:45.550Z,7.85
2016-12-24T04:59:45.443Z,7.82
2016-12-24T05:00:45.563Z,7.88
2016-12-24T05:01:45.460Z,7.82
2016-12-24T05:02:45.465Z,7.88
2016-12-24T05:03:45.563Z,7.86
2016-12-24T05:04:45.460Z,7.88
2016-12-24T05:05:45.451Z,7.96
2016-12-24T05:06:45.458Z,7.86
2016-12-24T05:07:45.585Z,7.86
2016-12-24T05:08:45.454Z,7.86
2016-12-24T05:09:45.581Z,7.88
2016-12-24T05:10:45.579Z,7.83
2016-12-24T05:11:45.535Z,7.82
2016-12-24T05:12:45.553Z,7.56
2016-12-24T05:13:45.535Z,7.85
2016-12-24T05:14:45.576Z,7.92
2016-12-24T05:15:45.518Z,7.88
2016-12-24T05:16:45.559Z,7.91
2016-12-24T05:17:45.517Z,7.89
2016-12-24T05:18:45.530Z,7.83
2016-12-24T05:19:45.478Z,7.88
2016-12-24T05:20:45.552Z,7.82
2016-12-24T05:21:45.493Z,7.73
2016-12-24T05:22:45.490Z,7.83
2016-12-24T05:23:45.595Z,7.85
2016-12-24T05:24:45.543Z,7.92
2016-12-24T05:25:45.479Z,7.88
2016-12-24T05:26:45.539Z,7.8
2016-12-24T05:27:45.597Z,7.88
2016-12-24T05:28:45.651Z,7.86
2016-12-24T05:29:45.497Z,7.86
2016-12-24T05:30:45.552Z,7.91
2016-12-24T05:31:45.610Z,7.82
2016-12-24T05:32:45.547Z,7.86
2016-12-24T05:33:45.493Z,7.85
2016-12-24T05:34:45.610Z,7.91
2016-12-24T05:35:45.556Z,7.93
2016-12-24T05:36:45.496Z,7.88
2016-12-24T05:37:45.495Z,7.96
2016-12-24T05:38:45.509Z,7.95
2016-12-24T05:39:45.636Z,7.88
2016-12-24T05:40:45.614Z,7.91
2016-12-24T05:41:45.557Z,7.92
2016-12-24T05:42:45.506Z,8.01
2016-12-24T05:43:45.509Z,7.95
2016-12-24T05:44:45.599Z,7.88
2016-12-24T05:45:45.572Z,8.03
2016-12-24T05:46:45.508Z,7.95
2016-12-24T05:47:45.572Z,8.03
2016-12-24T05:48:45.507Z,8.03
2016-12-24T05:49:45.516Z,7.99
2016-12-24T05:50:45.572Z,7.99
2016-12-24T05:51:45.570Z,8.01
2016-12-24T05:52:45.665Z,7.96
2016-12-24T05:53:45.524Z,7.98
2016-12-24T05:54:45.576Z,7.93
2016-12-24T05:55:45.654Z,7.91
2016-12-24T05:56:45.634Z,7.95
2016-12-24T05:57:45.603Z,7.85
2016-12-24T05:58:45.528Z,7.95
2016-12-24T05:59:45.524Z,7.92
2016-12-24T06:00:45.704Z,7.88
2016-12-24T06:01:45.682Z,7.93
2016-12-24T06:02:45.643Z,7.89
2016-12-24T06:03:45.522Z,7.96
2016-12-24T06:04:45.583Z,7.91
2016-12-24T06:05:45.659Z,7.91
2016-12-24T06:06:45.605Z,7.93
2016-12-24T06:07:45.557Z,7.98
2016-12-24T06:08:45.543Z,7.92
2016-12-24T06:09:45.603Z,7.92
2016-12-24T06:10:45.539Z,7.86
2016-12-24T06:11:45.618Z,8.01
2016-12-24T06:12:45.624Z,7.95
2016-12-24T06:13:45.661Z,7.96
2016-12-24T06:14:45.611Z,7.86
2016-12-24T06:15:45.617Z,7.93
2016-12-24T06:16:45.571Z,7.98
2016-12-24T06:17:45.620Z,7.98
2016-12-24T06:18:45.543Z,7.95
2016-12-24T06:19:45.615Z,7.92
2016-12-24T06:20:45.633Z,7.85
2016-12-24T06:21:45.682Z,7.86
2016-12-24T06:22:45.687Z,7.96
2016-12-24T06:23:45.668Z,7.86
2016-12-24T06:24:45.614Z,7.92
2016-12-24T06:25:45.572Z,8.01
2016-12-24T06:26:45.642Z,7.96
2016-12-24T06:27:45.644Z,7.86
2016-12-24T06:28:45.692Z,7.91
2016-12-24T06:29:45.620Z,7.93
2016-12-24T06:30:45.636Z,7.85
2016-12-24T06:31:45.627Z,7.91
2016-12-24T06:32:45.657Z,7.98
2016-12-24T06:33:45.642Z,7.95
2016-12-24T06:34:45.634Z,8.01
2016-12-24T06:35:45.707Z,8.03
2016-12-24T06:36:45.704Z,7.88
2016-12-24T06:37:45.585Z,7.96
2016-12-24T06:38:45.713Z,7.96
2016-12-24T06:39:45.653Z,7.98
2016-12-24T06:40:45.703Z,8.07
2016-12-24T06:41:45.589Z,8.04
2016-12-24T06:42:45.649Z,8.09
2016-12-24T06:43:45.728Z,7.95
2016-12-24T06:44:45.654Z,7.95
2016-12-24T06:45:45.584Z,8.01
2016-12-24T06:46:45.586Z,8.03
2016-12-24T06:47:45.592Z,7.95
2016-12-24T06:48:45.889Z,7.99
2016-12-24T06:49:45.653Z,8.1
2016-12-24T06:50:45.600Z,7.93
2016-12-24T06:51:45.708Z,7.96
2016-12-24T06:52:45.651Z,8.14
2016-12-24T06:53:45.610Z,7.96
2016-12-24T06:54:45.597Z,8.03
2016-12-24T06:55:45.663Z,7.95
2016-12-24T06:56:45.667Z,7.95
2016-12-24T06:57:45.615Z,7.95
2016-12-24T06:58:45.750Z,7.95
2016-12-24T06:59:45.747Z,8.04
2016-12-24T07:00:45.609Z,8.03
2016-12-24T07:01:45.709Z,8.03
2016-12-24T07:02:45.682Z,8.04
2016-12-24T07:03:45.612Z,8.09
2016-12-24T07:04:45.740Z,7.96
2016-12-24T07:05:45.728Z,8.09
2016-12-24T07:06:45.674Z,8.07
2016-12-24T07:07:45.734Z,7.98
2016-12-24T07:08:45.669Z,8.1
2016-12-24T07:09:45.677Z,8.13
2016-12-24T07:10:45.742Z,8.09
2016-12-24T07:11:45.649Z,8.11
2016-12-24T07:12:45.690Z,8.04
2016-12-24T07:13:45.699Z,8.13
2016-12-24T07:14:45.758Z,8.09
2016-12-24T07:15:45.720Z,8.1
2016-12-24T07:16:45.701Z,8.07
2016-12-24T07:17:45.703Z,8.11
2016-12-24T07:18:45.756Z,8.06
2016-12-24T07:19:45.649Z,7.99
2016-12-24T07:20:45.702Z,8.1
2016-12-24T07:21:45.631Z,8.1
2016-12-24T07:22:45.706Z,8.06
2016-12-24T07:23:45.761Z,8.1
2016-12-24T07:24:45.724Z,8.1
2016-12-24T07:25:45.691Z,8.11
2016-12-24T07:26:45.645Z,8.14
2016-12-24T07:27:45.706Z,8.17
2016-12-24T07:28:45.701Z,8.07
2016-12-24T07:29:45.691Z,8.14
2016-12-24T07:30:45.764Z,8.11
2016-12-24T07:31:45.670Z,8.07
2016-12-24T07:32:45.771Z,8.14
2016-12-24T07:33:45.790Z,8.09
2016-12-24T07:34:45.717Z,8.16
2016-12-24T07:35:45.715Z,8.1
2016-12-24T07:36:45.800Z,8.1
2016-12-24T07:37:45.734Z,8.11
2016-12-24T07:38:45.711Z,8.1
2016-12-24T07:39:45.796Z,8.13
2016-12-24T07:40:45.773Z,8.16
2016-12-24T07:41:45.728Z,8.16
2016-12-24T07:42:45.720Z,8.21
2016-12-24T07:43:45.783Z,8.13
2016-12-24T07:44:45.785Z,8.14
2016-12-24T07:45:45.786Z,8.16
2016-12-24T07:46:45.800Z,8.11
2016-12-24T07:47:45.750Z,8.06
2016-12-24T07:48:45.731Z,8.09
2016-12-24T07:49:45.738Z,8.07
2016-12-24T07:50:45.803Z,8.13
2016-12-24T07:51:45.737Z,8.11
2016-12-24T07:52:45.764Z,8.13
2016-12-24T07:53:45.747Z,8.19
2016-12-24T07:54:45.797Z,8.04
2016-12-24T07:55:45.743Z,8.1
2016-12-24T07:56:45.673Z,8.13
2016-12-24T07:57:45.809Z,8.16
2016-12-24T07:58:45.749Z,8.1
2016-12-24T07:59:45.678Z,8.07
2016-12-24T08:00:45.796Z,8.04
2016-12-24T08:01:45.699Z,8.06
2016-12-24T08:02:45.683Z,8.11
2016-12-24T08:03:45.827Z,8.07
2016-12-24T08:04:45.807Z,8.07
2016-12-24T08:05:45.697Z,8.04
2016-12-24T08:06:45.810Z,8.03
2016-12-24T08:07:45.798Z,8.11
2016-12-24T08:08:45.765Z,8.1
2016-12-24T08:09:45.713Z,8.11
2016-12-24T08:10:45.834Z,8.1
2016-12-24T08:11:45.765Z,8.16
2016-12-24T08:12:45.725Z,8.19
2016-12-24T08:13:45.709Z,8.25
2016-12-24T08:14:45.833Z,8.19
2016-12-24T08:15:45.765Z,8.19
2016-12-24T08:16:45.837Z,8.25
2016-12-24T08:17:45.818Z,8.17
2016-12-24T08:18:45.711Z,8.17
2016-12-24T08:19:45.785Z,8.19
2016-12-24T08:20:45.764Z,8.24
2016-12-24T08:21:45.783Z,8.19
2016-12-24T08:22:45.827Z,8.26
2016-12-24T08:23:45.710Z,8.01
2016-12-24T08:24:45.740Z,8.16
2016-12-24T08:25:45.788Z,8.19
2016-12-24T08:26:45.836Z,8.24
2016-12-24T08:27:45.786Z,8.14
2016-12-24T08:28:45.800Z,8.09
2016-12-24T08:29:45.737Z,8.07
2016-12-24T08:30:45.796Z,8.16
2016-12-24T08:31:45.780Z,8.19
2016-12-24T08:32:45.741Z,8.09
2016-12-24T08:33:45.792Z,8.21
2016-12-24T08:34:45.804Z,8.11
2016-12-24T08:35:45.786Z,8.09
2016-12-24T08:36:45.735Z,8.1
2016-12-24T08:37:45.866Z,8.11
2016-12-24T08:38:45.846Z,8.11
2016-12-24T08:39:45.874Z,8.17
2016-12-24T08:40:45.832Z,8.14
2016-12-24T08:41:45.738Z,8.25
2016-12-24T08:42:45.812Z,8.16
2016-12-24T08:43:45.740Z,8.14
2016-12-24T08:44:45.745Z,8.16
2016-12-24T08:45:45.791Z,8.19
2016-12-24T08:46:45.807Z,8.24
2016-12-24T08:47:45.748Z,8.24
2016-12-24T08:48:45.803Z,8.11
2016-12-24T08:49:45.801Z,8.19
2016-12-24T08:50:45.768Z,8.16
2016-12-24T08:51:45.837Z,8.24
2016-12-24T08:52:45.770Z,8.22
2016-12-24T08:53:45.828Z,8.21
2016-12-24T08:54:45.877Z,8.14
2016-12-24T08:55:45.774Z,8.21
2016-12-24T08:56:45.845Z,8.31
2016-12-24T08:57:45.880Z,8.19
2016-12-24T08:58:45.759Z,8.11
2016-12-24T08:59:45.838Z,8.13
2016-12-24T09:00:45.907Z,8.13
2016-12-24T09:01:45.891Z,8.25
2016-12-24T09:02:45.844Z,8.21
2016-12-24T09:03:45.777Z,8.09
2016-12-24T09:04:45.890Z,8.22
2016-12-24T09:05:45.765Z,8.24
2016-12-24T09:06:45.773Z,8.14
2016-12-24T09:07:45.788Z,8.19
2016-12-24T09:08:45.875Z,8.11
2016-12-24T09:09:45.831Z,8.13
2016-12-24T09:10:45.909Z,8.28
2016-12-24T09:11:45.841Z,8.19
2016-12-24T09:12:45.854Z,8.14
2016-12-24T09:13:45.788Z,8.14
2016-12-24T09:14:45.838Z,8.09
2016-12-24T09:15:45.788Z,8.17
2016-12-24T09:16:45.909Z,8.21
2016-12-24T09:17:45.906Z,8.16
2016-12-24T09:18:45.918Z,8.21
2016-12-24T09:19:45.797Z,8.21
2016-12-24T09:20:45.845Z,8.31
2016-12-24T09:21:45.917Z,8.21
2016-12-24T09:22:45.850Z,8.24
2016-12-24T09:23:45.943Z,8.26
2016-12-24T09:24:45.857Z,8.28
2016-12-24T09:25:45.849Z,8.14
2016-12-24T09:26:45.927Z,8.29
2016-12-24T09:27:45.802Z,8.25
2016-12-24T09:28:45.954Z,8.28
2016-12-24T09:29:45.891Z,8.25
2016-12-24T09:30:45.935Z,8.19
2016-12-24T09:31:45.821Z,8.22
2016-12-24T09:32:45.804Z,8.22
2016-12-24T09:33:45.875Z,8.28
2016-12-24T09:34:45.872Z,8.22
2016-12-24T09:35:45.877Z,8.28
2016-12-24T09:36:45.877Z,8.31
2016-12-24T09:37:45.807Z,8.24
2016-12-24T09:38:45.892Z,8.44
2016-12-24T09:39:45.834Z,8.36
2016-12-24T09:40:45.880Z,8.43
2016-12-24T09:41:45.820Z,8.43
2016-12-24T09:42:45.950Z,8.4
2016-12-24T09:43:45.872Z,8.43
2016-12-24T09:44:45.954Z,8.4
2016-12-24T09:45:45.959Z,8.49
2016-12-24T09:46:45.897Z,8.52
2016-12-24T09:47:45.889Z,8.57
2016-12-24T09:48:45.874Z,8.5
2016-12-24T09:49:45.949Z,8.53
2016-12-24T09:50:45.893Z,8.58
2016-12-24T09:51:45.949Z,8.62
2016-12-24T09:52:45.838Z,8.53
2016-12-24T09:53:45.838Z,8.52
2016-12-24T09:54:45.888Z,8.6
2016-12-24T09:55:45.912Z,8.54
2016-12-24T09:56:45.837Z,8.49
2016-12-24T09:57:45.856Z,8.6
2016-12-24T09:58:45.832Z,8.62
2016-12-24T09:59:45.979Z,8.58
2016-12-24T10:00:45.855Z,8.57
2016-12-24T10:01:45.855Z,8.62
2016-12-24T10:02:45.965Z,8.58
2016-12-24T10:03:45.905Z,8.64
2016-12-24T10:04:45.907Z,8.64
2016-12-24T10:05:45.859Z,8.71
2016-12-24T10:06:45.921Z,8.65
2016-12-24T10:07:45.990Z,8.68
2016-12-24T10:08:45.904Z,8.72
2016-12-24T10:09:45.861Z,8.65
2016-12-24T10:10:45.857Z,8.71
2016-12-24T10:11:45.984Z,8.72
2016-12-24T10:12:45.856Z,8.72
2016-12-24T10:13:45.976Z,8.65
2016-12-24T10:14:45.936Z,8.76
2016-12-24T10:15:45.935Z,8.68
2016-12-24T10:16:45.873Z,8.69
2016-12-24T10:17:45.940Z,8.67
2016-12-24T10:18:45.923Z,8.62
2016-12-24T10:19:45.928Z,8.62
2016-12-24T10:20:45.991Z,8.61
2016-12-24T10:21:45.933Z,8.67
2016-12-24T10:22:45.875Z,8.69
2016-12-24T10:23:45.939Z,8.74
2016-12-24T10:24:45.939Z,8.62
2016-12-24T10:25:45.919Z,8.67
2016-12-24T10:26:45.942Z,8.69
2016-12-24T10:27:45.964Z,8.72
2016-12-24T10:28:45.944Z,8.61
2016-12-24T10:29:46.007Z,8.65
2016-12-24T10:30:45.951Z,8.58
2016-12-24T10:31:45.949Z,8.61
2016-12-24T10:32:45.972Z,8.67
2016-12-24T10:33:45.953Z,8.79
2016-12-24T10:34:45.953Z,8.76
2016-12-24T10:35:45.953Z,8.71
2016-12-24T10:36:45.967Z,8.71
2016-12-24T10:37:46.021Z,8.72
2016-12-24T10:38:45.957Z,8.72
2016-12-24T10:39:45.898Z,8.74
2016-12-24T10:40:45.948Z,8.67
2016-12-24T10:41:45.957Z,8.71
2016-12-24T10:42:45.958Z,8.74
2016-12-24T10:43:46.005Z,8.74
2016-12-24T10:44:45.957Z,8.67
2016-12-24T10:45:45.960Z,8.64
2016-12-24T10:46:46.015Z,8.74
2016-12-24T10:47:45.961Z,8.72
2016-12-24T10:48:46.058Z,8.72
2016-12-24T10:49:46.032Z,8.68
2016-12-24T10:50:45.982Z,8.69
2016-12-24T10:51:46.021Z,8.6
2016-12-24T10:52:46.042Z,8.65
2016-12-24T10:53:45.980Z,8.61
2016-12-24T10:54:45.978Z,8.62
2016-12-24T10:55:45.975Z,8.67
2016-12-24T10:56:45.943Z,8.68
2016-12-24T10:57:45.937Z,8.61
2016-12-24T10:58:45.994Z,8.67
2016-12-24T10:59:46.046Z,8.61
2016-12-24T11:00:45.921Z,8.68
2016-12-24T11:01:45.990Z,8.74
2016-12-24T11:02:45.984Z,8.69
2016-12-24T11:03:45.984Z,8.67
2016-12-24T11:04:45.946Z,8.72
2016-12-24T11:05:45.999Z,8.72
2016-12-24T11:06:46.004Z,8.71
2016-12-24T11:07:46.055Z,8.67
2016-12-24T11:08:45.980Z,8.71
2016-12-24T11:09:45.946Z,8.62
2016-12-24T11:10:45.935Z,8.74
2016-12-24T11:11:46.008Z,8.69
2016-12-24T11:12:46.017Z,8.72
2016-12-24T11:13:46.095Z,8.68
2016-12-24T11:14:45.949Z,8.6
2016-12-24T11:15:46.007Z,8.69
2016-12-24T11:16:45.948Z,8.69
2016-12-24T11:17:46.022Z,8.77
2016-12-24T11:18:46.012Z,8.72
2016-12-24T11:19:46.015Z,8.67
2016-12-24T11:20:45.970Z,8.8
2016-12-24T11:21:46.013Z,8.89
2016-12-24T11:22:46.012Z,8.82
2016-12-24T11:23:46.092Z,8.77
2016-12-24T11:24:46.055Z,8.89
2016-12-24T11:25:46.024Z,8.89
2016-12-24T11:26:46.021Z,8.76
2016-12-24T11:27:46.031Z,8.92
2016-12-24T11:28:46.021Z,8.95
2016-12-24T11:29:46.039Z,9.11
2016-12-24T11:30:46.031Z,8.97
2016-12-24T11:31:46.103Z,9.03
2016-12-24T11:32:45.961Z,9.05
2016-12-24T11:33:45.973Z,8.94
2016-12-24T11:34:46.029Z,9.04
2016-12-24T11:35:46.031Z,9
2016-12-24T11:36:46.111Z,8.9
2016-12-24T11:37:45.961Z,8.94
2016-12-24T11:38:46.023Z,9.08
2016-12-24T11:39:46.090Z,9.03
2016-12-24T11:40:46.093Z,9.09
2016-12-24T11:41:46.095Z,9.08
2016-12-24T11:42:45.980Z,9.21
2016-12-24T11:43:46.088Z,9.16
2016-12-24T11:44:45.983Z,9.16
2016-12-24T11:45:46.039Z,9.03
2016-12-24T11:46:46.060Z,8.92
2016-12-24T11:47:46.110Z,9.05
2016-12-24T11:48:45.976Z,9.05
2016-12-24T11:49:46.051Z,9.11
2016-12-24T11:50:45.978Z,9.05
2016-12-24T11:51:46.037Z,9.11
2016-12-24T11:52:46.139Z,9.05
2016-12-24T11:53:45.995Z,9.2
2016-12-24T11:54:46.052Z,9.17
2016-12-24T11:55:45.992Z,9.2
2016-12-24T11:56:46.051Z,9.14
2016-12-24T11:57:46.007Z,9.12
2016-12-24T11:58:46.074Z,9.09
2016-12-24T11:59:46.059Z,9.09
2016-12-24T12:00:46.066Z,9.11
2016-12-24T12:01:46.050Z,9.23
2016-12-24T12:02:46.118Z,9.27
2016-12-24T12:03:46.138Z,9.24
2016-12-24T12:04:46.063Z,9.19
2016-12-24T12:05:46.067Z,9.3
2016-12-24T12:06:46.135Z,9.21
2016-12-24T12:07:46.011Z,9.09
2016-12-24T12:08:46.085Z,9.12
2016-12-24T12:09:46.028Z,9.16
2016-12-24T12:10:46.135Z,9
2016-12-24T12:11:46.130Z,9.01
2016-12-24T12:12:46.079Z,8.97
2016-12-24T12:13:46.134Z,8.85
2016-12-24T12:14:46.025Z,8.9
2016-12-24T12:15:46.084Z,8.92
2016-12-24T12:16:46.137Z,8.87
2016-12-24T12:17:46.151Z,8.82
2016-12-24T12:18:46.072Z,8.9
2016-12-24T12:19:46.092Z,8.87
2016-12-24T12:20:46.020Z,8.9
2016-12-24T12:21:46.019Z,8.89
2016-12-24T12:22:46.093Z,8.98
2016-12-24T12:23:46.100Z,8.89
2016-12-24T12:24:46.151Z,8.94
2016-12-24T12:25:46.053Z,9
2016-12-24T12:26:46.106Z,8.97
2016-12-24T12:27:46.089Z,8.94
2016-12-24T12:28:46.171Z,8.87
2016-12-24T12:29:46.097Z,8.94
2016-12-24T12:30:46.170Z,8.89
2016-12-24T12:31:46.112Z,8.83
2016-12-24T12:32:46.101Z,8.74
2016-12-24T12:33:46.094Z,8.72
2016-12-24T12:34:46.044Z,8.72
2016-12-24T12:35:46.123Z,8.68
2016-12-24T12:36:46.043Z,8.67
2016-12-24T12:37:46.049Z,8.69
2016-12-24T12:38:46.164Z,8.65
2016-12-24T12:39:46.115Z,8.65
2016-12-24T12:40:46.155Z,8.8
2016-12-24T12:41:46.206Z,8.69
2016-12-24T12:42:46.112Z,8.62
2016-12-24T12:43:46.193Z,8.62
2016-12-24T12:44:46.123Z,8.64
2016-12-24T12:45:46.135Z,8.5
2016-12-24T12:46:46.126Z,8.65
2016-12-24T12:47:46.181Z,8.68
2016-12-24T12:48:46.172Z,8.6
2016-12-24T12:49:46.196Z,8.6
2016-12-24T12:50:46.123Z,8.64
2016-12-24T12:51:46.191Z,8.69
2016-12-24T12:52:46.195Z,8.6
2016-12-24T12:53:46.131Z,8.57
2016-12-24T12:54:46.125Z,8.61
2016-12-24T12:55:46.193Z,8.64
2016-12-24T12:56:46.189Z,8.65
2016-12-24T12:57:46.093Z,8.65
2016-12-24T12:58:46.131Z,8.53
2016-12-24T12:59:46.209Z,8.6
2016-12-24T13:00:46.208Z,8.61
2016-12-24T13:01:46.093Z,8.54
2016-12-24T13:02:46.153Z,8.54
2016-12-24T13:03:46.140Z,8.61
2016-12-24T13:04:46.189Z,8.57
2016-12-24T13:05:46.084Z,8.5
2016-12-24T13:06:46.217Z,8.58
2016-12-24T13:07:46.212Z,8.6
2016-12-24T13:08:46.133Z,8.5
2016-12-24T13:09:46.151Z,8.49
2016-12-24T13:10:46.099Z,8.52
2016-12-24T13:11:46.162Z,8.52
2016-12-24T13:12:46.106Z,8.58
2016-12-24T13:13:46.226Z,8.49
2016-12-24T13:14:46.179Z,8.6
2016-12-24T13:15:46.166Z,8.54
2016-12-24T13:16:46.194Z,8.43
2016-12-24T13:17:46.219Z,8.57
2016-12-24T13:18:46.182Z,8.52
2016-12-24T13:19:46.161Z,8.57
2016-12-24T13:20:46.218Z,8.53
2016-12-24T13:21:46.239Z,8.61