createdAt,value
2019-02-27T00:01:25.997Z,4.11
2019-02-27T00:03:55.340Z,4.08
2019-02-27T00:06:24.740Z,4.06
2019-02-27T00:08:54.187Z,4.01
2019-02-27T00:11:23.614Z,3.97
2019-02-27T00:13:52.981Z,3.92
2019-02-27T00:16:22.528Z,3.89
2019-02-27T00:18:53.672Z,3.85
2019-02-27T00:21:23.627Z,3.85
2019-02-27T00:23:56.737Z,3.38
2019-02-27T00:26:24.171Z,3.82
2019-02-27T00:28:55.921Z,3.80
2019-02-27T00:31:24.755Z,3.76
2019-02-27T00:33:54.130Z,3.77
2019-02-27T00:36:23.674Z,3.78
2019-02-27T00:38:53.026Z,3.81
2019-02-27T00:41:22.432Z,3.83
2019-02-27T00:43:51.975Z,3.81
2019-02-27T00:46:21.458Z,3.80
2019-02-27T00:48:51.126Z,3.79
2019-02-27T00:51:20.473Z,3.77
2019-02-27T00:53:50.167Z,3.76
2019-02-27T00:56:19.504Z,3.78
2019-02-27T00:58:49.165Z,3.77
2019-02-27T01:01:18.592Z,3.72
2019-02-27T01:03:48.103Z,3.69
2019-02-27T01:06:17.468Z,3.70
2019-02-27T01:08:47.233Z,3.71
2019-02-27T01:11:18.395Z,3.70
2019-02-27T01:13:48.211Z,3.66
2019-02-27T01:16:17.844Z,3.65
2019-02-27T01:18:47.538Z,3.64
2019-02-27T01:21:19.461Z,3.61
2019-02-27T01:23:47.971Z,3.58
2019-02-27T01:26:17.341Z,3.58
2019-02-27T01:28:46.746Z,3.58
2019-02-27T01:31:16.057Z,3.59
2019-02-27T01:33:45.484Z,3.58
2019-02-27T01:36:14.857Z,3.12
2019-02-27T01:38:44.568Z,3.57
2019-02-27T01:41:13.926Z,3.51
2019-02-27T01:43:43.455Z,3.56
2019-02-27T01:46:12.845Z,3.24
2019-02-27T01:48:43.643Z,3.54
2019-02-27T01:51:13.194Z,3.46
2019-02-27T01:53:42.599Z,3.51
2019-02-27T01:56:11.998Z,3.43
2019-02-27T01:58:44.118Z,3.50
2019-02-27T02:01:12.534Z,3.46
2019-02-27T02:03:41.985Z,3.46
2019-02-27T02:06:11.449Z,3.44
2019-02-27T02:11:29.188Z,3.41
2019-02-27T02:14:11.440Z,3.42
2019-02-27T02:17:19.037Z,3.43
2019-02-27T02:20:27.213Z,3.40
2019-02-27T02:23:35.103Z,3.41
2019-02-27T02:26:42.532Z,3.38
2019-02-27T02:29:52.996Z,3.37
2019-02-27T02:32:59.052Z,3.38
2019-02-27T02:35:51.241Z,3.39
2019-02-27T02:38:32.464Z,3.28
2019-02-27T02:41:51.968Z,3.35
2019-02-27T02:44:44.459Z,3.35
2019-02-27T02:47:46.398Z,3.27
2019-02-27T02:50:54.988Z,3.32
2019-02-27T02:54:02.451Z,3.29
2019-02-27T02:56:50.111Z,3.27
2019-02-27T02:59:59.921Z,3.26
2019-02-27T03:02:53.149Z,3.25
2019-02-27T03:05:49.925Z,3.25
2019-02-27T03:08:57.295Z,3.24
2019-02-27T03:12:04.816Z,3.25
2019-02-27T03:15:12.155Z,3.22
2019-02-27T03:18:19.504Z,3.17
2019-02-27T03:21:28.725Z,2.86
2019-02-27T03:24:36.049Z,3.11
2019-02-27T03:27:43.383Z,3.15
2019-02-27T03:30:39.732Z,3.15
2019-02-27T03:33:47.134Z,3.19
2019-02-27T03:36:43.839Z,3.20
2019-02-27T03:39:51.169Z,3.20
2019-02-27T03:42:58.587Z,3.19
2019-02-27T03:46:06.334Z,3.17
2019-02-27T03:49:03.799Z,3.14
2019-02-27T03:51:59.917Z,3.15
2019-02-27T03:55:02.761Z,3.16
2019-02-27T03:57:57.677Z,3.13
2019-02-27T04:00:53.810Z,3.11
2019-02-27T04:03:54.244Z,3.10
2019-02-27T04:06:57.448Z,3.07
2019-02-27T04:09:26.858Z,3.03
2019-02-27T04:11:56.190Z,3.01
2019-02-27T04:14:44.764Z,3.01
2019-02-27T04:17:32.213Z,2.98
2019-02-27T04:20:01.706Z,3.02
2019-02-27T04:22:36.203Z,3.05
2019-02-27T04:25:02.207Z,3.04
2019-02-27T04:27:31.784Z,3.04
2019-02-27T04:30:01.118Z,3.07
2019-02-27T04:32:30.738Z,3.08
2019-02-27T04:35:00.286Z,3.10
2019-02-27T04:37:30.044Z,3.10
2019-02-27T04:39:59.439Z,3.06
2019-02-27T04:42:29.268Z,3.06
2019-02-27T04:45:17.492Z,3.06
2019-02-27T04:47:46.865Z,3.06
2019-02-27T04:50:16.288Z,3.04
2019-02-27T04:52:45.680Z,3.06
2019-02-27T04:55:15.627Z,3.06
2019-02-27T04:57:47.240Z,3.03
2019-02-27T05:00:35.776Z,3.07
2019-02-27T05:03:05.393Z,3.08
2019-02-27T05:08:26.862Z,3.09
2019-02-27T05:10:54.234Z,3.10
2019-02-27T05:13:23.664Z,3.12
2019-02-27T05:18:29.469Z,3.11
2019-02-27T05:21:19.158Z,2.56
2019-02-27T05:24:08.720Z,3.10
2019-02-27T05:26:38.223Z,3.09
2019-02-27T05:29:07.791Z,3.07
2019-02-27T05:31:37.236Z,3.08
2019-02-27T05:34:06.688Z,3.08
2019-02-27T05:36:37.157Z,3.08
2019-02-27T05:39:27.720Z,3.07
2019-02-27T05:41:57.102Z,3.07
2019-02-27T05:44:26.809Z,3.05
2019-02-27T05:46:56.235Z,3.05
2019-02-27T05:52:15.100Z,3.08
2019-02-27T05:54:45.565Z,3.07
2019-02-27T05:57:15.414Z,3.06
2019-02-27T05:59:44.823Z,3.03
2019-02-27T06:02:14.392Z,3.07
2019-02-27T06:04:44.137Z,3.10
2019-02-27T06:07:18.709Z,3.08
2019-02-27T06:09:46.324Z,2.79
2019-02-27T06:12:25.745Z,3.05
2019-02-27T06:14:56.501Z,3.05
2019-02-27T06:17:26.725Z,3.03
2019-02-27T06:20:15.834Z,2.99
2019-02-27T06:22:46.290Z,2.94
2019-02-27T06:25:21.646Z,2.91
2019-02-27T06:27:48.469Z,2.88
2019-02-27T06:33:11.623Z,2.81
2019-02-27T06:35:40.260Z,2.78
2019-02-27T06:38:09.949Z,2.73
2019-02-27T06:43:27.949Z,2.68
2019-02-27T06:45:57.526Z,2.70
2019-02-27T06:48:26.845Z,2.45
2019-02-27T06:50:58.309Z,2.49
2019-02-27T06:53:27.555Z,2.49
2019-02-27T06:55:56.962Z,2.83
2019-02-27T06:58:26.367Z,2.73
2019-02-27T07:01:14.727Z,2.93
2019-02-27T07:03:44.239Z,3.00
2019-02-27T07:06:13.567Z,3.06
2019-02-27T07:11:18.575Z,3.18
2019-02-27T07:13:48.092Z,3.27
2019-02-27T07:16:17.509Z,3.34
2019-02-27T07:18:46.870Z,3.08
2019-02-27T07:21:16.465Z,3.45
2019-02-27T07:23:45.831Z,3.23
2019-02-27T07:26:15.809Z,3.52
2019-02-27T07:28:46.431Z,3.06
2019-02-27T07:31:18.540Z,3.64
2019-02-27T07:33:48.269Z,3.62
2019-02-27T07:36:38.506Z,3.73
2019-02-27T07:39:27.053Z,3.77
2019-02-27T07:41:56.400Z,3.83
2019-02-27T07:44:26.007Z,3.93
2019-02-27T07:46:57.582Z,3.99
2019-02-27T07:49:48.228Z,4.04
2019-02-27T07:52:17.512Z,4.13
2019-02-27T07:54:47.738Z,4.20
2019-02-27T07:57:28.403Z,4.31
2019-02-27T07:59:57.832Z,4.38
2019-02-27T08:02:27.214Z,4.42
2019-02-27T08:04:56.661Z,4.45
2019-02-27T08:10:40.052Z,4.51
2019-02-27T08:13:09.399Z,4.64
2019-02-27T08:15:39.117Z,4.64
2019-02-27T08:18:08.540Z,4.54
2019-02-27T08:20:38.463Z,4.57
2019-02-27T08:23:07.794Z,4.54
2019-02-27T08:25:37.311Z,4.59
2019-02-27T08:28:06.663Z,4.40
2019-02-27T08:30:55.399Z,4.78
2019-02-27T08:33:43.929Z,4.74
2019-02-27T08:36:13.701Z,5.00
2019-02-27T08:39:01.924Z,4.78
2019-02-27T08:41:31.626Z,5.12
2019-02-27T08:44:02.627Z,5.20
2019-02-27T08:46:33.995Z,5.25
2019-02-27T08:49:03.033Z,5.34
2019-02-27T08:51:32.378Z,5.39
2019-02-27T08:54:01.813Z,5.44
2019-02-27T08:56:31.153Z,5.50
2019-02-27T08:59:05.044Z,5.57
2019-02-27T09:04:20.547Z,5.67
2019-02-27T09:06:49.868Z,5.72
2019-02-27T09:09:19.262Z,5.76
2019-02-27T09:11:48.716Z,5.84
2019-02-27T09:14:18.214Z,5.91
2019-02-27T09:16:47.528Z,5.97
2019-02-27T09:19:17.107Z,6.03
2019-02-27T09:21:46.431Z,6.04
2019-02-27T09:24:15.754Z,6.11
2019-02-27T09:26:45.141Z,6.15
2019-02-27T09:29:18.455Z,6.17
2019-02-27T09:31:50.862Z,6.21
2019-02-27T09:34:16.901Z,6.24
2019-02-27T09:36:46.217Z,6.25
2019-02-27T09:39:15.546Z,6.29
2019-02-27T09:42:03.890Z,6.33
2019-02-27T09:44:36.371Z,6.39
2019-02-27T09:47:04.683Z,6.46
2019-02-27T09:49:53.342Z,6.14
2019-02-27T09:52:23.770Z,6.59
2019-02-27T09:54:54.875Z,6.56
2019-02-27T09:57:27.064Z,6.61
2019-02-27T09:59:56.191Z,6.35
2019-02-27T10:02:25.535Z,6.68
2019-02-27T10:04:55.014Z,6.68
2019-02-27T10:07:24.491Z,6.71
2019-02-27T10:09:54.166Z,6.64
2019-02-27T10:12:27.121Z,6.81
2019-02-27T10:14:54.899Z,6.86
2019-02-27T10:17:24.328Z,6.90
2019-02-27T10:19:53.843Z,6.94
2019-02-27T10:22:42.247Z,7.00
2019-02-27T10:25:11.675Z,7.04
2019-02-27T10:27:41.277Z,7.07
2019-02-27T10:30:11.750Z,7.05
2019-02-27T10:32:42.349Z,7.13
2019-02-27T10:38:07.168Z,7.24
2019-02-27T10:40:36.557Z,7.26
2019-02-27T10:43:05.914Z,7.04
2019-02-27T10:48:42.614Z,7.41
2019-02-27T10:51:11.921Z,7.51
2019-02-27T10:53:41.385Z,7.60
2019-02-27T10:56:10.718Z,7.27
2019-02-27T10:58:40.718Z,7.69
2019-02-27T11:01:10.023Z,7.70
2019-02-27T11:03:41.609Z,7.78
2019-02-27T11:09:42.244Z,7.84
2019-02-27T11:12:11.556Z,7.91
2019-02-27T11:14:41.129Z,7.92
2019-02-27T11:17:29.380Z,7.95
2019-02-27T11:19:58.678Z,7.97
2019-02-27T11:22:31.401Z,8.03
2019-02-27T11:24:59.306Z,7.78
2019-02-27T11:27:28.739Z,8.06
2019-02-27T11:30:16.970Z,8.08
2019-02-27T11:32:46.340Z,8.10
2019-02-27T11:35:15.865Z,8.13
2019-02-27T11:37:47.481Z,8.22
2019-02-27T11:40:18.711Z,8.22
2019-02-27T11:42:48.138Z,8.01
2019-02-27T11:45:36.555Z,8.28
2019-02-27T11:48:05.857Z,8.31
2019-02-27T11:50:35.181Z,8.31
2019-02-27T11:53:04.515Z,8.39
2019-02-27T11:55:34.404Z,8.38
2019-02-27T11:58:05.413Z,8.39
2019-02-27T12:00:35.105Z,8.43
2019-02-27T12:03:04.436Z,8.49
2019-02-27T12:05:34.561Z,8.52
2019-02-27T12:08:25.766Z,8.63
2019-02-27T12:10:55.081Z,8.63
2019-02-27T12:13:24.359Z,8.63
2019-02-27T12:15:53.666Z,8.65
2019-02-27T12:21:11.494Z,8.44
2019-02-27T12:24:00.363Z,8.79
2019-02-27T12:26:29.686Z,8.81
2019-02-27T12:28:59.179Z,8.81
2019-02-27T12:31:28.469Z,8.83
2019-02-27T12:34:02.412Z,8.78
2019-02-27T12:36:28.924Z,8.86
2019-02-27T12:38:58.230Z,8.82
2019-02-27T12:41:29.956Z,8.77
2019-02-27T12:43:58.611Z,8.75
2019-02-27T12:46:28.243Z,8.84
2019-02-27T12:48:57.536Z,8.84
2019-02-27T12:51:27.182Z,8.86
2019-02-27T12:53:56.479Z,8.89
2019-02-27T12:59:01.830Z,8.64
2019-02-27T13:01:31.172Z,8.94
2019-02-27T13:04:00.916Z,8.93
2019-02-27T13:06:34.404Z,8.94
2019-02-27T13:09:01.347Z,8.95
2019-02-27T13:11:30.669Z,9.03
2019-02-27T13:14:00.395Z,9.06
2019-02-27T13:16:49.591Z,8.87
2019-02-27T13:19:19.611Z,9.15
2019-02-27T13:21:49.348Z,9.14
2019-02-27T13:27:30.630Z,9.14
2019-02-27T13:30:08.464Z,9.01
2019-02-27T13:32:31.390Z,9.16
2019-02-27T13:37:36.388Z,9.23
2019-02-27T13:40:07.814Z,9.26
2019-02-27T13:42:37.380Z,9.27
2019-02-27T13:45:12.554Z,9.22
2019-02-27T13:47:39.460Z,9.22
2019-02-27T13:53:03.945Z,9.23
2019-02-27T13:55:33.300Z,9.23
2019-02-27T13:58:03.714Z,9.22
2019-02-27T14:00:34.125Z,9.16
2019-02-27T14:03:03.419Z,9.21
2019-02-27T14:05:36.029Z,9.18
2019-02-27T14:10:53.303Z,9.23
2019-02-27T14:13:23.666Z,9.28
2019-02-27T14:15:52.977Z,9.30
2019-02-27T14:18:22.371Z,9.32
2019-02-27T14:20:51.812Z,9.31
2019-02-27T14:23:21.165Z,9.38
2019-02-27T14:25:50.499Z,9.41
2019-02-27T14:28:21.054Z,9.29
2019-02-27T14:30:51.011Z,9.24
2019-02-27T14:33:20.771Z,9.26
2019-02-27T14:35:50.173Z,9.24
2019-02-27T14:38:21.941Z,9.25
2019-02-27T14:43:28.483Z,9.30
2019-02-27T14:45:57.824Z,9.25
2019-02-27T14:48:27.620Z,9.23
2019-02-27T14:50:57.058Z,8.72
2019-02-27T14:53:26.516Z,9.23
2019-02-27T14:55:55.862Z,9.20
2019-02-27T14:58:44.102Z,9.11
2019-02-27T15:01:14.470Z,9.07
2019-02-27T15:03:44.779Z,8.66
2019-02-27T15:06:15.951Z,8.95
2019-02-27T15:08:45.577Z,8.93
2019-02-27T15:11:14.957Z,8.92
2019-02-27T15:13:44.433Z,8.90
2019-02-27T15:16:15.338Z,8.84
2019-02-27T15:18:45.380Z,8.85
2019-02-27T15:21:14.816Z,8.80
2019-02-27T15:24:03.254Z,8.77
2019-02-27T15:26:33.152Z,8.50
2019-02-27T15:29:03.146Z,8.72
2019-02-27T15:31:34.655Z,8.72
2019-02-27T15:34:11.836Z,8.69
2019-02-27T15:36:39.306Z,8.65
2019-02-27T15:39:29.692Z,8.65
2019-02-27T15:42:01.037Z,8.64
2019-02-27T15:44:31.349Z,8.58
2019-02-27T15:47:02.390Z,8.58
2019-02-27T15:49:31.877Z,8.56
2019-02-27T15:52:06.411Z,8.54
2019-02-27T15:54:32.262Z,8.49
2019-02-27T15:57:01.794Z,8.46
2019-02-27T15:59:31.153Z,8.36
2019-02-27T16:02:03.543Z,8.29
2019-02-27T16:04:31.869Z,8.31
2019-02-27T16:07:01.523Z,8.29
2019-02-27T16:09:31.797Z,8.05
2019-02-27T16:12:01.827Z,8.26
2019-02-27T16:14:31.194Z,8.22
2019-02-27T16:17:00.789Z,8.15
2019-02-27T16:19:30.125Z,8.17
2019-02-27T16:21:59.448Z,8.08
2019-02-27T16:24:28.947Z,8.09
2019-02-27T16:27:01.264Z,8.00
2019-02-27T16:29:29.450Z,8.00
2019-02-27T16:32:17.868Z,7.95
2019-02-27T16:34:47.423Z,7.58
2019-02-27T16:37:21.941Z,7.73
2019-02-27T16:39:48.191Z,7.84
2019-02-27T16:42:18.133Z,7.83
2019-02-27T16:44:47.453Z,7.80
2019-02-27T16:47:19.902Z,7.78
2019-02-27T16:49:50.455Z,7.24
2019-02-27T16:52:19.117Z,7.74
2019-02-27T16:54:50.649Z,7.71
2019-02-27T16:57:24.128Z,7.66
2019-02-27T16:59:51.097Z,7.63
2019-02-27T17:02:20.455Z,7.60
2019-02-27T17:04:50.185Z,7.54
2019-02-27T17:07:38.740Z,7.46
2019-02-27T17:13:04.857Z,7.48
2019-02-27T17:15:36.017Z,7.24
2019-02-27T17:18:27.843Z,7.53
2019-02-27T17:20:55.428Z,7.60
2019-02-27T17:23:24.967Z,7.63
2019-02-27T17:25:54.397Z,7.62
2019-02-27T17:28:24.022Z,7.60
2019-02-27T17:31:12.827Z,7.60
2019-02-27T17:33:43.587Z,7.60
2019-02-27T17:36:32.634Z,7.38
2019-02-27T17:41:53.459Z,7.04
2019-02-27T17:44:22.831Z,7.59
2019-02-27T17:46:54.683Z,7.55
2019-02-27T17:49:25.469Z,7.50
2019-02-27T17:51:54.227Z,7.45
2019-02-27T17:54:23.705Z,7.40
2019-02-27T17:56:53.033Z,7.35
2019-02-27T17:59:22.453Z,7.27
2019-02-27T18:01:51.742Z,7.24
2019-02-27T18:04:21.274Z,7.21
2019-02-27T18:06:50.578Z,7.18
2019-02-27T18:09:23.437Z,7.16
2019-02-27T18:11:52.526Z,7.11
2019-02-27T18:14:24.945Z,7.07
2019-02-27T18:16:54.188Z,7.04
2019-02-27T18:19:23.475Z,7.02
2019-02-27T18:21:53.056Z,7.02
2019-02-27T18:24:41.307Z,7.00
2019-02-27T18:27:10.659Z,6.95
2019-02-27T18:29:41.178Z,6.91
2019-02-27T18:32:11.103Z,6.89
2019-02-27T18:38:27.545Z,6.88
2019-02-27T18:40:55.521Z,6.90
2019-02-27T18:43:27.227Z,6.88
2019-02-27T18:45:55.995Z,6.85
2019-02-27T18:48:25.361Z,6.80
2019-02-27T18:50:55.931Z,6.74
2019-02-27T18:53:25.821Z,6.69
2019-02-27T18:58:52.025Z,6.52
2019-02-27T19:06:47.604Z,6.53
2019-02-27T19:09:16.924Z,6.50
2019-02-27T19:11:47.428Z,6.46
2019-02-27T19:14:17.512Z,6.38
2019-02-27T19:16:46.962Z,6.35
2019-02-27T19:22:08.074Z,6.28
2019-02-27T19:24:35.776Z,6.23
2019-02-27T19:27:05.301Z,6.19
2019-02-27T19:29:53.762Z,6.15
2019-02-27T19:32:24.147Z,6.11
2019-02-27T19:34:57.096Z,6.08
2019-02-27T19:37:26.475Z,5.50
2019-02-27T19:39:57.085Z,6.01
2019-02-27T19:42:27.860Z,5.95
2019-02-27T19:44:57.305Z,5.92
2019-02-27T19:47:45.696Z,5.91
2019-02-27T19:50:15.333Z,5.93
2019-02-27T19:52:44.675Z,5.94
2019-02-27T19:55:14.366Z,5.93
2019-02-27T19:57:43.838Z,5.91
2019-02-27T20:03:10.380Z,5.80
2019-02-27T20:05:40.317Z,5.70
2019-02-27T20:08:10.939Z,5.43
2019-02-27T20:10:40.993Z,5.72
2019-02-27T20:13:49.664Z,5.66
2019-02-27T20:16:20.690Z,5.58
2019-02-27T20:18:54.903Z,5.55
2019-02-27T20:24:01.074Z,5.47
2019-02-27T20:29:04.285Z,5.41
2019-02-27T20:31:33.394Z,5.04
2019-02-27T20:34:02.786Z,5.31
2019-02-27T20:42:15.483Z,5.24
2019-02-27T20:44:44.801Z,5.20
2019-02-27T20:50:02.597Z,4.63
2019-02-27T20:52:31.903Z,4.61
2019-02-27T20:55:01.427Z,5.14
2019-02-27T20:57:30.747Z,5.13
2019-02-27T21:00:02.161Z,5.10
2019-02-27T21:02:31.406Z,4.82
2019-02-27T21:05:00.794Z,5.09
2019-02-27T21:07:30.091Z,5.08
2019-02-27T21:09:59.560Z,5.03
2019-02-27T21:12:28.845Z,4.98
2019-02-27T21:14:58.588Z,4.94
2019-02-27T21:17:27.936Z,4.93
2019-02-27T21:19:57.328Z,4.93
2019-02-27T21:22:27.754Z,4.90
2019-02-27T21:24:57.652Z,4.88
2019-02-27T21:27:28.472Z,4.86
2019-02-27T21:29:58.075Z,4.85
2019-02-27T21:32:46.346Z,4.80
2019-02-27T21:35:16.190Z,4.76
2019-02-27T21:37:45.776Z,4.70
2019-02-27T21:40:28.906Z,4.73
2019-02-27T21:42:50.815Z,4.73
2019-02-27T21:45:19.043Z,4.69
2019-02-27T21:48:07.345Z,4.70
2019-02-27T21:50:39.618Z,4.72
2019-02-27T21:53:07.709Z,4.68
2019-02-27T21:55:37.212Z,4.67
2019-02-27T22:00:54.863Z,4.70
2019-02-27T22:03:24.295Z,4.75
2019-02-27T22:05:53.770Z,4.75
2019-02-27T22:08:25.139Z,4.74
2019-02-27T22:10:54.336Z,4.74
2019-02-27T22:13:29.465Z,4.76
2019-02-27T22:16:14.141Z,4.38
2019-02-27T22:19:02.480Z,4.84
2019-02-27T22:21:34.164Z,4.90
2019-02-27T22:24:02.863Z,4.95
2019-02-27T22:26:34.259Z,4.99
2019-02-27T22:29:03.176Z,4.98
2019-02-27T22:31:32.512Z,4.98
2019-02-27T22:34:01.794Z,4.96
2019-02-27T22:36:31.138Z,4.97
2019-02-27T22:39:01.174Z,4.99
2019-02-27T22:41:32.057Z,4.99
2019-02-27T22:44:20.433Z,5.02
2019-02-27T22:46:49.825Z,5.04
2019-02-27T22:49:19.209Z,5.01
2019-02-27T22:51:48.581Z,5.00
2019-02-27T22:54:18.051Z,4.96
2019-02-27T22:56:51.572Z,4.98
2019-02-27T22:59:18.452Z,4.97
2019-02-27T23:01:53.636Z,4.94
2019-02-27T23:04:22.905Z,4.91
2019-02-27T23:06:52.229Z,4.83
2019-02-27T23:09:22.246Z,4.89
2019-02-27T23:11:51.642Z,4.88
2019-02-27T23:14:21.111Z,4.86
2019-02-27T23:16:50.962Z,4.84
2019-02-27T23:19:20.265Z,4.86
2019-02-27T23:21:49.752Z,4.85
2019-02-27T23:24:19.187Z,4.81
2019-02-27T23:27:07.639Z,4.80
2019-02-27T23:29:39.656Z,4.79
2019-02-27T23:32:08.239Z,4.77
2019-02-27T23:34:38.411Z,4.76
2019-02-27T23:37:08.707Z,4.74
2019-02-27T23:42:27.844Z,4.38
2019-02-27T23:44:57.637Z,4.66
2019-02-27T23:47:28.717Z,4.66
2019-02-27T23:49:58.040Z,4.65
2019-02-27T23:52:27.314Z,4.63
2019-02-27T23:54:56.654Z,4.62
2019-02-27T23:57:25.915Z,4.61
2019-02-27T23:59:55.207Z,4.59
