createdAt,value
2023-02-28T22:59:32.165Z,91.97
2023-02-28T23:00:32.155Z,91.97
2023-02-28T23:01:32.207Z,92.08
2023-02-28T23:02:32.110Z,92.08
2023-02-28T23:03:32.094Z,92.08
2023-02-28T23:04:32.130Z,92.23
2023-02-28T23:05:32.073Z,92.23
2023-02-28T23:06:32.473Z,92.33
2023-02-28T23:07:32.044Z,92.44
2023-02-28T23:08:32.034Z,92.44
2023-02-28T23:09:32.011Z,92.58
2023-02-28T23:10:32.040Z,92.58
2023-02-28T23:11:32.032Z,92.69
2023-02-28T23:12:32.023Z,92.69
2023-02-28T23:13:32.022Z,92.58
2023-02-28T23:14:31.980Z,92.94
2023-02-28T23:15:31.960Z,93.05
2023-02-28T23:16:32.391Z,93.26
2023-02-28T23:17:31.919Z,93.37
2023-02-28T23:18:31.933Z,93.47
2023-02-28T23:19:31.915Z,93.68
2023-02-28T23:20:31.882Z,93.79
2023-02-28T23:21:31.870Z,93.89
2023-02-28T23:22:31.852Z,93.89
2023-02-28T23:23:31.831Z,93.99
2023-02-28T23:24:31.868Z,94.42
2023-02-28T23:25:31.820Z,94.52
2023-02-28T23:26:32.057Z,94.52
2023-02-28T23:27:31.836Z,94.52
2023-02-28T23:28:31.770Z,94.42
2023-02-28T23:29:31.785Z,94.73
2023-02-28T23:30:31.762Z,95.00
2023-02-28T23:31:31.769Z,95.10
2023-02-28T23:32:31.733Z,94.69
2023-02-28T23:33:31.730Z,94.37
2023-02-28T23:34:31.690Z,94.27
2023-02-28T23:35:31.777Z,94.27
2023-02-28T23:36:32.028Z,94.27
2023-02-28T23:37:31.661Z,94.17
2023-02-28T23:38:31.658Z,94.27
2023-02-28T23:39:31.659Z,94.17
2023-02-28T23:40:31.647Z,94.06
2023-02-28T23:41:31.624Z,94.06
2023-02-28T23:42:31.600Z,94.06
2023-02-28T23:43:31.569Z,94.27
2023-02-28T23:44:31.574Z,94.27
2023-02-28T23:45:31.616Z,94.21
2023-02-28T23:46:31.899Z,94.21
2023-02-28T23:47:31.557Z,94.21
2023-02-28T23:48:31.518Z,94.10
2023-02-28T23:49:31.521Z,93.99
2023-02-28T23:50:31.499Z,94.21
2023-02-28T23:51:31.501Z,94.42
2023-02-28T23:52:31.485Z,94.52
2023-02-28T23:53:31.469Z,94.62
2023-02-28T23:54:31.451Z,94.62
2023-02-28T23:55:31.421Z,94.56
2023-02-28T23:56:31.710Z,94.67
2023-02-28T23:57:31.412Z,94.73
2023-02-28T23:58:31.413Z,94.84
2023-02-28T23:59:31.375Z,94.94
