createdAt,value
2022-09-23T00:00:16.013Z,0.8561872909698997
2022-09-23T00:09:34.755Z,0.4816053511705686
2022-09-23T00:16:02.113Z,0.4214046822742475
2022-09-23T00:22:29.711Z,0.5551839464882943
2022-09-23T00:29:06.584Z,0.2608695652173913
2022-09-23T00:35:39.045Z,0.44816053511705684
2022-09-23T00:42:06.573Z,0.6555183946488294
2022-09-23T00:48:34.054Z,0.08695652173913043
2022-09-23T00:55:01.674Z,0.3612040133779264
2022-09-23T01:01:29.513Z,0.6220735785953178
2022-09-23T01:07:56.899Z,0.08695652173913043
2022-09-23T01:14:24.286Z,0.26755852842809363
2022-09-23T01:34:01.394Z,0.6020066889632107
2022-09-23T01:40:28.743Z,0.2608695652173913
2022-09-23T01:47:32.572Z,0.3411371237458194
2022-09-23T01:58:35.762Z,0.17391304347826086
2022-09-23T02:05:03.206Z,0.4414715719063545
2022-09-23T02:11:30.684Z,0.6588628762541806
2022-09-23T02:17:57.804Z,0.7157190635451505
2022-09-23T02:33:48.900Z,0.4080267558528428
2022-09-23T02:41:59.975Z,0.30434782608695654
2022-09-23T02:48:27.804Z,0.5284280936454849
2022-09-23T02:54:55.583Z,0.16722408026755853
2022-09-23T03:01:23.220Z,0.7290969899665551
2022-09-23T03:07:50.872Z,0.5217391304347826
2022-09-23T03:14:18.255Z,0.3210702341137124
2022-09-23T03:20:45.633Z,0.1806020066889632
2022-09-23T03:28:04.191Z,0.18729096989966554
2022-09-23T03:34:32.117Z,0.45819397993311034
2022-09-23T03:40:59.237Z,0.31438127090301005
2022-09-23T03:49:13.886Z,0.568561872909699
2022-09-23T03:55:41.591Z,0.4280936454849498
2022-09-23T04:02:09.125Z,0.43478260869565216
2022-09-23T04:08:36.198Z,0.3210702341137124
2022-09-23T04:15:03.532Z,0.34782608695652173
2022-09-23T04:21:30.973Z,0.17391304347826086
2022-09-23T04:28:25.580Z,0.3979933110367893
2022-09-23T04:41:00.776Z,0.26755852842809363
2022-09-23T04:47:28.299Z,0.5083612040133779
2022-09-23T04:53:56.647Z,0.5618729096989966
2022-09-23T05:00:37.944Z,0.5083612040133779
2022-09-23T05:07:12.395Z,0.4080267558528428
2022-09-23T05:13:45.886Z,0.6287625418060201
2022-09-23T05:25:52.079Z,0.1806020066889632
2022-09-23T05:32:29.181Z,0.31438127090301005
2022-09-23T05:38:59.568Z,0.5351170568561873
2022-09-23T05:50:47.998Z,0.568561872909699
2022-09-23T05:57:29.423Z,0.7725752508361204
2022-09-23T06:04:10.138Z,0.4080267558528428
2022-09-23T06:10:54.584Z,0.5752508361204013
2022-09-23T06:17:26.265Z,0.44481605351170567
2022-09-23T06:24:31.613Z,0.1806020066889632
2022-09-23T06:31:51.021Z,0.43478260869565216
2022-09-23T06:38:18.883Z,0.44816053511705684
2022-09-23T06:51:00.202Z,0.5886287625418061
2022-09-23T06:57:52.566Z,0.2408026755852843
2022-09-23T07:04:20.060Z,0.5351170568561873
2022-09-23T07:13:51.830Z,0.5217391304347826
2022-09-23T07:20:18.817Z,0.35451505016722407
2022-09-23T07:26:52.917Z,0.48494983277591974
2022-09-23T07:33:58.997Z,0.39464882943143814
2022-09-23T07:40:26.930Z,0.06688963210702341
2022-09-23T07:46:54.180Z,0.4414715719063545
2022-09-23T07:57:23.369Z,0.44816053511705684
2022-09-23T08:06:10.158Z,0.17391304347826086
2022-09-23T08:16:51.954Z,0.5217391304347826
2022-09-23T08:27:10.602Z,0.34782608695652173
2022-09-23T08:33:38.326Z,0.5016722408026756
2022-09-23T08:40:05.757Z,0.5150501672240803
2022-09-23T08:47:48.830Z,0.1806020066889632
2022-09-23T08:54:16.701Z,0.2608695652173913
2022-09-23T09:00:44.870Z,0.2608695652173913
2022-09-23T09:07:34.684Z,0.27424749163879597
2022-09-23T09:14:03.610Z,0.08695652173913043
2022-09-23T09:26:57.330Z,0.26755852842809363
2022-09-23T09:35:42.271Z,0.08695652173913043
2022-09-23T09:42:10.497Z,0.3076923076923077
2022-09-23T10:08:54.265Z,0.40468227424749165
2022-09-23T10:20:11.429Z,0.45484949832775917
2022-09-23T10:26:46.012Z,0.2408026755852843
2022-09-23T10:33:13.753Z,0.17391304347826086
2022-09-23T10:39:40.738Z,0.6521739130434783
2022-09-23T10:46:08.727Z,0.0
2022-09-23T10:54:57.642Z,0.2608695652173913
2022-09-23T11:01:25.281Z,0.1605351170568562
2022-09-23T11:07:52.761Z,0.782608695652174
2022-09-23T11:14:20.075Z,0.48494983277591974
2022-09-23T11:20:46.973Z,0.5518394648829431
2022-09-23T11:33:28.894Z,0.34782608695652173
2022-09-23T11:39:55.925Z,0.20066889632107024
2022-09-23T11:46:23.923Z,0.6287625418060201
2022-09-23T11:52:51.039Z,0.1939799331103679
2022-09-23T12:02:32.924Z,0.43478260869565216
2022-09-23T12:09:00.422Z,0.43478260869565216
2022-09-23T12:15:28.212Z,0.24749163879598662
2022-09-23T12:21:55.885Z,0.4280936454849498
2022-09-23T12:28:29.400Z,0.33444816053511706
2022-09-23T12:34:57.647Z,0.3745819397993311
2022-09-23T12:41:25.825Z,0.08695652173913043
2022-09-23T12:47:53.229Z,0.3210702341137124
2022-09-23T12:54:21.473Z,0.2809364548494983
2022-09-23T13:00:48.970Z,0.1806020066889632
2022-09-23T13:07:24.312Z,0.4080267558528428
2022-09-23T13:18:39.493Z,0.1605351170568562
2022-09-23T13:25:51.723Z,0.10033444816053512
2022-09-23T13:32:19.660Z,0.27424749163879597
2022-09-23T13:38:47.175Z,0.16722408026755853
2022-09-23T13:45:15.195Z,0.28762541806020064
2022-09-23T13:51:42.526Z,0.17391304347826086
2022-09-23T13:58:10.534Z,0.1605351170568562
2022-09-23T14:04:38.260Z,0.4214046822742475
2022-09-23T14:11:05.197Z,0.17391304347826086
2022-09-23T14:17:34.676Z,0.4180602006688963
2022-09-23T14:24:11.236Z,0.2809364548494983
2022-09-23T14:35:49.840Z,0.1605351170568562
2022-09-23T14:42:19.157Z,0.3745819397993311
2022-09-23T14:48:46.938Z,0.2608695652173913
2022-09-23T14:55:14.415Z,0.09364548494983277
2022-09-23T15:01:41.563Z,0.24749163879598662
2022-09-23T15:09:41.780Z,0.43478260869565216
2022-09-23T15:21:08.269Z,0.36789297658862874
2022-09-23T15:28:02.767Z,0.5551839464882943
2022-09-23T15:34:32.981Z,0.2608695652173913
2022-09-23T15:41:00.824Z,0.5016722408026756
2022-09-23T15:47:28.265Z,0.09364548494983277
2022-09-23T15:53:57.485Z,0.2608695652173913
2022-09-23T16:00:25.358Z,0.1939799331103679
2022-09-23T16:06:53.269Z,0.35451505016722407
2022-09-23T16:13:21.388Z,0.4013377926421405
2022-09-23T16:19:48.410Z,0.5083612040133779
2022-09-23T16:26:23.810Z,0.5618729096989966
2022-09-23T16:32:51.032Z,0.6755852842809364
2022-09-23T16:42:04.336Z,0.6020066889632107
2022-09-23T16:49:36.913Z,0.6755852842809364
2022-09-23T16:56:04.168Z,0.44816053511705684
2022-09-23T17:02:34.666Z,0.14046822742474915
2022-09-23T17:09:02.082Z,0.4816053511705686
2022-09-23T17:15:29.705Z,0.568561872909699
2022-09-23T17:21:56.814Z,0.5953177257525084
2022-09-23T17:35:34.189Z,0.4816053511705686
2022-09-23T17:42:02.012Z,0.38127090301003347
2022-09-23T17:48:29.757Z,0.7023411371237458
2022-09-23T17:58:24.434Z,0.5418060200668896
2022-09-23T18:04:51.792Z,0.3277591973244147
2022-09-23T18:11:19.951Z,0.7558528428093646
2022-09-23T18:17:48.190Z,1.0267558528428093
2022-09-23T18:25:22.676Z,0.6220735785953178
2022-09-23T18:33:15.597Z,0.46488294314381273
2022-09-23T18:43:12.974Z,1.117056856187291
2022-09-23T18:49:40.515Z,0.802675585284281
2022-09-23T18:56:11.649Z,0.8394648829431438
2022-09-23T19:05:14.074Z,0.9531772575250836
2022-09-23T19:11:41.887Z,1.0769230769230769
2022-09-23T19:18:09.490Z,1.1237458193979932
2022-09-23T19:32:10.754Z,1.6220735785953178
2022-09-23T19:38:37.507Z,1.2909698996655519
2022-09-23T19:48:57.482Z,1.7290969899665551
2022-09-23T19:55:25.589Z,0.7792642140468228
2022-09-23T20:13:23.982Z,1.5317725752508362
2022-09-23T20:22:32.237Z,0.8461538461538461
2022-09-23T20:29:14.566Z,1.2842809364548495
2022-09-23T20:36:44.834Z,0.9431438127090301
2022-09-23T20:43:12.472Z,0.8929765886287625
2022-09-23T20:49:56.837Z,0.7290969899665551
2022-09-23T20:56:43.561Z,0.9230769230769231
2022-09-23T21:08:50.393Z,1.1036789297658862
2022-09-23T21:15:17.701Z,0.7157190635451505
2022-09-23T21:21:44.616Z,0.782608695652174
2022-09-23T21:28:16.413Z,1.0468227424749164
2022-09-23T21:34:43.645Z,1.2842809364548495
2022-09-23T21:41:11.808Z,0.9498327759197325
2022-09-23T21:52:03.426Z,0.822742474916388
2022-09-23T22:02:29.243Z,1.1036789297658862
2022-09-23T22:08:56.398Z,1.0769230769230769
2022-09-23T22:15:23.805Z,1.1036789297658862
2022-09-23T22:21:51.193Z,0.8896321070234113
2022-09-23T22:32:38.545Z,1.0367892976588629
2022-09-23T22:39:05.607Z,1.1337792642140467
2022-09-23T22:50:26.031Z,0.33444816053511706
2022-09-23T23:01:00.885Z,0.903010033444816
2022-09-23T23:07:28.489Z,1.0468227424749164
2022-09-23T23:13:56.416Z,0.7224080267558528
2022-09-23T23:20:24.581Z,0.8193979933110368
2022-09-23T23:26:59.025Z,0.8093645484949833
2022-09-23T23:39:27.064Z,0.7357859531772575
2022-09-23T23:45:54.386Z,1.1137123745819397
2022-09-23T23:55:25.004Z,1.0033444816053512
