createdAt,value
2019-03-13T01:05:59.183Z,76.80
2019-03-13T01:47:59.236Z,76.80
2019-03-13T02:47:21.930Z,75.60
2019-03-13T03:41:32.183Z,75.30
2019-03-13T03:44:20.680Z,75.10
2019-03-13T05:36:52.013Z,74.40
2019-03-13T05:39:28.120Z,74.30
2019-03-13T05:41:57.701Z,74.20
2019-03-13T05:44:26.146Z,74.20
2019-03-13T06:26:54.004Z,73.30
2019-03-13T06:29:25.094Z,73.50
2019-03-13T06:31:55.626Z,73.40
2019-03-13T06:34:23.879Z,73.40
2019-03-13T06:36:53.498Z,73.30
2019-03-13T06:39:21.923Z,73.30
2019-03-13T06:41:50.438Z,73.00
2019-03-13T06:44:18.924Z,73.20
2019-03-13T06:46:49.874Z,73.10
2019-03-13T06:49:18.310Z,73.20
2019-03-13T06:51:46.734Z,73.20
2019-03-13T06:54:15.166Z,73.80
2019-03-13T06:56:43.586Z,74.50
2019-03-13T06:59:26.274Z,75.00
2019-03-13T07:02:35.995Z,75.20
2019-03-13T07:14:36.383Z,76.00
2019-03-13T07:36:18.973Z,74.90
2019-03-13T07:38:49.133Z,74.30
2019-03-13T07:41:44.807Z,74.50
2019-03-13T07:44:20.779Z,74.10
2019-03-13T07:46:52.410Z,74.10
2019-03-13T07:59:05.454Z,74.00
2019-03-13T08:01:35.513Z,73.90
2019-03-13T08:04:25.080Z,73.70
2019-03-13T08:19:34.194Z,72.90
2019-03-13T08:22:15.500Z,72.90
2019-03-13T08:24:37.317Z,73.30
2019-03-13T08:33:23.735Z,72.90
2019-03-13T08:35:59.850Z,73.20
2019-03-13T08:38:31.175Z,73.20
2019-03-13T08:41:04.332Z,73.00
2019-03-13T08:46:41.311Z,73.30
2019-03-13T08:49:11.470Z,73.00
2019-03-13T08:52:23.071Z,72.80
2019-03-13T08:54:49.591Z,72.90
2019-03-13T08:57:19.726Z,72.60
2019-03-13T08:59:49.865Z,72.70
2019-03-13T09:02:20.167Z,72.80
2019-03-13T09:04:50.292Z,72.50
2019-03-13T09:07:21.938Z,72.50
2019-03-13T09:09:52.035Z,72.50
2019-03-13T09:12:22.251Z,72.20
2019-03-13T09:14:52.392Z,72.60
2019-03-13T09:17:22.451Z,73.10
2019-03-13T09:20:15.292Z,73.10
2019-03-13T09:22:45.910Z,73.00
2019-03-13T09:25:15.998Z,73.60
2019-03-13T09:27:48.335Z,72.60
2019-03-13T09:30:18.412Z,72.60
2019-03-13T09:32:51.460Z,72.70
2019-03-13T09:35:21.539Z,73.00
2019-03-13T09:37:57.582Z,73.30
2019-03-13T09:40:30.838Z,74.30
2019-03-13T09:43:46.207Z,75.40
2019-03-13T09:55:19.393Z,77.00
2019-03-13T09:57:49.523Z,78.00
2019-03-13T10:03:29.419Z,78.40
2019-03-13T10:06:30.963Z,78.70
2019-03-13T10:09:00.870Z,79.20
2019-03-13T10:11:30.990Z,79.40
2019-03-13T10:14:03.670Z,79.80
2019-03-13T10:16:35.272Z,80.10
2019-03-13T10:25:36.643Z,80.60
2019-03-13T10:34:04.333Z,79.80
2019-03-13T10:36:34.510Z,79.80
2019-03-13T10:42:17.971Z,78.70
2019-03-13T10:44:53.405Z,78.30
2019-03-13T10:47:27.262Z,78.90
2019-03-13T10:53:25.674Z,77.90
2019-03-13T10:55:58.298Z,77.50
2019-03-13T11:02:14.890Z,77.40
2019-03-13T11:07:38.926Z,78.60
2019-03-13T11:10:21.989Z,78.30
2019-03-13T11:13:24.289Z,77.90
2019-03-13T11:15:44.618Z,77.40
2019-03-13T11:24:08.748Z,77.70
2019-03-13T11:26:43.428Z,77.30
2019-03-13T11:29:14.859Z,77.10
2019-03-13T11:32:15.732Z,77.30
2019-03-13T11:35:44.825Z,77.40
2019-03-13T11:37:30.299Z,77.00
2019-03-13T11:52:18.445Z,76.70
2019-03-13T11:54:48.530Z,77.50
2019-03-13T11:59:56.254Z,77.50
2019-03-13T12:02:37.582Z,77.20
2019-03-13T12:05:28.715Z,77.30
2019-03-13T12:08:16.953Z,77.50
2019-03-13T12:17:20.585Z,77.20
2019-03-13T12:23:34.600Z,76.20
2019-03-13T12:26:13.491Z,74.90
2019-03-13T12:34:34.320Z,75.10
2019-03-13T12:37:04.412Z,74.50
2019-03-13T12:39:38.471Z,74.50
2019-03-13T12:42:08.620Z,74.10
2019-03-13T12:44:38.688Z,74.20
2019-03-13T12:47:08.761Z,73.90
2019-03-13T12:49:38.890Z,73.70
2019-03-13T12:52:09.018Z,73.90
2019-03-13T12:54:39.082Z,72.70
2019-03-13T12:57:09.242Z,73.00
2019-03-13T12:59:39.381Z,73.00
2019-03-13T13:02:09.919Z,72.10
2019-03-13T13:04:40.060Z,72.60
2019-03-13T13:07:10.111Z,72.20
2019-03-13T13:09:40.213Z,71.70
2019-03-13T13:12:10.264Z,71.20
2019-03-13T13:14:40.372Z,71.50
2019-03-13T13:17:10.431Z,70.60
2019-03-13T13:19:38.894Z,71.30
2019-03-13T13:22:07.378Z,71.40
2019-03-13T13:24:35.820Z,70.00
2019-03-13T13:27:07.310Z,70.70
2019-03-13T13:29:35.861Z,70.30
2019-03-13T13:32:04.555Z,70.30
2019-03-13T13:34:32.998Z,69.50
2019-03-13T13:37:01.476Z,69.50
2019-03-13T13:39:30.039Z,69.20
2019-03-13T13:42:03.204Z,69.50
2019-03-13T13:44:40.505Z,69.00
2019-03-13T13:47:24.694Z,69.70
2019-03-13T13:49:59.628Z,71.20
2019-03-13T13:52:40.127Z,72.20
2019-03-13T13:55:05.259Z,72.00
2019-03-13T13:57:35.313Z,72.50
2019-03-13T14:00:06.039Z,72.60
2019-03-13T14:02:34.518Z,72.80
2019-03-13T14:05:15.418Z,72.90
2019-03-13T14:07:49.485Z,72.40
2019-03-13T14:10:23.982Z,71.60
2019-03-13T14:12:51.919Z,71.50
2019-03-13T14:30:20.719Z,70.30
2019-03-13T14:32:51.599Z,70.00
2019-03-13T14:35:22.695Z,70.00
2019-03-13T14:37:51.209Z,69.80
2019-03-13T14:40:20.321Z,69.30
2019-03-13T14:42:56.625Z,69.60
2019-03-13T14:45:25.094Z,69.20
2019-03-13T14:47:53.523Z,69.30
2019-03-13T14:50:24.308Z,69.10
2019-03-13T14:52:56.780Z,68.20
2019-03-13T14:55:28.458Z,68.10
2019-03-13T14:58:02.820Z,68.10
2019-03-13T15:00:31.398Z,68.50
2019-03-13T15:03:01.638Z,68.50
2019-03-13T15:05:37.946Z,68.20
2019-03-13T15:08:06.256Z,67.80
2019-03-13T15:10:39.550Z,67.80
2019-03-13T15:13:08.179Z,68.10
2019-03-13T15:15:36.725Z,68.20
2019-03-13T15:18:05.155Z,68.20
2019-03-13T15:20:35.744Z,68.70
2019-03-13T15:23:07.274Z,69.00
2019-03-13T15:26:14.540Z,69.00
2019-03-13T15:28:43.194Z,69.70
2019-03-13T15:34:41.548Z,69.80
2019-03-13T15:37:11.883Z,69.80
2019-03-13T15:39:40.342Z,69.50
2019-03-13T15:42:08.992Z,69.30
2019-03-13T15:44:53.476Z,69.00
2019-03-13T16:08:21.565Z,67.40
2019-03-13T16:10:51.518Z,67.30
2019-03-13T16:13:19.967Z,67.20
2019-03-13T16:15:53.166Z,66.80
2019-03-13T16:18:22.837Z,67.10
2019-03-13T16:21:01.921Z,66.80
2019-03-13T16:23:30.366Z,66.00
2019-03-13T16:25:58.807Z,66.70
2019-03-13T16:28:27.247Z,67.40
2019-03-13T16:30:56.525Z,67.00
2019-03-13T16:51:34.718Z,65.80
2019-03-13T16:54:03.192Z,66.00
2019-03-13T16:56:31.659Z,66.60
2019-03-13T16:59:00.132Z,66.20
2019-03-13T17:01:28.584Z,66.90
2019-03-13T17:04:00.630Z,66.30
2019-03-13T17:06:28.974Z,66.50
2019-03-13T17:08:59.075Z,66.40
2019-03-13T17:11:27.530Z,66.50
2019-03-13T17:13:55.984Z,66.10
2019-03-13T17:16:24.439Z,66.20
2019-03-13T17:18:52.934Z,66.40
2019-03-13T17:21:21.398Z,67.00
2019-03-13T17:23:49.832Z,67.70
2019-03-13T17:26:18.269Z,67.80
2019-03-13T17:28:46.716Z,68.10
2019-03-13T17:31:15.188Z,68.60
2019-03-13T17:33:43.679Z,68.80
2019-03-13T17:36:27.212Z,69.10
2019-03-13T17:41:54.763Z,69.40
2019-03-13T17:44:23.331Z,68.90
2019-03-13T17:46:59.944Z,69.20
2019-03-13T17:49:44.274Z,69.40
2019-03-13T17:52:14.395Z,69.20
2019-03-13T17:54:48.901Z,68.70
2019-03-13T18:00:14.018Z,68.60
2019-03-13T18:02:42.523Z,67.90
2019-03-13T18:05:21.759Z,67.00
2019-03-13T18:07:48.206Z,67.10
2019-03-13T18:10:20.522Z,66.30
2019-03-13T18:12:54.671Z,67.00
2019-03-13T18:15:23.137Z,66.40
2019-03-13T18:20:46.941Z,65.80
2019-03-13T18:23:16.815Z,66.10
2019-03-13T18:25:46.515Z,66.30
2019-03-13T18:28:15.022Z,66.30
2019-03-13T18:30:43.522Z,65.90
2019-03-13T18:33:43.734Z,66.20
2019-03-13T18:36:14.119Z,66.40
2019-03-13T18:38:41.926Z,66.20
2019-03-13T18:41:10.397Z,66.50
2019-03-13T18:43:38.850Z,66.50
2019-03-13T18:46:07.377Z,66.40
2019-03-13T18:48:35.844Z,66.00
2019-03-13T18:51:04.333Z,65.80
2019-03-13T18:53:32.767Z,65.80
2019-03-13T18:56:01.302Z,65.90
2019-03-13T18:58:29.847Z,65.80
2019-03-13T19:01:02.544Z,65.80
2019-03-13T19:03:32.599Z,66.10
2019-03-13T19:06:06.990Z,66.40
2019-03-13T19:08:31.496Z,66.70
2019-03-13T19:10:59.937Z,67.10
2019-03-13T19:13:28.392Z,67.10
2019-03-13T19:15:56.818Z,67.10
2019-03-13T19:18:25.273Z,67.10
2019-03-13T19:20:54.136Z,67.50
2019-03-13T19:23:22.820Z,67.80
2019-03-13T19:25:51.273Z,68.20
2019-03-13T19:28:19.767Z,68.40
2019-03-13T19:33:38.898Z,68.40
2019-03-13T19:39:02.214Z,68.70
2019-03-13T19:41:32.212Z,68.70
2019-03-13T19:44:02.339Z,69.00
2019-03-13T19:46:32.204Z,69.40
2019-03-13T19:49:00.828Z,70.00
2019-03-13T19:51:29.267Z,70.60
2019-03-13T19:53:57.733Z,71.50
2019-03-13T20:17:23.050Z,74.30
2019-03-13T20:19:52.370Z,74.70
2019-03-13T20:28:34.242Z,75.60
2019-03-13T20:31:02.667Z,75.90
2019-03-13T20:33:32.998Z,76.00
2019-03-13T20:36:05.794Z,75.70
2019-03-13T20:38:34.266Z,76.00
2019-03-13T20:41:02.755Z,76.30
2019-03-13T20:43:32.854Z,76.20
2019-03-13T20:46:01.338Z,76.00
2019-03-13T20:48:38.835Z,76.10
2019-03-13T20:52:57.313Z,76.10
2019-03-13T20:53:52.040Z,76.10
2019-03-13T20:56:20.720Z,76.30
2019-03-13T20:59:07.982Z,76.30
2019-03-13T21:01:53.287Z,76.80
2019-03-13T21:10:28.918Z,76.10
2019-03-13T21:12:57.411Z,76.00
2019-03-13T21:15:26.916Z,75.50
2019-03-13T21:17:55.714Z,75.60
2019-03-13T21:20:35.151Z,75.50
2019-03-13T21:23:02.595Z,75.50
2019-03-13T21:25:31.147Z,75.10
2019-03-13T21:28:23.407Z,75.30
2019-03-13T21:33:44.042Z,75.60
2019-03-13T21:36:12.518Z,75.70
2019-03-13T21:38:41.003Z,75.80
2019-03-13T21:41:09.693Z,75.80
2019-03-13T21:43:39.821Z,75.90
2019-03-13T21:46:08.234Z,76.00
2019-03-13T21:52:11.264Z,76.60
2019-03-13T21:54:43.923Z,76.50
2019-03-13T21:57:09.890Z,76.40
2019-03-13T21:59:39.948Z,76.60
2019-03-13T22:02:11.323Z,76.60
2019-03-13T22:04:41.904Z,76.60
2019-03-13T22:07:10.003Z,76.70
2019-03-13T22:12:39.700Z,76.90
2019-03-13T22:15:11.203Z,76.80
2019-03-13T22:17:39.639Z,76.70
2019-03-13T22:20:12.107Z,76.40
2019-03-13T22:22:42.435Z,76.20
2019-03-13T22:25:14.287Z,76.10
2019-03-13T22:30:40.922Z,76.20
2019-03-13T22:33:09.070Z,76.20
2019-03-13T22:35:37.602Z,76.20
2019-03-13T22:38:32.374Z,75.90
2019-03-13T22:43:46.642Z,75.40
2019-03-13T22:46:16.751Z,75.00
2019-03-13T22:48:58.207Z,74.80
2019-03-13T22:51:21.436Z,74.60
2019-03-13T22:53:49.878Z,74.70
2019-03-13T22:56:18.323Z,74.60
2019-03-13T22:58:46.739Z,74.60
2019-03-13T23:04:11.084Z,74.90
2019-03-13T23:06:39.525Z,75.00
2019-03-13T23:09:11.452Z,75.00
2019-03-13T23:11:40.778Z,74.80
2019-03-13T23:14:12.070Z,74.60
2019-03-13T23:16:39.395Z,75.10
2019-03-13T23:19:07.963Z,75.00
2019-03-13T23:21:36.431Z,74.90
2019-03-13T23:24:04.928Z,74.80
2019-03-13T23:26:33.377Z,75.00
2019-03-13T23:29:20.288Z,75.00
2019-03-13T23:31:48.868Z,75.00
2019-03-13T23:34:17.287Z,75.00
2019-03-13T23:36:45.774Z,74.60
2019-03-13T23:39:14.191Z,74.50
2019-03-13T23:41:42.639Z,74.30
2019-03-13T23:44:11.108Z,74.40
2019-03-13T23:46:39.632Z,74.20
2019-03-13T23:49:08.078Z,74.10
2019-03-13T23:51:36.528Z,74.20
2019-03-13T23:54:06.602Z,74.00
2019-03-13T23:56:35.063Z,74.00
2019-03-13T23:59:03.491Z,73.70
