createdAt,value
2022-09-11T00:07:34.788Z,101449.44
2022-09-11T00:17:56.947Z,101460.81
2022-09-11T00:28:21.532Z,101467.06
2022-09-11T00:38:43.464Z,101468.63
2022-09-11T00:49:16.714Z,101478.53
2022-09-11T00:59:41.793Z,101469.78
2022-09-11T01:10:05.864Z,101468.63
2022-09-11T01:20:47.033Z,101475.25
2022-09-11T01:31:10.971Z,101473.50
2022-09-11T01:41:40.582Z,101484.16
2022-09-11T01:52:07.600Z,101498.22
2022-09-11T02:02:49.767Z,101494.88
2022-09-11T02:13:18.556Z,101504.97
2022-09-11T02:23:40.148Z,101509.34
2022-09-11T02:34:01.939Z,101503.91
2022-09-11T02:44:50.258Z,101513.66
2022-09-11T02:55:30.169Z,101524.66
2022-09-11T03:05:51.735Z,101528.59
2022-09-11T03:16:13.136Z,101521.75
2022-09-11T03:26:35.842Z,101523.22
2022-09-11T03:36:57.314Z,101534.03
2022-09-11T03:47:20.421Z,101547.66
2022-09-11T03:57:42.171Z,101560.16
2022-09-11T04:08:04.444Z,101554.75
2022-09-11T04:18:26.035Z,101573.69
2022-09-11T04:28:47.424Z,101569.66
2022-09-11T04:39:09.718Z,101574.63
2022-09-11T04:49:31.270Z,101587.63
2022-09-11T04:59:53.009Z,101591.31
2022-09-11T05:10:14.460Z,101581.03
2022-09-11T05:20:35.911Z,101593.53
2022-09-11T05:30:59.035Z,101604.56
2022-09-11T05:41:21.101Z,101611.31
2022-09-11T05:51:42.680Z,101628.81
2022-09-11T06:02:04.390Z,101638.50
2022-09-11T06:12:27.327Z,101653.47
2022-09-11T06:22:48.802Z,101661.31
2022-09-11T06:33:10.443Z,101668.94
2022-09-11T06:43:33.003Z,101662.31
2022-09-11T06:53:58.359Z,101683.84
2022-09-11T07:04:20.044Z,101690.03
2022-09-11T07:14:41.491Z,101690.38
2022-09-11T07:25:07.453Z,101703.13
2022-09-11T07:35:29.186Z,101701.63
2022-09-11T07:45:53.553Z,101697.63
2022-09-11T07:56:20.359Z,101708.50
2022-09-11T08:06:42.463Z,101727.38
2022-09-11T08:17:03.910Z,101730.81
2022-09-11T08:27:25.296Z,101740.91
2022-09-11T08:37:46.827Z,101747.50
2022-09-11T08:48:11.281Z,101763.84
2022-09-11T08:58:51.336Z,101760.19
2022-09-11T09:09:25.484Z,101764.63
2022-09-11T09:19:56.946Z,101764.13
2022-09-11T09:30:27.255Z,101762.31
2022-09-11T09:40:59.586Z,101766.84
2022-09-11T09:51:21.075Z,101769.72
2022-09-11T10:01:48.314Z,101773.81
2022-09-11T10:12:16.681Z,101783.03
2022-09-11T10:22:38.164Z,101782.44
2022-09-11T10:33:03.830Z,101781.56
2022-09-11T10:43:40.066Z,101774.56
2022-09-11T10:54:16.893Z,101768.94
2022-09-11T11:04:38.419Z,101767.75
2022-09-11T11:15:27.037Z,101773.97
2022-09-11T11:26:06.626Z,101763.75
2022-09-11T11:36:39.473Z,101769.19
2022-09-11T11:47:05.586Z,101774.97
2022-09-11T11:57:33.990Z,101776.50
2022-09-11T12:07:55.655Z,101770.59
2022-09-11T12:18:24.813Z,101781.81
2022-09-11T12:28:47.201Z,101780.41
2022-09-11T12:39:18.185Z,101778.19
2022-09-11T12:49:40.834Z,101766.63
2022-09-11T13:00:11.799Z,101762.53
2022-09-11T13:10:36.593Z,101756.72
2022-09-11T13:21:26.368Z,101741.09
2022-09-11T13:31:48.657Z,101748.28
2022-09-11T13:42:17.054Z,101743.13
2022-09-11T13:52:40.742Z,101738.06
2022-09-11T14:03:02.506Z,101726.63
2022-09-11T14:13:33.193Z,101724.56
2022-09-11T14:23:58.690Z,101711.19
2022-09-11T14:34:27.730Z,101702.00
2022-09-11T14:44:49.522Z,101700.69
2022-09-11T14:55:16.051Z,101688.66
2022-09-11T15:05:38.029Z,101690.50
2022-09-11T15:15:59.549Z,101691.50
2022-09-11T15:26:21.208Z,101699.56
2022-09-11T15:36:43.541Z,101696.78
2022-09-11T15:47:05.167Z,101691.19
2022-09-11T15:57:28.532Z,101685.09
2022-09-11T16:07:50.090Z,101687.47
2022-09-11T16:18:12.028Z,101679.59
2022-09-11T16:28:36.327Z,101688.16
2022-09-11T16:38:57.786Z,101681.03
2022-09-11T16:49:19.421Z,101680.91
2022-09-11T16:59:40.899Z,101674.94
2022-09-11T17:10:03.275Z,101681.03
2022-09-11T17:20:24.748Z,101682.63
2022-09-11T17:30:46.829Z,101683.97
2022-09-11T17:41:09.432Z,101674.66
2022-09-11T17:51:30.925Z,101677.41
2022-09-11T18:01:52.441Z,101684.75
2022-09-11T18:12:14.597Z,101690.25
2022-09-11T18:22:39.736Z,101687.66
2022-09-11T18:33:01.495Z,101694.91
2022-09-11T18:43:23.003Z,101705.47
2022-09-11T18:53:47.292Z,101695.78
2022-09-11T19:04:11.495Z,101697.72
2022-09-11T19:14:33.306Z,101694.00
2022-09-11T19:24:54.937Z,101698.66
2022-09-11T19:35:17.575Z,101709.06
2022-09-11T19:45:39.668Z,101711.47
2022-09-11T19:56:01.612Z,101711.56
2022-09-11T20:06:25.699Z,101697.94
2022-09-11T20:16:47.277Z,101701.84
2022-09-11T20:27:08.755Z,101697.06
2022-09-11T20:37:30.446Z,101708.41
2022-09-11T20:47:53.341Z,101695.41
2022-09-11T20:58:14.915Z,101701.50
2022-09-11T21:08:36.456Z,101706.88
2022-09-11T21:18:59.358Z,101695.44
2022-09-11T21:29:20.956Z,101688.06
2022-09-11T21:39:42.529Z,101691.78
2022-09-11T21:50:07.004Z,101687.41
2022-09-11T22:00:28.462Z,101681.44
2022-09-11T22:10:50.992Z,101671.34
2022-09-11T22:21:12.589Z,101664.41
2022-09-11T22:31:34.143Z,101668.44
2022-09-11T22:41:55.667Z,101668.44
2022-09-11T22:52:17.130Z,101658.34
2022-09-11T23:02:38.668Z,101658.22
2022-09-11T23:13:00.134Z,101661.19
2022-09-11T23:23:21.779Z,101653.41
2022-09-11T23:33:43.256Z,101654.38
2022-09-11T23:44:05.361Z,101651.53
2022-09-11T23:54:26.813Z,101646.81
