createdAt,value
2018-07-15T00:00:51.480Z,11.33
2018-07-15T00:03:55.733Z,10.33
2018-07-15T00:06:59.961Z,10.03
2018-07-15T00:10:04.661Z,11.00
2018-07-15T00:13:08.904Z,12.00
2018-07-15T00:16:13.121Z,10.97
2018-07-15T00:19:17.372Z,10.70
2018-07-15T00:22:21.629Z,10.83
2018-07-15T00:25:25.877Z,10.63
2018-07-15T00:28:30.088Z,9.60
2018-07-15T00:31:34.344Z,8.40
2018-07-15T00:34:38.560Z,7.90
2018-07-15T00:37:42.795Z,8.93
2018-07-15T00:40:47.068Z,12.30
2018-07-15T00:43:51.284Z,10.97
2018-07-15T00:46:55.821Z,11.27
2018-07-15T00:50:00.056Z,12.77
2018-07-15T00:53:04.269Z,14.17
2018-07-15T00:56:08.552Z,15.30
2018-07-15T00:59:12.760Z,10.30
2018-07-15T01:02:17.984Z,9.73
2018-07-15T01:05:21.976Z,11.57
2018-07-15T01:08:26.202Z,10.63
2018-07-15T01:11:30.472Z,10.60
2018-07-15T01:14:34.719Z,10.70
2018-07-15T01:17:38.983Z,9.67
2018-07-15T01:20:43.288Z,9.53
2018-07-15T01:23:47.293Z,9.10
2018-07-15T01:26:51.593Z,9.30
2018-07-15T01:29:55.792Z,8.30
2018-07-15T01:33:00.028Z,8.40
2018-07-15T01:36:04.244Z,8.80
2018-07-15T01:39:08.484Z,9.50
2018-07-15T01:42:12.704Z,9.40
2018-07-15T01:45:16.948Z,9.47
2018-07-15T01:48:21.181Z,9.23
2018-07-15T01:51:26.303Z,8.50
2018-07-15T01:54:30.519Z,7.90
2018-07-15T01:57:34.798Z,7.67
2018-07-15T02:00:39.010Z,7.50
2018-07-15T02:03:43.233Z,8.07
2018-07-15T02:06:47.456Z,7.70
2018-07-15T02:09:51.696Z,9.00
2018-07-15T02:12:55.945Z,9.60
2018-07-15T02:16:00.171Z,8.73
2018-07-15T02:19:04.397Z,8.40
2018-07-15T02:22:08.598Z,8.63
2018-07-15T02:25:12.864Z,8.50
2018-07-15T02:28:17.134Z,9.03
2018-07-15T02:31:21.349Z,8.97
2018-07-15T02:34:27.799Z,7.93
2018-07-15T02:37:32.013Z,7.93
2018-07-15T02:40:36.241Z,8.03
2018-07-15T02:43:40.453Z,7.47
2018-07-15T02:46:44.679Z,7.03
2018-07-15T02:49:48.899Z,6.30
2018-07-15T02:52:53.217Z,6.33
2018-07-15T02:55:57.435Z,5.40
2018-07-15T02:59:01.679Z,5.03
2018-07-15T03:02:05.890Z,4.93
2018-07-15T03:05:10.136Z,5.73
2018-07-15T03:08:14.357Z,6.00
2018-07-15T03:11:18.561Z,5.93
2018-07-15T03:14:22.776Z,5.97
2018-07-15T03:17:27.112Z,5.50
2018-07-15T03:20:31.267Z,6.07
2018-07-15T03:23:35.496Z,5.60
2018-07-15T03:26:39.722Z,5.80
2018-07-15T03:29:43.934Z,5.67
2018-07-15T03:32:48.173Z,7.00
2018-07-15T03:35:52.400Z,7.47
2018-07-15T03:38:56.618Z,6.93
2018-07-15T03:42:00.834Z,7.23
2018-07-15T03:45:05.193Z,6.87
2018-07-15T03:48:09.409Z,6.63
2018-07-15T03:51:13.627Z,7.47
2018-07-15T03:54:18.278Z,7.27
2018-07-15T03:57:22.513Z,6.30
2018-07-15T04:00:26.740Z,6.37
2018-07-15T04:03:30.996Z,6.43
2018-07-15T04:06:35.180Z,7.80
2018-07-15T04:09:39.408Z,8.97
2018-07-15T04:12:43.605Z,9.30
2018-07-15T04:15:47.816Z,8.93
2018-07-15T04:18:52.037Z,8.10
2018-07-15T04:21:56.258Z,7.67
2018-07-15T04:25:00.477Z,7.57
2018-07-15T04:28:05.324Z,10.93
2018-07-15T04:31:09.545Z,11.33
2018-07-15T04:34:13.792Z,10.57
2018-07-15T04:37:18.009Z,10.47
2018-07-15T04:40:22.383Z,10.27
2018-07-15T04:43:26.661Z,8.73
2018-07-15T04:46:30.842Z,8.90
2018-07-15T04:49:35.073Z,8.60
2018-07-15T04:52:39.342Z,8.13
2018-07-15T04:55:43.584Z,8.50
2018-07-15T04:58:47.885Z,10.00
2018-07-15T05:01:52.137Z,8.93
2018-07-15T05:04:56.346Z,9.73
2018-07-15T05:08:00.589Z,10.50
2018-07-15T05:11:04.806Z,10.10
2018-07-15T05:14:09.244Z,11.70
2018-07-15T05:17:13.478Z,13.80
2018-07-15T05:20:17.695Z,13.20
2018-07-15T05:23:21.919Z,13.83
2018-07-15T05:26:26.218Z,13.87
2018-07-15T05:29:30.470Z,13.47
2018-07-15T05:32:35.034Z,12.67
2018-07-15T05:35:39.257Z,10.83
2018-07-15T05:38:43.484Z,11.97
2018-07-15T05:41:47.685Z,11.50
2018-07-15T05:44:51.922Z,10.73
2018-07-15T05:47:56.177Z,10.73
2018-07-15T05:51:00.402Z,10.40
2018-07-15T05:54:04.648Z,9.47
2018-07-15T05:57:08.865Z,9.50
2018-07-15T06:00:13.096Z,8.90
2018-07-15T06:03:17.310Z,6.60
2018-07-15T06:06:21.570Z,6.60
2018-07-15T06:09:25.802Z,5.97
2018-07-15T06:12:30.062Z,5.47
2018-07-15T06:15:34.289Z,5.87
2018-07-15T06:18:38.513Z,5.03
2018-07-15T06:21:42.751Z,3.83
2018-07-15T06:24:46.982Z,4.70
2018-07-15T06:27:51.220Z,4.10
2018-07-15T06:30:55.477Z,3.70
2018-07-15T06:33:59.709Z,3.43
2018-07-15T06:37:04.017Z,2.97
2018-07-15T06:40:08.449Z,2.80
2018-07-15T06:43:12.693Z,2.73
2018-07-15T06:46:16.940Z,2.07
2018-07-15T06:49:21.174Z,2.40
2018-07-15T06:52:25.385Z,2.40
2018-07-15T06:55:29.599Z,2.50
2018-07-15T06:58:33.825Z,2.20
2018-07-15T07:01:38.100Z,2.20
2018-07-15T07:04:42.681Z,2.00
2018-07-15T07:07:47.900Z,2.50
2018-07-15T07:10:52.073Z,1.80
2018-07-15T07:13:56.281Z,1.97
2018-07-15T07:17:00.497Z,1.87
2018-07-15T07:20:04.688Z,2.40
2018-07-15T07:23:08.918Z,2.47
2018-07-15T07:26:13.124Z,3.07
2018-07-15T07:29:17.359Z,3.20
2018-07-15T07:32:21.564Z,2.90
2018-07-15T07:35:25.760Z,3.30
2018-07-15T07:38:29.946Z,3.93
2018-07-15T07:41:34.165Z,3.80
2018-07-15T07:44:38.361Z,4.00
2018-07-15T07:47:42.589Z,3.50
2018-07-15T07:50:46.813Z,3.00
2018-07-15T07:53:51.049Z,2.83
2018-07-15T07:56:55.251Z,3.00
2018-07-15T07:59:59.484Z,3.70
2018-07-15T08:03:03.685Z,3.90
2018-07-15T08:06:07.930Z,3.90
2018-07-15T08:09:12.119Z,3.73
2018-07-15T08:12:16.316Z,4.03
2018-07-15T08:15:20.566Z,3.83
2018-07-15T08:18:24.716Z,4.20
2018-07-15T08:21:28.936Z,3.57
2018-07-15T08:24:33.187Z,4.10
2018-07-15T08:27:37.385Z,4.07
2018-07-15T08:30:58.537Z,4.30
2018-07-15T08:34:02.757Z,4.47
2018-07-15T08:37:07.042Z,4.60
2018-07-15T08:40:11.277Z,4.10
2018-07-15T08:43:15.497Z,4.90
2018-07-15T08:46:19.692Z,4.23
2018-07-15T08:49:23.901Z,4.03
2018-07-15T08:52:28.109Z,4.30
2018-07-15T08:55:32.324Z,4.03
2018-07-15T08:58:36.557Z,4.23
2018-07-15T09:01:40.765Z,4.10
2018-07-15T09:04:44.971Z,3.37
2018-07-15T09:07:49.185Z,4.17
2018-07-15T09:10:53.389Z,3.47
2018-07-15T09:13:57.612Z,3.80
2018-07-15T09:17:01.596Z,3.93
2018-07-15T09:20:05.926Z,3.20
2018-07-15T09:23:10.167Z,3.77
2018-07-15T09:26:14.347Z,3.17
2018-07-15T09:29:18.565Z,3.23
2018-07-15T09:32:22.799Z,4.27
2018-07-15T09:35:27.085Z,3.63
2018-07-15T09:38:31.734Z,3.90
2018-07-15T09:41:35.989Z,3.73
2018-07-15T09:44:40.216Z,3.70
2018-07-15T09:47:44.421Z,3.00
2018-07-15T09:50:48.603Z,3.10
2018-07-15T09:53:52.812Z,3.30
2018-07-15T09:56:57.042Z,3.40
2018-07-15T10:00:01.402Z,3.13
2018-07-15T10:03:05.622Z,3.10
2018-07-15T10:06:09.824Z,3.30
2018-07-15T10:09:14.786Z,3.20
2018-07-15T10:12:18.981Z,3.27
2018-07-15T10:15:23.201Z,4.20
2018-07-15T10:18:27.429Z,3.50
2018-07-15T10:21:31.665Z,3.33
2018-07-15T10:24:35.919Z,3.50
2018-07-15T10:27:40.140Z,2.63
2018-07-15T10:30:44.369Z,3.20
2018-07-15T10:33:48.586Z,2.90
2018-07-15T10:36:52.822Z,2.60
2018-07-15T10:39:57.140Z,2.33
2018-07-15T10:43:01.357Z,2.70
2018-07-15T10:46:05.617Z,3.20
2018-07-15T10:49:09.796Z,2.90
2018-07-15T10:52:14.025Z,1.80
2018-07-15T10:55:18.228Z,2.60
2018-07-15T10:58:22.448Z,2.30
2018-07-15T11:01:26.636Z,2.07
2018-07-15T11:04:30.857Z,2.30
2018-07-15T11:07:35.052Z,2.80
2018-07-15T11:10:39.265Z,2.43
2018-07-15T11:13:43.460Z,4.97
2018-07-15T11:16:47.673Z,2.03
2018-07-15T11:19:51.876Z,2.13
2018-07-15T11:22:56.093Z,2.33
2018-07-15T11:26:00.310Z,2.03
2018-07-15T11:29:04.549Z,1.63
2018-07-15T11:32:08.777Z,1.80
2018-07-15T11:35:13.031Z,1.90
2018-07-15T11:38:17.812Z,1.90
2018-07-15T11:41:22.049Z,2.50
2018-07-15T11:44:26.246Z,1.70
2018-07-15T11:47:30.458Z,1.80
2018-07-15T11:50:34.693Z,1.60
2018-07-15T11:53:38.893Z,1.80
2018-07-15T11:56:43.123Z,1.77
2018-07-15T11:59:47.361Z,1.70
2018-07-15T12:02:51.564Z,1.80
2018-07-15T12:05:55.749Z,1.67
2018-07-15T12:08:59.994Z,1.73
2018-07-15T12:12:04.190Z,1.40
2018-07-15T12:15:08.401Z,1.60
2018-07-15T12:18:12.616Z,1.53
2018-07-15T12:21:16.888Z,1.13
2018-07-15T12:24:21.097Z,1.60
2018-07-15T12:27:25.318Z,1.37
2018-07-15T12:30:29.525Z,1.40
2018-07-15T12:33:33.730Z,1.43
2018-07-15T12:36:37.940Z,1.30
2018-07-15T12:39:42.141Z,1.20
2018-07-15T12:42:46.345Z,0.97
2018-07-15T12:45:50.553Z,1.10
2018-07-15T12:48:54.925Z,1.10
2018-07-15T12:51:59.165Z,1.37
2018-07-15T12:55:03.364Z,1.30
2018-07-15T12:58:07.625Z,1.07
2018-07-15T13:01:11.879Z,1.03
2018-07-15T13:04:16.062Z,1.07
2018-07-15T13:07:20.292Z,1.23
2018-07-15T13:10:24.259Z,1.20
2018-07-15T13:13:28.475Z,1.00
2018-07-15T13:16:32.737Z,1.20
2018-07-15T13:19:37.116Z,0.87
2018-07-15T13:22:41.320Z,1.13
2018-07-15T13:25:45.524Z,0.80
2018-07-15T13:28:49.974Z,1.20
2018-07-15T13:31:54.173Z,0.87
2018-07-15T13:34:58.425Z,0.90
2018-07-15T13:38:02.653Z,0.90
2018-07-15T13:41:06.913Z,0.80
2018-07-15T13:44:11.126Z,0.80
2018-07-15T13:47:15.354Z,1.27
2018-07-15T13:50:19.581Z,1.00
2018-07-15T13:53:24.032Z,0.80
2018-07-15T13:56:28.276Z,0.83
2018-07-15T13:59:32.480Z,1.07
2018-07-15T14:02:37.073Z,0.80
2018-07-15T14:05:41.296Z,0.90
2018-07-15T14:08:45.489Z,0.90
2018-07-15T14:11:49.709Z,0.67
2018-07-15T14:14:53.925Z,0.63
2018-07-15T14:17:58.140Z,0.97
2018-07-15T14:21:02.523Z,0.70
2018-07-15T14:24:06.781Z,0.60
2018-07-15T14:27:11.042Z,0.70
2018-07-15T14:30:15.249Z,0.90
2018-07-15T14:33:19.472Z,1.00
2018-07-15T14:36:23.689Z,1.00
2018-07-15T14:39:36.229Z,0.70
2018-07-15T14:42:40.460Z,1.10
2018-07-15T14:45:46.784Z,0.80
2018-07-15T14:48:51.014Z,0.90
2018-07-15T14:51:55.217Z,0.70
2018-07-15T14:54:59.438Z,0.70
2018-07-15T14:58:03.757Z,0.50
2018-07-15T15:01:08.093Z,0.80
2018-07-15T15:04:12.280Z,0.70
2018-07-15T15:07:16.492Z,0.50
2018-07-15T15:10:20.705Z,0.73
2018-07-15T15:13:24.966Z,0.90
2018-07-15T15:16:29.160Z,0.70
2018-07-15T15:19:33.349Z,0.70
2018-07-15T15:22:37.621Z,0.60
2018-07-15T15:25:41.914Z,0.67
2018-07-15T15:28:46.108Z,0.70
2018-07-15T15:31:50.322Z,0.60
2018-07-15T15:34:54.569Z,0.70
2018-07-15T15:37:58.801Z,0.90
2018-07-15T15:41:03.037Z,1.00
2018-07-15T15:44:07.922Z,0.77
2018-07-15T15:47:12.317Z,1.33
2018-07-15T15:50:16.300Z,0.82
2018-07-15T15:53:20.492Z,0.70
2018-07-15T15:56:24.684Z,0.83
2018-07-15T15:59:28.943Z,0.90
2018-07-15T16:02:33.181Z,1.40
2018-07-15T16:05:37.469Z,1.00
2018-07-15T16:08:41.715Z,1.27
2018-07-15T16:11:45.937Z,0.93
2018-07-15T16:14:50.178Z,0.90
2018-07-15T16:17:54.396Z,0.80
2018-07-15T16:20:58.597Z,0.87
2018-07-15T16:24:02.947Z,1.00
2018-07-15T16:27:07.181Z,0.80
2018-07-15T16:30:11.406Z,0.77
2018-07-15T16:33:15.650Z,0.70
2018-07-15T16:36:19.854Z,0.80
2018-07-15T16:39:24.052Z,0.60
2018-07-15T16:42:28.250Z,0.80
2018-07-15T16:45:32.511Z,0.97
2018-07-15T16:48:36.685Z,1.20
2018-07-15T16:51:41.037Z,1.10
2018-07-15T16:54:45.321Z,1.40
2018-07-15T16:57:49.537Z,5.63
2018-07-15T17:00:53.761Z,2.30
2018-07-15T17:03:58.004Z,1.63
2018-07-15T17:07:02.250Z,0.80
2018-07-15T17:10:07.266Z,0.80
2018-07-15T17:13:11.521Z,1.00
2018-07-15T17:16:15.724Z,0.80
2018-07-15T17:19:19.940Z,1.13
2018-07-15T17:22:24.135Z,1.10
2018-07-15T17:25:28.367Z,0.80
2018-07-15T17:28:32.569Z,0.90
2018-07-15T17:31:36.802Z,1.00
2018-07-15T17:34:40.987Z,0.73
2018-07-15T17:37:45.200Z,0.97
2018-07-15T17:40:49.421Z,0.97
2018-07-15T17:43:53.669Z,1.10
2018-07-15T17:46:57.868Z,0.97
2018-07-15T17:50:02.607Z,1.10
2018-07-15T17:53:06.822Z,1.00
2018-07-15T17:56:11.058Z,1.20
2018-07-15T17:59:15.232Z,1.20
2018-07-15T18:02:19.468Z,0.90
2018-07-15T18:05:23.669Z,1.67
2018-07-15T18:08:27.905Z,1.10
2018-07-15T18:11:32.093Z,1.17
2018-07-15T18:14:36.297Z,0.90
2018-07-15T18:17:40.521Z,0.90
2018-07-15T18:20:44.822Z,0.90
2018-07-15T18:23:48.960Z,0.80
2018-07-15T18:26:53.221Z,1.07
2018-07-15T18:29:57.442Z,0.97
2018-07-15T18:33:01.621Z,0.77
2018-07-15T18:36:05.852Z,0.80
2018-07-15T18:39:10.151Z,0.90
2018-07-15T18:42:14.309Z,0.83
2018-07-15T18:45:18.536Z,0.93
2018-07-15T18:48:22.792Z,0.63
2018-07-15T18:51:27.049Z,0.90
2018-07-15T18:54:31.280Z,0.80
2018-07-15T18:57:35.489Z,0.97
2018-07-15T19:00:39.700Z,0.80
2018-07-15T19:03:43.957Z,1.37
2018-07-15T19:06:48.177Z,0.77
2018-07-15T19:09:52.400Z,1.00
2018-07-15T19:12:56.626Z,1.00
2018-07-15T19:16:00.808Z,0.80
2018-07-15T19:19:05.117Z,1.07
2018-07-15T19:22:09.325Z,0.90
2018-07-15T19:25:13.536Z,0.83
2018-07-15T19:28:17.766Z,0.87
2018-07-15T19:31:21.991Z,0.60
2018-07-15T19:34:26.213Z,1.00
2018-07-15T19:37:30.424Z,0.67
2018-07-15T19:40:34.821Z,1.10
2018-07-15T19:43:39.084Z,0.77
2018-07-15T19:46:43.313Z,0.70
2018-07-15T19:49:47.508Z,1.03
2018-07-15T19:52:51.724Z,0.90
2018-07-15T19:55:55.945Z,0.80
2018-07-15T19:59:00.173Z,0.70
2018-07-15T20:02:04.396Z,0.80
2018-07-15T20:05:08.604Z,1.00
2018-07-15T20:08:12.830Z,1.00
2018-07-15T20:11:17.061Z,1.00
2018-07-15T20:14:21.537Z,0.70
2018-07-15T20:17:25.768Z,1.00
2018-07-15T20:20:29.998Z,1.00
2018-07-15T20:23:34.212Z,0.80
2018-07-15T20:26:38.437Z,0.90
2018-07-15T20:29:42.689Z,0.90
2018-07-15T20:32:46.934Z,1.00
2018-07-15T20:35:51.157Z,1.00
2018-07-15T20:38:55.545Z,0.87
2018-07-15T20:41:59.757Z,0.80
2018-07-15T20:45:04.254Z,0.90
2018-07-15T20:48:08.476Z,1.00
2018-07-15T20:51:12.703Z,0.80
2018-07-15T20:54:16.940Z,0.83
2018-07-15T20:57:21.148Z,1.00
2018-07-15T21:00:25.349Z,1.00
2018-07-15T21:03:29.552Z,1.00
2018-07-15T21:06:35.209Z,1.10
2018-07-15T21:09:39.416Z,1.20
2018-07-15T21:12:43.651Z,0.80
2018-07-15T21:15:47.869Z,1.07
2018-07-15T21:18:52.104Z,1.37
2018-07-15T21:21:56.320Z,1.40
2018-07-15T21:25:00.524Z,1.67
2018-07-15T21:28:04.868Z,1.70
2018-07-15T21:31:09.071Z,1.67
2018-07-15T21:34:13.281Z,1.60
2018-07-15T21:37:17.506Z,1.70
2018-07-15T21:40:21.726Z,1.70
2018-07-15T21:43:25.932Z,1.93
2018-07-15T21:46:30.199Z,1.77
2018-07-15T21:49:34.441Z,1.73
2018-07-15T21:52:38.680Z,2.00
2018-07-15T21:55:42.913Z,1.60
2018-07-15T21:58:47.109Z,2.00
2018-07-15T22:01:51.313Z,1.80
2018-07-15T22:04:57.697Z,1.70
2018-07-15T22:08:19.045Z,1.60
2018-07-15T22:11:23.261Z,2.00
2018-07-15T22:14:27.525Z,1.77
2018-07-15T22:17:31.750Z,2.00
2018-07-15T22:20:36.322Z,1.90
2018-07-15T22:23:40.544Z,1.80
2018-07-15T22:26:44.784Z,1.80
2018-07-15T22:29:48.780Z,1.70
2018-07-15T22:32:52.978Z,1.90
2018-07-15T22:35:57.197Z,1.83
2018-07-15T22:39:01.429Z,1.70
2018-07-15T22:42:05.633Z,2.10
2018-07-15T22:45:09.848Z,2.50
2018-07-15T22:48:14.076Z,2.00
2018-07-15T22:51:18.293Z,1.77
2018-07-15T22:54:22.513Z,1.97
2018-07-15T22:57:26.730Z,2.03
2018-07-15T23:00:31.008Z,1.90
2018-07-15T23:03:35.206Z,2.17
2018-07-15T23:06:39.651Z,1.77
2018-07-15T23:09:43.874Z,2.03
2018-07-15T23:12:48.121Z,2.10
2018-07-15T23:15:52.522Z,2.03
2018-07-15T23:18:56.749Z,2.63
2018-07-15T23:22:01.781Z,2.50
2018-07-15T23:25:06.029Z,1.80
2018-07-15T23:28:11.121Z,2.10
2018-07-15T23:31:15.397Z,2.30
2018-07-15T23:34:19.622Z,2.33
2018-07-15T23:37:23.842Z,2.30
2018-07-15T23:40:28.069Z,2.10
2018-07-15T23:43:32.287Z,2.10
2018-07-15T23:46:36.524Z,2.03
2018-07-15T23:49:40.748Z,2.00
2018-07-15T23:52:44.984Z,2.43
2018-07-15T23:55:49.200Z,2.40
2018-07-15T23:58:53.416Z,2.27
