createdAt,value
2019-03-27T00:00:26.179Z,100.00
2019-03-27T00:02:52.430Z,100.00
2019-03-27T00:05:19.135Z,100.00
2019-03-27T00:07:45.677Z,100.00
2019-03-27T00:10:11.982Z,100.00
2019-03-27T00:12:38.260Z,100.00
2019-03-27T00:15:13.333Z,100.00
2019-03-27T00:17:35.765Z,100.00
2019-03-27T00:20:04.463Z,100.00
2019-03-27T00:22:31.032Z,100.00
2019-03-27T00:24:57.447Z,100.00
2019-03-27T00:27:23.715Z,100.00
2019-03-27T00:29:50.294Z,100.00
2019-03-27T00:32:16.476Z,100.00
2019-03-27T00:34:42.747Z,100.00
2019-03-27T00:37:09.350Z,100.00
2019-03-27T00:39:35.617Z,100.00
2019-03-27T00:42:02.050Z,100.00
2019-03-27T00:44:28.715Z,100.00
2019-03-27T00:46:55.018Z,100.00
2019-03-27T00:49:21.542Z,100.00
2019-03-27T00:51:48.288Z,100.00
2019-03-27T00:54:14.683Z,100.00
2019-03-27T00:56:40.968Z,100.00
2019-03-27T00:59:07.890Z,100.00
2019-03-27T01:01:34.180Z,100.00
2019-03-27T01:04:00.422Z,100.00
2019-03-27T01:06:27.398Z,100.00
2019-03-27T01:08:53.590Z,100.00
2019-03-27T01:11:19.861Z,100.00
2019-03-27T01:13:46.474Z,100.00
2019-03-27T01:16:12.740Z,100.00
2019-03-27T01:18:39.067Z,100.00
2019-03-27T01:21:05.238Z,100.00
2019-03-27T01:23:31.452Z,100.00
2019-03-27T01:25:57.705Z,100.00
2019-03-27T01:28:24.321Z,100.00
2019-03-27T01:30:50.601Z,100.00
2019-03-27T01:33:16.917Z,100.00
2019-03-27T01:35:43.218Z,100.00
2019-03-27T01:38:09.351Z,100.00
2019-03-27T01:40:35.646Z,100.00
2019-03-27T01:43:02.454Z,100.00
2019-03-27T01:45:28.732Z,100.00
2019-03-27T01:47:55.015Z,100.00
2019-03-27T01:50:21.854Z,100.00
2019-03-27T01:52:48.110Z,100.00
2019-03-27T01:55:14.397Z,100.00
2019-03-27T01:57:41.134Z,100.00
2019-03-27T02:00:07.699Z,100.00
2019-03-27T02:02:34.226Z,100.00
2019-03-27T02:05:01.127Z,100.00
2019-03-27T02:07:27.341Z,100.00
2019-03-27T02:09:53.622Z,100.00
2019-03-27T02:12:20.201Z,100.00
2019-03-27T02:14:46.335Z,100.00
2019-03-27T02:17:12.524Z,100.00
2019-03-27T02:19:39.415Z,100.00
2019-03-27T02:22:07.959Z,100.00
2019-03-27T02:24:34.141Z,100.00
2019-03-27T02:27:00.984Z,100.00
2019-03-27T02:29:27.312Z,100.00
2019-03-27T02:31:53.540Z,100.00
2019-03-27T02:34:20.244Z,100.00
2019-03-27T02:36:46.554Z,100.00
2019-03-27T02:39:13.260Z,100.00
2019-03-27T02:41:41.485Z,100.00
2019-03-27T02:44:07.849Z,100.00
2019-03-27T02:46:34.036Z,100.00
2019-03-27T02:49:00.626Z,100.00
2019-03-27T02:51:26.904Z,100.00
2019-03-27T02:53:53.154Z,100.00
2019-03-27T02:56:19.446Z,100.00
2019-03-27T02:58:45.959Z,100.00
2019-03-27T03:01:12.231Z,100.00
2019-03-27T03:03:38.904Z,100.00
2019-03-27T03:06:05.585Z,100.00
2019-03-27T03:08:31.833Z,100.00
2019-03-27T03:10:58.316Z,100.00
2019-03-27T03:13:24.590Z,100.00
2019-03-27T03:15:50.711Z,100.00
2019-03-27T03:18:17.433Z,100.00
2019-03-27T03:20:43.717Z,100.00
2019-03-27T03:23:09.895Z,100.00
2019-03-27T03:25:36.407Z,100.00
2019-03-27T03:28:02.671Z,100.00
2019-03-27T03:30:29.195Z,100.00
2019-03-27T03:32:55.980Z,100.00
2019-03-27T03:35:22.182Z,100.00
2019-03-27T03:37:48.347Z,100.00
2019-03-27T03:40:15.295Z,100.00
2019-03-27T03:42:41.773Z,100.00
2019-03-27T03:45:08.323Z,100.00
2019-03-27T03:47:34.579Z,100.00
2019-03-27T03:50:00.705Z,100.00
2019-03-27T03:52:27.312Z,100.00
2019-03-27T03:54:54.096Z,100.00
2019-03-27T03:57:21.978Z,100.00
2019-03-27T03:59:50.064Z,100.00
2019-03-27T04:02:16.459Z,100.00
2019-03-27T04:04:44.535Z,100.00
2019-03-27T04:07:10.679Z,100.00
2019-03-27T04:09:37.440Z,100.00
2019-03-27T04:12:03.712Z,100.00
2019-03-27T04:14:29.874Z,100.00
2019-03-27T04:16:56.047Z,100.00
2019-03-27T04:19:22.200Z,100.00
2019-03-27T04:21:48.383Z,100.00
2019-03-27T04:24:15.031Z,100.00
2019-03-27T04:26:41.321Z,100.00
2019-03-27T04:29:07.463Z,100.00
2019-03-27T04:31:33.987Z,100.00
2019-03-27T04:34:00.129Z,100.00
2019-03-27T04:36:26.301Z,100.00
2019-03-27T04:38:52.722Z,100.00
2019-03-27T04:41:18.875Z,100.00
2019-03-27T04:43:45.030Z,100.00
2019-03-27T04:46:11.543Z,100.00
2019-03-27T04:48:37.870Z,100.00
2019-03-27T04:51:04.083Z,100.00
2019-03-27T04:53:30.765Z,100.00
2019-03-27T04:55:57.032Z,100.00
2019-03-27T04:58:23.193Z,100.00
2019-03-27T05:00:49.756Z,100.00
2019-03-27T05:03:16.018Z,100.00
2019-03-27T05:05:42.196Z,100.00
2019-03-27T05:08:08.821Z,100.00
2019-03-27T05:10:35.650Z,100.00
2019-03-27T05:13:01.823Z,100.00
2019-03-27T05:15:28.493Z,100.00
2019-03-27T05:17:54.662Z,100.00
2019-03-27T05:20:21.074Z,100.00
2019-03-27T05:22:47.491Z,100.00
2019-03-27T05:25:13.732Z,100.00
2019-03-27T05:27:40.407Z,100.00
2019-03-27T05:30:07.054Z,100.00
2019-03-27T05:32:33.193Z,100.00
2019-03-27T05:34:59.902Z,100.00
2019-03-27T05:37:26.035Z,100.00
2019-03-27T05:39:52.309Z,100.00
2019-03-27T05:42:18.464Z,100.00
2019-03-27T05:44:44.618Z,100.00
2019-03-27T05:47:10.796Z,100.00
2019-03-27T05:49:37.213Z,100.00
2019-03-27T05:52:03.409Z,100.00
2019-03-27T05:54:29.676Z,100.00
2019-03-27T05:56:56.336Z,100.00
2019-03-27T05:59:22.493Z,100.00
2019-03-27T06:01:48.817Z,100.00
2019-03-27T06:04:15.317Z,100.00
2019-03-27T06:06:41.616Z,100.00
2019-03-27T06:09:07.759Z,100.00
2019-03-27T06:11:34.350Z,100.00
2019-03-27T06:14:00.528Z,100.00
2019-03-27T06:16:26.842Z,100.00
2019-03-27T06:18:53.336Z,100.00
2019-03-27T06:21:19.798Z,100.00
2019-03-27T06:23:45.984Z,100.00
2019-03-27T06:26:12.415Z,100.00
2019-03-27T06:28:38.588Z,100.00
2019-03-27T06:31:04.770Z,100.00
2019-03-27T06:33:31.306Z,100.00
2019-03-27T06:35:57.488Z,100.00
2019-03-27T06:38:23.765Z,100.00
2019-03-27T06:40:50.388Z,100.00
2019-03-27T06:43:16.561Z,100.00
2019-03-27T06:45:42.687Z,100.00
2019-03-27T06:48:08.883Z,100.00
2019-03-27T06:50:35.142Z,100.00
2019-03-27T06:53:01.407Z,100.00
2019-03-27T06:55:27.865Z,100.00
2019-03-27T06:57:54.029Z,100.00
2019-03-27T07:00:32.209Z,100.00
2019-03-27T07:02:58.635Z,100.00
2019-03-27T07:05:24.915Z,100.00
2019-03-27T07:07:51.123Z,100.00
2019-03-27T07:10:17.613Z,100.00
2019-03-27T07:12:43.781Z,100.00
2019-03-27T07:15:10.280Z,100.00
2019-03-27T07:17:36.447Z,100.00
2019-03-27T07:20:04.697Z,100.00
2019-03-27T07:22:30.860Z,100.00
2019-03-27T07:24:57.263Z,100.00
2019-03-27T07:27:23.428Z,100.00
2019-03-27T07:29:49.627Z,100.00
2019-03-27T07:32:16.128Z,100.00
2019-03-27T07:34:42.286Z,100.00
2019-03-27T07:37:08.501Z,100.00
2019-03-27T07:39:37.348Z,100.00
2019-03-27T07:42:03.937Z,100.00
2019-03-27T07:44:30.139Z,100.00
2019-03-27T07:46:56.699Z,100.00
2019-03-27T07:49:22.837Z,100.00
2019-03-27T07:51:49.134Z,100.00
2019-03-27T07:54:15.620Z,100.00
2019-03-27T07:56:41.910Z,100.00
2019-03-27T07:59:08.050Z,100.00
2019-03-27T08:01:34.671Z,100.00
2019-03-27T08:04:01.659Z,100.00
2019-03-27T08:06:27.961Z,100.00
2019-03-27T08:08:54.158Z,99.77
2019-03-27T08:11:20.497Z,100.00
2019-03-27T08:13:46.775Z,100.00
2019-03-27T08:16:13.381Z,100.00
2019-03-27T08:18:39.709Z,100.00
2019-03-27T08:21:05.982Z,99.45
2019-03-27T08:23:32.119Z,99.14
2019-03-27T08:25:58.548Z,100.00
2019-03-27T08:28:24.907Z,99.89
2019-03-27T08:30:51.477Z,98.76
2019-03-27T08:33:17.791Z,99.00
2019-03-27T08:35:44.166Z,99.01
2019-03-27T08:38:10.569Z,98.21
2019-03-27T08:40:36.836Z,97.47
2019-03-27T08:43:03.067Z,97.30
2019-03-27T08:45:29.619Z,97.89
2019-03-27T08:47:55.827Z,98.34
2019-03-27T08:50:21.981Z,97.29
2019-03-27T08:52:48.430Z,97.68
2019-03-27T08:55:14.759Z,97.33
2019-03-27T08:57:40.900Z,95.35
2019-03-27T09:00:11.010Z,93.32
2019-03-27T09:02:37.236Z,93.67
2019-03-27T09:05:05.814Z,94.97
2019-03-27T09:07:32.404Z,94.75
2019-03-27T09:10:54.224Z,94.77
2019-03-27T09:13:20.856Z,94.10
2019-03-27T09:15:47.386Z,92.99
2019-03-27T09:18:16.937Z,93.19
2019-03-27T09:20:43.334Z,90.75
2019-03-27T09:23:09.964Z,90.72
2019-03-27T09:25:36.483Z,89.64
2019-03-27T09:28:03.443Z,90.83
2019-03-27T09:30:29.899Z,92.40
2019-03-27T09:32:56.497Z,92.75
2019-03-27T09:35:23.366Z,93.16
2019-03-27T09:37:49.867Z,93.13
2019-03-27T09:40:16.342Z,93.27
2019-03-27T09:42:43.540Z,93.03
2019-03-27T09:45:10.753Z,91.48
2019-03-27T09:47:37.367Z,90.26
2019-03-27T09:50:05.103Z,89.72
2019-03-27T09:52:31.781Z,89.65
2019-03-27T09:54:58.506Z,89.40
2019-03-27T09:57:25.555Z,89.46
2019-03-27T09:59:52.187Z,88.16
2019-03-27T10:02:18.799Z,87.72
2019-03-27T10:04:45.393Z,86.29
2019-03-27T10:07:11.939Z,85.43
2019-03-27T10:09:38.618Z,81.00
2019-03-27T10:12:05.260Z,79.66
2019-03-27T10:14:32.173Z,80.20
2019-03-27T10:16:58.848Z,81.19
2019-03-27T10:19:26.147Z,82.31
2019-03-27T10:21:53.082Z,83.78
2019-03-27T10:24:19.705Z,83.47
2019-03-27T10:26:46.584Z,82.95
2019-03-27T10:29:12.998Z,82.47
2019-03-27T10:31:39.870Z,80.99
2019-03-27T10:34:06.426Z,80.83
2019-03-27T10:36:32.729Z,79.74
2019-03-27T10:38:58.994Z,77.70
2019-03-27T10:41:25.291Z,78.73
2019-03-27T10:43:51.625Z,78.56
2019-03-27T10:46:18.318Z,77.27
2019-03-27T10:48:52.406Z,75.98
2019-03-27T10:51:17.473Z,76.48
2019-03-27T10:53:44.644Z,77.40
2019-03-27T10:56:10.846Z,76.36
2019-03-27T10:58:37.090Z,73.64
2019-03-27T11:01:07.090Z,75.14
2019-03-27T11:03:32.009Z,76.08
2019-03-27T11:05:58.384Z,75.83
2019-03-27T11:08:24.946Z,76.27
2019-03-27T11:10:57.808Z,75.56
2019-03-27T11:13:24.316Z,74.23
2019-03-27T11:15:51.121Z,73.94
2019-03-27T11:18:17.317Z,74.39
2019-03-27T11:20:43.533Z,72.01
2019-03-27T11:23:10.171Z,69.59
2019-03-27T11:25:36.530Z,68.68
2019-03-27T11:28:02.850Z,69.47
2019-03-27T11:30:34.365Z,70.15
2019-03-27T11:33:00.687Z,68.05
2019-03-27T11:35:26.955Z,67.42
2019-03-27T11:37:53.122Z,68.77
2019-03-27T11:40:19.346Z,68.82
2019-03-27T11:42:45.868Z,70.21
2019-03-27T11:45:12.617Z,69.71
2019-03-27T11:47:38.885Z,69.05
2019-03-27T11:50:06.956Z,68.24
2019-03-27T11:52:33.129Z,67.42
2019-03-27T11:54:59.678Z,68.31
2019-03-27T11:57:33.339Z,68.63
2019-03-27T11:59:59.563Z,67.85
2019-03-27T12:02:26.122Z,64.96
2019-03-27T12:04:52.739Z,66.18
2019-03-27T12:07:19.008Z,66.56
2019-03-27T12:09:46.112Z,66.66
2019-03-27T12:12:12.665Z,64.92
2019-03-27T12:14:38.983Z,64.54
2019-03-27T12:17:05.431Z,64.27
2019-03-27T12:19:32.194Z,64.38
2019-03-27T12:21:58.638Z,62.89
2019-03-27T12:24:24.919Z,63.67
2019-03-27T12:26:51.397Z,64.83
2019-03-27T12:29:18.316Z,65.10
2019-03-27T12:31:44.636Z,65.64
2019-03-27T12:34:10.796Z,65.72
2019-03-27T12:36:36.985Z,66.43
2019-03-27T12:39:05.162Z,65.60
2019-03-27T12:41:33.144Z,66.22
2019-03-27T12:44:02.441Z,66.42
2019-03-27T12:46:27.822Z,65.56
2019-03-27T12:48:54.440Z,64.32
2019-03-27T12:51:21.791Z,64.74
2019-03-27T12:53:48.032Z,64.13
2019-03-27T12:56:14.279Z,63.68
2019-03-27T12:58:41.606Z,63.26
2019-03-27T13:01:07.859Z,63.15
2019-03-27T13:03:34.539Z,63.15
2019-03-27T13:06:00.902Z,62.95
2019-03-27T13:08:27.975Z,61.58
2019-03-27T13:10:55.534Z,60.91
2019-03-27T13:13:22.010Z,61.60
2019-03-27T13:15:50.019Z,61.05
2019-03-27T13:18:17.000Z,62.29
2019-03-27T13:20:43.616Z,62.80
2019-03-27T13:23:10.079Z,62.50
2019-03-27T13:25:41.697Z,61.89
2019-03-27T13:28:08.614Z,61.99
2019-03-27T13:30:35.824Z,61.29
2019-03-27T13:33:02.615Z,59.10
2019-03-27T13:35:29.286Z,59.24
2019-03-27T13:37:55.539Z,60.00
2019-03-27T13:40:26.484Z,60.75
2019-03-27T13:42:52.639Z,59.91
2019-03-27T13:45:19.433Z,59.47
2019-03-27T13:47:45.724Z,58.60
2019-03-27T13:50:14.149Z,57.08
2019-03-27T13:52:40.317Z,55.82
2019-03-27T13:55:07.105Z,56.77
2019-03-27T13:57:33.414Z,57.39
2019-03-27T13:59:59.574Z,56.51
2019-03-27T14:02:27.249Z,57.19
2019-03-27T14:04:54.799Z,57.55
2019-03-27T14:07:21.231Z,57.40
2019-03-27T14:09:47.847Z,58.28
2019-03-27T14:12:14.016Z,58.42
2019-03-27T14:14:50.138Z,57.75
2019-03-27T14:17:11.690Z,57.95
2019-03-27T14:19:40.566Z,57.49
2019-03-27T14:22:06.591Z,56.31
2019-03-27T14:24:32.767Z,56.33
2019-03-27T14:26:59.073Z,57.11
2019-03-27T14:29:25.618Z,57.73
2019-03-27T14:31:51.980Z,56.83
2019-03-27T14:34:18.394Z,57.80
2019-03-27T14:36:45.272Z,56.43
2019-03-27T14:39:11.494Z,56.33
2019-03-27T14:41:37.725Z,57.11
2019-03-27T14:44:04.282Z,57.21
2019-03-27T14:46:31.171Z,56.29
2019-03-27T14:48:57.696Z,55.37
2019-03-27T14:51:24.477Z,55.45
2019-03-27T14:53:50.756Z,56.46
2019-03-27T14:56:16.998Z,56.68
2019-03-27T14:58:44.853Z,56.45
2019-03-27T15:01:11.127Z,55.27
2019-03-27T15:03:37.401Z,55.36
2019-03-27T15:06:03.854Z,54.44
2019-03-27T15:08:30.013Z,55.42
2019-03-27T15:10:56.190Z,55.57
2019-03-27T15:13:22.692Z,54.90
2019-03-27T15:15:48.861Z,53.83
2019-03-27T15:18:15.171Z,55.28
2019-03-27T15:20:41.840Z,55.96
2019-03-27T15:23:08.265Z,55.19
2019-03-27T15:25:34.530Z,55.65
2019-03-27T15:28:01.341Z,54.68
2019-03-27T15:30:27.983Z,55.17
2019-03-27T15:32:54.296Z,54.93
2019-03-27T15:35:20.809Z,55.17
2019-03-27T15:37:47.146Z,55.20
2019-03-27T15:40:14.378Z,55.52
2019-03-27T15:42:40.597Z,55.59
2019-03-27T15:45:08.669Z,54.86
2019-03-27T15:47:35.185Z,55.23
2019-03-27T15:50:01.497Z,54.97
2019-03-27T15:52:36.184Z,55.40
2019-03-27T15:54:56.371Z,56.10
2019-03-27T15:57:22.621Z,55.17
2019-03-27T15:59:48.794Z,54.55
2019-03-27T16:02:15.483Z,54.69
2019-03-27T16:04:42.983Z,55.34
2019-03-27T16:07:09.115Z,55.75
2019-03-27T16:09:35.261Z,54.90
2019-03-27T16:12:01.448Z,55.44
2019-03-27T16:14:27.815Z,55.26
2019-03-27T16:17:07.089Z,55.98
2019-03-27T16:19:22.941Z,56.29
2019-03-27T16:21:49.070Z,56.64
2019-03-27T16:24:15.356Z,55.75
2019-03-27T16:26:41.513Z,55.74
2019-03-27T16:29:07.650Z,55.94
2019-03-27T16:31:33.803Z,55.14
2019-03-27T16:34:00.077Z,55.09
2019-03-27T16:36:26.430Z,55.19
2019-03-27T16:38:52.740Z,55.46
2019-03-27T16:41:19.437Z,55.93
2019-03-27T16:43:45.644Z,56.22
2019-03-27T16:46:11.915Z,57.25
2019-03-27T16:48:38.514Z,57.68
2019-03-27T16:51:04.981Z,57.80
2019-03-27T16:53:31.264Z,57.74
2019-03-27T16:55:57.968Z,58.29
2019-03-27T16:58:24.112Z,58.77
2019-03-27T17:00:50.589Z,59.06
2019-03-27T17:03:17.152Z,59.53
2019-03-27T17:05:53.229Z,59.88
2019-03-27T17:08:11.512Z,60.00
2019-03-27T17:10:38.111Z,60.34
2019-03-27T17:13:04.655Z,60.84
2019-03-27T17:15:30.957Z,60.50
2019-03-27T17:17:57.567Z,60.36
2019-03-27T17:20:23.831Z,60.58
2019-03-27T17:22:50.357Z,61.11
2019-03-27T17:25:16.856Z,61.12
2019-03-27T17:27:43.113Z,60.92
2019-03-27T17:30:09.602Z,61.00
2019-03-27T17:32:36.245Z,61.41
2019-03-27T17:35:04.204Z,62.06
2019-03-27T17:37:30.475Z,62.57
2019-03-27T17:39:56.676Z,63.14
2019-03-27T17:42:22.915Z,63.62
2019-03-27T17:44:51.979Z,64.18
2019-03-27T17:47:17.566Z,64.65
2019-03-27T17:49:44.026Z,65.00
2019-03-27T17:52:10.309Z,65.08
2019-03-27T17:54:36.442Z,65.30
2019-03-27T17:57:02.632Z,65.33
2019-03-27T17:59:29.003Z,65.37
2019-03-27T18:01:55.654Z,65.43
2019-03-27T18:04:21.927Z,65.71
2019-03-27T18:06:48.205Z,65.77
2019-03-27T18:09:14.452Z,66.12
2019-03-27T18:11:40.729Z,66.19
2019-03-27T18:14:06.895Z,66.13
2019-03-27T18:16:33.819Z,66.21
2019-03-27T18:19:00.222Z,66.43
2019-03-27T18:21:26.562Z,66.73
2019-03-27T18:23:53.089Z,66.83
2019-03-27T18:26:19.246Z,66.81
2019-03-27T18:28:45.425Z,66.78
2019-03-27T18:31:12.032Z,66.72
2019-03-27T18:33:38.223Z,66.43
2019-03-27T18:36:04.717Z,66.41
2019-03-27T18:38:30.885Z,66.55
2019-03-27T18:40:57.133Z,66.96
2019-03-27T18:43:23.780Z,67.17
2019-03-27T18:45:49.944Z,67.42
2019-03-27T18:48:16.188Z,67.64
2019-03-27T18:50:42.609Z,67.84
2019-03-27T18:53:08.850Z,68.12
2019-03-27T18:55:35.728Z,68.33
2019-03-27T18:58:02.802Z,68.35
2019-03-27T19:00:29.138Z,68.55
2019-03-27T19:02:55.983Z,68.73
2019-03-27T19:05:22.235Z,68.80
2019-03-27T19:07:48.522Z,68.91
2019-03-27T19:10:15.046Z,68.62
2019-03-27T19:12:41.225Z,68.74
2019-03-27T19:15:07.980Z,69.02
2019-03-27T19:17:34.682Z,69.20
2019-03-27T19:20:00.915Z,69.25
2019-03-27T19:22:27.083Z,69.40
2019-03-27T19:24:53.343Z,69.55
2019-03-27T19:27:19.539Z,69.81
2019-03-27T19:29:45.805Z,69.96
2019-03-27T19:32:12.314Z,70.17
2019-03-27T19:34:38.832Z,70.32
2019-03-27T19:37:04.953Z,70.51
2019-03-27T19:39:31.786Z,70.65
2019-03-27T19:41:58.330Z,70.69
2019-03-27T19:44:24.587Z,70.92
2019-03-27T19:46:51.297Z,71.10
2019-03-27T19:49:17.480Z,71.27
2019-03-27T19:51:44.087Z,71.42
2019-03-27T19:54:10.654Z,71.46
2019-03-27T19:56:37.230Z,71.59
2019-03-27T19:59:03.361Z,71.96
2019-03-27T20:01:29.986Z,72.51
2019-03-27T20:03:56.163Z,73.33
2019-03-27T20:06:22.341Z,74.09
2019-03-27T20:08:49.243Z,74.90
2019-03-27T20:11:15.491Z,75.47
2019-03-27T20:13:42.006Z,76.10
2019-03-27T20:16:08.118Z,76.82
2019-03-27T20:18:34.301Z,77.19
2019-03-27T20:21:00.578Z,77.66
2019-03-27T20:23:27.230Z,78.37
2019-03-27T20:25:53.398Z,78.73
2019-03-27T20:28:20.901Z,79.05
2019-03-27T20:30:47.861Z,79.26
2019-03-27T20:33:15.907Z,79.62
2019-03-27T20:35:42.772Z,80.37
2019-03-27T20:38:09.558Z,80.88
2019-03-27T20:40:35.931Z,81.46
2019-03-27T20:43:05.282Z,82.38
2019-03-27T20:45:31.730Z,82.78
2019-03-27T20:47:58.804Z,83.51
2019-03-27T20:50:29.691Z,84.65
2019-03-27T20:52:55.898Z,84.99
2019-03-27T20:55:30.184Z,85.24
2019-03-27T20:57:52.367Z,85.85
2019-03-27T21:00:18.676Z,86.21
2019-03-27T21:02:44.814Z,87.06
2019-03-27T21:05:11.168Z,87.60
2019-03-27T21:07:37.936Z,87.80
2019-03-27T21:10:06.446Z,88.08
2019-03-27T21:12:32.620Z,88.19
2019-03-27T21:14:59.518Z,88.77
2019-03-27T21:17:25.979Z,88.82
2019-03-27T21:19:52.353Z,88.92
2019-03-27T21:22:18.931Z,88.99
2019-03-27T21:24:45.186Z,89.05
2019-03-27T21:27:11.627Z,89.12
2019-03-27T21:29:38.468Z,89.17
2019-03-27T21:32:04.748Z,89.21
2019-03-27T21:34:30.980Z,89.40
2019-03-27T21:36:57.448Z,89.53
2019-03-27T21:39:25.888Z,89.65
2019-03-27T21:41:51.685Z,89.95
2019-03-27T21:44:18.351Z,90.65
2019-03-27T21:46:44.530Z,91.33
2019-03-27T21:49:10.827Z,91.84
2019-03-27T21:51:36.961Z,92.02
2019-03-27T21:54:03.210Z,92.33
2019-03-27T21:56:29.424Z,92.61
2019-03-27T21:58:56.098Z,92.96
2019-03-27T22:01:22.397Z,93.11
2019-03-27T22:03:48.582Z,93.20
2019-03-27T22:06:14.836Z,93.42
2019-03-27T22:08:41.125Z,93.68
2019-03-27T22:11:08.023Z,93.82
2019-03-27T22:13:34.654Z,93.82
2019-03-27T22:16:00.802Z,94.00
2019-03-27T22:18:27.583Z,94.00
2019-03-27T22:20:54.045Z,94.01
2019-03-27T22:23:20.213Z,94.10
2019-03-27T22:25:46.815Z,94.06
2019-03-27T22:28:13.221Z,94.03
2019-03-27T22:30:39.441Z,94.03
2019-03-27T22:33:06.118Z,94.08
2019-03-27T22:35:32.248Z,94.18
2019-03-27T22:37:58.550Z,94.28
2019-03-27T22:40:24.766Z,94.35
2019-03-27T22:42:51.167Z,94.39
2019-03-27T22:45:17.925Z,94.25
2019-03-27T22:47:44.062Z,94.18
2019-03-27T22:50:10.351Z,94.09
2019-03-27T22:52:36.759Z,94.04
2019-03-27T22:55:05.865Z,93.98
2019-03-27T22:57:32.050Z,93.86
2019-03-27T22:59:58.654Z,93.71
2019-03-27T23:02:24.834Z,93.57
2019-03-27T23:04:51.017Z,93.62
2019-03-27T23:07:18.789Z,93.71
2019-03-27T23:09:44.932Z,93.89
2019-03-27T23:12:11.402Z,94.18
2019-03-27T23:14:37.974Z,94.45
2019-03-27T23:17:04.511Z,94.60
2019-03-27T23:19:30.789Z,94.76
2019-03-27T23:21:56.922Z,94.82
2019-03-27T23:24:23.135Z,94.81
2019-03-27T23:26:49.361Z,94.86
2019-03-27T23:29:15.837Z,94.86
2019-03-27T23:31:41.984Z,94.83
2019-03-27T23:34:08.245Z,94.76
2019-03-27T23:36:35.052Z,94.72
2019-03-27T23:39:01.271Z,94.69
2019-03-27T23:41:27.546Z,94.69
2019-03-27T23:43:54.043Z,94.75
2019-03-27T23:46:20.275Z,94.83
2019-03-27T23:48:46.520Z,94.85
2019-03-27T23:51:13.186Z,94.92
2019-03-27T23:53:39.440Z,94.86
2019-03-27T23:56:16.001Z,94.81
2019-03-27T23:58:34.023Z,94.82
