createdAt,value
2017-02-04T00:00:28.223Z,0
2017-02-04T00:01:28.195Z,0
2017-02-04T00:02:28.180Z,0
2017-02-04T00:03:28.179Z,0
2017-02-04T00:04:28.173Z,0
2017-02-04T00:05:28.148Z,0
2017-02-04T00:06:27.744Z,0
2017-02-04T00:07:28.137Z,0
2017-02-04T00:08:27.719Z,0
2017-02-04T00:09:28.089Z,0
2017-02-04T00:10:28.079Z,0
2017-02-04T00:11:28.063Z,0
2017-02-04T00:12:28.058Z,0
2017-02-04T00:13:28.042Z,0
2017-02-04T00:14:28.029Z,0
2017-02-04T00:15:28.023Z,0
2017-02-04T00:16:28.008Z,0
2017-02-04T00:17:27.998Z,0
2017-02-04T00:18:27.980Z,0
2017-02-04T00:19:27.963Z,0
2017-02-04T00:20:27.954Z,0
2017-02-04T00:21:27.940Z,0
2017-02-04T00:22:27.928Z,0
2017-02-04T00:23:27.917Z,0
2017-02-04T00:24:27.902Z,0
2017-02-04T00:25:27.893Z,0
2017-02-04T00:26:27.875Z,0
2017-02-04T00:27:27.867Z,0
2017-02-04T00:28:27.844Z,0
2017-02-04T00:29:27.842Z,0
2017-02-04T00:30:27.826Z,0
2017-02-04T00:31:27.809Z,0
2017-02-04T00:32:27.802Z,0
2017-02-04T00:33:27.784Z,0
2017-02-04T00:34:27.770Z,0
2017-02-04T00:35:27.760Z,0
2017-02-04T00:36:27.744Z,0
2017-02-04T00:37:27.735Z,0
2017-02-04T00:38:27.725Z,0
2017-02-04T00:39:27.705Z,0
2017-02-04T00:40:27.693Z,0
2017-02-04T00:41:27.686Z,0
2017-02-04T00:42:27.672Z,0
2017-02-04T00:43:27.662Z,0
2017-02-04T00:44:27.639Z,0
2017-02-04T00:45:27.638Z,0
2017-02-04T00:46:27.617Z,0
2017-02-04T00:47:27.615Z,0
2017-02-04T00:48:27.591Z,0
2017-02-04T00:49:27.586Z,0
2017-02-04T00:50:27.566Z,0
2017-02-04T00:51:27.556Z,0
2017-02-04T00:52:27.546Z,0
2017-02-04T00:53:27.527Z,0
2017-02-04T00:54:27.517Z,0
2017-02-04T00:55:27.506Z,0
2017-02-04T00:56:27.493Z,0
2017-02-04T00:57:27.489Z,0
2017-02-04T00:58:27.464Z,0
2017-02-04T00:59:27.450Z,0
2017-02-04T01:00:27.439Z,0
2017-02-04T01:01:27.426Z,0
2017-02-04T01:02:27.029Z,0
2017-02-04T01:03:27.405Z,0
2017-02-04T01:04:27.386Z,0
2017-02-04T01:05:27.371Z,0
2017-02-04T01:06:27.368Z,0
2017-02-04T01:07:27.387Z,0
2017-02-04T01:08:27.341Z,0
2017-02-04T01:09:27.324Z,0
2017-02-04T01:10:26.923Z,0
2017-02-04T01:11:27.298Z,0
2017-02-04T01:12:27.282Z,0
2017-02-04T01:13:27.306Z,0
2017-02-04T01:14:26.870Z,0
2017-02-04T01:15:27.250Z,0
2017-02-04T01:16:26.851Z,0
2017-02-04T01:17:27.225Z,0
2017-02-04T01:18:27.210Z,0
2017-02-04T01:19:26.807Z,0
2017-02-04T01:20:26.795Z,0
2017-02-04T01:21:27.165Z,0
2017-02-04T01:22:27.158Z,0
2017-02-04T01:23:27.140Z,0
2017-02-04T01:24:27.131Z,0
2017-02-04T01:25:27.113Z,0
2017-02-04T01:26:27.103Z,0
2017-02-04T01:27:27.097Z,0
2017-02-04T01:28:27.075Z,0
2017-02-04T01:29:26.684Z,0
2017-02-04T01:30:27.049Z,0
2017-02-04T01:31:27.042Z,0
2017-02-04T01:32:27.015Z,0
2017-02-04T01:33:27.022Z,0
2017-02-04T01:34:27.002Z,0
2017-02-04T01:35:26.605Z,0
2017-02-04T01:36:26.975Z,0
2017-02-04T01:37:26.959Z,0
2017-02-04T01:38:27.300Z,0
2017-02-04T01:39:26.937Z,0
2017-02-04T01:40:26.926Z,0
2017-02-04T01:41:26.909Z,0
2017-02-04T01:42:26.894Z,0
2017-02-04T01:43:26.500Z,0
2017-02-04T01:44:26.876Z,0
2017-02-04T01:45:26.855Z,0
2017-02-04T01:46:26.847Z,0
2017-02-04T01:47:26.836Z,0
2017-02-04T01:48:26.824Z,0
2017-02-04T01:49:26.803Z,0
2017-02-04T01:50:26.800Z,0
2017-02-04T01:51:26.777Z,0
2017-02-04T01:52:26.771Z,0
2017-02-04T01:53:26.751Z,0
2017-02-04T01:54:26.739Z,0
2017-02-04T01:55:26.726Z,0
2017-02-04T01:56:26.722Z,0
2017-02-04T01:57:26.703Z,0
2017-02-04T01:58:26.685Z,0
2017-02-04T01:59:26.674Z,0
2017-02-04T02:00:26.660Z,0
2017-02-04T02:01:26.657Z,0
2017-02-04T02:02:26.642Z,0
2017-02-04T02:03:26.623Z,0
2017-02-04T02:04:26.607Z,0
2017-02-04T02:05:26.590Z,0
2017-02-04T02:06:26.582Z,0
2017-02-04T02:07:26.568Z,0
2017-02-04T02:08:26.562Z,0
2017-02-04T02:09:26.552Z,0
2017-02-04T02:10:26.533Z,0
2017-02-04T02:11:26.529Z,0
2017-02-04T02:12:26.504Z,0
2017-02-04T02:13:26.106Z,0
2017-02-04T02:14:26.483Z,0
2017-02-04T02:15:26.475Z,0
2017-02-04T02:16:26.453Z,0
2017-02-04T02:17:26.444Z,0
2017-02-04T02:18:26.423Z,0
2017-02-04T02:19:26.411Z,0
2017-02-04T02:20:26.404Z,0
2017-02-04T02:21:26.425Z,0
2017-02-04T02:22:26.380Z,0
2017-02-04T02:23:26.356Z,0
2017-02-04T02:24:25.968Z,0
2017-02-04T02:25:26.369Z,0
2017-02-04T02:26:26.323Z,0
2017-02-04T02:27:26.353Z,0
2017-02-04T02:28:26.295Z,0
2017-02-04T02:29:25.897Z,0
2017-02-04T02:30:26.274Z,0
2017-02-04T02:31:26.258Z,0
2017-02-04T02:32:26.242Z,0
2017-02-04T02:33:25.844Z,0
2017-02-04T02:34:26.213Z,0
2017-02-04T02:35:26.204Z,0
2017-02-04T02:36:26.183Z,0
2017-02-04T02:37:26.180Z,0
2017-02-04T02:38:26.161Z,0
2017-02-04T02:39:26.153Z,0
2017-02-04T02:40:26.143Z,0
2017-02-04T02:41:26.123Z,0
2017-02-04T02:42:26.116Z,0
2017-02-04T02:43:26.098Z,0
2017-02-04T02:44:26.086Z,0
2017-02-04T02:45:26.080Z,0
2017-02-04T02:46:26.063Z,0
2017-02-04T02:47:26.046Z,0
2017-02-04T02:48:25.644Z,0
2017-02-04T02:49:26.020Z,0
2017-02-04T02:50:26.005Z,0
2017-02-04T02:51:25.991Z,0
2017-02-04T02:52:26.013Z,0
2017-02-04T02:53:25.964Z,0
2017-02-04T02:54:25.950Z,0
2017-02-04T02:55:25.975Z,0
2017-02-04T02:56:25.922Z,0
2017-02-04T02:57:25.920Z,0
2017-02-04T02:58:25.901Z,0
2017-02-04T02:59:25.885Z,0
2017-02-04T03:00:25.871Z,0
2017-02-04T03:01:25.858Z,0
2017-02-04T03:02:25.848Z,0
2017-02-04T03:03:25.831Z,0
2017-02-04T03:04:25.822Z,0
2017-02-04T03:05:25.806Z,0
2017-02-04T03:06:25.787Z,0
2017-02-04T03:07:25.783Z,0
2017-02-04T03:08:25.763Z,0
2017-02-04T03:09:25.761Z,0
2017-02-04T03:10:25.739Z,0
2017-02-04T03:11:25.739Z,0
2017-02-04T03:12:25.333Z,0
2017-02-04T03:13:25.695Z,0
2017-02-04T03:14:25.684Z,0
2017-02-04T03:15:25.671Z,0
2017-02-04T03:16:25.653Z,0
2017-02-04T03:17:25.264Z,0
2017-02-04T03:18:25.633Z,0
2017-02-04T03:19:25.620Z,0
2017-02-04T03:20:25.643Z,0
2017-02-04T03:21:25.598Z,0
2017-02-04T03:22:25.613Z,0
2017-02-04T03:23:25.565Z,0
2017-02-04T03:24:25.549Z,0
2017-02-04T03:25:25.538Z,0
2017-02-04T03:26:25.565Z,0
2017-02-04T03:27:25.517Z,0
2017-02-04T03:28:25.488Z,0
2017-02-04T03:29:25.481Z,0
2017-02-04T03:30:25.472Z,0
2017-02-04T03:31:25.459Z,0
2017-02-04T03:32:25.442Z,0
2017-02-04T03:33:25.426Z,0
2017-02-04T03:34:25.413Z,0
2017-02-04T03:35:25.014Z,0
2017-02-04T03:36:24.999Z,0
2017-02-04T03:37:25.376Z,0
2017-02-04T03:38:25.363Z,0
2017-02-04T03:39:25.352Z,0
2017-02-04T03:40:25.332Z,0
2017-02-04T03:41:25.328Z,0
2017-02-04T03:42:25.308Z,0
2017-02-04T03:43:24.913Z,0
2017-02-04T03:44:25.282Z,0
2017-02-04T03:45:25.308Z,0
2017-02-04T03:46:25.259Z,0
2017-02-04T03:47:25.242Z,0
2017-02-04T03:48:25.230Z,0
2017-02-04T03:49:25.219Z,0
2017-02-04T03:50:25.202Z,0
2017-02-04T03:51:25.188Z,0
2017-02-04T03:52:25.179Z,0
2017-02-04T03:53:25.165Z,0
2017-02-04T03:54:25.190Z,0
2017-02-04T03:55:25.140Z,0
2017-02-04T03:56:25.125Z,0
2017-02-04T03:57:25.147Z,0
2017-02-04T03:58:24.713Z,0
2017-02-04T03:59:25.120Z,0
2017-02-04T04:00:25.073Z,0
2017-02-04T04:01:24.667Z,0
2017-02-04T04:02:25.046Z,0
2017-02-04T04:03:25.028Z,0
2017-02-04T04:04:25.021Z,0
2017-02-04T04:05:25.000Z,0
2017-02-04T04:06:24.608Z,0
2017-02-04T04:07:24.618Z,0
2017-02-04T04:08:24.960Z,0
2017-02-04T04:09:24.949Z,0
2017-02-04T04:10:24.936Z,0
2017-02-04T04:11:24.934Z,0
2017-02-04T04:12:24.913Z,0
2017-02-04T04:13:24.895Z,0
2017-02-04T04:14:24.886Z,0
2017-02-04T04:15:24.908Z,0
2017-02-04T04:16:24.887Z,0
2017-02-04T04:17:24.882Z,0
2017-02-04T04:18:24.837Z,0
2017-02-04T04:19:24.432Z,0
2017-02-04T04:20:24.801Z,0
2017-02-04T04:21:24.791Z,0
2017-02-04T04:22:24.782Z,0
2017-02-04T04:23:24.770Z,0
2017-02-04T04:24:24.748Z,0
2017-02-04T04:25:24.738Z,0
2017-02-04T04:26:24.729Z,0
2017-02-04T04:27:24.707Z,0
2017-02-04T04:28:24.696Z,0
2017-02-04T04:29:24.685Z,0
2017-02-04T04:30:24.670Z,0
2017-02-04T04:31:24.655Z,0
2017-02-04T04:32:24.644Z,0
2017-02-04T04:33:24.653Z,0
2017-02-04T04:34:24.629Z,0
2017-02-04T04:35:24.602Z,0
2017-02-04T04:36:24.594Z,0
2017-02-04T04:37:24.576Z,0
2017-02-04T04:38:24.567Z,0
2017-02-04T04:39:24.548Z,0
2017-02-04T04:40:24.539Z,0
2017-02-04T04:41:24.522Z,0
2017-02-04T04:42:24.512Z,0
2017-02-04T04:43:24.494Z,0
2017-02-04T04:44:24.101Z,0
2017-02-04T04:45:24.472Z,0
2017-02-04T04:46:24.460Z,0
2017-02-04T04:47:24.441Z,0
2017-02-04T04:48:24.434Z,0
2017-02-04T04:49:24.027Z,0
2017-02-04T04:50:24.402Z,0
2017-02-04T04:51:24.387Z,0
2017-02-04T04:52:24.377Z,0
2017-02-04T04:53:24.360Z,0
2017-02-04T04:54:24.349Z,0
2017-02-04T04:55:24.337Z,0
2017-02-04T04:56:24.329Z,0
2017-02-04T04:57:24.313Z,0
2017-02-04T04:58:24.298Z,0
2017-02-04T04:59:24.284Z,0
2017-02-04T05:00:24.271Z,0
2017-02-04T05:01:24.264Z,0
2017-02-04T05:02:24.245Z,0
2017-02-04T05:03:24.229Z,0
2017-02-04T05:04:24.221Z,0
2017-02-04T05:05:24.240Z,0
2017-02-04T05:06:24.198Z,0
2017-02-04T05:07:24.175Z,0
2017-02-04T05:08:24.165Z,0
2017-02-04T05:09:24.186Z,0
2017-02-04T05:10:24.136Z,0
2017-02-04T05:11:24.129Z,0
2017-02-04T05:12:24.106Z,0
2017-02-04T05:13:23.723Z,0
2017-02-04T05:14:23.700Z,0
2017-02-04T05:15:24.071Z,0
2017-02-04T05:16:24.057Z,0
2017-02-04T05:17:24.096Z,0
2017-02-04T05:18:24.028Z,0
2017-02-04T05:19:24.022Z,0
2017-02-04T05:20:24.011Z,0
2017-02-04T05:21:23.993Z,0
2017-02-04T05:22:23.979Z,0
2017-02-04T05:23:23.964Z,0
2017-02-04T05:24:23.569Z,0
2017-02-04T05:25:23.948Z,0
2017-02-04T05:26:23.929Z,0
2017-02-04T05:27:23.917Z,0
2017-02-04T05:28:23.896Z,0
2017-02-04T05:29:23.885Z,0
2017-02-04T05:30:23.869Z,0
2017-02-04T05:31:23.861Z,0
2017-02-04T05:32:23.842Z,0
2017-02-04T05:33:23.844Z,0
2017-02-04T05:34:23.821Z,0
2017-02-04T05:35:23.801Z,0
2017-02-04T05:36:23.789Z,0
2017-02-04T05:37:23.780Z,0
2017-02-04T05:38:23.765Z,0
2017-02-04T05:39:23.360Z,0
2017-02-04T05:40:23.740Z,0
2017-02-04T05:41:23.342Z,0
2017-02-04T05:42:23.716Z,0
2017-02-04T05:43:23.703Z,0
2017-02-04T05:44:23.680Z,0
2017-02-04T05:45:23.669Z,0
2017-02-04T05:46:23.269Z,0
2017-02-04T05:47:23.257Z,0
2017-02-04T05:48:23.632Z,0
2017-02-04T05:49:23.624Z,0
2017-02-04T05:50:23.217Z,0
2017-02-04T05:51:23.211Z,0
2017-02-04T05:52:23.578Z,0
2017-02-04T05:53:23.557Z,0
2017-02-04T05:54:23.551Z,0
2017-02-04T05:55:23.544Z,0
2017-02-04T05:56:23.137Z,0
2017-02-04T05:57:23.515Z,0
2017-02-04T05:58:23.499Z,0
2017-02-04T05:59:23.491Z,0
2017-02-04T06:00:23.470Z,0
2017-02-04T06:01:23.491Z,0
2017-02-04T06:02:23.446Z,0
2017-02-04T06:03:23.428Z,0
2017-02-04T06:04:23.428Z,0
2017-02-04T06:05:23.400Z,0
2017-02-04T06:06:23.009Z,0
2017-02-04T06:07:23.383Z,0
2017-02-04T06:08:23.362Z,0
2017-02-04T06:09:23.412Z,0
2017-02-04T06:10:23.334Z,0
2017-02-04T06:11:23.322Z,0
2017-02-04T06:12:23.311Z,0
2017-02-04T06:13:23.296Z,0
2017-02-04T06:14:23.585Z,0
2017-02-04T06:15:23.273Z,0
2017-02-04T06:16:23.260Z,0
2017-02-04T06:17:23.241Z,0
2017-02-04T06:18:23.237Z,0
2017-02-04T06:19:23.221Z,0
2017-02-04T06:20:23.206Z,0
2017-02-04T06:21:23.185Z,0
2017-02-04T06:22:23.174Z,0
2017-02-04T06:23:23.162Z,0
2017-02-04T06:24:23.153Z,0
2017-02-04T06:25:23.139Z,0
2017-02-04T06:26:23.121Z,0
2017-02-04T06:27:22.722Z,0
2017-02-04T06:28:23.093Z,0
2017-02-04T06:29:23.081Z,0
2017-02-04T06:30:23.072Z,0
2017-02-04T06:31:23.065Z,0
2017-02-04T06:32:23.045Z,0
2017-02-04T06:33:23.040Z,0
2017-02-04T06:34:23.021Z,0
2017-02-04T06:35:23.005Z,0
2017-02-04T06:36:22.990Z,0
2017-02-04T06:37:22.977Z,0
2017-02-04T06:38:22.968Z,5
2017-02-04T06:39:22.948Z,5
2017-02-04T06:40:22.934Z,5
2017-02-04T06:41:22.926Z,5
2017-02-04T06:42:22.910Z,5
2017-02-04T06:43:22.891Z,5
2017-02-04T06:44:22.877Z,5
2017-02-04T06:45:22.868Z,5
2017-02-04T06:46:22.472Z,5
2017-02-04T06:47:22.845Z,5
2017-02-04T06:48:22.824Z,10
2017-02-04T06:49:22.810Z,10
2017-02-04T06:50:22.800Z,10
2017-02-04T06:51:22.794Z,10
2017-02-04T06:52:22.776Z,10
2017-02-04T06:53:22.766Z,10
2017-02-04T06:54:22.756Z,15
2017-02-04T06:55:22.735Z,15
2017-02-04T06:56:22.720Z,15
2017-02-04T06:57:22.743Z,15
2017-02-04T06:58:22.693Z,15
2017-02-04T06:59:22.687Z,20
2017-02-04T07:00:22.665Z,20
2017-02-04T07:01:22.659Z,20
2017-02-04T07:02:22.643Z,25
2017-02-04T07:03:22.631Z,25
2017-02-04T07:04:22.229Z,25
2017-02-04T07:05:22.603Z,25
2017-02-04T07:06:22.201Z,25
2017-02-04T07:07:22.579Z,30
2017-02-04T07:08:22.178Z,30
2017-02-04T07:09:22.554Z,30
2017-02-04T07:10:22.530Z,35
2017-02-04T07:11:22.524Z,35
2017-02-04T07:12:22.120Z,35
2017-02-04T07:13:22.104Z,40
2017-02-04T07:14:22.483Z,40
2017-02-04T07:15:22.467Z,45
2017-02-04T07:16:22.459Z,45
2017-02-04T07:17:22.437Z,50
2017-02-04T07:18:22.039Z,50
2017-02-04T07:19:22.415Z,50
2017-02-04T07:20:22.407Z,55
2017-02-04T07:21:22.390Z,55
2017-02-04T07:22:22.377Z,55
2017-02-04T07:23:22.357Z,60
2017-02-04T07:24:22.349Z,60
2017-02-04T07:25:22.337Z,60
2017-02-04T07:26:22.318Z,60
2017-02-04T07:27:22.314Z,60
2017-02-04T07:28:22.303Z,60
2017-02-04T07:29:22.289Z,65
2017-02-04T07:30:22.270Z,70
2017-02-04T07:31:22.261Z,65
2017-02-04T07:32:21.858Z,65
2017-02-04T07:33:22.228Z,65
2017-02-04T07:34:22.216Z,65
2017-02-04T07:35:22.209Z,65
2017-02-04T07:36:22.193Z,75
2017-02-04T07:37:22.183Z,80
2017-02-04T07:38:22.162Z,80
2017-02-04T07:39:22.154Z,75
2017-02-04T07:40:22.162Z,75
2017-02-04T07:41:22.123Z,75
2017-02-04T07:42:22.114Z,85
2017-02-04T07:43:22.101Z,85
2017-02-04T07:44:22.092Z,90
2017-02-04T07:45:22.074Z,85
2017-02-04T07:46:21.673Z,85
2017-02-04T07:47:22.096Z,95
2017-02-04T07:48:22.033Z,95
2017-02-04T07:49:22.022Z,90
2017-02-04T07:50:21.620Z,100
2017-02-04T07:51:21.997Z,95
2017-02-04T07:52:21.597Z,100
2017-02-04T07:53:21.969Z,95
2017-02-04T07:54:21.956Z,100
2017-02-04T07:55:21.944Z,105
2017-02-04T07:56:21.933Z,110
2017-02-04T07:57:21.921Z,115
2017-02-04T07:58:21.906Z,115
2017-02-04T07:59:21.897Z,115
2017-02-04T08:00:21.895Z,120
2017-02-04T08:01:21.874Z,120
2017-02-04T08:02:21.858Z,125
2017-02-04T08:03:21.848Z,125
2017-02-04T08:04:21.837Z,145
2017-02-04T08:05:21.837Z,150
2017-02-04T08:06:21.422Z,160
2017-02-04T08:07:21.799Z,155
2017-02-04T08:08:21.784Z,160
2017-02-04T08:09:21.768Z,150
2017-02-04T08:10:21.370Z,155
2017-02-04T08:11:21.739Z,150
2017-02-04T08:12:21.733Z,150
2017-02-04T08:13:21.715Z,155
2017-02-04T08:14:21.707Z,165
2017-02-04T08:15:21.698Z,155
2017-02-04T08:16:21.293Z,165
2017-02-04T08:17:21.673Z,170
2017-02-04T08:18:21.661Z,175
2017-02-04T08:19:21.646Z,200
2017-02-04T08:20:21.251Z,185
2017-02-04T08:21:21.621Z,200
2017-02-04T08:22:21.610Z,180
2017-02-04T08:23:21.211Z,185
2017-02-04T08:24:21.214Z,195
2017-02-04T08:25:21.181Z,180
2017-02-04T08:26:20.789Z,195
2017-02-04T08:27:21.551Z,170
2017-02-04T08:28:21.546Z,180
2017-02-04T08:29:21.527Z,180
2017-02-04T08:30:21.521Z,180
2017-02-04T08:31:21.504Z,175
2017-02-04T08:32:21.114Z,185
2017-02-04T08:33:21.481Z,195
2017-02-04T08:34:21.466Z,195
2017-02-04T08:35:21.460Z,195
2017-02-04T08:36:21.445Z,190
2017-02-04T08:37:21.432Z,180
2017-02-04T08:38:21.431Z,180
2017-02-04T08:39:21.411Z,185
2017-02-04T08:40:21.429Z,170
2017-02-04T08:41:21.394Z,215
2017-02-04T08:42:21.378Z,180
2017-02-04T08:43:20.984Z,155
2017-02-04T08:44:21.359Z,150
2017-02-04T08:45:21.349Z,150
2017-02-04T08:46:21.335Z,150
2017-02-04T08:47:20.931Z,155
2017-02-04T08:48:20.925Z,155
2017-02-04T08:49:21.300Z,145
2017-02-04T08:50:21.637Z,160
2017-02-04T08:51:21.274Z,150
2017-02-04T08:52:21.260Z,155
2017-02-04T08:53:20.873Z,155
2017-02-04T08:54:21.245Z,165
2017-02-04T08:55:21.237Z,160
2017-02-04T08:56:21.218Z,170
2017-02-04T08:57:21.211Z,185
2017-02-04T08:58:21.199Z,190
2017-02-04T08:59:21.188Z,200
2017-02-04T09:00:21.177Z,215
2017-02-04T09:01:21.171Z,215
2017-02-04T09:02:21.149Z,215
2017-02-04T09:03:21.142Z,215
2017-02-04T09:04:21.131Z,215
2017-02-04T09:05:21.112Z,180
2017-02-04T09:06:20.728Z,170
2017-02-04T09:07:21.097Z,185
2017-02-04T09:08:21.080Z,220
2017-02-04T09:09:21.081Z,240
2017-02-04T09:10:21.062Z,210
2017-02-04T09:11:21.059Z,175
2017-02-04T09:12:21.039Z,185
2017-02-04T09:13:21.041Z,245
2017-02-04T09:14:21.024Z,235
2017-02-04T09:15:21.006Z,205
2017-02-04T09:16:20.998Z,235
2017-02-04T09:17:20.985Z,235
2017-02-04T09:18:21.010Z,220
2017-02-04T09:19:20.971Z,245
2017-02-04T09:20:20.950Z,250
2017-02-04T09:21:20.939Z,250
2017-02-04T09:22:20.965Z,220
2017-02-04T09:23:20.917Z,235
2017-02-04T09:24:20.914Z,255
2017-02-04T09:25:20.903Z,260
2017-02-04T09:26:20.891Z,260
2017-02-04T09:27:20.496Z,250
2017-02-04T09:28:20.866Z,270
2017-02-04T09:29:20.856Z,225
2017-02-04T09:30:20.851Z,225
2017-02-04T09:31:20.831Z,265
2017-02-04T09:32:20.825Z,255
2017-02-04T09:33:20.814Z,240
2017-02-04T09:34:20.803Z,240
2017-02-04T09:35:20.794Z,230
2017-02-04T09:36:20.781Z,250
2017-02-04T09:37:20.768Z,255
2017-02-04T09:38:20.763Z,250
2017-02-04T09:39:20.754Z,275
2017-02-04T09:40:20.353Z,225
2017-02-04T09:41:20.335Z,245
2017-02-04T09:42:20.713Z,290
2017-02-04T09:43:20.700Z,265
2017-02-04T09:44:20.693Z,275
2017-02-04T09:45:20.693Z,255
2017-02-04T09:46:20.671Z,270
2017-02-04T09:47:20.667Z,245
2017-02-04T09:48:20.263Z,270
2017-02-04T09:49:20.641Z,280
2017-02-04T09:50:20.632Z,235
2017-02-04T09:51:20.622Z,240
2017-02-04T09:52:20.606Z,240
2017-02-04T09:53:20.606Z,255
2017-02-04T09:54:20.588Z,275
2017-02-04T09:55:20.192Z,230
2017-02-04T09:56:20.576Z,225
2017-02-04T09:57:20.562Z,220
2017-02-04T09:58:20.551Z,225
2017-02-04T09:59:20.546Z,220
2017-02-04T10:00:20.526Z,240
2017-02-04T10:01:20.140Z,230
2017-02-04T10:02:20.509Z,215
2017-02-04T10:03:20.504Z,210
2017-02-04T10:04:20.496Z,210
2017-02-04T10:05:20.478Z,210
2017-02-04T10:06:20.478Z,260
2017-02-04T10:07:20.460Z,225
2017-02-04T10:08:20.477Z,185
2017-02-04T10:09:20.443Z,195
2017-02-04T10:10:20.044Z,190
2017-02-04T10:11:20.431Z,195
2017-02-04T10:12:20.024Z,205
2017-02-04T10:13:20.400Z,220
2017-02-04T10:14:20.390Z,205
2017-02-04T10:15:20.382Z,230
2017-02-04T10:16:20.378Z,255
2017-02-04T10:17:20.359Z,265
2017-02-04T10:18:19.959Z,280
2017-02-04T10:19:20.336Z,320
2017-02-04T10:20:20.331Z,310
2017-02-04T10:21:20.316Z,340
2017-02-04T10:22:20.309Z,360
2017-02-04T10:23:20.295Z,355
2017-02-04T10:24:20.298Z,335
2017-02-04T10:25:20.272Z,295
2017-02-04T10:26:20.268Z,285
2017-02-04T10:27:19.873Z,290
2017-02-04T10:28:20.253Z,300
2017-02-04T10:29:19.854Z,325
2017-02-04T10:30:20.228Z,370
2017-02-04T10:31:19.828Z,365
2017-02-04T10:32:20.213Z,355
2017-02-04T10:33:20.196Z,385
2017-02-04T10:34:19.805Z,390
2017-02-04T10:35:20.182Z,355
2017-02-04T10:36:19.783Z,415
2017-02-04T10:37:19.770Z,375
2017-02-04T10:38:20.188Z,390
2017-02-04T10:39:20.143Z,360
2017-02-04T10:40:19.745Z,405
2017-02-04T10:41:19.734Z,320
2017-02-04T10:42:20.116Z,390
2017-02-04T10:43:19.714Z,300
2017-02-04T10:44:20.095Z,390
2017-02-04T10:45:20.090Z,390
2017-02-04T10:46:19.690Z,340
2017-02-04T10:47:20.107Z,385
2017-02-04T10:48:19.283Z,375
2017-02-04T10:49:19.664Z,330
2017-02-04T10:50:20.044Z,345
2017-02-04T10:51:19.643Z,315
2017-02-04T10:52:20.021Z,350
2017-02-04T10:53:20.017Z,305
2017-02-04T10:54:20.002Z,300
2017-02-04T10:55:19.996Z,270
2017-02-04T10:56:19.990Z,260
2017-02-04T10:57:19.985Z,225
2017-02-04T10:58:19.971Z,265
2017-02-04T10:59:19.961Z,290
2017-02-04T11:00:19.951Z,265
2017-02-04T11:01:19.944Z,175
2017-02-04T11:02:19.550Z,170
2017-02-04T11:03:19.930Z,170
2017-02-04T11:04:19.916Z,195
2017-02-04T11:05:19.912Z,270
2017-02-04T11:06:19.901Z,280
2017-02-04T11:07:19.894Z,290
2017-02-04T11:08:19.878Z,305
2017-02-04T11:09:19.875Z,320
2017-02-04T11:10:19.869Z,270
2017-02-04T11:11:19.471Z,275
2017-02-04T11:12:20.117Z,275
2017-02-04T11:13:19.840Z,310
2017-02-04T11:14:19.830Z,285
2017-02-04T11:15:19.824Z,295
2017-02-04T11:16:19.422Z,220
2017-02-04T11:17:19.803Z,235
2017-02-04T11:18:19.792Z,290
2017-02-04T11:19:19.401Z,285
2017-02-04T11:20:19.775Z,300
2017-02-04T11:21:19.767Z,285
2017-02-04T11:22:19.754Z,310
2017-02-04T11:23:19.749Z,310
2017-02-04T11:24:19.742Z,310
2017-02-04T11:25:19.734Z,320
2017-02-04T11:26:19.730Z,320
2017-02-04T11:27:19.725Z,330
2017-02-04T11:28:19.701Z,370
2017-02-04T11:29:19.695Z,375
2017-02-04T11:30:19.298Z,390
2017-02-04T11:31:19.677Z,365
2017-02-04T11:32:19.286Z,370
2017-02-04T11:33:19.657Z,340
2017-02-04T11:34:19.301Z,355
2017-02-04T11:35:19.644Z,370
2017-02-04T11:36:19.633Z,365
2017-02-04T11:37:19.628Z,330
2017-02-04T11:38:19.621Z,340
2017-02-04T11:39:19.607Z,360
2017-02-04T11:40:19.215Z,335
2017-02-04T11:41:19.591Z,340
2017-02-04T11:42:19.580Z,360
2017-02-04T11:43:19.579Z,360
2017-02-04T11:44:19.568Z,350
2017-02-04T11:45:19.177Z,360
2017-02-04T11:46:19.567Z,330
2017-02-04T11:47:19.538Z,315
2017-02-04T11:48:19.534Z,310
2017-02-04T11:49:19.521Z,305
2017-02-04T11:50:19.130Z,305
2017-02-04T11:51:19.513Z,305
2017-02-04T11:52:19.503Z,300
2017-02-04T11:53:19.528Z,285
2017-02-04T11:54:19.474Z,290
2017-02-04T11:55:19.483Z,325
2017-02-04T11:56:19.466Z,335
2017-02-04T11:57:19.495Z,345
2017-02-04T11:58:19.074Z,335
2017-02-04T11:59:19.442Z,365
2017-02-04T12:00:19.433Z,360
2017-02-04T12:01:19.416Z,355
2017-02-04T12:02:19.033Z,335
2017-02-04T12:03:19.407Z,325
2017-02-04T12:04:19.397Z,300
2017-02-04T12:05:19.400Z,295
2017-02-04T12:06:19.387Z,285
2017-02-04T12:07:19.375Z,295
2017-02-04T12:08:19.366Z,315
2017-02-04T12:09:19.359Z,315
2017-02-04T12:10:19.347Z,350
2017-02-04T12:11:19.351Z,365
2017-02-04T12:12:19.329Z,360
2017-02-04T12:13:19.319Z,370
2017-02-04T12:14:19.317Z,335
2017-02-04T12:15:19.305Z,290
2017-02-04T12:16:19.298Z,255
2017-02-04T12:17:19.286Z,235
2017-02-04T12:18:19.284Z,215
2017-02-04T12:19:19.274Z,220
2017-02-04T12:20:19.266Z,215
2017-02-04T12:21:19.261Z,205
2017-02-04T12:22:19.253Z,220
2017-02-04T12:23:19.238Z,240
2017-02-04T12:24:19.233Z,285
2017-02-04T12:25:19.230Z,305
2017-02-04T12:26:19.214Z,305
2017-02-04T12:27:19.202Z,320
2017-02-04T12:28:19.199Z,305
2017-02-04T12:29:19.184Z,275
2017-02-04T12:30:19.178Z,260
2017-02-04T12:31:19.172Z,245
2017-02-04T12:32:18.772Z,250
2017-02-04T12:33:19.157Z,235
2017-02-04T12:34:18.760Z,245
2017-02-04T12:35:19.134Z,260
2017-02-04T12:36:18.743Z,270
2017-02-04T12:37:19.122Z,260
2017-02-04T12:38:19.109Z,250
2017-02-04T12:39:19.098Z,225
2017-02-04T12:40:19.097Z,210
2017-02-04T12:41:19.112Z,200
2017-02-04T12:42:19.081Z,205
2017-02-04T12:43:19.064Z,215
2017-02-04T12:44:19.067Z,225
2017-02-04T12:45:19.038Z,255
2017-02-04T12:46:19.053Z,295
2017-02-04T12:47:19.024Z,305
2017-02-04T12:48:19.019Z,335
2017-02-04T12:49:19.004Z,340
2017-02-04T12:50:18.999Z,370
2017-02-04T12:51:18.991Z,355
2017-02-04T12:52:18.594Z,315
2017-02-04T12:53:18.976Z,285
2017-02-04T12:54:18.966Z,255
2017-02-04T12:55:18.947Z,245
2017-02-04T12:56:18.857Z,235
2017-02-04T12:57:18.936Z,225
2017-02-04T12:58:18.925Z,220
2017-02-04T12:59:18.915Z,255
2017-02-04T13:00:18.907Z,305
2017-02-04T13:01:18.892Z,360
2017-02-04T13:02:18.504Z,360
2017-02-04T13:03:18.885Z,330
2017-02-04T13:04:18.872Z,295
2017-02-04T13:05:18.859Z,265
2017-02-04T13:06:18.854Z,250
2017-02-04T13:07:18.840Z,260
2017-02-04T13:08:18.448Z,265
2017-02-04T13:09:18.439Z,265
2017-02-04T13:10:18.856Z,275
2017-02-04T13:11:18.809Z,260
2017-02-04T13:12:18.419Z,255
2017-02-04T13:13:18.793Z,260
2017-02-04T13:14:18.391Z,300
2017-02-04T13:15:18.778Z,340
2017-02-04T13:16:18.762Z,320
2017-02-04T13:17:18.376Z,270
2017-02-04T13:18:18.754Z,250
2017-02-04T13:19:18.741Z,225
2017-02-04T13:20:18.729Z,210
2017-02-04T13:21:18.723Z,200
2017-02-04T13:22:18.706Z,205
2017-02-04T13:23:18.321Z,225
2017-02-04T13:24:18.697Z,260
2017-02-04T13:25:18.690Z,265
2017-02-04T13:26:18.336Z,245
2017-02-04T13:27:18.677Z,240
2017-02-04T13:28:18.659Z,225
2017-02-04T13:29:18.649Z,195
2017-02-04T13:30:18.257Z,170
2017-02-04T13:31:18.635Z,150
2017-02-04T13:32:18.233Z,160
2017-02-04T13:33:18.623Z,160
2017-02-04T13:34:18.609Z,165
2017-02-04T13:35:18.599Z,170
2017-02-04T13:36:18.582Z,170
2017-02-04T13:37:18.577Z,165
2017-02-04T13:38:18.185Z,175
2017-02-04T13:39:18.182Z,160
2017-02-04T13:40:18.551Z,165
2017-02-04T13:41:18.538Z,185
2017-02-04T13:42:18.538Z,195
2017-02-04T13:43:18.527Z,190
2017-02-04T13:44:18.517Z,200
2017-02-04T13:45:18.125Z,230
2017-02-04T13:46:18.114Z,270
2017-02-04T13:47:18.102Z,275
2017-02-04T13:48:17.712Z,230
2017-02-04T13:49:18.085Z,200
2017-02-04T13:50:18.469Z,185
2017-02-04T13:51:18.068Z,160
2017-02-04T13:52:18.064Z,150
2017-02-04T13:53:18.052Z,175
2017-02-04T13:54:18.038Z,190
2017-02-04T13:55:18.418Z,195
2017-02-04T13:56:18.021Z,185
2017-02-04T13:57:18.393Z,180
2017-02-04T13:58:18.000Z,170
2017-02-04T13:59:17.989Z,165
2017-02-04T14:00:18.368Z,155
2017-02-04T14:01:17.976Z,150
2017-02-04T14:02:18.346Z,160
2017-02-04T14:03:18.340Z,185
2017-02-04T14:04:18.332Z,190
2017-02-04T14:05:17.928Z,180
2017-02-04T14:06:17.922Z,175
2017-02-04T14:07:18.306Z,180
2017-02-04T14:08:17.910Z,180
2017-02-04T14:09:17.901Z,165
2017-02-04T14:10:18.274Z,150
2017-02-04T14:11:18.261Z,135
2017-02-04T14:12:18.252Z,120
2017-02-04T14:13:17.473Z,110
2017-02-04T14:14:17.462Z,110
2017-02-04T14:15:18.222Z,125
2017-02-04T14:16:18.213Z,140