createdAt,value
2019-02-20T00:02:15.874Z,9.58
2019-02-20T00:04:45.776Z,9.33
2019-02-20T00:07:15.645Z,9.05
2019-02-20T00:09:45.477Z,10.50
2019-02-20T00:12:15.253Z,10.43
2019-02-20T00:14:45.211Z,10.28
2019-02-20T00:17:15.085Z,10.45
2019-02-20T00:19:44.896Z,9.83
2019-02-20T00:22:14.790Z,10.78
2019-02-20T00:24:44.639Z,10.20
2019-02-20T00:27:14.447Z,10.50
2019-02-20T00:29:45.844Z,9.40
2019-02-20T00:32:15.542Z,9.75
2019-02-20T00:34:45.421Z,10.85
2019-02-20T00:37:15.233Z,9.85
2019-02-20T00:39:44.986Z,10.43
2019-02-20T00:42:14.703Z,9.93
2019-02-20T00:44:49.363Z,9.88
2019-02-20T00:47:20.715Z,10.95
2019-02-20T00:49:50.624Z,11.30
2019-02-20T00:52:22.240Z,10.60
2019-02-20T00:54:52.060Z,11.25
2019-02-20T00:57:21.854Z,10.28
2019-02-20T00:59:52.890Z,11.35
2019-02-20T01:02:22.895Z,11.97
2019-02-20T01:04:52.877Z,10.40
2019-02-20T01:07:22.585Z,11.10
2019-02-20T01:09:52.404Z,9.65
2019-02-20T01:12:40.597Z,11.08
2019-02-20T01:15:16.304Z,11.00
2019-02-20T01:17:46.634Z,11.08
2019-02-20T01:20:16.668Z,11.08
2019-02-20T01:22:46.372Z,11.25
2019-02-20T01:25:16.942Z,11.93
2019-02-20T01:27:46.825Z,11.90
2019-02-20T01:30:16.566Z,11.50
2019-02-20T01:32:46.351Z,11.05
2019-02-20T01:35:16.178Z,12.03
2019-02-20T01:37:47.567Z,12.13
2019-02-20T01:40:17.554Z,11.95
2019-02-20T01:42:47.546Z,11.73
2019-02-20T01:45:18.297Z,11.30
2019-02-20T01:47:48.175Z,11.53
2019-02-20T01:50:18.706Z,11.22
2019-02-20T01:52:48.598Z,11.93
2019-02-20T01:55:18.621Z,11.03
2019-02-20T01:57:48.399Z,11.38
2019-02-20T02:00:18.212Z,11.25
2019-02-20T02:02:48.005Z,10.78
2019-02-20T02:05:18.066Z,11.25
2019-02-20T02:07:48.144Z,11.20
2019-02-20T02:10:18.191Z,10.45
2019-02-20T02:12:48.211Z,11.22
2019-02-20T02:15:20.777Z,11.78
2019-02-20T02:17:51.027Z,11.57
2019-02-20T02:20:20.863Z,11.83
2019-02-20T02:22:50.716Z,11.53
2019-02-20T02:25:20.555Z,12.07
2019-02-20T02:27:51.105Z,10.90
2019-02-20T02:30:20.909Z,10.72
2019-02-20T02:32:50.692Z,10.60
2019-02-20T02:35:20.619Z,11.50
2019-02-20T02:37:50.653Z,11.75
2019-02-20T02:40:20.496Z,10.68
2019-02-20T02:42:50.305Z,11.40
2019-02-20T02:45:21.786Z,11.22
2019-02-20T02:47:51.596Z,11.80
2019-02-20T02:50:21.421Z,11.45
2019-02-20T02:52:51.189Z,11.50
2019-02-20T02:55:21.365Z,11.70
2019-02-20T02:57:51.077Z,11.10
2019-02-20T03:00:21.092Z,10.88
2019-02-20T03:02:51.069Z,11.40
2019-02-20T03:05:22.793Z,12.53
2019-02-20T03:07:52.594Z,11.38
2019-02-20T03:10:22.386Z,12.73
2019-02-20T03:12:52.031Z,12.18
2019-02-20T03:15:21.864Z,12.10
2019-02-20T03:17:51.730Z,11.78
2019-02-20T03:20:21.537Z,12.07
2019-02-20T03:22:51.308Z,12.55
2019-02-20T03:25:21.062Z,11.95
2019-02-20T03:27:50.759Z,11.93
2019-02-20T03:30:20.588Z,12.95
2019-02-20T03:32:50.387Z,12.82
2019-02-20T03:35:20.427Z,12.13
2019-02-20T03:37:50.339Z,12.53
2019-02-20T03:40:20.136Z,13.35
2019-02-20T03:42:49.821Z,13.53
2019-02-20T03:45:19.649Z,13.53
2019-02-20T03:47:49.357Z,13.22
2019-02-20T03:50:19.083Z,13.22
2019-02-20T03:52:48.804Z,13.40
2019-02-20T03:55:18.572Z,13.53
2019-02-20T03:57:48.438Z,13.65
2019-02-20T04:00:18.222Z,14.25
2019-02-20T04:02:47.996Z,14.38
2019-02-20T04:05:17.996Z,14.53
2019-02-20T04:07:47.727Z,14.68
2019-02-20T04:10:17.920Z,15.50
2019-02-20T04:12:47.760Z,15.35
2019-02-20T04:15:17.632Z,15.15
2019-02-20T04:17:47.356Z,14.50
2019-02-20T04:20:17.069Z,14.05
2019-02-20T04:22:46.932Z,13.93
2019-02-20T04:25:16.978Z,14.85
2019-02-20T04:27:46.772Z,14.18
2019-02-20T04:30:16.482Z,14.28
2019-02-20T04:32:46.415Z,15.72
2019-02-20T04:35:16.055Z,15.45
2019-02-20T04:37:46.230Z,16.67
2019-02-20T04:40:16.046Z,15.28
2019-02-20T04:42:45.820Z,14.33
2019-02-20T04:45:15.626Z,14.98
2019-02-20T04:47:45.323Z,15.78
2019-02-20T04:50:15.055Z,14.90
2019-02-20T04:52:44.894Z,15.32
2019-02-20T04:55:15.718Z,15.35
2019-02-20T04:57:45.544Z,15.65
2019-02-20T05:00:15.286Z,15.23
2019-02-20T05:02:45.007Z,15.20
2019-02-20T05:05:14.802Z,16.15
2019-02-20T05:07:44.753Z,14.68
2019-02-20T05:10:14.720Z,15.70
2019-02-20T05:12:44.561Z,16.42
2019-02-20T05:15:14.304Z,16.27
2019-02-20T05:17:44.048Z,16.45
2019-02-20T05:20:14.926Z,15.38
2019-02-20T05:22:44.906Z,14.30
2019-02-20T05:25:14.750Z,16.95
2019-02-20T05:27:44.681Z,16.20
2019-02-20T05:30:14.393Z,15.95
2019-02-20T05:32:44.146Z,14.70
2019-02-20T05:35:15.565Z,16.45
2019-02-20T05:37:45.525Z,15.98
2019-02-20T05:40:15.606Z,16.07
2019-02-20T05:42:45.401Z,15.88
2019-02-20T05:45:15.260Z,15.68
2019-02-20T05:47:45.149Z,15.80
2019-02-20T05:50:14.883Z,15.58
2019-02-20T05:52:45.827Z,15.83
2019-02-20T05:55:15.703Z,16.82
2019-02-20T05:57:45.994Z,16.30
2019-02-20T06:00:15.886Z,17.95
2019-02-20T06:02:46.015Z,16.42
2019-02-20T06:05:15.881Z,15.90
2019-02-20T06:07:45.759Z,15.90
2019-02-20T06:10:15.620Z,16.80
2019-02-20T06:12:45.433Z,17.75
2019-02-20T06:15:15.378Z,16.42
2019-02-20T06:17:47.861Z,16.52
2019-02-20T06:20:17.965Z,17.57
2019-02-20T06:22:48.300Z,17.55
2019-02-20T06:25:18.268Z,15.85
2019-02-20T06:27:48.075Z,17.90
2019-02-20T06:30:17.978Z,17.48
2019-02-20T06:32:47.916Z,16.93
2019-02-20T06:35:17.755Z,18.17
2019-02-20T06:37:47.698Z,17.70
2019-02-20T06:40:19.009Z,16.95
2019-02-20T06:42:48.808Z,16.17
2019-02-20T06:45:18.604Z,16.87
2019-02-20T06:47:48.547Z,16.85
2019-02-20T06:50:18.358Z,16.90
2019-02-20T06:52:48.154Z,18.48
2019-02-20T06:55:18.706Z,18.92
2019-02-20T06:57:48.513Z,18.17
2019-02-20T07:00:18.417Z,19.50
2019-02-20T07:02:49.378Z,18.27
2019-02-20T07:05:30.020Z,18.50
2019-02-20T07:08:04.394Z,16.52
2019-02-20T07:10:52.293Z,18.17
2019-02-20T07:13:23.471Z,17.98
2019-02-20T07:15:54.731Z,18.15
2019-02-20T07:18:35.264Z,18.07
2019-02-20T07:21:07.582Z,18.23
2019-02-20T07:23:51.910Z,18.67
2019-02-20T07:26:29.034Z,17.42
2019-02-20T07:29:09.325Z,17.87
2019-02-20T07:31:39.238Z,18.80
2019-02-20T07:34:09.078Z,22.70
2019-02-20T07:36:39.026Z,28.17
2019-02-20T07:39:08.813Z,22.70
2019-02-20T07:41:39.778Z,20.68
2019-02-20T07:44:16.812Z,20.00
2019-02-20T07:46:46.950Z,20.90
2019-02-20T07:49:16.660Z,22.30
2019-02-20T07:51:46.506Z,22.17
2019-02-20T07:54:17.239Z,21.27
2019-02-20T07:56:47.139Z,22.95
2019-02-20T07:59:16.926Z,22.22
2019-02-20T08:01:46.870Z,22.30
2019-02-20T08:04:16.576Z,23.20
2019-02-20T08:06:46.349Z,23.15
2019-02-20T08:09:16.065Z,22.42
2019-02-20T08:11:46.161Z,21.30
2019-02-20T08:14:15.881Z,23.80
2019-02-20T08:16:52.024Z,23.40
2019-02-20T08:19:17.007Z,22.82
2019-02-20T08:21:46.824Z,24.32
2019-02-20T08:24:16.554Z,25.45
2019-02-20T08:26:46.354Z,25.50
2019-02-20T08:29:16.069Z,23.30
2019-02-20T08:31:45.819Z,24.35
2019-02-20T08:34:16.155Z,22.77
2019-02-20T08:36:46.076Z,24.98
2019-02-20T08:39:15.971Z,25.08
2019-02-20T08:41:45.808Z,25.90
2019-02-20T08:44:16.593Z,23.73
2019-02-20T08:46:46.851Z,24.92
2019-02-20T08:49:16.698Z,23.35
2019-02-20T08:51:46.694Z,25.62
2019-02-20T08:54:16.593Z,25.40
2019-02-20T08:56:46.403Z,26.23
2019-02-20T08:59:16.176Z,25.92
2019-02-20T09:01:46.291Z,25.32
2019-02-20T09:04:16.201Z,25.00
2019-02-20T09:06:46.712Z,25.48
2019-02-20T09:09:16.639Z,24.50
2019-02-20T09:11:46.715Z,24.82
2019-02-20T09:14:16.605Z,25.15
2019-02-20T09:16:46.381Z,26.23
2019-02-20T09:19:16.264Z,24.98
2019-02-20T09:21:46.183Z,26.05
2019-02-20T09:24:15.977Z,25.05
2019-02-20T09:26:48.398Z,25.77
2019-02-20T09:29:18.751Z,24.67
2019-02-20T09:31:48.837Z,24.57
2019-02-20T09:34:18.610Z,25.52
2019-02-20T09:36:48.485Z,24.02
2019-02-20T09:39:26.093Z,24.05
2019-02-20T09:41:55.865Z,24.72
2019-02-20T09:44:25.779Z,25.05
2019-02-20T09:46:55.720Z,24.47
2019-02-20T09:49:25.501Z,23.18
2019-02-20T09:51:55.409Z,24.43
2019-02-20T09:54:25.226Z,23.55
2019-02-20T09:56:55.054Z,25.23
2019-02-20T09:59:24.840Z,23.32
2019-02-20T10:01:54.598Z,25.12
2019-02-20T10:04:24.327Z,23.90
2019-02-20T10:06:54.172Z,24.95
2019-02-20T10:09:23.944Z,24.80
2019-02-20T10:11:53.702Z,24.52
2019-02-20T10:14:23.576Z,26.55
2019-02-20T10:16:54.118Z,25.35
2019-02-20T10:19:24.481Z,26.45
2019-02-20T10:21:54.354Z,26.45
2019-02-20T10:24:24.230Z,28.02
2019-02-20T10:27:00.556Z,26.93
2019-02-20T10:29:26.918Z,25.55
2019-02-20T10:31:57.009Z,24.87
2019-02-20T10:34:26.849Z,26.15
2019-02-20T10:36:56.677Z,27.10
2019-02-20T10:39:26.636Z,26.02
2019-02-20T10:41:56.594Z,27.70
2019-02-20T10:44:26.380Z,26.95
2019-02-20T10:46:56.348Z,29.80
2019-02-20T10:49:26.156Z,27.82
2019-02-20T10:51:55.933Z,29.07
2019-02-20T10:54:25.795Z,29.02
2019-02-20T10:56:55.846Z,28.60
2019-02-20T10:59:25.623Z,27.98
2019-02-20T11:01:55.507Z,28.80
2019-02-20T11:04:25.480Z,28.65
2019-02-20T11:06:55.808Z,28.75
2019-02-20T11:09:25.515Z,26.25
2019-02-20T11:11:55.393Z,26.68
2019-02-20T11:14:27.219Z,25.82
2019-02-20T11:16:57.523Z,27.00
2019-02-20T11:19:28.237Z,29.18
2019-02-20T11:21:57.993Z,28.42
2019-02-20T11:24:27.858Z,27.17
2019-02-20T11:26:58.819Z,28.20
2019-02-20T11:29:28.710Z,27.22
2019-02-20T11:31:58.551Z,26.45
2019-02-20T11:34:29.728Z,25.30
2019-02-20T11:36:59.564Z,26.10
2019-02-20T11:39:37.318Z,26.15
2019-02-20T11:42:01.040Z,26.40
2019-02-20T11:44:31.640Z,26.07
2019-02-20T11:47:01.517Z,22.15
2019-02-20T11:49:31.158Z,22.62
2019-02-20T11:52:01.024Z,21.30
2019-02-20T11:54:30.780Z,23.95
2019-02-20T11:57:00.582Z,24.80
2019-02-20T11:59:30.382Z,24.40
2019-02-20T12:02:00.201Z,24.90
2019-02-20T12:04:30.179Z,26.07
2019-02-20T12:07:01.493Z,25.80
2019-02-20T12:09:32.137Z,24.00
2019-02-20T12:12:01.869Z,24.12
2019-02-20T12:14:31.613Z,24.02
2019-02-20T12:17:03.996Z,24.75
2019-02-20T12:19:33.847Z,23.98
2019-02-20T12:22:03.662Z,22.32
2019-02-20T12:24:33.453Z,23.12
2019-02-20T12:27:03.864Z,22.85
2019-02-20T12:29:33.595Z,23.92
2019-02-20T12:32:03.300Z,25.12
2019-02-20T12:34:33.173Z,22.42
2019-02-20T12:37:03.020Z,23.45
2019-02-20T12:39:34.531Z,22.87
2019-02-20T12:42:04.232Z,21.00
2019-02-20T12:44:33.971Z,22.45
2019-02-20T12:47:03.991Z,21.40
2019-02-20T12:49:33.742Z,21.90
2019-02-20T12:52:03.693Z,22.35
2019-02-20T12:54:33.811Z,21.23
2019-02-20T12:57:03.732Z,19.67
2019-02-20T12:59:33.508Z,19.45
2019-02-20T13:02:03.455Z,20.15
2019-02-20T13:04:33.265Z,20.35
2019-02-20T13:07:03.328Z,20.95
2019-02-20T13:09:33.703Z,21.48
2019-02-20T13:12:03.428Z,20.50
2019-02-20T13:14:33.201Z,19.57
2019-02-20T13:17:03.031Z,20.45
2019-02-20T13:19:33.914Z,19.67
2019-02-20T13:22:03.891Z,18.70
2019-02-20T13:24:33.611Z,17.67
2019-02-20T13:27:07.609Z,16.42
2019-02-20T13:29:34.811Z,16.87
2019-02-20T13:32:04.810Z,17.42
2019-02-20T13:34:35.844Z,17.82
2019-02-20T13:37:05.681Z,18.05
2019-02-20T13:39:35.543Z,20.35
2019-02-20T13:42:05.358Z,20.37
2019-02-20T13:44:36.125Z,19.67
2019-02-20T13:47:05.974Z,18.77
2019-02-20T13:49:35.797Z,18.98
2019-02-20T13:52:05.794Z,18.82
2019-02-20T13:54:35.726Z,19.45
2019-02-20T13:57:06.190Z,18.20
2019-02-20T13:59:36.837Z,19.02
2019-02-20T14:02:06.662Z,19.45
2019-02-20T14:04:36.727Z,20.80
2019-02-20T14:07:06.526Z,21.20
2019-02-20T14:09:36.428Z,20.30
2019-02-20T14:12:07.250Z,17.87
2019-02-20T14:14:38.474Z,17.80
2019-02-20T14:17:08.306Z,17.35
2019-02-20T14:19:38.149Z,15.13
2019-02-20T14:22:08.119Z,16.77
2019-02-20T14:24:39.511Z,17.30
2019-02-20T14:27:11.056Z,18.57
2019-02-20T14:29:40.813Z,17.67
2019-02-20T14:32:10.604Z,15.88
2019-02-20T14:34:40.406Z,16.62
2019-02-20T14:37:10.298Z,16.00
2019-02-20T14:39:40.147Z,17.27
2019-02-20T14:42:10.052Z,16.32
2019-02-20T14:44:39.995Z,26.33
2019-02-20T14:47:09.856Z,56.98
2019-02-20T14:49:39.821Z,70.57
2019-02-20T14:52:09.628Z,35.25
2019-02-20T14:54:39.788Z,25.48
2019-02-20T14:57:19.195Z,18.07
2019-02-20T14:59:42.219Z,17.42
2019-02-20T15:02:12.229Z,19.45
2019-02-20T15:04:42.298Z,30.57
2019-02-20T15:07:12.310Z,64.53
2019-02-20T15:09:42.105Z,62.53
2019-02-20T15:12:13.041Z,30.00
2019-02-20T15:14:43.025Z,22.85
2019-02-20T15:17:13.022Z,22.00
2019-02-20T15:19:42.909Z,26.65
2019-02-20T15:22:12.779Z,27.48
2019-02-20T15:24:42.965Z,19.12
2019-02-20T15:27:13.752Z,18.55
2019-02-20T15:29:43.579Z,18.98
2019-02-20T15:32:13.555Z,18.17
2019-02-20T15:34:43.421Z,27.58
2019-02-20T15:37:13.163Z,21.60
2019-02-20T15:39:43.221Z,25.15
2019-02-20T15:42:13.952Z,28.75
2019-02-20T15:44:43.884Z,31.50
2019-02-20T15:47:13.809Z,25.88
2019-02-20T15:49:43.692Z,24.70
2019-02-20T15:52:13.534Z,23.07
2019-02-20T15:54:43.514Z,22.90
2019-02-20T15:57:14.168Z,22.73
2019-02-20T15:59:44.169Z,22.52
2019-02-20T16:02:14.004Z,23.42
2019-02-20T16:04:43.788Z,24.52
2019-02-20T16:07:13.656Z,17.80
2019-02-20T16:09:44.990Z,18.20
2019-02-20T16:12:14.812Z,16.77
2019-02-20T16:14:44.687Z,19.23
2019-02-20T16:17:14.430Z,18.15
2019-02-20T16:19:44.217Z,18.32
2019-02-20T16:22:14.069Z,18.12
2019-02-20T16:24:44.011Z,17.98
2019-02-20T16:27:14.722Z,18.75
2019-02-20T16:29:44.596Z,18.48
2019-02-20T16:32:14.526Z,18.00
2019-02-20T16:34:44.247Z,16.87
2019-02-20T16:37:14.119Z,17.80
2019-02-20T16:39:43.922Z,17.00
2019-02-20T16:42:13.732Z,16.45
2019-02-20T16:44:43.572Z,16.50
2019-02-20T16:47:13.524Z,15.63
2019-02-20T16:49:43.472Z,14.80
2019-02-20T16:52:13.419Z,20.15
2019-02-20T16:54:43.639Z,23.52
2019-02-20T16:57:13.736Z,20.82
2019-02-20T16:59:43.701Z,18.32
2019-02-20T17:02:13.989Z,15.75
2019-02-20T17:04:44.211Z,13.10
2019-02-20T17:07:14.194Z,14.53
2019-02-20T17:09:44.122Z,13.13
2019-02-20T17:12:14.138Z,13.62
2019-02-20T17:14:45.224Z,13.68
2019-02-20T17:17:15.501Z,13.18
2019-02-20T17:19:45.455Z,13.65
2019-02-20T17:22:15.412Z,13.30
2019-02-20T17:24:45.645Z,13.50
2019-02-20T17:27:15.626Z,13.35
2019-02-20T17:29:45.512Z,12.15
2019-02-20T17:32:15.625Z,12.95
2019-02-20T17:34:45.495Z,12.15
2019-02-20T17:37:15.445Z,11.88
2019-02-20T17:39:45.948Z,12.53
2019-02-20T17:42:15.832Z,12.28
2019-02-20T17:44:45.711Z,14.15
2019-02-20T17:47:15.671Z,20.55
2019-02-20T17:49:45.629Z,15.13
2019-02-20T17:52:15.595Z,12.43
2019-02-20T17:54:45.753Z,13.50
2019-02-20T17:57:15.735Z,13.13
2019-02-20T17:59:45.601Z,14.07
2019-02-20T18:02:15.677Z,13.95
2019-02-20T18:04:45.484Z,13.38
2019-02-20T18:07:17.139Z,14.40
2019-02-20T18:09:47.006Z,13.75
2019-02-20T18:12:17.501Z,14.40
2019-02-20T18:14:47.346Z,15.03
2019-02-20T18:17:17.195Z,16.02
2019-02-20T18:19:47.137Z,15.65
2019-02-20T18:22:20.329Z,15.30
2019-02-20T18:24:51.894Z,16.73
2019-02-20T18:27:23.729Z,16.37
2019-02-20T18:29:53.607Z,17.02
2019-02-20T18:32:23.473Z,18.90
2019-02-20T18:34:53.515Z,18.35
2019-02-20T18:37:23.493Z,18.73
2019-02-20T18:39:53.357Z,19.98
2019-02-20T18:42:23.372Z,20.43
2019-02-20T18:44:53.283Z,19.67
2019-02-20T18:47:25.190Z,21.97
2019-02-20T18:49:55.206Z,20.05
2019-02-20T18:52:25.143Z,20.65
2019-02-20T18:54:55.332Z,20.23
2019-02-20T18:57:25.608Z,20.45
2019-02-20T18:59:55.743Z,20.88
2019-02-20T19:02:25.735Z,21.15
2019-02-20T19:04:55.727Z,21.95
2019-02-20T19:07:25.706Z,21.37
2019-02-20T19:09:55.574Z,21.02
2019-02-20T19:12:42.101Z,22.02
2019-02-20T19:15:28.508Z,22.30
2019-02-20T19:18:16.488Z,21.82
2019-02-20T19:20:48.091Z,20.30
2019-02-20T19:23:37.471Z,21.80
2019-02-20T19:26:17.874Z,21.85
2019-02-20T19:28:55.134Z,23.27
2019-02-20T19:31:38.536Z,22.37
2019-02-20T19:34:15.922Z,22.85
2019-02-20T19:36:59.570Z,23.45
2019-02-20T19:39:36.927Z,24.30
2019-02-20T19:42:18.749Z,22.02
2019-02-20T19:44:50.529Z,22.42
2019-02-20T19:47:30.910Z,22.60
2019-02-20T19:50:18.943Z,23.27
2019-02-20T19:52:56.524Z,22.70
2019-02-20T19:55:46.658Z,23.25
2019-02-20T19:58:21.123Z,21.45
2019-02-20T20:00:52.484Z,22.95
2019-02-20T20:03:30.012Z,23.83
2019-02-20T20:06:01.394Z,24.67
2019-02-20T20:08:41.765Z,23.57
2019-02-20T20:11:31.433Z,23.02
2019-02-20T20:14:11.844Z,22.35
2019-02-20T20:16:44.249Z,21.27
2019-02-20T20:19:32.312Z,22.77
2019-02-20T20:22:09.879Z,21.48
2019-02-20T20:24:46.924Z,22.10
2019-02-20T20:27:18.322Z,22.77
2019-02-20T20:30:06.736Z,21.90
2019-02-20T20:32:53.740Z,21.77
2019-02-20T20:35:27.117Z,21.55
2019-02-20T20:38:00.791Z,21.33
2019-02-20T20:40:35.245Z,21.25
2019-02-20T20:43:20.276Z,21.25
2019-02-20T20:45:54.548Z,21.10
2019-02-20T20:48:31.815Z,20.23
2019-02-20T20:51:03.386Z,21.52
2019-02-20T20:53:35.059Z,21.35
2019-02-20T20:56:18.921Z,21.35
2019-02-20T20:58:51.863Z,20.25
2019-02-20T21:01:32.204Z,20.52
2019-02-20T21:04:09.702Z,20.48
2019-02-20T21:06:49.859Z,19.90
2019-02-20T21:09:21.157Z,21.30
2019-02-20T21:11:55.277Z,19.80
2019-02-20T21:14:26.499Z,19.17
2019-02-20T21:16:57.792Z,19.65
2019-02-20T21:19:39.235Z,18.55
2019-02-20T21:22:10.629Z,19.00
2019-02-20T21:24:53.968Z,18.60
2019-02-20T21:27:25.159Z,19.42
2019-02-20T21:29:56.457Z,18.98
2019-02-20T21:32:30.464Z,18.95
2019-02-20T21:35:03.783Z,19.30
2019-02-20T21:37:38.054Z,19.30
2019-02-20T21:40:18.453Z,18.55
2019-02-20T21:42:55.882Z,17.05
2019-02-20T21:45:27.283Z,18.80
2019-02-20T21:48:01.450Z,19.05
2019-02-20T21:50:32.904Z,17.95
2019-02-20T21:53:13.403Z,17.57
2019-02-20T21:56:04.921Z,18.17
2019-02-20T21:58:45.455Z,18.45
2019-02-20T22:01:17.009Z,16.82
2019-02-20T22:03:48.362Z,16.62
2019-02-20T22:06:36.346Z,16.82
2019-02-20T22:09:10.637Z,18.27
2019-02-20T22:11:50.880Z,17.65
2019-02-20T22:14:28.176Z,16.12
2019-02-20T22:17:08.500Z,16.97
2019-02-20T22:19:43.007Z,17.77
2019-02-20T22:22:17.318Z,16.57
2019-02-20T22:24:52.742Z,16.42
2019-02-20T22:27:24.484Z,17.48
2019-02-20T22:29:58.571Z,17.65
2019-02-20T22:32:33.196Z,16.23
2019-02-20T22:35:04.551Z,16.87
2019-02-20T22:37:35.997Z,15.93
2019-02-20T22:40:17.370Z,17.42
2019-02-20T22:43:01.000Z,17.05
2019-02-20T22:45:35.446Z,17.05
2019-02-20T22:48:23.846Z,17.70
2019-02-20T22:51:11.825Z,17.45
2019-02-20T22:53:59.720Z,19.30
2019-02-20T22:56:31.040Z,18.15
2019-02-20T22:59:14.381Z,18.55
2019-02-20T23:01:46.526Z,18.65
2019-02-20T23:04:17.898Z,19.05
2019-02-20T23:06:55.155Z,19.90
2019-02-20T23:09:26.562Z,20.27
2019-02-20T23:11:57.884Z,21.23
2019-02-20T23:14:32.062Z,21.80
2019-02-20T23:17:01.883Z,22.55
2019-02-20T23:19:31.876Z,22.98
2019-02-20T23:22:01.717Z,23.57
2019-02-20T23:24:31.515Z,23.07
2019-02-20T23:27:02.576Z,22.60
2019-02-20T23:29:32.453Z,22.70
2019-02-20T23:32:02.290Z,22.62
2019-02-20T23:34:32.155Z,19.87
2019-02-20T23:37:02.338Z,21.50
2019-02-20T23:39:32.352Z,21.82
2019-02-20T23:42:02.117Z,22.37
2019-02-20T23:44:31.833Z,21.42
2019-02-20T23:47:01.682Z,22.65
2019-02-20T23:49:31.536Z,23.40
2019-02-20T23:52:01.527Z,23.73
2019-02-20T23:54:31.333Z,22.07
2019-02-20T23:57:01.359Z,19.55
2019-02-20T23:59:31.667Z,21.40
