createdAt,value
2019-01-25T00:00:12.126Z,-3.00
2019-01-25T00:02:40.603Z,-3.10
2019-01-25T00:05:09.063Z,-3.00
2019-01-25T00:07:37.426Z,-3.10
2019-01-25T00:10:07.151Z,-3.10
2019-01-25T00:12:35.255Z,-3.20
2019-01-25T00:15:05.054Z,-3.20
2019-01-25T00:17:33.786Z,-3.20
2019-01-25T00:20:01.649Z,-3.20
2019-01-25T00:22:29.856Z,-3.20
2019-01-25T00:24:58.416Z,-3.20
2019-01-25T00:27:27.811Z,-3.20
2019-01-25T00:29:57.065Z,-3.20
2019-01-25T00:32:25.154Z,-3.20
2019-01-25T00:34:53.347Z,-3.10
2019-01-25T00:37:21.524Z,-3.20
2019-01-25T00:39:49.710Z,-3.20
2019-01-25T00:42:17.662Z,-3.90
2019-01-25T00:44:45.878Z,-3.20
2019-01-25T00:47:14.164Z,-3.30
2019-01-25T00:49:43.201Z,-3.30
2019-01-25T00:52:12.494Z,-3.30
2019-01-25T00:54:41.336Z,-2.10
2019-01-25T00:57:09.669Z,-3.20
2019-01-25T00:59:37.929Z,-3.20
2019-01-25T01:02:05.762Z,-3.20
2019-01-25T01:04:34.527Z,-3.20
2019-01-25T01:07:02.471Z,-3.20
2019-01-25T01:09:31.443Z,-3.20
2019-01-25T01:12:00.199Z,-3.20
2019-01-25T01:14:28.383Z,-3.20
2019-01-25T01:16:57.394Z,-3.20
2019-01-25T01:19:25.672Z,-3.20
2019-01-25T01:21:54.736Z,-3.20
2019-01-25T01:24:22.979Z,-3.20
2019-01-25T01:26:51.312Z,-3.20
2019-01-25T01:29:20.077Z,-3.20
2019-01-25T01:31:49.114Z,-3.30
2019-01-25T01:34:17.565Z,-3.30
2019-01-25T01:36:46.168Z,-3.30
2019-01-25T01:39:14.476Z,-3.30
2019-01-25T01:41:42.789Z,-3.30
2019-01-25T01:44:11.274Z,-3.30
2019-01-25T01:46:39.414Z,-3.30
2019-01-25T01:49:07.942Z,-3.30
2019-01-25T01:51:36.605Z,-3.30
2019-01-25T01:54:04.574Z,-3.30
2019-01-25T01:56:33.195Z,-3.30
2019-01-25T01:59:02.091Z,-3.30
2019-01-25T02:01:30.827Z,-3.30
2019-01-25T02:03:59.762Z,-3.30
2019-01-25T02:06:28.006Z,-3.30
2019-01-25T02:08:56.567Z,-3.20
2019-01-25T02:11:25.160Z,-3.20
2019-01-25T02:13:53.625Z,-3.30
2019-01-25T02:16:22.287Z,-3.30
2019-01-25T02:18:50.748Z,-3.30
2019-01-25T02:21:18.968Z,-3.30
2019-01-25T02:23:47.548Z,-3.30
2019-01-25T02:26:17.068Z,-3.20
2019-01-25T02:28:45.152Z,-3.20
2019-01-25T02:31:13.603Z,-3.30
2019-01-25T02:33:42.192Z,-3.30
2019-01-25T02:36:11.069Z,-3.30
2019-01-25T02:38:39.129Z,-3.30
2019-01-25T02:41:07.108Z,-3.30
2019-01-25T02:43:35.482Z,-3.30
2019-01-25T02:46:04.070Z,-3.30
2019-01-25T02:48:33.473Z,-3.30
2019-01-25T02:51:03.274Z,-3.40
2019-01-25T02:53:31.799Z,-3.40
2019-01-25T02:56:18.765Z,-3.40
2019-01-25T02:58:47.569Z,-3.40
2019-01-25T03:01:15.854Z,-3.30
2019-01-25T03:03:43.813Z,-3.30
2019-01-25T03:06:12.079Z,-3.30
2019-01-25T03:08:40.473Z,-3.30
2019-01-25T03:11:09.136Z,-3.30
2019-01-25T03:13:37.921Z,-3.40
2019-01-25T03:16:06.288Z,-3.30
2019-01-25T03:18:34.664Z,-3.30
2019-01-25T03:21:04.948Z,-3.40
2019-01-25T03:23:33.295Z,-3.40
2019-01-25T03:26:02.225Z,-3.40
2019-01-25T03:28:30.318Z,-3.40
2019-01-25T03:30:59.158Z,-3.50
2019-01-25T03:33:27.286Z,-3.50
2019-01-25T03:35:55.630Z,-3.60
2019-01-25T03:38:24.040Z,-3.60
2019-01-25T03:40:55.211Z,-3.70
2019-01-25T03:43:22.418Z,-3.80
2019-01-25T03:45:50.720Z,-3.90
2019-01-25T03:48:18.938Z,-4.10
2019-01-25T03:50:46.866Z,-4.20
2019-01-25T03:53:15.178Z,-4.40
2019-01-25T03:55:43.508Z,-4.60
2019-01-25T03:58:11.467Z,-4.60
2019-01-25T04:00:39.935Z,-4.70
2019-01-25T04:03:08.680Z,-4.70
2019-01-25T04:05:36.806Z,-4.90
2019-01-25T04:08:05.363Z,-5.00
2019-01-25T04:10:33.603Z,-5.10
2019-01-25T04:13:01.830Z,-5.20
2019-01-25T04:15:32.166Z,-5.30
2019-01-25T04:18:00.301Z,-5.40
2019-01-25T04:20:29.329Z,-5.60
2019-01-25T04:22:57.923Z,-5.60
2019-01-25T04:25:26.179Z,-5.60
2019-01-25T04:27:54.993Z,-5.70
2019-01-25T04:30:25.768Z,-5.70
2019-01-25T04:32:56.165Z,-5.60
2019-01-25T04:35:24.408Z,-5.40
2019-01-25T04:37:52.827Z,-5.40
2019-01-25T04:40:20.932Z,-5.40
2019-01-25T04:42:48.771Z,-5.40
2019-01-25T04:45:19.271Z,-5.40
2019-01-25T04:47:47.898Z,-5.40
2019-01-25T04:50:19.468Z,-5.40
2019-01-25T04:52:48.461Z,-5.40
2019-01-25T04:55:22.546Z,-5.40
2019-01-25T04:57:50.349Z,-5.50
2019-01-25T05:00:19.620Z,-5.60
2019-01-25T05:02:58.817Z,-5.50
2019-01-25T05:05:27.864Z,-5.60
2019-01-25T05:08:08.680Z,-5.60
2019-01-25T05:10:37.531Z,-5.60
2019-01-25T05:13:06.190Z,-5.60
2019-01-25T05:15:33.974Z,-5.60
2019-01-25T05:18:02.314Z,-5.60
2019-01-25T05:20:30.492Z,-5.60
2019-01-25T05:22:59.635Z,-5.50
2019-01-25T05:25:27.858Z,-5.50
2019-01-25T05:27:56.335Z,-5.40
2019-01-25T05:30:25.833Z,-5.40
2019-01-25T05:32:54.308Z,-5.30
2019-01-25T05:35:23.073Z,-5.20
2019-01-25T05:37:51.980Z,-5.10
2019-01-25T05:40:25.268Z,-5.00
2019-01-25T05:42:53.454Z,-4.90
2019-01-25T05:45:22.316Z,-4.70
2019-01-25T05:47:50.768Z,-4.70
2019-01-25T05:50:19.496Z,-4.60
2019-01-25T05:52:47.703Z,-4.60
2019-01-25T05:55:17.999Z,-4.60
2019-01-25T05:57:46.030Z,-4.60
2019-01-25T06:00:16.218Z,-4.70
2019-01-25T06:02:44.004Z,-4.60
2019-01-25T06:05:12.383Z,-4.60
2019-01-25T06:07:40.803Z,-4.60
2019-01-25T06:10:09.382Z,-4.50
2019-01-25T06:12:38.170Z,-4.50
2019-01-25T06:15:06.488Z,-4.40
2019-01-25T06:17:34.421Z,-4.40
2019-01-25T06:20:04.178Z,-4.40
2019-01-25T06:22:32.389Z,-4.40
2019-01-25T06:25:00.815Z,-4.40
2019-01-25T06:27:35.378Z,-4.40
2019-01-25T06:30:05.872Z,-4.40
2019-01-25T06:32:33.978Z,-4.30
2019-01-25T06:35:01.791Z,-4.20
2019-01-25T06:37:30.227Z,-4.20
2019-01-25T06:39:58.485Z,-4.20
2019-01-25T06:42:26.908Z,-4.20
2019-01-25T06:44:55.379Z,-4.20
2019-01-25T06:47:23.525Z,-4.10
2019-01-25T06:49:51.689Z,-4.10
2019-01-25T06:52:21.400Z,-4.10
2019-01-25T06:54:49.480Z,-4.10
2019-01-25T06:57:24.839Z,-4.10
2019-01-25T06:59:52.653Z,-4.10
2019-01-25T07:02:25.823Z,-4.10
2019-01-25T07:04:54.445Z,-4.00
2019-01-25T07:07:27.066Z,-4.00
2019-01-25T07:09:54.889Z,-4.00
2019-01-25T07:12:22.989Z,-4.20
2019-01-25T07:14:50.805Z,-3.90
2019-01-25T07:17:20.397Z,-3.80
2019-01-25T07:19:48.536Z,-3.80
2019-01-25T07:22:16.569Z,-3.70
2019-01-25T07:24:46.778Z,-3.70
2019-01-25T07:27:16.390Z,-3.70
2019-01-25T07:29:44.446Z,-3.60
2019-01-25T07:32:12.523Z,-3.70
2019-01-25T07:34:42.115Z,-3.60
2019-01-25T07:37:10.412Z,-3.60
2019-01-25T07:39:38.699Z,-3.60
2019-01-25T07:42:06.862Z,-3.50
2019-01-25T07:44:35.100Z,-3.50
2019-01-25T07:47:03.292Z,-3.50
2019-01-25T07:49:31.777Z,-3.50
2019-01-25T07:52:00.288Z,-3.40
2019-01-25T07:54:29.355Z,-3.30
2019-01-25T07:56:57.845Z,-3.20
2019-01-25T07:59:26.266Z,-3.20
2019-01-25T08:01:58.691Z,-3.10
2019-01-25T08:04:29.437Z,-3.00
2019-01-25T08:06:58.598Z,-3.00
2019-01-25T08:09:27.488Z,-2.90
2019-01-25T08:11:55.310Z,-2.90
2019-01-25T08:14:23.357Z,-2.80
2019-01-25T08:16:53.438Z,-2.80
2019-01-25T08:19:21.304Z,-2.70
2019-01-25T08:21:49.986Z,-2.60
2019-01-25T08:24:18.115Z,-2.50
2019-01-25T08:26:46.390Z,-2.30
2019-01-25T08:29:14.968Z,-2.10
2019-01-25T08:31:43.129Z,-1.90
2019-01-25T08:34:11.234Z,-1.70
2019-01-25T08:36:39.154Z,-1.70
2019-01-25T08:39:09.133Z,-1.80
2019-01-25T08:41:37.435Z,-1.90
2019-01-25T08:44:05.692Z,-1.70
2019-01-25T08:46:34.483Z,-1.30
2019-01-25T08:49:03.069Z,-0.60
2019-01-25T08:51:31.003Z,0.20
2019-01-25T08:54:00.429Z,0.70
2019-01-25T08:56:29.225Z,0.80
2019-01-25T08:58:58.845Z,0.60
2019-01-25T09:01:26.874Z,0.20
2019-01-25T09:03:56.189Z,0.10
2019-01-25T09:06:24.624Z,0.10
2019-01-25T09:08:52.938Z,-0.10
2019-01-25T09:11:21.539Z,0.00
2019-01-25T09:13:50.462Z,0.20
2019-01-25T09:16:18.506Z,0.90
2019-01-25T09:18:46.647Z,1.70
2019-01-25T09:21:14.454Z,2.00
2019-01-25T09:23:42.262Z,1.70
2019-01-25T09:26:10.306Z,1.80
2019-01-25T09:28:39.024Z,1.80
2019-01-25T09:31:07.216Z,2.00
2019-01-25T09:33:35.471Z,2.30
2019-01-25T09:36:04.160Z,2.60
2019-01-25T09:38:34.217Z,3.00
2019-01-25T09:41:02.365Z,3.20
2019-01-25T09:43:30.204Z,3.80
2019-01-25T09:45:57.984Z,3.60
2019-01-25T09:48:25.808Z,3.40
2019-01-25T09:50:53.624Z,3.40
2019-01-25T09:53:22.175Z,3.30
2019-01-25T09:55:50.248Z,3.20
2019-01-25T09:58:18.929Z,3.20
2019-01-25T10:00:58.446Z,2.90
2019-01-25T10:03:26.276Z,2.80
2019-01-25T10:05:55.059Z,2.70
2019-01-25T10:08:23.069Z,2.70
2019-01-25T10:10:51.473Z,2.50
2019-01-25T10:13:20.342Z,2.40
2019-01-25T10:15:49.046Z,2.00
2019-01-25T10:18:17.049Z,1.70
2019-01-25T10:20:44.976Z,1.60
2019-01-25T10:23:12.813Z,1.40
2019-01-25T10:25:40.957Z,1.30
2019-01-25T10:28:08.850Z,1.30
2019-01-25T10:30:37.242Z,1.50
2019-01-25T10:33:06.235Z,1.70
2019-01-25T10:35:34.512Z,2.00
2019-01-25T10:38:04.712Z,2.20
2019-01-25T10:40:33.461Z,1.90
2019-01-25T10:43:01.421Z,1.80
2019-01-25T10:45:32.789Z,2.10
2019-01-25T10:48:01.712Z,2.40
2019-01-25T10:50:29.789Z,2.50
2019-01-25T10:52:58.075Z,2.60
2019-01-25T10:55:26.008Z,2.70
2019-01-25T10:57:54.314Z,2.50
2019-01-25T11:00:22.741Z,2.30
2019-01-25T11:02:57.649Z,2.40
2019-01-25T11:05:22.425Z,2.40
2019-01-25T11:07:51.797Z,2.60
2019-01-25T11:10:21.086Z,3.20
2019-01-25T11:12:49.616Z,3.80
2019-01-25T11:15:20.662Z,3.80
2019-01-25T11:17:49.359Z,4.30
2019-01-25T11:20:22.144Z,4.00
2019-01-25T11:22:50.598Z,3.60
2019-01-25T11:25:32.154Z,3.40
2019-01-25T11:28:01.179Z,3.00
2019-01-25T11:30:29.615Z,2.60
2019-01-25T11:32:58.096Z,2.60
2019-01-25T11:35:27.289Z,2.20
2019-01-25T11:37:55.458Z,1.80
2019-01-25T11:40:30.125Z,1.70
2019-01-25T11:42:58.189Z,1.60
2019-01-25T11:45:27.056Z,1.50
2019-01-25T11:47:55.146Z,1.50
2019-01-25T11:50:23.457Z,1.70
2019-01-25T11:52:52.162Z,1.90
2019-01-25T11:55:20.064Z,1.90
2019-01-25T11:57:48.006Z,2.10
2019-01-25T12:00:22.607Z,2.40
2019-01-25T12:02:51.362Z,2.50
2019-01-25T12:05:21.103Z,2.30
2019-01-25T12:07:50.222Z,2.40
2019-01-25T12:10:24.202Z,2.50
2019-01-25T12:12:52.543Z,2.50
2019-01-25T12:15:20.722Z,2.60
2019-01-25T12:17:49.785Z,2.70
2019-01-25T12:20:24.371Z,2.10
2019-01-25T12:22:54.542Z,2.00
2019-01-25T12:25:22.774Z,1.90
2019-01-25T12:27:52.299Z,1.80
2019-01-25T12:30:37.616Z,1.70
2019-01-25T12:33:03.553Z,1.90
2019-01-25T12:35:35.680Z,1.90
2019-01-25T12:38:03.857Z,1.90
2019-01-25T12:40:32.270Z,2.00
2019-01-25T12:43:00.867Z,2.00
2019-01-25T12:45:29.448Z,2.20
2019-01-25T12:47:58.617Z,2.10
2019-01-25T12:50:59.579Z,2.00
2019-01-25T12:53:28.077Z,2.00
2019-01-25T12:55:56.381Z,2.00
2019-01-25T12:58:24.363Z,1.90
2019-01-25T13:00:52.759Z,2.00
2019-01-25T13:03:21.554Z,1.90
2019-01-25T13:05:49.656Z,1.90
2019-01-25T13:08:18.524Z,1.80
2019-01-25T13:10:46.438Z,1.60
2019-01-25T13:13:14.797Z,1.50
2019-01-25T13:15:43.742Z,1.50
2019-01-25T13:18:12.196Z,1.50
2019-01-25T13:20:42.314Z,1.60
2019-01-25T13:23:10.832Z,1.60
2019-01-25T13:25:38.779Z,1.60
2019-01-25T13:28:07.151Z,1.60
2019-01-25T13:30:35.065Z,1.60
2019-01-25T13:33:03.268Z,1.60
2019-01-25T13:35:31.810Z,1.60
2019-01-25T13:38:00.498Z,1.70
2019-01-25T13:40:28.929Z,1.80
2019-01-25T13:42:57.556Z,1.80
2019-01-25T13:45:26.104Z,1.70
2019-01-25T13:47:54.450Z,1.50
2019-01-25T13:50:25.543Z,1.50
2019-01-25T13:52:54.528Z,1.60
2019-01-25T13:55:24.493Z,1.70
2019-01-25T13:57:53.163Z,0.60
2019-01-25T14:00:25.579Z,1.50
2019-01-25T14:02:53.762Z,1.30
2019-01-25T14:05:23.922Z,1.20
2019-01-25T14:07:52.168Z,1.30
2019-01-25T14:10:26.590Z,1.30
2019-01-25T14:12:54.737Z,1.40
2019-01-25T14:15:23.272Z,1.40
2019-01-25T14:17:52.160Z,1.30
2019-01-25T14:20:23.581Z,1.20
2019-01-25T14:22:51.866Z,1.20
2019-01-25T14:25:19.948Z,1.00
2019-01-25T14:27:48.387Z,1.10
2019-01-25T14:30:39.291Z,1.00
2019-01-25T14:33:07.932Z,1.00
2019-01-25T14:35:37.448Z,0.90
2019-01-25T14:38:07.582Z,0.90
2019-01-25T14:40:39.425Z,0.80
2019-01-25T14:43:07.826Z,0.90
2019-01-25T14:45:36.736Z,0.90
2019-01-25T14:48:05.612Z,1.00
2019-01-25T14:50:33.419Z,1.00
2019-01-25T14:53:01.727Z,1.00
2019-01-25T14:55:29.965Z,1.00
2019-01-25T14:57:58.776Z,1.00
2019-01-25T15:00:27.136Z,1.10
2019-01-25T15:02:56.358Z,1.10
2019-01-25T15:05:24.955Z,1.20
2019-01-25T15:07:53.985Z,1.20
2019-01-25T15:10:23.925Z,1.20
2019-01-25T15:12:56.013Z,1.20
2019-01-25T15:15:25.002Z,1.10
2019-01-25T15:17:53.756Z,1.10
2019-01-25T15:20:25.569Z,1.10
2019-01-25T15:22:54.445Z,1.00
2019-01-25T15:25:22.777Z,0.90
2019-01-25T15:27:51.812Z,0.80
2019-01-25T15:30:23.042Z,0.80
2019-01-25T15:32:51.426Z,0.80
2019-01-25T15:35:21.056Z,0.80
2019-01-25T15:37:49.132Z,0.80
2019-01-25T15:40:18.528Z,0.80
2019-01-25T15:42:47.735Z,0.80
2019-01-25T15:45:16.926Z,0.80
2019-01-25T15:47:45.318Z,0.80
2019-01-25T15:50:20.793Z,0.70
2019-01-25T15:52:48.841Z,0.70
2019-01-25T15:55:18.429Z,0.60
2019-01-25T15:57:46.623Z,0.60
2019-01-25T16:00:17.767Z,0.60
2019-01-25T16:02:45.845Z,0.50
2019-01-25T16:05:16.124Z,0.50
2019-01-25T16:07:43.879Z,0.50
2019-01-25T16:10:15.086Z,0.50
2019-01-25T16:12:43.147Z,0.50
2019-01-25T16:15:15.412Z,0.50
2019-01-25T16:17:43.766Z,0.50
2019-01-25T16:20:14.533Z,0.40
2019-01-25T16:22:44.143Z,2.30
2019-01-25T16:25:19.328Z,0.40
2019-01-25T16:27:48.552Z,0.40
2019-01-25T16:30:21.009Z,0.40
2019-01-25T16:32:49.596Z,0.40
2019-01-25T16:35:17.912Z,0.40
2019-01-25T16:37:46.154Z,0.40
2019-01-25T16:40:16.814Z,0.40
2019-01-25T16:42:45.178Z,0.40
2019-01-25T16:45:17.514Z,0.40
2019-01-25T16:47:46.090Z,0.40
2019-01-25T16:50:23.444Z,0.40
2019-01-25T16:52:46.068Z,0.40
2019-01-25T16:55:15.212Z,0.40
2019-01-25T16:57:44.638Z,0.40
2019-01-25T17:00:37.346Z,0.40
2019-01-25T17:03:05.834Z,0.40
2019-01-25T17:05:34.121Z,0.40
2019-01-25T17:08:02.325Z,0.30
2019-01-25T17:10:30.407Z,0.30
2019-01-25T17:12:58.759Z,0.30
2019-01-25T17:15:27.497Z,0.30
2019-01-25T17:17:55.633Z,0.30
2019-01-25T17:20:23.932Z,0.30
2019-01-25T17:22:51.886Z,0.30
2019-01-25T17:25:20.638Z,0.30
2019-01-25T17:27:48.957Z,0.80
2019-01-25T17:30:20.933Z,0.40
2019-01-25T17:32:49.961Z,0.40
2019-01-25T17:35:18.714Z,0.40
2019-01-25T17:37:47.430Z,0.40
2019-01-25T17:40:17.044Z,0.40
2019-01-25T17:42:44.841Z,0.40
2019-01-25T17:45:13.823Z,0.40
2019-01-25T17:47:41.969Z,0.40
2019-01-25T17:50:11.393Z,0.30
2019-01-25T17:52:39.401Z,0.30
2019-01-25T17:55:08.898Z,0.20
2019-01-25T17:57:37.410Z,0.20
2019-01-25T18:00:14.573Z,0.20
2019-01-25T18:02:42.384Z,0.20
2019-01-25T18:05:10.559Z,0.10
2019-01-25T18:07:38.757Z,0.20
2019-01-25T18:10:10.607Z,0.20
2019-01-25T18:12:38.976Z,0.20
2019-01-25T18:15:08.593Z,0.20
2019-01-25T18:17:36.430Z,0.20
2019-01-25T18:20:06.126Z,0.20
2019-01-25T18:22:33.994Z,0.20
2019-01-25T18:25:02.565Z,0.20
2019-01-25T18:27:30.925Z,0.20
2019-01-25T18:30:00.886Z,0.20
2019-01-25T18:32:29.447Z,0.20
2019-01-25T18:34:57.918Z,0.20
2019-01-25T18:37:26.207Z,0.20
2019-01-25T18:39:54.887Z,0.20
2019-01-25T18:42:23.356Z,0.20
2019-01-25T18:44:56.900Z,0.20
2019-01-25T18:47:23.809Z,0.20
2019-01-25T18:49:51.605Z,0.20
2019-01-25T18:52:19.660Z,0.30
2019-01-25T18:54:47.729Z,0.30
2019-01-25T18:57:16.278Z,0.30
2019-01-25T18:59:44.665Z,0.20
2019-01-25T19:02:12.831Z,0.30
2019-01-25T19:04:40.748Z,0.30
2019-01-25T19:07:09.112Z,0.20
2019-01-25T19:09:38.576Z,0.20
2019-01-25T19:12:06.745Z,0.20
2019-01-25T19:14:34.911Z,0.30
2019-01-25T19:17:03.394Z,0.30
2019-01-25T19:19:31.222Z,0.30
2019-01-25T19:22:00.539Z,0.30
2019-01-25T19:24:29.238Z,0.30
2019-01-25T19:26:57.024Z,0.30
2019-01-25T19:29:30.049Z,0.30
2019-01-25T19:31:58.766Z,0.30
2019-01-25T19:34:26.946Z,0.20
2019-01-25T19:36:55.650Z,0.20
2019-01-25T19:39:23.985Z,0.30
2019-01-25T19:41:52.676Z,0.30
2019-01-25T19:44:20.629Z,0.20
2019-01-25T19:46:49.252Z,0.20
2019-01-25T19:49:18.115Z,0.20
2019-01-25T19:51:46.191Z,0.20
2019-01-25T19:54:14.767Z,0.20
2019-01-25T19:56:43.868Z,0.30
2019-01-25T19:59:12.547Z,0.30
2019-01-25T20:01:40.933Z,0.30
2019-01-25T20:04:09.941Z,0.30
2019-01-25T20:06:38.402Z,0.30
2019-01-25T20:09:09.897Z,0.30
2019-01-25T20:11:38.223Z,0.30
2019-01-25T20:14:06.286Z,0.30
2019-01-25T20:16:34.703Z,0.30
2019-01-25T20:19:03.382Z,0.30
2019-01-25T20:21:31.923Z,0.40
2019-01-25T20:24:00.214Z,0.40
2019-01-25T20:26:28.187Z,0.40
2019-01-25T20:28:56.530Z,0.40
2019-01-25T20:31:24.673Z,0.40
2019-01-25T20:33:53.097Z,0.30
2019-01-25T20:36:21.122Z,0.40
2019-01-25T20:38:49.642Z,0.40
2019-01-25T20:41:17.782Z,0.40
2019-01-25T20:43:45.987Z,0.40
2019-01-25T20:46:14.043Z,0.30
2019-01-25T20:48:42.332Z,0.40
2019-01-25T20:51:10.139Z,0.30
2019-01-25T20:53:38.056Z,0.30
2019-01-25T20:56:10.586Z,0.30
2019-01-25T20:58:39.171Z,0.30
2019-01-25T21:01:07.389Z,0.30
2019-01-25T21:03:35.872Z,0.30
2019-01-25T21:06:04.264Z,0.30
2019-01-25T21:08:33.588Z,0.30
2019-01-25T21:11:02.144Z,0.40
2019-01-25T21:13:30.191Z,0.40
2019-01-25T21:15:58.570Z,0.40
2019-01-25T21:18:27.352Z,0.40
2019-01-25T21:21:01.856Z,0.40
2019-01-25T21:23:31.171Z,0.50
2019-01-25T21:25:58.984Z,0.40
2019-01-25T21:28:27.348Z,0.40
2019-01-25T21:30:56.518Z,0.40
2019-01-25T21:33:28.788Z,0.30
2019-01-25T21:35:56.622Z,0.40
2019-01-25T21:38:25.339Z,0.40
2019-01-25T21:40:59.136Z,0.40
2019-01-25T21:43:27.800Z,0.40
2019-01-25T21:45:57.364Z,0.50
2019-01-25T21:48:26.426Z,0.50
2019-01-25T21:50:54.829Z,0.50
2019-01-25T21:53:23.508Z,0.40
2019-01-25T21:55:52.175Z,0.40
2019-01-25T21:58:21.345Z,0.50
2019-01-25T22:00:49.137Z,0.50
2019-01-25T22:03:19.230Z,0.50
2019-01-25T22:05:47.746Z,0.50
2019-01-25T22:08:15.973Z,0.50
2019-01-25T22:10:47.161Z,0.50
2019-01-25T22:13:15.625Z,0.50
2019-01-25T22:15:50.758Z,0.50
2019-01-25T22:18:13.800Z,0.50
2019-01-25T22:20:42.399Z,0.50
2019-01-25T22:23:11.360Z,0.50
2019-01-25T22:25:40.293Z,0.50
2019-01-25T22:28:08.250Z,0.60
2019-01-25T22:30:36.862Z,0.60
2019-01-25T22:33:05.385Z,0.60
2019-01-25T22:35:34.366Z,0.60
2019-01-25T22:38:02.939Z,0.60
2019-01-25T22:40:31.835Z,0.60
2019-01-25T22:43:00.309Z,0.60
2019-01-25T22:45:30.722Z,0.60
2019-01-25T22:48:01.312Z,0.60
2019-01-25T22:50:34.488Z,0.60
2019-01-25T22:53:02.538Z,0.70
2019-01-25T22:55:30.850Z,0.60
2019-01-25T22:57:58.888Z,0.60
2019-01-25T23:01:20.049Z,0.70
2019-01-25T23:04:50.757Z,0.60
2019-01-25T23:07:26.120Z,0.60
2019-01-25T23:10:00.255Z,0.70
2019-01-25T23:12:29.284Z,0.70
2019-01-25T23:14:57.792Z,0.70
2019-01-25T23:17:26.651Z,0.70
2019-01-25T23:19:56.416Z,0.70
2019-01-25T23:22:26.095Z,0.70
2019-01-25T23:24:56.086Z,0.70
2019-01-25T23:27:26.485Z,0.70
2019-01-25T23:29:56.912Z,0.70
2019-01-25T23:32:25.716Z,0.70
2019-01-25T23:34:54.829Z,0.70
2019-01-25T23:37:24.090Z,0.70
2019-01-25T23:39:52.573Z,0.70
2019-01-25T23:42:23.302Z,0.70
2019-01-25T23:44:53.409Z,0.70
2019-01-25T23:47:23.359Z,0.70
2019-01-25T23:49:53.709Z,0.60
2019-01-25T23:52:22.644Z,0.60
2019-01-25T23:54:51.424Z,0.70
2019-01-25T23:57:19.516Z,0.70
2019-01-25T23:59:48.710Z,0.70
