createdAt,value
2022-10-24T00:00:56.630Z,19.27
2022-10-24T00:03:23.158Z,19.28
2022-10-24T00:05:49.681Z,19.27
2022-10-24T00:08:17.290Z,19.26
2022-10-24T00:10:45.973Z,19.23
2022-10-24T00:13:14.106Z,19.21
2022-10-24T00:15:43.345Z,19.10
2022-10-24T00:18:09.872Z,19.16
2022-10-24T00:20:36.570Z,19.17
2022-10-24T00:23:03.088Z,19.15
2022-10-24T00:25:29.721Z,19.15
2022-10-24T00:27:56.249Z,19.14
2022-10-24T00:30:22.823Z,19.12
2022-10-24T00:32:51.188Z,19.10
2022-10-24T00:35:17.930Z,19.11
2022-10-24T00:37:44.640Z,19.11
2022-10-24T00:40:15.831Z,19.11
2022-10-24T00:42:42.444Z,19.09
2022-10-24T00:46:00.412Z,19.08
2022-10-24T00:48:33.678Z,19.07
2022-10-24T00:51:29.754Z,19.01
2022-10-24T00:54:08.717Z,18.91
2022-10-24T00:56:41.028Z,18.80
2022-10-24T00:59:10.532Z,18.69
2022-10-24T01:01:38.271Z,18.56
2022-10-24T01:04:04.748Z,18.43
2022-10-24T01:06:46.949Z,18.33
2022-10-24T01:09:38.158Z,18.22
2022-10-24T01:12:26.595Z,18.11
2022-10-24T01:15:07.268Z,18.06
2022-10-24T01:17:57.741Z,17.99
2022-10-24T01:20:45.504Z,17.89
2022-10-24T01:23:26.592Z,17.81
2022-10-24T01:26:07.054Z,17.73
2022-10-24T01:28:39.977Z,17.63
2022-10-24T01:31:12.621Z,17.55
2022-10-24T01:33:49.322Z,17.48
2022-10-24T01:36:30.619Z,17.41
2022-10-24T01:39:02.342Z,17.37
2022-10-24T01:41:31.079Z,17.33
2022-10-24T01:44:09.793Z,17.31
2022-10-24T01:46:42.316Z,17.28
2022-10-24T01:49:20.625Z,17.23
2022-10-24T01:51:51.040Z,17.23
2022-10-24T01:54:17.958Z,17.22
2022-10-24T01:56:45.067Z,17.19
2022-10-24T01:59:26.605Z,17.15
2022-10-24T02:02:06.646Z,17.15
2022-10-24T02:04:36.069Z,17.14
2022-10-24T02:07:07.847Z,17.13
2022-10-24T02:09:37.981Z,17.12
2022-10-24T02:12:08.727Z,17.13
2022-10-24T02:14:40.782Z,17.11
2022-10-24T02:17:07.552Z,17.10
2022-10-24T02:19:34.908Z,17.10
2022-10-24T02:22:10.749Z,17.09
2022-10-24T02:25:00.372Z,17.09
2022-10-24T02:27:35.362Z,17.09
2022-10-24T02:30:14.081Z,17.10
2022-10-24T02:32:44.933Z,17.12
2022-10-24T02:35:14.632Z,17.14
2022-10-24T02:37:49.098Z,17.14
2022-10-24T02:40:18.237Z,17.16
2022-10-24T02:42:47.783Z,17.19
2022-10-24T02:45:16.264Z,17.21
2022-10-24T02:47:45.250Z,17.21
2022-10-24T02:50:13.547Z,17.18
2022-10-24T02:52:43.062Z,17.17
2022-10-24T02:55:10.710Z,17.17
2022-10-24T02:57:37.611Z,17.15
2022-10-24T03:00:05.577Z,17.14
2022-10-24T03:02:32.091Z,17.14
2022-10-24T03:04:58.802Z,17.13
2022-10-24T03:07:25.338Z,17.13
2022-10-24T03:09:51.914Z,17.13
2022-10-24T03:12:18.777Z,17.12
2022-10-24T03:14:45.319Z,17.11
2022-10-24T03:17:12.078Z,17.08
2022-10-24T03:19:38.580Z,17.07
2022-10-24T03:22:05.106Z,17.04
2022-10-24T03:24:43.781Z,17.04
2022-10-24T03:27:11.424Z,17.02
2022-10-24T03:29:37.948Z,17.03
2022-10-24T03:32:04.570Z,17.03
2022-10-24T03:34:31.221Z,17.03
2022-10-24T03:36:57.758Z,17.00
2022-10-24T03:39:24.299Z,16.99
2022-10-24T03:41:50.811Z,16.98
2022-10-24T03:44:17.447Z,16.97
2022-10-24T03:46:44.010Z,16.97
2022-10-24T03:49:10.574Z,16.98
2022-10-24T03:51:37.109Z,16.99
2022-10-24T03:54:03.960Z,16.99
2022-10-24T03:56:30.564Z,16.98
2022-10-24T03:58:57.069Z,16.98
2022-10-24T04:01:23.699Z,16.99
2022-10-24T04:03:50.496Z,17.01
2022-10-24T04:06:16.988Z,17.01
2022-10-24T04:08:43.528Z,17.02
2022-10-24T04:11:10.380Z,17.01
2022-10-24T04:13:37.013Z,17.00
2022-10-24T04:16:03.514Z,16.98
2022-10-24T04:18:33.099Z,16.96
2022-10-24T04:20:59.680Z,16.95
2022-10-24T04:23:26.230Z,16.93
2022-10-24T04:25:53.214Z,16.92
2022-10-24T04:28:19.813Z,16.90
2022-10-24T04:30:46.372Z,16.88
2022-10-24T04:33:12.926Z,16.90
2022-10-24T04:35:39.443Z,16.91
2022-10-24T04:38:05.988Z,16.83
2022-10-24T04:40:32.567Z,16.87
2022-10-24T04:42:59.066Z,16.90
2022-10-24T04:45:25.567Z,16.91
2022-10-24T04:47:52.108Z,16.92
2022-10-24T04:50:18.761Z,16.93
2022-10-24T04:52:45.231Z,16.93
2022-10-24T04:55:12.192Z,16.94
2022-10-24T04:57:38.961Z,16.93
2022-10-24T05:00:06.489Z,16.93
2022-10-24T05:02:33.033Z,16.96
2022-10-24T05:04:59.653Z,16.98
2022-10-24T05:07:26.739Z,17.00
2022-10-24T05:09:53.211Z,17.02
2022-10-24T05:15:07.751Z,17.07
2022-10-24T05:17:34.296Z,16.98
2022-10-24T05:20:01.165Z,17.04
2022-10-24T05:22:27.819Z,17.08
2022-10-24T05:24:54.411Z,17.08
2022-10-24T05:27:21.086Z,17.10
2022-10-24T05:29:47.565Z,17.10
2022-10-24T05:32:14.016Z,17.10
2022-10-24T05:34:40.669Z,17.10
2022-10-24T05:37:07.232Z,17.12
2022-10-24T05:39:33.860Z,17.09
2022-10-24T05:42:00.340Z,17.10
2022-10-24T05:44:26.935Z,17.11
2022-10-24T05:46:53.710Z,17.11
2022-10-24T05:49:20.158Z,17.09
2022-10-24T05:51:46.796Z,17.09
2022-10-24T05:56:59.730Z,17.04
2022-10-24T05:59:26.201Z,17.02
2022-10-24T06:01:52.907Z,17.04
2022-10-24T06:04:19.424Z,17.02
2022-10-24T06:06:46.039Z,17.01
2022-10-24T06:09:13.123Z,17.01
2022-10-24T06:11:39.851Z,16.98
2022-10-24T06:14:06.407Z,17.01
2022-10-24T06:16:32.911Z,17.01
2022-10-24T06:19:00.271Z,17.02
2022-10-24T06:21:27.225Z,17.03
2022-10-24T06:23:53.747Z,17.06
2022-10-24T06:26:23.917Z,17.09
2022-10-24T06:28:50.875Z,17.08
2022-10-24T06:31:17.355Z,17.06
2022-10-24T06:33:43.929Z,17.08
2022-10-24T06:36:11.180Z,17.06
2022-10-24T06:38:37.812Z,17.06
2022-10-24T06:41:09.423Z,17.07
2022-10-24T06:43:36.987Z,17.08
2022-10-24T06:46:11.634Z,17.08
2022-10-24T06:48:38.542Z,17.10
2022-10-24T06:51:06.120Z,17.11
2022-10-24T06:53:33.353Z,17.12
2022-10-24T06:56:02.379Z,17.16
2022-10-24T06:58:33.195Z,17.16
2022-10-24T07:01:00.170Z,17.20
2022-10-24T07:03:26.948Z,17.22
2022-10-24T07:05:53.440Z,17.26
2022-10-24T07:08:20.008Z,17.28
2022-10-24T07:10:46.518Z,17.28
2022-10-24T07:13:13.053Z,17.27
2022-10-24T07:15:39.567Z,17.29
2022-10-24T07:18:06.072Z,17.31
2022-10-24T07:20:32.594Z,17.33
2022-10-24T07:22:59.348Z,17.35
2022-10-24T07:25:25.813Z,17.36
2022-10-24T07:27:52.323Z,17.37
2022-10-24T07:30:19.068Z,17.39
2022-10-24T07:32:45.747Z,17.40
2022-10-24T07:35:13.387Z,17.41
2022-10-24T07:37:40.213Z,17.39
2022-10-24T07:40:07.363Z,17.40
2022-10-24T07:42:33.848Z,17.40
2022-10-24T07:45:00.472Z,17.41
2022-10-24T07:47:27.124Z,17.41
2022-10-24T07:49:53.617Z,17.43
2022-10-24T07:52:20.089Z,17.43
2022-10-24T07:54:46.570Z,17.43
2022-10-24T07:57:13.155Z,17.43
2022-10-24T07:59:43.035Z,17.44
2022-10-24T08:02:11.991Z,17.46
2022-10-24T08:04:39.069Z,17.49
2022-10-24T08:07:06.545Z,17.48
2022-10-24T08:09:37.651Z,17.48
2022-10-24T08:12:04.664Z,17.52
2022-10-24T08:14:31.244Z,17.53
2022-10-24T08:16:57.788Z,17.53
2022-10-24T08:21:51.855Z,17.53
2022-10-24T08:24:18.595Z,17.55
2022-10-24T08:26:45.092Z,17.56
2022-10-24T08:29:11.566Z,17.56
2022-10-24T08:31:38.411Z,17.56
2022-10-24T08:34:05.068Z,17.57
2022-10-24T08:36:35.407Z,17.57
2022-10-24T08:39:03.624Z,17.58
2022-10-24T08:41:38.084Z,17.47
2022-10-24T08:44:16.567Z,17.56
2022-10-24T08:46:50.991Z,17.58
2022-10-24T08:49:46.419Z,17.61
2022-10-24T08:52:26.871Z,17.63
2022-10-24T08:54:56.162Z,17.66
2022-10-24T08:57:27.957Z,17.69
2022-10-24T08:59:59.827Z,17.71
2022-10-24T09:02:30.849Z,17.73
2022-10-24T09:05:01.373Z,17.76
2022-10-24T09:07:27.999Z,17.81
2022-10-24T09:10:21.245Z,17.81
2022-10-24T09:12:47.984Z,17.86
2022-10-24T09:15:28.337Z,17.88
2022-10-24T09:17:57.020Z,17.89
2022-10-24T09:20:32.113Z,17.90
2022-10-24T09:23:02.186Z,17.92
2022-10-24T09:25:33.021Z,17.95
2022-10-24T09:28:02.601Z,17.98
2022-10-24T09:30:33.141Z,17.99
2022-10-24T09:33:14.614Z,18.02
2022-10-24T09:35:42.789Z,18.06
2022-10-24T09:38:32.528Z,18.09
2022-10-24T09:41:06.110Z,18.17
2022-10-24T09:43:44.454Z,18.24
2022-10-24T09:46:15.403Z,18.31
2022-10-24T09:48:41.851Z,18.38
2022-10-24T09:51:08.956Z,18.44
2022-10-24T09:53:38.424Z,18.49
2022-10-24T09:56:10.212Z,18.56
2022-10-24T09:58:37.181Z,18.61
2022-10-24T10:01:26.289Z,18.66
2022-10-24T10:04:09.350Z,18.70
2022-10-24T10:06:44.386Z,18.74
2022-10-24T10:09:26.523Z,18.77
2022-10-24T10:12:05.046Z,18.81
2022-10-24T10:14:31.648Z,18.84
2022-10-24T10:17:03.376Z,18.88
2022-10-24T10:19:35.599Z,18.91
2022-10-24T10:22:20.177Z,18.93
2022-10-24T10:24:47.130Z,18.95
2022-10-24T10:27:38.795Z,18.97
2022-10-24T10:30:14.428Z,18.98
2022-10-24T10:32:59.889Z,19.03
2022-10-24T10:35:31.067Z,19.04
2022-10-24T10:38:08.876Z,19.06
2022-10-24T10:40:49.510Z,19.07
2022-10-24T10:43:32.382Z,19.07
2022-10-24T10:46:18.211Z,19.05
2022-10-24T10:49:14.040Z,19.02
2022-10-24T10:51:47.648Z,19.01
2022-10-24T10:54:54.527Z,18.98
2022-10-24T10:57:29.126Z,18.96
2022-10-24T11:00:19.744Z,18.93
2022-10-24T11:03:22.986Z,18.90
2022-10-24T11:06:08.082Z,18.89
2022-10-24T11:08:42.319Z,18.88
2022-10-24T11:11:16.247Z,18.88
2022-10-24T11:13:55.000Z,18.88
2022-10-24T11:16:28.497Z,18.87
2022-10-24T11:19:03.998Z,18.84
2022-10-24T11:21:33.816Z,18.85
2022-10-24T11:24:13.848Z,18.82
2022-10-24T11:26:45.347Z,18.82
2022-10-24T11:29:29.947Z,18.78
2022-10-24T11:32:01.283Z,18.79
2022-10-24T11:34:47.004Z,18.76
2022-10-24T11:37:36.076Z,18.71
2022-10-24T11:40:14.810Z,18.69
2022-10-24T11:43:06.306Z,18.63
2022-10-24T11:45:42.015Z,18.60
2022-10-24T11:48:34.218Z,18.51
2022-10-24T11:51:19.496Z,18.48
2022-10-24T11:53:52.892Z,18.44
2022-10-24T11:56:43.128Z,18.38
2022-10-24T11:59:16.627Z,18.31
2022-10-24T12:01:54.953Z,18.23
2022-10-24T12:04:53.777Z,18.16
2022-10-24T12:07:42.443Z,18.11
2022-10-24T12:10:45.696Z,18.06
2022-10-24T12:13:15.111Z,18.03
2022-10-24T12:16:11.895Z,17.94
2022-10-24T12:18:52.172Z,17.87
2022-10-24T12:21:25.958Z,17.78
2022-10-24T12:24:00.816Z,17.69
2022-10-24T12:26:29.556Z,17.63
2022-10-24T12:28:58.347Z,17.55
2022-10-24T12:31:37.437Z,17.44
2022-10-24T12:34:16.149Z,17.35
2022-10-24T12:37:01.228Z,17.26
2022-10-24T12:39:33.842Z,17.19
2022-10-24T12:42:00.583Z,17.12
2022-10-24T12:44:33.167Z,17.07
2022-10-24T12:47:01.575Z,17.02
2022-10-24T12:49:32.784Z,16.96
2022-10-24T12:52:31.284Z,16.90
2022-10-24T12:54:58.959Z,16.89
2022-10-24T12:57:28.662Z,16.85
2022-10-24T13:00:01.275Z,16.85
2022-10-24T13:02:52.281Z,16.82
2022-10-24T13:05:18.838Z,16.79
2022-10-24T13:08:21.771Z,16.74
2022-10-24T13:10:53.922Z,16.74
2022-10-24T13:13:48.100Z,16.71
2022-10-24T13:16:22.347Z,16.72
2022-10-24T13:19:18.643Z,16.70
2022-10-24T13:21:59.153Z,16.68
2022-10-24T13:24:38.560Z,16.71
2022-10-24T13:27:12.621Z,16.72
2022-10-24T13:29:39.624Z,16.75
2022-10-24T13:32:06.058Z,16.77
2022-10-24T13:34:42.661Z,16.79
2022-10-24T13:37:34.798Z,16.80
2022-10-24T13:40:07.136Z,16.84
2022-10-24T13:42:55.443Z,16.85
2022-10-24T13:45:21.968Z,16.90
2022-10-24T13:47:57.924Z,16.93
2022-10-24T13:50:29.711Z,16.95
2022-10-24T13:53:03.496Z,16.96
2022-10-24T13:55:37.835Z,16.97
2022-10-24T13:58:12.808Z,16.96
2022-10-24T14:00:42.054Z,16.97
2022-10-24T14:03:17.402Z,16.96
2022-10-24T14:05:51.080Z,16.97
2022-10-24T14:08:24.780Z,16.98
2022-10-24T14:10:52.992Z,16.98
2022-10-24T14:13:19.976Z,16.86
2022-10-24T14:15:52.071Z,16.95
2022-10-24T14:18:20.477Z,16.97
2022-10-24T14:20:58.621Z,16.95
2022-10-24T14:23:27.136Z,16.92
2022-10-24T14:26:03.312Z,16.93
2022-10-24T14:28:33.720Z,16.91
2022-10-24T14:31:02.538Z,16.92
2022-10-24T14:33:31.288Z,16.90
2022-10-24T14:36:01.953Z,16.88
2022-10-24T14:38:29.068Z,16.86
2022-10-24T14:41:07.842Z,16.83
2022-10-24T14:43:37.064Z,16.83
2022-10-24T14:46:13.636Z,16.81
2022-10-24T14:48:45.802Z,16.80
2022-10-24T14:51:24.509Z,16.77
2022-10-24T14:53:51.326Z,16.78
2022-10-24T14:56:28.203Z,16.77
2022-10-24T14:58:56.918Z,16.76
2022-10-24T15:01:24.677Z,16.74
2022-10-24T15:04:05.590Z,16.73
2022-10-24T15:06:43.451Z,16.70
2022-10-24T15:09:13.106Z,16.66
2022-10-24T15:11:42.249Z,16.65
2022-10-24T15:14:36.440Z,16.62
2022-10-24T15:17:27.104Z,16.60
2022-10-24T15:19:59.729Z,16.58
2022-10-24T15:22:36.023Z,16.56
2022-10-24T15:25:07.364Z,16.56
2022-10-24T15:27:42.435Z,16.55
2022-10-24T15:30:17.372Z,16.55
2022-10-24T15:32:44.841Z,16.55
2022-10-24T15:35:12.635Z,16.52
2022-10-24T15:37:39.666Z,16.51
2022-10-24T15:40:22.145Z,16.49
2022-10-24T15:42:48.794Z,16.48
2022-10-24T15:45:17.336Z,16.47
2022-10-24T15:47:43.968Z,16.46
2022-10-24T15:50:15.486Z,16.44
2022-10-24T15:52:42.829Z,16.41
2022-10-24T15:55:18.276Z,16.35
2022-10-24T15:57:44.790Z,16.31
2022-10-24T16:00:11.847Z,16.28
2022-10-24T16:02:40.158Z,16.21
2022-10-24T16:05:07.200Z,16.19
2022-10-24T16:07:33.702Z,16.13
2022-10-24T16:10:00.338Z,16.11
2022-10-24T16:12:26.963Z,16.08
2022-10-24T16:14:53.521Z,16.06
2022-10-24T16:17:20.160Z,16.04
2022-10-24T16:19:46.711Z,16.01
2022-10-24T16:22:13.264Z,15.98
2022-10-24T16:24:39.741Z,15.95
2022-10-24T16:27:06.253Z,15.92
2022-10-24T16:29:32.857Z,15.91
2022-10-24T16:31:59.360Z,15.91
2022-10-24T16:34:25.985Z,15.90
2022-10-24T16:36:54.289Z,15.88
2022-10-24T16:39:20.832Z,15.87
2022-10-24T16:41:47.330Z,15.87
2022-10-24T16:44:14.255Z,15.87
2022-10-24T16:46:40.742Z,15.85
2022-10-24T16:49:07.326Z,15.85
2022-10-24T16:51:33.833Z,15.85
2022-10-24T16:54:01.808Z,15.85
2022-10-24T16:56:29.065Z,15.83
2022-10-24T16:58:55.583Z,15.83
2022-10-24T17:01:22.458Z,15.84
2022-10-24T17:03:49.283Z,15.84
2022-10-24T17:06:15.777Z,15.85
2022-10-24T17:08:42.267Z,15.84
2022-10-24T17:11:25.742Z,15.84
2022-10-24T17:13:55.638Z,15.83
2022-10-24T17:16:22.346Z,15.81
2022-10-24T17:19:05.112Z,15.80
2022-10-24T17:21:38.148Z,15.80
2022-10-24T17:24:05.024Z,15.78
2022-10-24T17:26:31.651Z,15.77
2022-10-24T17:28:58.264Z,15.77
2022-10-24T17:31:24.853Z,15.75
2022-10-24T17:33:51.661Z,15.75
2022-10-24T17:36:26.284Z,15.75
2022-10-24T17:39:07.621Z,15.73
2022-10-24T17:41:38.019Z,15.74
2022-10-24T17:44:04.944Z,15.72
2022-10-24T17:46:31.637Z,15.72
2022-10-24T17:48:58.142Z,15.71
2022-10-24T17:51:27.046Z,15.70
2022-10-24T17:53:53.675Z,15.68
2022-10-24T17:56:23.143Z,15.67
2022-10-24T17:58:52.208Z,15.67
2022-10-24T18:01:18.952Z,15.67
2022-10-24T18:03:45.486Z,15.67
2022-10-24T18:06:18.318Z,15.69
2022-10-24T18:08:44.805Z,15.69
2022-10-24T18:11:11.391Z,15.71
2022-10-24T18:13:40.402Z,15.71
2022-10-24T18:16:08.698Z,15.70
2022-10-24T18:18:35.536Z,15.71
2022-10-24T18:21:23.912Z,15.68
2022-10-24T18:23:51.890Z,15.68
2022-10-24T18:26:21.683Z,15.67
2022-10-24T18:28:50.492Z,15.68
2022-10-24T18:31:19.679Z,15.67
2022-10-24T18:33:46.894Z,15.66
2022-10-24T18:36:17.039Z,15.63
2022-10-24T18:38:43.935Z,15.62
2022-10-24T18:41:28.988Z,15.60
2022-10-24T18:43:57.346Z,15.57
2022-10-24T18:46:24.684Z,15.55
2022-10-24T18:48:52.045Z,15.54
2022-10-24T18:51:29.782Z,15.50
2022-10-24T18:54:00.276Z,15.49
2022-10-24T18:56:26.927Z,15.48
2022-10-24T18:58:53.501Z,15.46
2022-10-24T19:01:28.501Z,15.43
2022-10-24T19:03:58.272Z,15.41
2022-10-24T19:06:27.689Z,15.40
2022-10-24T19:08:54.259Z,15.38
2022-10-24T19:11:20.987Z,15.37
2022-10-24T19:13:47.690Z,15.36
2022-10-24T19:16:24.110Z,15.34
2022-10-24T19:18:57.628Z,15.32
2022-10-24T19:21:24.436Z,15.34
2022-10-24T19:23:51.081Z,15.35
2022-10-24T19:26:17.575Z,15.34
2022-10-24T19:28:44.201Z,15.33
2022-10-24T19:31:10.812Z,15.34
2022-10-24T19:33:37.326Z,15.32
2022-10-24T19:36:05.410Z,15.30
2022-10-24T19:38:32.076Z,15.20
2022-10-24T19:40:58.788Z,15.28
2022-10-24T19:43:29.425Z,15.29
2022-10-24T19:48:42.953Z,15.26
2022-10-24T19:51:11.995Z,15.26
2022-10-24T19:53:40.724Z,15.23
2022-10-24T19:56:12.937Z,15.22
2022-10-24T19:58:40.335Z,15.22
2022-10-24T20:01:12.117Z,15.21
2022-10-24T20:03:44.812Z,15.21
2022-10-24T20:06:11.888Z,15.21
2022-10-24T20:08:39.001Z,15.21
2022-10-24T20:11:06.427Z,15.21
2022-10-24T20:13:33.427Z,15.21
2022-10-24T20:16:02.262Z,15.23
2022-10-24T20:18:30.186Z,15.23
2022-10-24T20:20:56.927Z,15.21
2022-10-24T20:23:24.868Z,15.20
2022-10-24T20:26:01.189Z,15.19
2022-10-24T20:28:28.269Z,15.19
2022-10-24T20:30:55.636Z,15.17
2022-10-24T20:33:22.453Z,15.16
2022-10-24T20:35:48.965Z,15.15
2022-10-24T20:38:15.504Z,15.14
2022-10-24T20:40:42.053Z,15.13
2022-10-24T20:43:08.617Z,15.11
2022-10-24T20:45:39.799Z,15.11
2022-10-24T20:48:06.537Z,15.09
2022-10-24T20:50:33.021Z,15.09
2022-10-24T20:52:59.544Z,15.09
2022-10-24T20:55:39.532Z,15.09
2022-10-24T20:58:14.177Z,15.05
2022-10-24T21:03:27.457Z,15.02
2022-10-24T21:05:53.941Z,15.03
2022-10-24T21:08:20.375Z,15.01
2022-10-24T21:10:46.861Z,15.00
2022-10-24T21:13:13.376Z,14.98
2022-10-24T21:15:39.841Z,14.97
2022-10-24T21:18:06.467Z,14.95
2022-10-24T21:20:32.956Z,14.92
2022-10-24T21:22:59.528Z,14.91
2022-10-24T21:25:26.047Z,14.90
2022-10-24T21:27:52.659Z,14.90
2022-10-24T21:30:19.138Z,14.87
2022-10-24T21:32:45.893Z,14.87
2022-10-24T21:35:12.366Z,14.87
2022-10-24T21:37:38.966Z,14.87
2022-10-24T21:40:05.888Z,14.88
2022-10-24T21:42:32.416Z,14.88
2022-10-24T21:44:59.014Z,14.88
2022-10-24T21:47:25.534Z,14.90
2022-10-24T21:49:52.016Z,14.91
2022-10-24T21:52:18.541Z,14.92
2022-10-24T21:54:45.069Z,14.93
2022-10-24T21:57:11.585Z,14.94
2022-10-24T21:59:38.175Z,14.93
2022-10-24T22:02:04.802Z,14.92
2022-10-24T22:04:31.415Z,14.93
2022-10-24T22:06:57.867Z,14.93
2022-10-24T22:09:24.453Z,14.93
2022-10-24T22:11:51.015Z,14.93
2022-10-24T22:14:18.486Z,14.91
2022-10-24T22:16:45.335Z,14.92
2022-10-24T22:19:13.197Z,14.92
2022-10-24T22:21:45.869Z,14.90
2022-10-24T22:24:18.177Z,14.89
2022-10-24T22:26:44.748Z,14.89
2022-10-24T22:29:14.272Z,14.88
2022-10-24T22:31:41.118Z,14.88
2022-10-24T22:34:08.333Z,14.87
2022-10-24T22:37:05.763Z,14.83
2022-10-24T22:39:32.711Z,14.83
2022-10-24T22:41:59.466Z,14.80
2022-10-24T22:44:26.265Z,14.78
2022-10-24T22:47:21.577Z,14.72
2022-10-24T22:49:54.236Z,14.67
2022-10-24T22:52:21.072Z,14.63
2022-10-24T22:54:47.827Z,14.58
2022-10-24T22:57:14.667Z,14.52
2022-10-24T22:59:41.498Z,14.46
2022-10-24T23:02:33.460Z,14.37
2022-10-24T23:05:43.169Z,14.28
2022-10-24T23:08:20.744Z,14.24
2022-10-24T23:10:47.711Z,14.19
2022-10-24T23:13:14.411Z,14.14
2022-10-24T23:15:41.150Z,14.11
2022-10-24T23:18:09.730Z,14.06
2022-10-24T23:20:42.768Z,14.03
2022-10-24T23:23:28.129Z,13.99
2022-10-24T23:26:19.376Z,13.93
2022-10-24T23:28:52.509Z,13.90
2022-10-24T23:31:19.353Z,13.87
2022-10-24T23:33:46.241Z,13.85
2022-10-24T23:36:20.285Z,13.81
2022-10-24T23:38:47.672Z,13.76
2022-10-24T23:41:14.752Z,13.74
2022-10-24T23:43:41.476Z,13.69
2022-10-24T23:46:34.388Z,13.64
2022-10-24T23:49:19.398Z,13.60
2022-10-24T23:52:19.127Z,13.52
2022-10-24T23:54:46.180Z,13.51
2022-10-24T23:57:19.138Z,13.47
2022-10-24T23:59:45.805Z,13.45
