createdAt,value
2022-10-11T06:14:21.135Z,18.33
2022-10-11T06:16:53.541Z,21.23
2022-10-11T06:26:37.534Z,20.38
2022-10-11T07:02:38.797Z,16.85
2022-10-11T07:06:00.195Z,16.55
2022-10-11T07:35:08.945Z,31.35
2022-10-11T07:54:47.144Z,32.22
2022-10-11T07:57:17.187Z,35.75
2022-10-11T07:59:50.344Z,42.22
2022-10-11T08:02:23.671Z,45.38
2022-10-11T08:04:57.359Z,34.30
2022-10-11T08:08:28.813Z,35.00
2022-10-11T08:33:54.934Z,42.50
2022-10-11T08:36:26.388Z,39.38
2022-10-11T08:39:04.431Z,41.80
2022-10-11T08:41:46.565Z,44.22
2022-10-11T08:44:37.330Z,37.25
2022-10-11T08:47:40.453Z,42.00
2022-10-11T08:50:21.518Z,36.10
2022-10-11T08:52:56.182Z,39.65
2022-10-11T08:55:34.950Z,38.53
2022-10-11T08:58:05.528Z,40.30
2022-10-11T09:00:40.284Z,37.47
2022-10-11T09:03:23.332Z,35.08
2022-10-11T09:06:05.876Z,38.20
2022-10-11T09:08:49.635Z,37.00
2022-10-11T09:11:28.863Z,31.42
2022-10-11T09:14:29.448Z,31.60
2022-10-11T09:17:08.030Z,28.83
2022-10-11T09:20:10.323Z,40.00
2022-10-11T09:22:54.651Z,34.45
2022-10-11T09:25:39.564Z,32.97
2022-10-11T09:28:22.158Z,38.55
2022-10-11T09:30:57.020Z,41.25
2022-10-11T09:33:36.147Z,34.28
2022-10-11T09:36:22.529Z,39.55
2022-10-11T09:39:06.535Z,33.42
2022-10-11T09:41:46.710Z,29.08
2022-10-11T09:44:27.884Z,34.80
2022-10-11T09:47:05.270Z,26.65
2022-10-11T09:49:41.742Z,36.63
2022-10-11T09:52:20.884Z,31.30
2022-10-11T10:13:51.458Z,36.20
2022-10-11T10:16:29.048Z,26.60
2022-10-11T10:19:03.682Z,30.50
2022-10-11T10:21:39.431Z,28.10
2022-10-11T11:48:50.675Z,17.08
2022-10-11T11:51:27.799Z,22.02
2022-10-11T11:54:10.416Z,19.67
2022-10-11T11:57:01.254Z,20.20
2022-10-11T11:59:46.193Z,21.55
2022-10-11T12:02:36.956Z,24.13
2022-10-11T12:05:20.842Z,20.80
2022-10-11T12:08:06.882Z,15.98
2022-10-11T12:10:45.510Z,17.60
2022-10-11T12:13:32.590Z,22.83
2022-10-11T12:49:25.720Z,17.15
2022-10-11T12:58:41.807Z,14.68
2022-10-11T20:41:06.866Z,19.70
2022-10-11T20:43:37.714Z,15.45
2022-10-11T20:46:27.671Z,25.17
2022-10-11T20:49:06.484Z,22.92
2022-10-11T20:51:36.180Z,18.52
2022-10-11T20:54:13.437Z,15.63
2022-10-11T20:56:43.082Z,19.52
2022-10-11T20:59:12.574Z,19.80
2022-10-11T21:01:49.221Z,17.98
2022-10-11T21:04:22.284Z,15.63
2022-10-11T21:06:56.406Z,14.95
2022-10-11T21:09:40.754Z,16.85
2022-10-11T21:12:20.350Z,19.80
2022-10-11T21:14:52.076Z,21.38
2022-10-11T21:17:20.341Z,20.30
2022-10-11T21:19:49.737Z,16.23
2022-10-11T21:22:20.076Z,18.80
2022-10-11T21:24:52.860Z,29.90
2022-10-11T21:27:22.702Z,18.30
2022-10-11T21:29:50.730Z,15.55
2022-10-11T21:32:18.805Z,20.95
2022-10-11T21:34:47.065Z,20.25
2022-10-11T21:37:15.199Z,20.73
2022-10-11T21:39:43.188Z,18.35
2022-10-11T21:42:13.995Z,20.92
2022-10-11T21:44:43.802Z,18.90
2022-10-11T21:47:15.040Z,17.70
2022-10-11T21:49:43.496Z,16.00
2022-10-11T21:52:11.438Z,15.60
2022-10-11T21:54:39.359Z,18.25
2022-10-11T21:57:07.630Z,20.27
2022-10-11T21:59:35.322Z,18.98
2022-10-11T22:02:07.434Z,20.25
2022-10-11T22:04:35.720Z,21.75
2022-10-11T22:07:03.456Z,19.83
2022-10-11T22:09:34.897Z,17.48
2022-10-11T22:12:02.955Z,12.68
2022-10-11T22:14:31.165Z,15.80
2022-10-11T22:16:58.903Z,17.33
2022-10-11T22:19:28.069Z,21.55
2022-10-11T22:21:55.834Z,16.35
2022-10-11T22:24:23.532Z,18.50
2022-10-11T22:26:51.126Z,19.40
2022-10-11T22:29:18.853Z,16.20
2022-10-11T22:31:46.864Z,15.93
2022-10-11T22:34:14.520Z,18.45
2022-10-11T22:36:43.605Z,19.08
2022-10-11T22:39:11.425Z,21.17
2022-10-11T22:41:39.107Z,20.95
2022-10-11T22:44:07.069Z,19.77
2022-10-11T22:46:34.942Z,16.38
2022-10-11T22:49:02.873Z,16.17
2022-10-11T22:51:30.563Z,20.05
2022-10-11T22:54:02.804Z,18.80
2022-10-11T22:56:30.550Z,15.93
2022-10-11T22:59:00.035Z,17.13
2022-10-11T23:01:27.716Z,18.67
2022-10-11T23:03:55.442Z,20.77
2022-10-11T23:06:23.189Z,16.50
2022-10-11T23:08:50.975Z,14.60
2022-10-11T23:11:19.987Z,16.42
2022-10-11T23:13:47.795Z,18.58
2022-10-11T23:16:15.696Z,14.02
2022-10-11T23:18:43.707Z,17.80
2022-10-11T23:21:11.705Z,16.30
2022-10-11T23:23:39.962Z,15.88
2022-10-11T23:26:09.722Z,12.93
2022-10-11T23:28:38.903Z,18.48
2022-10-11T23:31:11.415Z,14.15
2022-10-11T23:36:07.686Z,15.77
2022-10-11T23:38:35.433Z,17.65
2022-10-11T23:41:10.226Z,19.08
2022-10-11T23:43:49.659Z,18.30
2022-10-11T23:46:34.874Z,17.52
2022-10-11T23:49:09.276Z,16.45
2022-10-11T23:51:40.907Z,15.82
2022-10-11T23:54:17.901Z,13.63
2022-10-11T23:56:53.278Z,15.63
2022-10-11T23:59:36.707Z,18.02
