createdAt,value
2023-03-06T00:00:51.344Z,99.99
2023-03-06T00:01:51.290Z,99.99
2023-03-06T00:02:53.800Z,99.99
2023-03-06T00:03:52.811Z,99.99
2023-03-06T00:04:51.856Z,99.99
2023-03-06T00:05:52.964Z,99.99
2023-03-06T00:06:52.293Z,99.99
2023-03-06T00:07:52.484Z,99.99
2023-03-06T00:08:53.290Z,99.99
2023-03-06T00:09:53.327Z,99.99
2023-03-06T00:10:52.992Z,99.99
2023-03-06T00:11:53.790Z,99.99
2023-03-06T00:12:53.316Z,99.99
2023-03-06T00:13:54.155Z,99.99
2023-03-06T00:14:53.678Z,99.99
2023-03-06T00:15:55.378Z,99.99
2023-03-06T00:16:53.998Z,99.99
2023-03-06T00:17:54.215Z,99.99
2023-03-06T00:18:54.400Z,99.99
2023-03-06T00:19:54.591Z,99.99
2023-03-06T00:20:54.811Z,99.99
2023-03-06T00:21:54.997Z,99.99
2023-03-06T00:22:56.312Z,99.99
2023-03-06T00:23:56.330Z,99.99
2023-03-06T00:24:55.605Z,99.99
2023-03-06T00:25:57.296Z,99.99
2023-03-06T00:26:55.920Z,99.99
2023-03-06T00:27:56.145Z,99.99
2023-03-06T00:28:56.261Z,99.99
2023-03-06T00:29:56.471Z,99.99
2023-03-06T00:30:57.339Z,99.99
2023-03-06T00:31:56.925Z,99.99
2023-03-06T00:32:58.292Z,99.99
2023-03-06T00:33:57.351Z,99.99
2023-03-06T00:34:57.548Z,99.99
2023-03-06T00:35:57.785Z,99.99
2023-03-06T00:36:57.856Z,99.99
2023-03-06T00:37:58.041Z,99.99
2023-03-06T00:38:58.245Z,99.99
2023-03-06T00:39:58.421Z,99.99
2023-03-06T00:40:58.846Z,99.99
2023-03-06T00:41:59.292Z,99.99
2023-03-06T00:42:58.927Z,99.99
2023-03-06T00:43:59.116Z,99.99
2023-03-06T00:44:59.305Z,99.99
2023-03-06T00:45:59.557Z,99.99
2023-03-06T00:46:59.629Z,99.99
2023-03-06T00:47:59.786Z,99.99
2023-03-06T00:49:01.657Z,99.99
2023-03-06T00:50:00.166Z,99.99
2023-03-06T00:51:00.395Z,99.99
2023-03-06T00:52:00.580Z,99.99
2023-03-06T00:53:00.736Z,99.99
2023-03-06T00:54:00.904Z,99.99
2023-03-06T00:55:01.798Z,99.99
2023-03-06T00:56:01.339Z,99.99
2023-03-06T00:57:01.537Z,99.99
2023-03-06T00:58:01.705Z,99.99
2023-03-06T00:59:02.845Z,99.99
2023-03-06T01:00:02.139Z,99.99
2023-03-06T01:01:02.395Z,99.99
2023-03-06T01:02:02.564Z,99.99
2023-03-06T01:03:02.672Z,99.99
2023-03-06T01:04:03.835Z,99.99
2023-03-06T01:05:03.799Z,99.99
2023-03-06T01:06:03.220Z,99.99
2023-03-06T01:07:03.384Z,99.99
2023-03-06T01:08:04.246Z,99.99
2023-03-06T01:09:05.297Z,99.99
2023-03-06T01:10:03.929Z,99.99
2023-03-06T01:11:04.104Z,99.99
2023-03-06T01:12:04.838Z,99.99
2023-03-06T01:13:04.482Z,99.99
2023-03-06T01:14:04.671Z,99.99
2023-03-06T01:15:04.850Z,99.99
2023-03-06T01:16:05.029Z,99.99
2023-03-06T01:17:05.210Z,99.99
2023-03-06T01:18:05.378Z,99.99
2023-03-06T01:19:06.297Z,99.99
2023-03-06T01:20:05.727Z,99.99
2023-03-06T01:21:05.918Z,99.99
2023-03-06T01:22:06.812Z,99.99
2023-03-06T01:23:06.337Z,99.99
2023-03-06T01:24:06.516Z,99.99
2023-03-06T01:25:06.727Z,99.99
2023-03-06T01:26:06.909Z,99.99
2023-03-06T01:27:07.087Z,99.99
2023-03-06T01:28:07.796Z,99.99
2023-03-06T01:29:07.483Z,99.99
2023-03-06T01:30:07.659Z,99.99
2023-03-06T01:31:07.849Z,99.99
2023-03-06T01:32:08.087Z,99.99
2023-03-06T01:33:08.146Z,99.99
2023-03-06T01:34:10.304Z,99.99
2023-03-06T01:35:10.298Z,99.99
2023-03-06T01:36:09.333Z,99.99
2023-03-06T01:37:09.804Z,99.99
2023-03-06T01:38:09.103Z,99.99
2023-03-06T01:39:09.295Z,99.99
2023-03-06T01:40:09.481Z,99.99
2023-03-06T01:41:09.640Z,99.99
2023-03-06T01:42:09.804Z,99.99
2023-03-06T01:43:09.989Z,99.99
2023-03-06T01:44:10.197Z,99.99
2023-03-06T01:45:10.368Z,99.99
2023-03-06T01:46:10.685Z,99.99
2023-03-06T01:47:10.722Z,99.99
2023-03-06T01:48:11.894Z,99.99
2023-03-06T01:49:11.057Z,99.99
2023-03-06T01:50:11.861Z,99.99
2023-03-06T01:51:11.410Z,99.99
2023-03-06T01:52:12.312Z,99.99
2023-03-06T01:53:12.322Z,99.99
2023-03-06T01:54:11.943Z,99.99
2023-03-06T01:55:14.308Z,99.99
2023-03-06T01:56:12.306Z,99.99
2023-03-06T01:57:13.249Z,99.99
2023-03-06T01:58:13.626Z,99.99
2023-03-06T01:59:12.765Z,99.99
2023-03-06T02:00:13.810Z,99.99
2023-03-06T02:01:13.865Z,99.99
2023-03-06T02:02:13.310Z,99.99
2023-03-06T02:03:13.516Z,99.99
2023-03-06T02:04:14.351Z,99.99
2023-03-06T02:05:14.812Z,99.99
2023-03-06T02:06:14.750Z,99.99
2023-03-06T02:07:14.854Z,99.99
2023-03-06T02:08:14.516Z,99.99
2023-03-06T02:09:14.691Z,99.99
2023-03-06T02:10:16.816Z,99.99
2023-03-06T02:11:15.401Z,99.99
2023-03-06T02:12:17.315Z,99.99
2023-03-06T02:13:15.413Z,99.99
2023-03-06T02:14:17.312Z,99.99
2023-03-06T02:15:15.831Z,99.99
2023-03-06T02:16:16.032Z,99.99
2023-03-06T02:17:17.823Z,99.99
2023-03-06T02:18:16.360Z,99.99
2023-03-06T02:19:17.320Z,99.99
2023-03-06T02:20:16.718Z,99.99
2023-03-06T02:21:17.363Z,99.99
2023-03-06T02:22:17.022Z,99.99
2023-03-06T02:23:17.222Z,99.99
2023-03-06T02:24:18.178Z,99.99
2023-03-06T02:25:17.588Z,99.99
2023-03-06T02:26:17.805Z,99.99
2023-03-06T02:27:17.993Z,99.99
2023-03-06T02:28:18.223Z,99.99
2023-03-06T02:29:18.424Z,99.99
2023-03-06T02:30:18.660Z,99.99
2023-03-06T02:31:18.936Z,99.99
2023-03-06T02:32:19.047Z,99.99
2023-03-06T02:33:19.178Z,99.99
2023-03-06T02:34:19.268Z,99.99
2023-03-06T02:35:19.470Z,99.99
2023-03-06T02:36:20.696Z,99.99
2023-03-06T02:37:19.850Z,99.99
2023-03-06T02:38:20.818Z,99.99
2023-03-06T02:39:21.687Z,99.99
2023-03-06T02:40:20.420Z,99.99
2023-03-06T02:41:20.618Z,99.99
2023-03-06T02:42:21.323Z,99.99
2023-03-06T02:43:21.042Z,99.99
2023-03-06T02:44:21.244Z,99.99
2023-03-06T02:45:21.413Z,99.99
2023-03-06T02:46:22.398Z,99.99
2023-03-06T02:47:22.372Z,99.99
2023-03-06T02:48:22.028Z,99.99
2023-03-06T02:49:22.228Z,99.99
2023-03-06T02:50:23.326Z,99.99
2023-03-06T02:51:23.316Z,99.99
2023-03-06T02:52:22.836Z,99.99
2023-03-06T02:53:23.035Z,99.99
2023-03-06T02:54:23.219Z,99.99
2023-03-06T02:55:24.181Z,99.99
2023-03-06T02:56:25.818Z,99.99
2023-03-06T02:57:23.664Z,99.99
2023-03-06T02:58:23.843Z,99.99
2023-03-06T02:59:23.960Z,99.99
2023-03-06T03:00:24.112Z,99.99
2023-03-06T03:01:24.872Z,99.99
2023-03-06T03:02:25.319Z,99.99
2023-03-06T03:03:24.591Z,99.99
2023-03-06T03:04:25.441Z,99.99
2023-03-06T03:05:24.857Z,99.99
2023-03-06T03:06:25.004Z,99.99
2023-03-06T03:07:25.138Z,99.99
2023-03-06T03:08:25.370Z,99.99
2023-03-06T03:09:26.313Z,99.99
2023-03-06T03:10:27.180Z,99.99
2023-03-06T03:11:25.871Z,99.99
2023-03-06T03:12:27.312Z,99.99
2023-03-06T03:13:26.853Z,99.99
2023-03-06T03:14:28.178Z,99.99
2023-03-06T03:15:27.811Z,99.99
2023-03-06T03:16:27.360Z,99.99
2023-03-06T03:17:28.811Z,99.99
2023-03-06T03:18:27.060Z,99.99
2023-03-06T03:19:27.232Z,99.99
2023-03-06T03:20:27.425Z,99.99
2023-03-06T03:21:27.620Z,99.99
2023-03-06T03:22:28.778Z,99.99
2023-03-06T03:23:28.811Z,99.99
2023-03-06T03:24:28.122Z,99.99
2023-03-06T03:25:28.316Z,99.99
2023-03-06T03:26:28.484Z,99.99
2023-03-06T03:27:28.675Z,99.99
2023-03-06T03:28:28.830Z,99.99
2023-03-06T03:29:29.006Z,99.99
2023-03-06T03:30:29.157Z,99.99
2023-03-06T03:31:30.427Z,99.99
2023-03-06T03:32:29.556Z,99.99
2023-03-06T03:33:29.732Z,99.99
2023-03-06T03:34:30.378Z,99.99
2023-03-06T03:35:30.892Z,99.99
2023-03-06T03:36:30.176Z,99.99
2023-03-06T03:37:30.862Z,99.99
2023-03-06T03:38:31.363Z,99.99
2023-03-06T03:39:31.334Z,99.99
2023-03-06T03:40:30.964Z,99.99
2023-03-06T03:41:31.144Z,99.99
2023-03-06T03:42:31.284Z,99.99
2023-03-06T03:43:31.558Z,99.99
2023-03-06T03:44:31.722Z,99.99
2023-03-06T03:45:32.877Z,99.99
2023-03-06T03:46:32.023Z,99.99
2023-03-06T03:47:32.141Z,99.99
2023-03-06T03:48:33.330Z,99.99
2023-03-06T03:49:32.487Z,99.99
2023-03-06T03:50:33.327Z,99.99
2023-03-06T03:51:32.852Z,99.99
2023-03-06T03:52:33.015Z,99.99
2023-03-06T03:53:33.380Z,99.99
2023-03-06T03:54:33.327Z,99.99
2023-03-06T03:55:33.463Z,99.99
2023-03-06T03:56:33.630Z,99.99
2023-03-06T03:57:33.753Z,99.99
2023-03-06T03:58:33.921Z,99.99
2023-03-06T03:59:34.132Z,99.99
2023-03-06T04:00:35.263Z,99.99
2023-03-06T04:01:36.435Z,99.99
2023-03-06T04:02:35.346Z,99.99
2023-03-06T04:03:34.987Z,99.99
2023-03-06T04:04:35.909Z,99.99
2023-03-06T04:05:35.350Z,99.99
2023-03-06T04:06:37.322Z,99.99
2023-03-06T04:07:35.711Z,99.99
2023-03-06T04:08:35.882Z,99.99
2023-03-06T04:09:36.038Z,99.99
2023-03-06T04:10:36.199Z,99.99
2023-03-06T04:11:36.355Z,99.99
2023-03-06T04:12:37.324Z,99.99
2023-03-06T04:13:36.684Z,99.99
2023-03-06T04:14:36.853Z,99.99
2023-03-06T04:15:37.018Z,99.99
2023-03-06T04:16:37.824Z,99.99
2023-03-06T04:17:38.692Z,99.99
2023-03-06T04:18:38.372Z,99.99
2023-03-06T04:19:37.762Z,99.99
2023-03-06T04:20:39.332Z,99.99
2023-03-06T04:21:39.327Z,99.99
2023-03-06T04:22:38.238Z,99.99
2023-03-06T04:23:38.402Z,99.99
2023-03-06T04:24:38.586Z,99.99
2023-03-06T04:25:38.754Z,99.99
2023-03-06T04:26:38.949Z,99.99
2023-03-06T04:27:39.176Z,99.99
2023-03-06T04:28:39.366Z,99.99
2023-03-06T04:29:40.335Z,99.99
2023-03-06T04:30:39.740Z,99.99
2023-03-06T04:31:40.997Z,99.99
2023-03-06T04:32:41.239Z,99.99
2023-03-06T04:33:40.284Z,99.99
2023-03-06T04:34:41.385Z,99.99
2023-03-06T04:35:41.445Z,99.99
2023-03-06T04:36:41.836Z,99.99
2023-03-06T04:37:41.117Z,99.99
2023-03-06T04:38:41.346Z,99.99
2023-03-06T04:39:41.540Z,99.99
2023-03-06T04:40:43.297Z,99.99
2023-03-06T04:41:41.838Z,99.99
2023-03-06T04:42:41.966Z,99.99
2023-03-06T04:43:43.842Z,99.99
2023-03-06T04:44:43.285Z,99.99
2023-03-06T04:45:42.578Z,99.99
2023-03-06T04:46:42.772Z,99.99
2023-03-06T04:47:42.949Z,99.99
2023-03-06T04:48:43.878Z,99.99
2023-03-06T04:49:43.394Z,99.99
2023-03-06T04:50:43.450Z,99.99
2023-03-06T04:51:44.344Z,99.99
2023-03-06T04:52:43.859Z,99.99
2023-03-06T04:53:44.841Z,99.99
2023-03-06T04:54:44.843Z,99.99
2023-03-06T04:55:44.367Z,99.99
2023-03-06T04:56:44.571Z,99.99
2023-03-06T04:57:45.380Z,99.99
2023-03-06T04:58:44.942Z,99.99
2023-03-06T04:59:45.845Z,99.99
2023-03-06T05:00:45.384Z,99.99
2023-03-06T05:01:45.576Z,99.99
2023-03-06T05:02:45.753Z,99.99
2023-03-06T05:03:46.706Z,99.99
2023-03-06T05:04:46.065Z,99.99
2023-03-06T05:05:46.840Z,99.99
2023-03-06T05:06:47.343Z,99.99
2023-03-06T05:07:46.611Z,99.99
2023-03-06T05:08:46.801Z,99.99
2023-03-06T05:09:46.982Z,99.99
2023-03-06T05:10:47.170Z,99.99
2023-03-06T05:11:47.385Z,99.99
2023-03-06T05:12:47.578Z,99.99
2023-03-06T05:13:47.719Z,99.99
2023-03-06T05:14:48.199Z,99.99
2023-03-06T05:15:50.828Z,99.99
2023-03-06T05:16:48.244Z,99.99
2023-03-06T05:17:49.340Z,99.99
2023-03-06T05:18:50.614Z,99.99
2023-03-06T05:19:49.744Z,99.99
2023-03-06T05:20:49.014Z,99.99
2023-03-06T05:21:49.211Z,99.99
2023-03-06T05:22:49.351Z,99.99
2023-03-06T05:23:49.485Z,99.99
2023-03-06T05:24:49.626Z,99.99
2023-03-06T05:25:49.772Z,99.99
2023-03-06T05:26:49.960Z,99.99
2023-03-06T05:27:50.877Z,99.99
2023-03-06T05:28:50.889Z,99.99
2023-03-06T05:29:50.526Z,99.99
2023-03-06T05:30:50.685Z,99.99
2023-03-06T05:31:50.928Z,99.99
2023-03-06T05:32:51.024Z,99.99
2023-03-06T05:33:51.252Z,99.99
2023-03-06T05:34:52.269Z,99.99
2023-03-06T05:35:52.414Z,99.99
2023-03-06T05:36:51.813Z,99.99
2023-03-06T05:37:51.981Z,99.99
2023-03-06T05:38:52.404Z,99.99
2023-03-06T05:39:53.386Z,99.99
2023-03-06T05:40:53.348Z,99.99
2023-03-06T05:41:52.846Z,99.99
2023-03-06T05:42:53.023Z,99.99
2023-03-06T05:43:53.157Z,99.99
2023-03-06T05:44:53.289Z,99.99
2023-03-06T05:45:53.476Z,99.99
2023-03-06T05:46:53.601Z,99.99
2023-03-06T05:47:53.748Z,99.99
2023-03-06T05:48:53.908Z,99.99
2023-03-06T05:49:54.045Z,99.99
2023-03-06T05:50:54.257Z,99.99
2023-03-06T05:51:54.399Z,99.99
2023-03-06T05:52:55.390Z,99.99
2023-03-06T05:53:54.743Z,99.99
2023-03-06T05:54:55.846Z,99.99
2023-03-06T05:55:55.092Z,99.99
2023-03-06T05:56:55.233Z,99.99
2023-03-06T05:57:55.389Z,99.99
2023-03-06T05:58:56.345Z,99.99
2023-03-06T05:59:55.771Z,99.99
2023-03-06T06:00:55.927Z,99.99
2023-03-06T06:01:56.120Z,99.99
2023-03-06T06:02:56.265Z,99.99
2023-03-06T06:03:56.432Z,99.99
2023-03-06T06:04:57.850Z,99.99
2023-03-06T06:05:57.347Z,99.99
2023-03-06T06:06:56.980Z,99.99
2023-03-06T06:07:57.156Z,99.99
2023-03-06T06:08:57.309Z,99.99
2023-03-06T06:09:57.547Z,99.99
2023-03-06T06:10:57.716Z,99.99
2023-03-06T06:11:57.939Z,99.99
2023-03-06T06:12:58.847Z,99.99
2023-03-06T06:13:58.217Z,99.99
2023-03-06T06:14:59.862Z,99.99
2023-03-06T06:15:58.609Z,99.99
2023-03-06T06:16:59.391Z,99.99
2023-03-06T06:17:58.945Z,99.99
2023-03-06T06:18:59.891Z,99.99
2023-03-06T06:19:59.269Z,99.99
2023-03-06T06:20:59.411Z,99.99
2023-03-06T06:22:00.349Z,99.99
2023-03-06T06:22:59.747Z,99.99
2023-03-06T06:23:59.892Z,99.99
2023-03-06T06:25:00.102Z,99.99
2023-03-06T06:26:00.261Z,99.99
2023-03-06T06:27:02.655Z,99.99
2023-03-06T06:28:01.901Z,99.99
2023-03-06T06:29:00.773Z,99.99
2023-03-06T06:30:01.869Z,99.99
2023-03-06T06:31:01.200Z,99.99
2023-03-06T06:32:02.432Z,99.99
2023-03-06T06:33:01.664Z,99.99
2023-03-06T06:34:01.851Z,99.99
2023-03-06T06:35:02.036Z,99.99
2023-03-06T06:36:02.227Z,99.99
2023-03-06T06:37:03.217Z,99.99
2023-03-06T06:38:02.655Z,99.99
2023-03-06T06:39:02.873Z,99.99
2023-03-06T06:40:03.027Z,99.99
2023-03-06T06:41:35.738Z,99.99
2023-03-06T06:42:28.205Z,99.99
2023-03-06T06:43:05.905Z,99.99
2023-03-06T06:44:03.912Z,99.99
2023-03-06T06:45:04.085Z,99.99
2023-03-06T06:46:31.499Z,99.99
2023-03-06T06:47:22.255Z,99.99
2023-03-06T06:48:06.639Z,99.99
2023-03-06T06:49:04.803Z,99.99
2023-03-06T06:50:05.983Z,99.99
2023-03-06T06:51:05.143Z,99.99
2023-03-06T06:52:05.336Z,99.91
2023-03-06T06:53:06.397Z,99.98
2023-03-06T06:54:07.229Z,99.76
2023-03-06T06:55:05.855Z,99.81
2023-03-06T06:56:07.719Z,99.45
2023-03-06T06:57:06.218Z,99.45
2023-03-06T06:58:06.403Z,99.35
2023-03-06T06:59:16.749Z,99.55
2023-03-06T07:00:08.723Z,98.57
2023-03-06T07:01:06.960Z,98.93
2023-03-06T07:02:07.859Z,99.20
2023-03-06T07:03:07.243Z,98.36
2023-03-06T07:04:07.537Z,98.47
2023-03-06T07:05:08.589Z,98.47
2023-03-06T07:06:07.732Z,98.47
2023-03-06T07:07:07.896Z,97.95
2023-03-06T07:08:08.072Z,97.64
2023-03-06T07:09:08.228Z,97.74
2023-03-06T07:10:08.420Z,97.22
2023-03-06T07:11:09.401Z,97.49
2023-03-06T07:12:08.780Z,97.28
2023-03-06T07:13:08.943Z,97.70
2023-03-06T07:14:09.136Z,97.17
2023-03-06T07:15:09.317Z,96.97
2023-03-06T07:16:09.513Z,96.86
2023-03-06T07:17:11.361Z,96.09
2023-03-06T07:18:09.855Z,96.09
2023-03-06T07:19:10.046Z,96.47
2023-03-06T07:20:10.202Z,95.89
2023-03-06T07:21:10.355Z,95.15
2023-03-06T07:22:10.557Z,95.36
2023-03-06T07:23:10.711Z,96.14
2023-03-06T07:24:10.867Z,95.51
2023-03-06T07:25:11.032Z,95.30
2023-03-06T07:26:11.867Z,95.93
2023-03-06T07:27:12.405Z,96.28
2023-03-06T07:28:11.537Z,96.18
2023-03-06T07:29:11.711Z,95.66
2023-03-06T07:30:11.931Z,96.18
2023-03-06T07:31:12.113Z,97.07
2023-03-06T07:32:12.948Z,96.91
2023-03-06T07:33:12.448Z,97.01
2023-03-06T07:34:12.583Z,96.91
2023-03-06T07:35:20.100Z,97.01
2023-03-06T07:36:14.910Z,96.80
2023-03-06T07:37:12.981Z,97.01
2023-03-06T07:38:13.729Z,96.97
2023-03-06T07:39:13.386Z,97.07
2023-03-06T07:40:13.575Z,96.70
2023-03-06T07:41:14.750Z,95.97
2023-03-06T07:42:14.381Z,96.80
2023-03-06T07:43:19.297Z,96.97
2023-03-06T07:44:15.207Z,96.28
2023-03-06T07:45:14.352Z,96.91
2023-03-06T07:46:14.566Z,97.12
2023-03-06T07:47:14.640Z,96.80
2023-03-06T07:48:15.376Z,96.80
2023-03-06T07:49:15.039Z,96.97
2023-03-06T07:50:16.376Z,96.18
2023-03-06T07:51:15.920Z,96.39
2023-03-06T07:52:15.583Z,96.39
2023-03-06T07:53:15.784Z,96.49
2023-03-06T07:54:16.038Z,96.91
2023-03-06T07:55:16.429Z,96.18
2023-03-06T07:56:16.381Z,96.59
2023-03-06T07:57:16.574Z,96.39
2023-03-06T07:58:16.786Z,96.49
2023-03-06T07:59:17.015Z,96.18
2023-03-06T08:00:17.927Z,96.08
2023-03-06T08:01:18.383Z,96.28
2023-03-06T08:02:17.931Z,96.18
2023-03-06T08:03:17.864Z,96.49
2023-03-06T08:04:18.093Z,95.76
2023-03-06T08:05:18.295Z,96.49
2023-03-06T08:06:18.517Z,96.39
2023-03-06T08:07:19.878Z,96.18
2023-03-06T08:08:18.892Z,96.59
2023-03-06T08:09:19.067Z,96.28
2023-03-06T08:10:19.240Z,96.08
2023-03-06T08:11:19.418Z,95.87
2023-03-06T08:12:40.611Z,96.28
2023-03-06T08:13:19.736Z,96.39
2023-03-06T08:14:21.239Z,96.59
2023-03-06T08:15:20.875Z,96.39
2023-03-06T08:16:21.028Z,96.18
2023-03-06T08:17:20.624Z,95.87
2023-03-06T08:18:21.698Z,97.12
2023-03-06T08:19:21.805Z,97.01
2023-03-06T08:20:21.914Z,96.08
2023-03-06T08:21:21.309Z,96.28
2023-03-06T08:22:21.475Z,95.51
2023-03-06T08:23:21.634Z,95.72
2023-03-06T08:24:21.952Z,96.03
2023-03-06T08:25:22.879Z,96.03
2023-03-06T08:26:23.373Z,95.83
2023-03-06T08:27:22.386Z,96.24
2023-03-06T08:28:23.874Z,96.34
2023-03-06T08:29:22.733Z,96.34
2023-03-06T08:30:23.417Z,96.14
2023-03-06T08:31:23.111Z,96.55
2023-03-06T08:32:23.212Z,95.83
2023-03-06T08:33:23.373Z,96.34
2023-03-06T08:34:25.327Z,96.55
2023-03-06T08:35:23.845Z,96.45
2023-03-06T08:36:24.043Z,96.34
2023-03-06T08:37:24.979Z,96.41
2023-03-06T08:38:24.366Z,95.62
2023-03-06T08:39:26.401Z,95.47
2023-03-06T08:40:24.737Z,95.99
2023-03-06T08:41:27.242Z,96.47
2023-03-06T08:42:25.006Z,95.42
2023-03-06T08:43:25.199Z,95.26
2023-03-06T08:44:25.396Z,95.05
2023-03-06T08:45:25.613Z,94.32
2023-03-06T08:46:25.846Z,95.05
2023-03-06T08:47:26.873Z,95.26
2023-03-06T08:48:26.268Z,95.05
2023-03-06T08:49:28.418Z,95.36
2023-03-06T08:50:26.672Z,94.32
2023-03-06T08:51:26.820Z,95.15
2023-03-06T08:52:26.985Z,94.74
2023-03-06T08:53:41.658Z,94.43
2023-03-06T08:54:29.308Z,94.53
2023-03-06T08:55:27.428Z,94.22
2023-03-06T08:56:27.627Z,94.12
2023-03-06T08:57:27.833Z,94.22
2023-03-06T08:58:28.875Z,94.32
2023-03-06T08:59:32.913Z,94.32
2023-03-06T09:00:29.929Z,94.32
2023-03-06T09:01:28.657Z,94.43
2023-03-06T09:02:29.905Z,94.32
2023-03-06T09:03:28.958Z,95.05
2023-03-06T09:04:29.158Z,94.95
2023-03-06T09:05:29.352Z,95.05
2023-03-06T09:06:29.525Z,94.32
2023-03-06T09:07:29.706Z,95.05
2023-03-06T09:08:30.421Z,95.05
2023-03-06T09:09:30.097Z,94.59
2023-03-06T09:10:30.292Z,94.28
2023-03-06T09:11:30.517Z,94.43
2023-03-06T09:12:32.610Z,95.05
2023-03-06T09:13:34.384Z,94.84
2023-03-06T09:14:31.921Z,95.11
2023-03-06T09:15:31.213Z,94.90
2023-03-06T09:16:31.942Z,94.80
2023-03-06T09:17:31.598Z,94.28
2023-03-06T09:18:32.380Z,95.01
2023-03-06T09:19:32.417Z,95.11
2023-03-06T09:20:33.926Z,94.90
2023-03-06T09:21:34.882Z,94.64
2023-03-06T09:22:33.382Z,95.05
2023-03-06T09:23:32.571Z,95.21
2023-03-06T09:24:33.424Z,95.11
2023-03-06T09:25:32.999Z,95.26
2023-03-06T09:26:44.985Z,95.15
2023-03-06T09:27:35.235Z,94.74
2023-03-06T09:28:34.395Z,94.74
2023-03-06T09:29:33.657Z,94.74
2023-03-06T09:30:33.834Z,95.42
2023-03-06T09:31:34.020Z,95.42
2023-03-06T09:32:34.205Z,95.21
2023-03-06T09:33:35.394Z,94.38
2023-03-06T09:34:34.934Z,94.90
2023-03-06T09:35:35.764Z,95.63
2023-03-06T09:36:53.369Z,95.63
2023-03-06T09:37:37.091Z,95.42
2023-03-06T09:38:35.245Z,94.64
2023-03-06T09:39:35.427Z,94.95
2023-03-06T09:40:35.604Z,95.21
2023-03-06T09:41:36.388Z,95.57
2023-03-06T09:42:37.112Z,95.99
2023-03-06T09:43:36.453Z,96.88
2023-03-06T09:44:36.362Z,96.09
2023-03-06T09:45:37.896Z,95.78
2023-03-06T09:46:36.674Z,96.88
2023-03-06T09:47:36.852Z,96.78
2023-03-06T09:48:37.902Z,97.30
2023-03-06T09:49:37.894Z,97.04
2023-03-06T09:50:37.426Z,97.04
2023-03-06T09:51:37.602Z,96.62
2023-03-06T09:52:38.429Z,96.58
2023-03-06T09:53:37.972Z,95.86
2023-03-06T09:54:38.196Z,96.11
2023-03-06T09:55:38.355Z,96.27
2023-03-06T09:56:38.941Z,96.73
2023-03-06T09:57:38.727Z,96.79
2023-03-06T09:58:40.394Z,96.21
2023-03-06T09:59:39.124Z,95.69
2023-03-06T10:00:39.274Z,95.34
2023-03-06T10:01:40.898Z,95.03
2023-03-06T10:02:40.568Z,95.65
2023-03-06T10:03:39.948Z,95.90
2023-03-06T10:04:41.442Z,95.38
2023-03-06T10:05:40.107Z,95.17
2023-03-06T10:06:40.270Z,95.21
2023-03-06T10:07:41.395Z,95.84
2023-03-06T10:08:41.396Z,96.36
2023-03-06T10:09:40.806Z,96.51
2023-03-06T10:10:40.963Z,96.92
2023-03-06T10:11:41.112Z,97.13
2023-03-06T10:12:41.280Z,97.96
2023-03-06T10:13:42.409Z,97.65
2023-03-06T10:14:41.685Z,97.96
2023-03-06T10:15:42.487Z,98.48
2023-03-06T10:16:42.055Z,98.53
2023-03-06T10:17:43.896Z,98.53
2023-03-06T10:18:43.400Z,98.22
2023-03-06T10:19:42.593Z,98.84
2023-03-06T10:20:42.781Z,98.74
2023-03-06T10:21:43.075Z,99.05
2023-03-06T10:22:52.532Z,99.15
2023-03-06T10:23:45.336Z,99.26
2023-03-06T10:24:43.590Z,99.99
2023-03-06T10:25:43.775Z,99.99
2023-03-06T10:26:44.079Z,99.99
2023-03-06T10:27:44.467Z,99.99
2023-03-06T10:28:44.360Z,99.99
2023-03-06T10:29:53.116Z,99.94
2023-03-06T10:30:46.830Z,99.36
2023-03-06T10:31:44.955Z,98.80
2023-03-06T10:32:49.025Z,99.63
2023-03-06T10:33:46.246Z,99.52
2023-03-06T10:34:45.904Z,99.99
2023-03-06T10:35:47.527Z,99.84
2023-03-06T10:36:45.668Z,99.94
2023-03-06T10:37:45.970Z,99.99
2023-03-06T10:38:47.418Z,99.32
2023-03-06T10:39:46.902Z,98.90
2023-03-06T10:40:46.400Z,98.90
2023-03-06T10:41:46.547Z,98.80
2023-03-06T10:42:46.689Z,99.32
2023-03-06T10:43:46.887Z,99.42
2023-03-06T10:44:47.910Z,99.11
2023-03-06T10:45:49.262Z,99.11
2023-03-06T10:46:48.439Z,99.01
2023-03-06T10:47:47.559Z,98.38
2023-03-06T10:48:47.716Z,98.69
2023-03-06T10:49:48.405Z,99.21
2023-03-06T10:50:48.902Z,98.80
2023-03-06T10:51:48.142Z,98.96
2023-03-06T10:52:48.306Z,98.85
2023-03-06T10:53:49.418Z,98.48
2023-03-06T10:54:48.712Z,97.65
2023-03-06T10:55:48.874Z,97.55
2023-03-06T10:56:49.901Z,97.55
2023-03-06T10:57:50.905Z,97.44
2023-03-06T10:58:50.903Z,97.96
2023-03-06T10:59:49.676Z,98.48
2023-03-06T11:00:50.400Z,98.38
2023-03-06T11:01:50.078Z,98.38
2023-03-06T11:02:50.246Z,98.27
2023-03-06T11:03:50.948Z,98.38
2023-03-06T11:04:50.633Z,98.38
2023-03-06T11:05:50.791Z,98.59
2023-03-06T11:06:50.923Z,98.27
2023-03-06T11:07:52.770Z,98.23
2023-03-06T11:08:52.420Z,98.02
2023-03-06T11:09:51.459Z,98.23
2023-03-06T11:10:51.639Z,98.27
2023-03-06T11:11:52.413Z,98.02
2023-03-06T11:12:52.902Z,97.34
2023-03-06T11:13:52.288Z,96.98
2023-03-06T11:14:52.454Z,97.40
2023-03-06T11:15:52.653Z,97.61
2023-03-06T11:16:52.821Z,97.30
2023-03-06T11:17:52.993Z,97.19
2023-03-06T11:18:54.908Z,96.98
2023-03-06T11:19:53.415Z,96.57
2023-03-06T11:20:53.668Z,97.09
2023-03-06T11:21:53.964Z,97.09
2023-03-06T11:22:54.908Z,97.13
2023-03-06T11:23:54.954Z,97.03
2023-03-06T11:24:54.964Z,96.78
2023-03-06T11:25:54.653Z,96.78
2023-03-06T11:26:54.834Z,96.67
2023-03-06T11:27:56.993Z,96.61
2023-03-06T11:28:55.307Z,96.57
2023-03-06T11:29:55.945Z,96.88
2023-03-06T11:30:55.637Z,96.30
2023-03-06T11:31:55.813Z,95.99
2023-03-06T11:32:56.457Z,96.20
2023-03-06T11:33:56.121Z,96.20
2023-03-06T11:34:57.906Z,96.30
2023-03-06T11:35:56.489Z,95.36
2023-03-06T11:36:57.274Z,96.41
2023-03-06T11:37:56.693Z,96.41
2023-03-06T11:38:56.879Z,95.89
2023-03-06T11:39:57.091Z,95.36
2023-03-06T11:40:57.291Z,95.36
2023-03-06T11:41:57.470Z,95.89
2023-03-06T11:42:57.671Z,96.09
2023-03-06T11:43:58.451Z,95.67
2023-03-06T11:44:59.951Z,95.47
2023-03-06T11:45:58.308Z,95.67
2023-03-06T11:46:58.500Z,95.42
2023-03-06T11:47:59.412Z,96.25
2023-03-06T11:48:59.422Z,96.36
2023-03-06T11:49:59.476Z,95.90
2023-03-06T11:50:59.134Z,95.63
2023-03-06T11:51:59.311Z,95.79
2023-03-06T11:52:59.515Z,95.01
2023-03-06T11:53:59.707Z,95.21
2023-03-06T11:54:59.920Z,94.86
2023-03-06T11:56:00.101Z,94.96
2023-03-06T11:57:00.933Z,94.24
2023-03-06T11:58:01.925Z,94.65
2023-03-06T11:59:00.700Z,95.23
2023-03-06T12:00:01.430Z,95.34
2023-03-06T12:01:01.077Z,95.13
2023-03-06T12:02:01.317Z,94.92
2023-03-06T12:03:02.419Z,94.92
2023-03-06T12:04:01.689Z,95.13
2023-03-06T12:05:02.123Z,95.50
2023-03-06T12:06:02.000Z,95.09
2023-03-06T12:07:02.165Z,93.53
2023-03-06T12:08:02.922Z,94.05
2023-03-06T12:09:02.571Z,92.80
2023-03-06T12:11:04.923Z,93.59
2023-03-06T12:12:03.193Z,93.38
2023-03-06T12:13:03.959Z,93.18
2023-03-06T12:14:04.930Z,92.35
2023-03-06T12:15:03.704Z,92.10
2023-03-06T12:16:03.929Z,91.62
2023-03-06T12:17:04.136Z,92.20
2023-03-06T12:18:04.317Z,92.03
2023-03-06T12:19:04.483Z,91.16
2023-03-06T12:20:05.457Z,91.47
2023-03-06T12:21:05.459Z,92.68
2023-03-06T12:22:06.426Z,91.53
2023-03-06T12:23:14.897Z,90.35
2023-03-06T12:24:07.309Z,89.62
2023-03-06T12:25:05.550Z,89.21
2023-03-06T12:26:05.732Z,88.90
2023-03-06T12:27:05.928Z,89.07
2023-03-06T12:28:06.782Z,89.21
2023-03-06T12:29:06.963Z,88.48
2023-03-06T12:30:06.515Z,89.11
2023-03-06T12:31:07.320Z,87.87
2023-03-06T12:32:07.034Z,87.49
2023-03-06T12:33:07.005Z,86.97
2023-03-06T12:34:07.235Z,87.70
2023-03-06T12:35:07.430Z,87.07
2023-03-06T12:36:08.425Z,87.53
2023-03-06T12:37:07.863Z,86.49
2023-03-06T12:38:11.424Z,86.29
2023-03-06T12:39:08.984Z,86.91
2023-03-06T12:40:08.398Z,87.43
2023-03-06T12:41:08.595Z,86.70
2023-03-06T12:42:14.463Z,86.22
2023-03-06T12:43:11.431Z,86.39
2023-03-06T12:44:08.922Z,86.33
2023-03-06T12:45:09.120Z,86.80
2023-03-06T12:46:09.475Z,87.84
2023-03-06T12:47:09.977Z,87.37
2023-03-06T12:48:09.666Z,85.66
2023-03-06T12:49:11.166Z,85.66
2023-03-06T12:50:10.788Z,86.29
2023-03-06T12:51:11.435Z,85.66
2023-03-06T12:52:11.050Z,85.66
2023-03-06T12:53:10.618Z,84.83
2023-03-06T12:54:10.820Z,85.00
2023-03-06T12:55:11.004Z,84.94
2023-03-06T12:56:11.939Z,84.28