createdAt,value
2023-05-15T00:01:24.731Z,11.80
2023-05-15T00:03:53.850Z,11.87
2023-05-15T00:06:23.019Z,11.53
2023-05-15T00:08:50.842Z,12.00
2023-05-15T00:11:17.845Z,11.80
2023-05-15T00:13:45.206Z,11.83
2023-05-15T00:16:14.547Z,11.43
2023-05-15T00:18:43.547Z,11.70
2023-05-15T00:21:12.310Z,11.63
2023-05-15T00:23:40.138Z,11.53
2023-05-15T00:26:07.299Z,11.10
2023-05-15T00:28:34.643Z,11.70
2023-05-15T00:31:03.354Z,11.70
2023-05-15T00:33:34.696Z,11.60
2023-05-15T00:36:06.133Z,11.17
2023-05-15T00:38:33.990Z,11.63
2023-05-15T00:41:06.798Z,11.60
2023-05-15T00:43:35.139Z,11.87
2023-05-15T00:46:04.362Z,11.73
2023-05-15T00:48:34.219Z,11.47
2023-05-15T00:51:03.269Z,11.80
2023-05-15T00:53:32.879Z,11.47
2023-05-15T00:56:01.256Z,11.67
2023-05-15T00:58:30.291Z,10.87
2023-05-15T01:00:57.402Z,11.57
2023-05-15T01:03:26.350Z,11.97
2023-05-15T01:05:56.027Z,11.67
2023-05-15T01:08:42.293Z,11.70
2023-05-15T01:11:12.934Z,11.53
2023-05-15T01:13:43.554Z,11.97
2023-05-15T01:16:12.066Z,12.23
2023-05-15T01:18:39.514Z,12.03
2023-05-15T01:21:09.964Z,11.50
2023-05-15T01:24:15.981Z,11.50
2023-05-15T01:27:02.698Z,11.37
2023-05-15T01:29:54.985Z,11.30
2023-05-15T01:32:51.417Z,11.23
2023-05-15T01:35:30.600Z,11.50
2023-05-15T01:38:32.132Z,11.83
2023-05-15T01:41:22.808Z,11.50
2023-05-15T01:43:57.345Z,11.63
2023-05-15T01:46:29.712Z,11.60
2023-05-15T01:49:01.253Z,11.70
2023-05-15T01:51:31.796Z,11.33
2023-05-15T01:54:01.012Z,11.17
2023-05-15T01:56:30.729Z,11.37
2023-05-15T01:59:00.627Z,11.77
2023-05-15T02:01:31.214Z,11.43
2023-05-15T02:03:59.372Z,11.37
2023-05-15T02:06:28.597Z,11.40
2023-05-15T02:08:59.666Z,11.63
2023-05-15T02:11:27.976Z,11.37
2023-05-15T02:13:57.613Z,11.57
2023-05-15T02:16:25.623Z,11.67
2023-05-15T02:18:53.272Z,12.00
2023-05-15T02:21:21.126Z,12.30
2023-05-15T02:23:49.924Z,11.73
2023-05-15T02:26:46.828Z,11.83
2023-05-15T02:29:26.146Z,11.83
2023-05-15T02:32:24.644Z,11.60
2023-05-15T02:35:17.495Z,11.47
2023-05-15T02:37:50.536Z,11.77
2023-05-15T02:40:21.320Z,11.47
2023-05-15T02:42:53.738Z,11.30
2023-05-15T02:45:24.387Z,11.23
2023-05-15T02:47:53.104Z,11.37
2023-05-15T02:50:20.783Z,11.50
2023-05-15T02:52:49.080Z,11.33
2023-05-15T02:55:17.021Z,11.50
2023-05-15T02:57:46.491Z,11.63
2023-05-15T03:00:14.253Z,11.43
2023-05-15T03:02:41.614Z,11.47
2023-05-15T03:05:10.329Z,11.50
2023-05-15T03:07:39.215Z,11.70
2023-05-15T03:10:09.604Z,11.73
2023-05-15T03:12:40.205Z,11.73
2023-05-15T03:15:07.977Z,11.50
2023-05-15T03:17:35.303Z,11.50
2023-05-15T03:20:02.650Z,11.57
2023-05-15T03:22:30.678Z,11.83
2023-05-15T03:24:59.515Z,11.80
2023-05-15T03:27:29.031Z,12.10
2023-05-15T03:29:56.834Z,12.00
2023-05-15T03:32:23.912Z,11.33
2023-05-15T03:34:51.283Z,11.20
2023-05-15T03:37:19.981Z,11.60
2023-05-15T03:39:52.303Z,11.43
2023-05-15T03:42:24.553Z,11.53
2023-05-15T03:44:52.064Z,11.33
2023-05-15T03:47:19.241Z,11.97
2023-05-15T03:49:46.579Z,11.70
2023-05-15T03:52:16.128Z,11.73
2023-05-15T03:54:44.526Z,11.27
2023-05-15T03:57:13.475Z,11.50
2023-05-15T03:59:41.666Z,11.60
2023-05-15T04:02:08.712Z,11.63
2023-05-15T04:04:36.132Z,11.17
2023-05-15T04:07:04.946Z,11.37
2023-05-15T04:09:33.780Z,11.50
2023-05-15T04:12:01.982Z,11.93
2023-05-15T04:14:30.358Z,11.70
2023-05-15T04:16:57.630Z,11.63
2023-05-15T04:19:25.451Z,11.97
2023-05-15T04:21:53.565Z,12.30
2023-05-15T04:24:22.447Z,12.00
2023-05-15T04:26:50.195Z,12.07
2023-05-15T04:29:17.395Z,12.30
2023-05-15T04:31:44.540Z,11.90
2023-05-15T04:34:12.795Z,12.00
2023-05-15T04:36:44.089Z,12.17
2023-05-15T04:39:13.586Z,12.17
2023-05-15T04:41:40.964Z,12.23
2023-05-15T04:44:09.001Z,12.20
2023-05-15T04:46:37.640Z,12.33
2023-05-15T04:49:07.353Z,12.47
2023-05-15T04:51:36.387Z,12.50
2023-05-15T04:54:05.859Z,12.77
2023-05-15T04:56:32.939Z,12.73
2023-05-15T04:59:00.259Z,12.93
2023-05-15T05:01:27.374Z,12.77
2023-05-15T05:03:56.022Z,12.97
2023-05-15T05:06:25.660Z,12.83
2023-05-15T05:08:53.799Z,12.90
2023-05-15T05:11:21.863Z,12.60
2023-05-15T05:13:49.737Z,12.83
2023-05-15T05:16:16.896Z,12.73
2023-05-15T05:18:45.594Z,12.30
2023-05-15T05:21:14.709Z,12.40
2023-05-15T05:23:42.576Z,13.03
2023-05-15T05:26:09.786Z,12.70
2023-05-15T05:28:37.227Z,12.53
2023-05-15T05:31:06.247Z,12.27
2023-05-15T05:33:35.515Z,12.50
2023-05-15T05:36:05.024Z,12.63
2023-05-15T05:38:32.791Z,12.67
2023-05-15T05:41:01.567Z,12.57
2023-05-15T05:43:29.103Z,12.27
2023-05-15T05:45:58.453Z,12.70
2023-05-15T05:48:27.364Z,12.57
2023-05-15T05:50:56.399Z,12.50
2023-05-15T05:53:25.946Z,12.60
2023-05-15T05:55:53.873Z,12.70
2023-05-15T05:58:25.655Z,12.40
2023-05-15T06:00:55.461Z,12.53
2023-05-15T06:03:23.108Z,12.47
2023-05-15T06:05:50.336Z,12.47
2023-05-15T06:08:17.275Z,12.47
2023-05-15T06:10:44.547Z,12.03
2023-05-15T06:13:12.699Z,12.87
2023-05-15T06:15:41.396Z,12.43
2023-05-15T06:18:08.693Z,12.40
2023-05-15T06:20:35.980Z,12.90
2023-05-15T06:23:03.048Z,12.90
2023-05-15T06:25:31.008Z,12.60
2023-05-15T06:27:58.060Z,12.90
2023-05-15T06:30:25.526Z,13.47
2023-05-15T06:32:56.225Z,12.63
2023-05-15T06:35:26.561Z,12.80
2023-05-15T06:37:54.345Z,12.57
2023-05-15T06:40:22.529Z,12.37
2023-05-15T06:42:49.706Z,13.13
2023-05-15T06:45:19.760Z,12.90
2023-05-15T06:47:47.531Z,12.97
2023-05-15T06:50:14.783Z,12.90
2023-05-15T06:52:42.092Z,12.73
2023-05-15T06:55:09.642Z,12.00
2023-05-15T06:57:37.019Z,12.07
2023-05-15T07:00:05.579Z,12.70
2023-05-15T07:02:35.032Z,12.60
2023-05-15T07:05:02.314Z,12.93
2023-05-15T07:07:29.633Z,11.87
2023-05-15T07:09:57.537Z,12.80
2023-05-15T07:12:27.825Z,12.83
2023-05-15T07:14:56.324Z,13.30
2023-05-15T07:17:24.693Z,12.20
2023-05-15T07:19:52.847Z,12.37
2023-05-15T07:22:22.585Z,12.33
2023-05-15T07:24:51.226Z,12.03
2023-05-15T07:27:19.298Z,12.27
2023-05-15T07:29:46.761Z,12.00
2023-05-15T07:32:14.366Z,12.27
2023-05-15T07:34:43.548Z,11.90
2023-05-15T07:37:11.737Z,12.17
2023-05-15T07:39:39.899Z,12.20
2023-05-15T07:42:08.333Z,11.73
2023-05-15T07:44:36.234Z,11.60
2023-05-15T07:47:05.537Z,11.37
2023-05-15T07:49:33.479Z,11.17
2023-05-15T07:52:03.096Z,11.23
2023-05-15T07:54:34.632Z,11.70
2023-05-15T07:57:04.411Z,12.00
2023-05-15T07:59:32.745Z,11.93
2023-05-15T08:02:00.822Z,11.93
2023-05-15T08:04:29.347Z,11.53
2023-05-15T08:06:57.962Z,11.73
2023-05-15T08:09:26.230Z,11.70
2023-05-15T08:11:56.806Z,11.43
2023-05-15T08:14:24.718Z,12.17
2023-05-15T08:16:51.822Z,11.80
2023-05-15T08:19:24.532Z,11.50
2023-05-15T08:21:52.070Z,11.50
2023-05-15T08:24:19.057Z,12.10
2023-05-15T08:26:47.190Z,11.00
2023-05-15T08:29:14.770Z,11.83
2023-05-15T08:31:43.902Z,11.53
2023-05-15T08:34:10.987Z,11.00
2023-05-15T08:36:39.628Z,11.43
2023-05-15T08:39:07.470Z,11.20
2023-05-15T08:41:53.661Z,10.70
2023-05-15T08:44:22.701Z,10.80
2023-05-15T08:46:50.080Z,11.70
2023-05-15T08:49:42.189Z,11.50
2023-05-15T08:52:09.859Z,10.70
2023-05-15T08:54:37.198Z,11.70
2023-05-15T08:57:05.312Z,11.23
2023-05-15T08:59:32.340Z,11.90
2023-05-15T09:02:00.268Z,11.80
2023-05-15T09:04:28.341Z,11.80
2023-05-15T09:06:59.074Z,11.97
2023-05-15T09:09:27.972Z,11.80
2023-05-15T09:11:55.784Z,10.97
2023-05-15T09:14:22.758Z,11.43
2023-05-15T09:16:53.443Z,11.47
2023-05-15T09:19:23.486Z,11.90
2023-05-15T09:21:50.489Z,11.80
2023-05-15T09:24:19.388Z,11.73
2023-05-15T09:26:48.028Z,12.00
2023-05-15T09:29:19.149Z,11.80
2023-05-15T09:31:49.830Z,11.40
2023-05-15T09:34:17.024Z,11.27
2023-05-15T09:36:48.291Z,11.63
2023-05-15T09:39:22.964Z,11.67
2023-05-15T09:41:50.033Z,11.73
2023-05-15T09:44:27.405Z,11.60
2023-05-15T09:46:54.726Z,12.23
2023-05-15T09:49:21.772Z,11.43
2023-05-15T09:51:50.845Z,11.70
2023-05-15T09:54:19.111Z,11.83
2023-05-15T09:56:47.662Z,11.50
2023-05-15T09:59:17.966Z,12.10
2023-05-15T10:01:52.771Z,11.40
2023-05-15T10:04:19.859Z,11.50
2023-05-15T10:06:48.472Z,11.27
2023-05-15T10:09:17.202Z,11.37
2023-05-15T10:11:49.651Z,11.70
2023-05-15T10:14:19.367Z,11.30
2023-05-15T10:16:46.848Z,12.00
2023-05-15T10:19:14.542Z,11.90
2023-05-15T10:21:42.352Z,11.97
2023-05-15T10:24:10.642Z,12.00
2023-05-15T10:26:39.611Z,12.00
2023-05-15T10:29:09.623Z,12.17
2023-05-15T10:31:37.344Z,12.20
2023-05-15T10:34:05.272Z,12.50
2023-05-15T10:36:33.502Z,11.90
2023-05-15T10:39:01.813Z,12.23
2023-05-15T10:41:31.243Z,12.10
2023-05-15T10:44:00.381Z,11.83
2023-05-15T10:46:29.132Z,11.90
2023-05-15T10:48:56.592Z,11.57
2023-05-15T10:51:28.510Z,12.20
2023-05-15T10:54:01.194Z,12.43
2023-05-15T10:56:32.361Z,11.97
2023-05-15T10:59:06.368Z,11.63
2023-05-15T11:01:35.629Z,12.23
2023-05-15T11:04:17.343Z,11.80
2023-05-15T11:06:49.059Z,12.13
2023-05-15T11:09:22.549Z,11.50
2023-05-15T11:11:53.032Z,11.27
2023-05-15T11:14:20.239Z,11.80
2023-05-15T11:16:53.745Z,11.60
2023-05-15T11:19:35.420Z,11.50
2023-05-15T11:22:06.281Z,11.60
2023-05-15T11:25:03.608Z,11.87
2023-05-15T11:27:40.744Z,11.70
2023-05-15T11:30:18.095Z,12.00
2023-05-15T11:32:48.299Z,11.77
2023-05-15T11:35:29.488Z,11.37
2023-05-15T11:37:59.214Z,12.10
2023-05-15T11:40:31.438Z,11.80
2023-05-15T11:43:09.093Z,12.00
2023-05-15T11:45:38.941Z,11.83
2023-05-15T11:48:08.393Z,12.37
2023-05-15T11:50:36.083Z,12.80
2023-05-15T11:53:07.245Z,12.57
2023-05-15T11:55:36.815Z,12.33
2023-05-15T11:58:04.908Z,12.13
2023-05-15T12:00:32.180Z,12.10
2023-05-15T12:02:59.412Z,11.63
2023-05-15T12:05:26.484Z,12.27
2023-05-15T12:07:53.472Z,12.43
2023-05-15T12:10:20.737Z,11.80
2023-05-15T12:12:50.695Z,11.67
2023-05-15T12:15:18.205Z,11.47
2023-05-15T12:17:45.903Z,11.00
2023-05-15T12:20:19.329Z,11.60
2023-05-15T12:22:46.503Z,11.97
2023-05-15T12:25:15.734Z,12.17
2023-05-15T12:27:43.182Z,12.27
2023-05-15T12:30:11.532Z,12.20
2023-05-15T12:32:39.437Z,11.83
2023-05-15T12:35:06.814Z,12.30
2023-05-15T12:37:35.904Z,12.07
2023-05-15T12:40:10.414Z,11.60
2023-05-15T12:42:45.373Z,11.73
2023-05-15T12:45:15.941Z,11.60
2023-05-15T12:47:45.198Z,11.97
2023-05-15T12:50:23.436Z,11.93
2023-05-15T12:52:55.705Z,11.90
2023-05-15T12:55:34.698Z,11.70
2023-05-15T12:58:07.215Z,11.67
2023-05-15T13:00:35.781Z,11.97
2023-05-15T13:03:03.643Z,11.57
2023-05-15T13:05:35.726Z,11.70
2023-05-15T13:08:06.387Z,11.90
2023-05-15T13:10:35.319Z,11.37
2023-05-15T13:13:02.573Z,11.90
2023-05-15T13:15:37.947Z,11.70
2023-05-15T13:18:10.710Z,11.60
2023-05-15T13:20:42.980Z,12.47
2023-05-15T13:23:12.511Z,12.33
2023-05-15T13:25:39.702Z,12.30
2023-05-15T13:28:08.500Z,11.77
2023-05-15T13:30:36.072Z,11.73
2023-05-15T13:33:03.752Z,12.17
2023-05-15T13:35:30.977Z,12.17
2023-05-15T13:37:58.198Z,12.43
2023-05-15T13:40:25.827Z,12.83
2023-05-15T13:42:53.517Z,12.33
2023-05-15T13:45:20.776Z,12.30
2023-05-15T13:47:47.835Z,11.90
2023-05-15T13:50:16.075Z,12.50
2023-05-15T13:52:44.661Z,12.40
2023-05-15T13:55:12.844Z,12.30
2023-05-15T13:57:41.525Z,12.20
2023-05-15T14:00:13.623Z,11.80
2023-05-15T14:02:43.424Z,12.40
2023-05-15T14:05:12.544Z,12.30
2023-05-15T14:07:39.973Z,12.33
2023-05-15T14:10:08.189Z,12.63
2023-05-15T14:12:36.168Z,12.03
2023-05-15T14:15:03.658Z,12.10
2023-05-15T14:17:30.893Z,12.00
2023-05-15T14:19:58.441Z,12.07
2023-05-15T14:22:25.620Z,12.23
2023-05-15T14:24:53.273Z,12.30
2023-05-15T14:27:22.579Z,11.83
2023-05-15T14:29:50.122Z,12.20
2023-05-15T14:32:17.507Z,11.97
2023-05-15T14:34:44.780Z,12.60
2023-05-15T14:37:12.118Z,12.53
2023-05-15T14:39:39.366Z,11.77
2023-05-15T14:42:07.010Z,12.00
2023-05-15T14:44:37.137Z,12.17
2023-05-15T14:47:07.998Z,11.60
2023-05-15T14:49:36.469Z,12.17
2023-05-15T14:52:04.552Z,11.53
2023-05-15T14:54:32.331Z,11.97
2023-05-15T14:56:59.245Z,12.00
2023-05-15T14:59:28.785Z,12.30
2023-05-15T15:01:55.949Z,11.63
2023-05-15T15:04:23.039Z,11.77
2023-05-15T15:06:50.178Z,11.90
2023-05-15T15:09:19.536Z,11.80
2023-05-15T15:11:48.000Z,11.37
2023-05-15T15:14:17.508Z,11.37
2023-05-15T15:16:46.088Z,11.53
2023-05-15T15:19:13.823Z,11.63
2023-05-15T15:21:41.105Z,11.63
2023-05-15T15:24:08.123Z,11.70
2023-05-15T15:26:36.269Z,11.80
2023-05-15T15:29:03.421Z,11.90
2023-05-15T15:31:31.110Z,11.13
2023-05-15T15:33:58.743Z,11.20
2023-05-15T15:36:26.410Z,11.57
2023-05-15T15:38:53.504Z,11.43
2023-05-15T15:41:23.624Z,11.33
2023-05-15T15:43:51.056Z,11.23
2023-05-15T15:46:18.375Z,11.20
2023-05-15T15:48:45.661Z,11.77
2023-05-15T15:51:12.709Z,10.83
2023-05-15T15:53:39.966Z,11.10
2023-05-15T15:56:07.703Z,11.00
2023-05-15T15:58:35.876Z,11.47
2023-05-15T16:01:03.524Z,11.37
2023-05-15T16:03:31.588Z,11.60
2023-05-15T16:06:00.193Z,11.53
2023-05-15T16:08:27.654Z,11.00
2023-05-15T16:10:55.154Z,11.50
2023-05-15T16:13:22.338Z,11.30
2023-05-15T16:15:49.334Z,11.33
2023-05-15T16:18:16.743Z,11.00
2023-05-15T16:20:43.959Z,11.60
2023-05-15T16:23:15.646Z,11.80
2023-05-15T16:25:45.402Z,11.47
2023-05-15T16:28:12.953Z,12.07
2023-05-15T16:30:48.775Z,12.17
2023-05-15T16:33:18.237Z,11.27
2023-05-15T16:35:45.887Z,12.20
2023-05-15T16:38:13.851Z,12.05
2023-05-15T16:40:42.100Z,11.67
2023-05-15T16:43:09.631Z,12.37
2023-05-15T16:45:36.937Z,12.27
2023-05-15T16:48:04.649Z,12.27
2023-05-15T16:50:32.771Z,12.47
2023-05-15T16:53:00.368Z,12.40
2023-05-15T16:55:28.027Z,12.50
2023-05-15T16:57:56.408Z,12.57
2023-05-15T17:00:24.011Z,12.73
2023-05-15T17:02:52.117Z,12.40
2023-05-15T17:05:20.797Z,12.70
2023-05-15T17:07:47.960Z,12.90
2023-05-15T17:10:15.219Z,12.50
2023-05-15T17:12:42.651Z,12.23
2023-05-15T17:15:10.076Z,12.20
2023-05-15T17:17:37.562Z,12.37
2023-05-15T17:20:05.851Z,11.50
2023-05-15T17:22:33.208Z,11.57
2023-05-15T17:25:00.674Z,11.30
2023-05-15T17:27:27.919Z,11.53
2023-05-15T17:29:55.016Z,11.17
2023-05-15T17:32:22.597Z,11.60
2023-05-15T17:34:51.552Z,11.43
2023-05-15T17:37:19.104Z,12.00
2023-05-15T17:39:48.846Z,11.60
2023-05-15T17:42:16.177Z,11.20
2023-05-15T17:44:43.352Z,11.33
2023-05-15T17:47:10.895Z,11.17
2023-05-15T17:49:39.982Z,10.87
2023-05-15T17:52:08.235Z,10.83
2023-05-15T17:54:35.906Z,10.30
2023-05-15T17:57:03.171Z,11.40
2023-05-15T17:59:31.287Z,11.20
2023-05-15T18:01:58.901Z,10.97
2023-05-15T18:04:26.204Z,12.03
2023-05-15T18:06:53.304Z,11.97
2023-05-15T18:09:23.880Z,12.10
2023-05-15T18:11:51.607Z,12.10
2023-05-15T18:14:21.009Z,11.50
2023-05-15T18:16:48.144Z,11.80
2023-05-15T18:19:15.288Z,11.77
2023-05-15T18:21:42.676Z,11.60
2023-05-15T18:24:09.878Z,11.73
2023-05-15T18:26:37.190Z,11.17
2023-05-15T18:29:04.182Z,11.10
2023-05-15T18:31:31.304Z,10.73
2023-05-15T18:33:59.100Z,11.40
2023-05-15T18:36:26.598Z,11.40
2023-05-15T18:38:53.611Z,11.20
2023-05-15T18:41:21.442Z,11.07
2023-05-15T18:43:48.574Z,11.53
2023-05-15T18:46:15.874Z,11.13
2023-05-15T18:48:43.004Z,11.30
2023-05-15T18:51:11.131Z,11.07
2023-05-15T18:53:38.174Z,11.10
2023-05-15T18:56:05.535Z,11.30
2023-05-15T18:58:32.500Z,11.60
2023-05-15T19:01:00.352Z,11.00
2023-05-15T19:03:27.460Z,11.77
2023-05-15T19:05:57.057Z,11.83
2023-05-15T19:08:24.612Z,11.50
2023-05-15T19:10:52.456Z,11.27
2023-05-15T19:13:19.841Z,11.20
2023-05-15T19:15:55.706Z,11.70
2023-05-15T19:18:22.786Z,11.80
2023-05-15T19:20:50.597Z,11.10
2023-05-15T19:23:18.917Z,11.03
2023-05-15T19:25:45.917Z,11.30
2023-05-15T19:28:14.932Z,11.37
2023-05-15T19:30:46.418Z,10.97
2023-05-15T19:33:16.937Z,11.40
2023-05-15T19:35:47.110Z,11.27
2023-05-15T19:38:14.305Z,11.37
2023-05-15T19:40:44.200Z,11.00
2023-05-15T19:43:11.814Z,11.10
2023-05-15T19:45:43.003Z,11.00
2023-05-15T19:48:10.677Z,11.10
2023-05-15T19:50:41.301Z,10.67
2023-05-15T19:53:08.681Z,10.97
2023-05-15T19:55:36.322Z,11.90
2023-05-15T19:58:05.713Z,11.60
2023-05-15T20:00:34.322Z,11.60
2023-05-15T20:03:04.039Z,11.27
2023-05-15T20:05:31.283Z,11.20
2023-05-15T20:07:58.536Z,11.57
2023-05-15T20:10:27.299Z,11.50
2023-05-15T20:12:56.183Z,11.07
2023-05-15T20:15:25.654Z,11.30
2023-05-15T20:17:53.761Z,11.40
2023-05-15T20:20:21.573Z,11.57
2023-05-15T20:22:49.044Z,11.03
2023-05-15T20:25:17.474Z,11.17
2023-05-15T20:27:49.622Z,11.77
2023-05-15T20:30:17.772Z,11.50
2023-05-15T20:32:45.454Z,11.53
2023-05-15T20:35:12.841Z,11.60
2023-05-15T20:37:42.976Z,11.47
2023-05-15T20:40:12.986Z,11.63
2023-05-15T20:42:41.478Z,11.20
2023-05-15T20:45:10.642Z,11.80
2023-05-15T20:47:38.357Z,11.60
2023-05-15T20:50:05.955Z,11.20
2023-05-15T20:52:33.094Z,11.40
2023-05-15T20:55:01.434Z,10.97
2023-05-15T20:57:30.463Z,11.37
2023-05-15T20:59:59.247Z,11.60
2023-05-15T21:02:26.993Z,12.20
2023-05-15T21:04:53.897Z,11.97
2023-05-15T21:07:21.105Z,11.90
2023-05-15T21:09:49.336Z,11.67
2023-05-15T21:12:18.203Z,11.23
2023-05-15T21:14:45.599Z,10.60
2023-05-15T21:17:13.158Z,10.30
2023-05-15T21:19:43.168Z,10.93
2023-05-15T21:22:11.184Z,10.67
2023-05-15T21:24:39.636Z,10.63
2023-05-15T21:27:08.646Z,11.13
2023-05-15T21:29:36.218Z,11.50
2023-05-15T21:32:03.601Z,11.07
2023-05-15T21:34:30.749Z,11.30
2023-05-15T21:36:59.388Z,11.37
2023-05-15T21:39:28.298Z,11.50
2023-05-15T21:41:57.010Z,11.50
2023-05-15T21:44:23.959Z,11.43
2023-05-15T21:46:51.288Z,11.50
2023-05-15T21:49:18.366Z,11.03
2023-05-15T21:51:46.851Z,11.00
2023-05-15T21:54:14.916Z,11.20
2023-05-15T21:56:41.958Z,11.27
2023-05-15T21:59:10.570Z,11.13
2023-05-15T22:01:37.745Z,11.10
2023-05-15T22:04:06.497Z,11.17
2023-05-15T22:06:34.755Z,10.87
2023-05-15T22:09:04.232Z,11.00
2023-05-15T22:11:31.841Z,10.87
2023-05-15T22:14:00.051Z,10.57
2023-05-15T22:16:27.469Z,10.77
2023-05-15T22:18:56.235Z,11.23
2023-05-15T22:21:25.005Z,11.50
2023-05-15T22:23:53.133Z,11.30
2023-05-15T22:26:21.864Z,11.23
2023-05-15T22:28:55.563Z,11.23
2023-05-15T22:31:23.497Z,10.90
2023-05-15T22:33:52.044Z,11.30
2023-05-15T22:36:20.224Z,11.40
2023-05-15T22:38:48.971Z,11.40
2023-05-15T22:41:16.655Z,10.83
2023-05-15T22:43:43.785Z,11.37
2023-05-15T22:46:11.250Z,11.20
2023-05-15T22:48:39.649Z,10.47
2023-05-15T22:51:09.639Z,11.20
2023-05-15T22:53:37.825Z,11.03
2023-05-15T22:56:05.711Z,11.10
2023-05-15T22:58:33.174Z,10.83
2023-05-15T23:01:00.203Z,11.20
2023-05-15T23:03:28.517Z,11.03
2023-05-15T23:05:57.489Z,10.90
2023-05-15T23:08:25.150Z,11.00
2023-05-15T23:10:53.408Z,10.90
2023-05-15T23:13:20.782Z,10.77
2023-05-15T23:15:49.273Z,10.90
2023-05-15T23:18:18.104Z,11.10
2023-05-15T23:20:47.162Z,10.80
2023-05-15T23:23:15.480Z,10.83
2023-05-15T23:25:42.633Z,10.77
2023-05-15T23:28:10.116Z,10.77
2023-05-15T23:30:38.667Z,10.63
2023-05-15T23:33:07.575Z,10.57
2023-05-15T23:35:35.570Z,10.80
2023-05-15T23:38:03.885Z,10.90
2023-05-15T23:40:31.707Z,10.60
2023-05-15T23:42:59.585Z,11.37
2023-05-15T23:45:28.074Z,11.37
2023-05-15T23:47:57.500Z,11.43
2023-05-15T23:50:25.114Z,11.27
2023-05-15T23:52:52.297Z,11.20
2023-05-15T23:55:19.576Z,11.30
2023-05-15T23:57:48.924Z,11.33
