createdAt,value
2022-11-23T00:01:17.235Z,6.20
2022-11-23T00:03:45.549Z,6.20
2022-11-23T00:06:13.636Z,6.20
2022-11-23T00:08:41.985Z,6.20
2022-11-23T00:11:11.416Z,6.30
2022-11-23T00:13:40.599Z,6.30
2022-11-23T00:16:08.941Z,6.30
2022-11-23T00:18:37.268Z,6.30
2022-11-23T00:21:08.954Z,6.30
2022-11-23T00:23:37.184Z,6.20
2022-11-23T00:26:06.180Z,6.30
2022-11-23T00:28:38.756Z,6.30
2022-11-23T00:31:07.141Z,6.30
2022-11-23T00:33:35.166Z,6.20
2022-11-23T00:36:05.159Z,6.20
2022-11-23T00:38:33.723Z,6.20
2022-11-23T00:41:02.612Z,6.10
2022-11-23T00:43:31.742Z,6.20
2022-11-23T00:46:09.541Z,6.20
2022-11-23T00:48:37.756Z,6.20
2022-11-23T00:51:07.958Z,6.20
2022-11-23T00:53:36.524Z,6.20
2022-11-23T00:56:05.295Z,6.20
2022-11-23T00:58:33.519Z,6.20
2022-11-23T01:01:03.473Z,6.30
2022-11-23T01:03:37.004Z,6.20
2022-11-23T01:06:06.935Z,6.20
2022-11-23T01:08:35.125Z,6.20
2022-11-23T01:11:05.196Z,6.20
2022-11-23T01:13:36.948Z,6.20
2022-11-23T01:16:08.325Z,6.20
2022-11-23T01:18:38.818Z,6.20
2022-11-23T01:21:06.932Z,6.20
2022-11-23T01:23:34.894Z,6.20
2022-11-23T01:26:08.974Z,6.20
2022-11-23T01:28:38.169Z,6.20
2022-11-23T01:31:07.790Z,6.20
2022-11-23T01:33:36.358Z,6.20
2022-11-23T01:36:11.956Z,6.20
2022-11-23T01:38:40.061Z,6.20
2022-11-23T01:41:09.026Z,6.20
2022-11-23T01:43:36.976Z,6.20
2022-11-23T01:46:06.315Z,6.20
2022-11-23T01:48:38.477Z,6.20
2022-11-23T01:51:09.403Z,6.20
2022-11-23T01:53:39.764Z,6.20
2022-11-23T01:56:09.681Z,6.20
2022-11-23T01:58:41.255Z,6.20
2022-11-23T02:01:09.811Z,6.20
2022-11-23T02:03:38.824Z,6.20
2022-11-23T02:06:15.289Z,6.20
2022-11-23T02:08:45.233Z,6.30
2022-11-23T02:11:14.523Z,6.20
2022-11-23T02:13:43.605Z,6.30
2022-11-23T02:16:12.119Z,6.30
2022-11-23T02:18:42.570Z,6.20
2022-11-23T02:21:11.725Z,6.20
2022-11-23T02:23:48.632Z,6.20
2022-11-23T02:26:21.528Z,6.20
2022-11-23T02:28:54.814Z,6.20
2022-11-23T02:31:23.755Z,6.20
2022-11-23T02:33:55.489Z,6.20
2022-11-23T02:36:35.365Z,6.30
2022-11-23T02:39:12.891Z,6.30
2022-11-23T02:41:45.250Z,6.30
2022-11-23T02:44:30.388Z,6.30
2022-11-23T02:46:58.936Z,6.20
2022-11-23T02:49:27.379Z,6.20
2022-11-23T02:51:55.325Z,6.30
2022-11-23T02:54:27.125Z,6.20
2022-11-23T02:56:56.453Z,6.20
2022-11-23T02:59:24.457Z,6.20
2022-11-23T03:01:53.856Z,6.20
2022-11-23T03:04:27.343Z,6.30
2022-11-23T03:06:56.660Z,6.20
2022-11-23T03:09:26.236Z,6.30
2022-11-23T03:11:55.948Z,6.30
2022-11-23T03:14:26.256Z,6.30
2022-11-23T03:16:59.407Z,6.30
2022-11-23T03:19:29.154Z,6.30
2022-11-23T03:21:57.387Z,6.30
2022-11-23T03:24:25.628Z,6.30
2022-11-23T03:26:56.952Z,6.30
2022-11-23T03:29:26.484Z,6.30
2022-11-23T03:31:55.926Z,6.30
2022-11-23T03:34:25.289Z,6.40
2022-11-23T03:36:53.244Z,6.30
2022-11-23T03:39:21.688Z,6.30
2022-11-23T03:42:10.913Z,6.30
2022-11-23T03:44:39.620Z,6.30
2022-11-23T03:47:07.653Z,6.30
2022-11-23T03:49:37.022Z,6.30
2022-11-23T03:52:05.591Z,6.30
2022-11-23T03:54:33.635Z,6.30
2022-11-23T03:57:01.672Z,6.30
2022-11-23T03:59:31.334Z,6.30
2022-11-23T04:01:59.623Z,6.30
2022-11-23T04:04:30.896Z,6.30
2022-11-23T04:07:24.973Z,6.30
2022-11-23T04:09:55.947Z,6.20
2022-11-23T04:12:44.122Z,6.20
2022-11-23T04:15:13.687Z,6.10
2022-11-23T04:17:42.279Z,6.20
2022-11-23T04:20:10.818Z,6.20
2022-11-23T04:22:38.763Z,6.20
2022-11-23T04:25:07.497Z,6.20
2022-11-23T04:27:35.611Z,6.20
2022-11-23T04:30:04.658Z,6.20
2022-11-23T04:32:34.589Z,6.20
2022-11-23T04:35:03.780Z,6.30
2022-11-23T04:37:32.044Z,6.30
2022-11-23T04:40:00.371Z,6.30
2022-11-23T04:42:58.842Z,6.30
2022-11-23T04:45:30.510Z,6.30
2022-11-23T04:48:03.863Z,6.30
2022-11-23T04:50:35.488Z,6.30
2022-11-23T04:53:05.585Z,6.30
2022-11-23T04:55:42.252Z,6.30
2022-11-23T04:58:11.574Z,6.30
2022-11-23T05:00:40.589Z,6.30
2022-11-23T05:03:12.719Z,6.30
2022-11-23T05:05:43.849Z,6.30
2022-11-23T05:08:12.198Z,6.30
2022-11-23T05:11:06.415Z,6.30
2022-11-23T05:13:34.444Z,6.30
2022-11-23T05:16:03.950Z,6.30
2022-11-23T05:18:33.364Z,6.30
2022-11-23T05:21:01.792Z,6.40
2022-11-23T05:23:30.975Z,6.30
2022-11-23T05:26:00.456Z,6.30
2022-11-23T05:28:43.770Z,6.30
2022-11-23T05:31:15.335Z,6.30
2022-11-23T05:33:47.178Z,6.30
2022-11-23T05:36:17.224Z,6.30
2022-11-23T05:38:45.623Z,6.30
2022-11-23T05:41:21.100Z,6.30
2022-11-23T05:43:53.112Z,6.30
2022-11-23T05:46:25.363Z,6.30
2022-11-23T05:48:54.909Z,6.30
2022-11-23T05:51:24.538Z,6.30
2022-11-23T05:53:53.286Z,6.30
2022-11-23T05:56:30.542Z,6.30
2022-11-23T05:59:15.954Z,6.30
2022-11-23T06:01:48.706Z,6.30
2022-11-23T06:04:26.108Z,6.30
2022-11-23T06:06:57.270Z,6.30
2022-11-23T06:09:25.296Z,6.30
2022-11-23T06:11:55.014Z,6.30
2022-11-23T06:14:23.589Z,6.30
2022-11-23T06:16:52.610Z,6.20
2022-11-23T06:19:48.097Z,6.20
2022-11-23T06:22:16.417Z,6.20
2022-11-23T06:24:53.671Z,6.20
2022-11-23T06:27:42.520Z,6.20
2022-11-23T06:30:22.180Z,6.10
2022-11-23T06:32:50.175Z,6.10
2022-11-23T06:35:21.689Z,6.10
2022-11-23T06:37:51.211Z,6.10
2022-11-23T06:40:19.802Z,6.10
2022-11-23T06:42:48.404Z,6.10
2022-11-23T06:45:25.149Z,6.10
2022-11-23T06:47:57.488Z,6.10
2022-11-23T06:50:28.022Z,6.10
2022-11-23T06:52:57.287Z,6.00
2022-11-23T06:55:35.951Z,6.00
2022-11-23T06:58:06.134Z,6.00
2022-11-23T07:00:34.730Z,6.00
2022-11-23T07:03:04.160Z,6.00
2022-11-23T07:05:41.248Z,6.00
2022-11-23T07:08:09.717Z,6.00
2022-11-23T07:10:37.721Z,6.00
2022-11-23T07:13:06.642Z,6.00
2022-11-23T07:15:37.068Z,6.00
2022-11-23T07:18:05.572Z,6.00
2022-11-23T07:20:35.098Z,6.00
2022-11-23T07:23:07.278Z,6.00
2022-11-23T07:25:37.344Z,6.00
2022-11-23T07:28:07.171Z,6.00
2022-11-23T07:30:36.514Z,6.00
2022-11-23T07:33:08.289Z,6.10
2022-11-23T07:35:37.936Z,6.10
2022-11-23T07:38:09.123Z,6.10
2022-11-23T07:40:39.437Z,6.10
2022-11-23T07:43:14.169Z,6.00
2022-11-23T07:45:42.320Z,6.00
2022-11-23T07:48:15.013Z,6.00
2022-11-23T07:50:43.025Z,6.00
2022-11-23T07:53:12.448Z,6.00
2022-11-23T07:55:40.408Z,6.00
2022-11-23T07:58:08.383Z,5.90
2022-11-23T08:00:36.441Z,5.80
2022-11-23T08:03:26.575Z,5.80
2022-11-23T08:05:53.053Z,5.70
2022-11-23T08:08:22.481Z,5.70
2022-11-23T08:10:53.931Z,5.70
2022-11-23T08:13:23.013Z,5.60
2022-11-23T08:15:55.295Z,5.60
2022-11-23T08:18:24.429Z,5.60
2022-11-23T08:20:52.641Z,5.60
2022-11-23T08:23:22.484Z,5.60
2022-11-23T08:25:50.525Z,5.70
2022-11-23T08:28:18.686Z,5.60
2022-11-23T08:30:47.251Z,5.60
2022-11-23T08:33:16.294Z,5.60
2022-11-23T08:35:44.638Z,5.60
2022-11-23T08:38:12.916Z,5.60
2022-11-23T08:40:42.340Z,5.60
2022-11-23T08:43:10.752Z,5.60
2022-11-23T08:45:38.781Z,5.60
2022-11-23T08:48:07.564Z,5.60
2022-11-23T08:50:37.086Z,5.60
2022-11-23T08:53:05.668Z,5.70
2022-11-23T08:55:33.698Z,5.70
2022-11-23T08:58:12.956Z,5.80
2022-11-23T09:00:41.680Z,5.90
2022-11-23T09:03:09.661Z,5.90
2022-11-23T09:05:39.193Z,5.90
2022-11-23T09:08:07.418Z,6.00
2022-11-23T09:10:35.420Z,6.40
2022-11-23T09:13:05.206Z,6.10
2022-11-23T09:15:33.443Z,6.10
2022-11-23T09:18:01.460Z,6.20
2022-11-23T09:20:30.649Z,6.20
2022-11-23T09:22:58.707Z,6.30
2022-11-23T09:25:26.738Z,6.50
2022-11-23T09:27:59.646Z,6.40
2022-11-23T09:30:29.422Z,6.50
2022-11-23T09:32:58.187Z,6.60
2022-11-23T09:35:26.250Z,6.60
2022-11-23T09:37:57.898Z,6.70
2022-11-23T09:40:29.637Z,6.80
2022-11-23T09:43:19.206Z,6.90
2022-11-23T09:45:51.413Z,6.90
2022-11-23T09:48:31.654Z,7.00
2022-11-23T09:51:05.302Z,7.00
2022-11-23T09:53:40.565Z,7.20
2022-11-23T09:56:17.524Z,7.20
2022-11-23T09:58:45.727Z,7.30
2022-11-23T10:01:16.892Z,7.40
2022-11-23T10:03:49.141Z,7.50
2022-11-23T10:06:25.474Z,7.50
2022-11-23T10:09:09.436Z,7.60
2022-11-23T10:11:52.694Z,7.60
2022-11-23T10:14:36.428Z,7.70
2022-11-23T10:17:15.849Z,7.80
2022-11-23T10:19:58.673Z,7.80
2022-11-23T10:22:36.817Z,7.90
2022-11-23T10:25:15.917Z,7.90
2022-11-23T10:27:45.968Z,7.90
2022-11-23T10:30:15.732Z,7.90
2022-11-23T10:32:51.029Z,8.00
2022-11-23T10:35:24.241Z,8.00
2022-11-23T10:37:53.735Z,8.00
2022-11-23T10:40:25.514Z,8.10
2022-11-23T10:42:57.387Z,8.10
2022-11-23T10:45:27.242Z,8.20
2022-11-23T10:47:59.628Z,8.20
2022-11-23T10:50:30.166Z,8.20
2022-11-23T10:53:01.400Z,8.20
2022-11-23T10:55:31.755Z,8.20
2022-11-23T10:58:00.644Z,8.30
2022-11-23T11:00:31.262Z,8.30
2022-11-23T11:03:03.297Z,8.30
2022-11-23T11:08:26.457Z,8.40
2022-11-23T11:11:00.650Z,8.50
2022-11-23T11:13:31.334Z,8.50
2022-11-23T11:16:01.189Z,8.50
2022-11-23T11:18:32.665Z,8.60
2022-11-23T11:21:04.870Z,8.60
2022-11-23T11:23:34.859Z,8.60
2022-11-23T11:26:10.090Z,8.60
2022-11-23T11:28:41.648Z,8.60
2022-11-23T11:31:25.209Z,8.60
2022-11-23T11:34:03.514Z,8.70
2022-11-23T11:36:37.727Z,8.80
2022-11-23T11:39:18.959Z,8.80
2022-11-23T11:41:50.533Z,8.80
2022-11-23T11:44:22.311Z,8.80
2022-11-23T11:46:55.600Z,8.80
2022-11-23T11:49:27.812Z,8.90
2022-11-23T11:52:00.216Z,8.90
2022-11-23T11:54:38.950Z,9.00
2022-11-23T11:57:11.444Z,8.90
2022-11-23T11:59:43.589Z,8.90
2022-11-23T12:02:21.861Z,8.90
2022-11-23T12:04:59.077Z,9.00
2022-11-23T12:07:31.609Z,9.00
2022-11-23T12:10:07.798Z,9.00
2022-11-23T12:12:38.016Z,9.10
2022-11-23T12:15:33.332Z,9.10
2022-11-23T12:18:14.252Z,9.10
2022-11-23T12:20:50.216Z,9.10
2022-11-23T12:23:30.904Z,9.10
2022-11-23T12:26:15.911Z,9.20
2022-11-23T12:28:54.983Z,9.20
2022-11-23T12:31:39.215Z,9.20
2022-11-23T12:34:19.748Z,9.20
2022-11-23T12:37:06.387Z,9.20
2022-11-23T12:39:59.540Z,9.20
2022-11-23T12:42:36.229Z,9.10
2022-11-23T12:45:23.758Z,9.10
2022-11-23T12:48:03.172Z,9.10
2022-11-23T12:50:40.542Z,9.10
2022-11-23T12:53:35.084Z,9.10
2022-11-23T12:56:11.951Z,9.10
2022-11-23T12:58:42.185Z,9.10
2022-11-23T13:01:15.361Z,9.10
2022-11-23T13:04:04.473Z,9.10
2022-11-23T13:07:29.429Z,9.00
2022-11-23T13:10:25.296Z,9.00
2022-11-23T13:13:25.308Z,9.00
2022-11-23T13:16:08.303Z,8.90
2022-11-23T13:19:05.123Z,8.80
2022-11-23T13:21:39.726Z,8.90
2022-11-23T13:24:27.739Z,8.90
2022-11-23T13:27:32.308Z,9.00
2022-11-23T13:30:08.805Z,9.10
2022-11-23T13:32:52.762Z,9.30
2022-11-23T13:35:49.088Z,9.30
2022-11-23T13:38:29.121Z,9.40
2022-11-23T13:40:57.368Z,9.50
2022-11-23T13:43:29.993Z,9.50
2022-11-23T13:46:24.912Z,9.60
2022-11-23T13:48:57.123Z,9.60
2022-11-23T13:51:28.905Z,9.50
2022-11-23T13:54:00.396Z,9.40
2022-11-23T13:56:37.185Z,9.40
2022-11-23T13:59:31.259Z,9.30
2022-11-23T14:02:30.904Z,9.30
2022-11-23T14:05:32.795Z,9.30
2022-11-23T14:08:04.081Z,9.30
2022-11-23T14:10:33.264Z,9.30
2022-11-23T14:13:05.678Z,9.30
2022-11-23T14:15:38.235Z,9.30
2022-11-23T14:18:36.254Z,9.30
2022-11-23T14:21:16.092Z,9.30
2022-11-23T14:24:21.093Z,9.30
2022-11-23T14:27:04.187Z,9.30
2022-11-23T14:30:06.618Z,9.30
2022-11-23T14:32:50.108Z,9.30
2022-11-23T14:35:25.921Z,9.20
2022-11-23T14:38:18.234Z,9.20
2022-11-23T14:40:55.873Z,9.20
2022-11-23T14:43:24.336Z,9.10
2022-11-23T14:45:53.012Z,9.10
2022-11-23T14:48:29.373Z,9.00
2022-11-23T14:51:00.833Z,9.00
2022-11-23T14:53:31.306Z,9.00
2022-11-23T14:56:00.145Z,9.00
2022-11-23T14:58:32.671Z,8.90
2022-11-23T15:01:02.338Z,8.90
2022-11-23T15:06:26.220Z,8.80
2022-11-23T15:09:04.314Z,8.70
2022-11-23T15:11:35.673Z,8.60
2022-11-23T15:14:03.672Z,8.60
2022-11-23T15:16:42.424Z,8.50
2022-11-23T15:19:29.065Z,8.40
2022-11-23T15:21:57.586Z,8.30
2022-11-23T15:24:27.764Z,8.20
2022-11-23T15:27:09.278Z,8.00
2022-11-23T15:29:40.295Z,8.00
2022-11-23T15:32:32.494Z,7.90
2022-11-23T15:35:06.555Z,7.90
2022-11-23T15:37:41.980Z,7.80
2022-11-23T15:40:14.522Z,7.80
2022-11-23T15:42:43.941Z,7.70
2022-11-23T15:45:43.051Z,7.60
2022-11-23T15:48:14.614Z,7.70
2022-11-23T15:50:50.547Z,7.60
2022-11-23T15:53:19.014Z,7.60
2022-11-23T15:55:47.693Z,7.60
2022-11-23T15:58:18.010Z,7.50
2022-11-23T16:00:51.383Z,7.50
2022-11-23T16:03:34.130Z,7.50
2022-11-23T16:06:24.323Z,7.40
2022-11-23T16:08:52.512Z,7.50
2022-11-23T16:11:29.809Z,7.40
2022-11-23T16:14:15.336Z,7.40
2022-11-23T16:16:46.201Z,7.30
2022-11-23T16:19:28.767Z,7.30
2022-11-23T16:22:03.040Z,7.30
2022-11-23T16:24:33.850Z,7.30
2022-11-23T16:27:02.532Z,7.30
2022-11-23T16:29:34.775Z,7.30
2022-11-23T16:32:07.187Z,7.30
2022-11-23T16:34:35.652Z,7.30
2022-11-23T16:37:05.165Z,7.40
2022-11-23T16:39:33.164Z,7.30
2022-11-23T16:42:01.166Z,7.30
2022-11-23T16:44:31.201Z,7.30
2022-11-23T16:47:23.871Z,7.30
2022-11-23T16:49:52.845Z,7.30
2022-11-23T16:52:23.334Z,7.20
2022-11-23T16:54:52.539Z,7.20
2022-11-23T16:57:27.592Z,7.20
2022-11-23T16:59:56.129Z,7.20
2022-11-23T17:02:24.504Z,7.20
2022-11-23T17:04:52.821Z,7.20
2022-11-23T17:07:22.391Z,7.20
2022-11-23T17:09:50.408Z,7.20
2022-11-23T17:12:20.466Z,7.20
2022-11-23T17:14:50.270Z,7.20
2022-11-23T17:17:21.988Z,7.20
2022-11-23T17:19:51.519Z,7.20
2022-11-23T17:22:20.802Z,7.20
2022-11-23T17:24:52.550Z,7.20
2022-11-23T17:27:24.200Z,7.30
2022-11-23T17:29:57.822Z,7.20
2022-11-23T17:32:26.196Z,7.20
2022-11-23T17:34:54.440Z,7.30
2022-11-23T17:37:25.076Z,7.30
2022-11-23T17:39:54.414Z,7.30
2022-11-23T17:42:22.353Z,7.30
2022-11-23T17:44:50.364Z,7.30
2022-11-23T17:47:24.928Z,7.30
2022-11-23T17:49:53.202Z,7.30
2022-11-23T17:52:21.583Z,7.30
2022-11-23T17:54:49.605Z,7.30
2022-11-23T17:57:20.931Z,7.30
2022-11-23T17:59:49.071Z,7.30
2022-11-23T18:02:19.330Z,7.30
2022-11-23T18:04:48.296Z,7.40
2022-11-23T18:07:18.580Z,7.40
2022-11-23T18:09:46.635Z,7.40
2022-11-23T18:12:14.573Z,7.50
2022-11-23T18:14:43.871Z,7.40
2022-11-23T18:17:12.136Z,7.50
2022-11-23T18:19:40.148Z,7.50
2022-11-23T18:22:08.101Z,7.40
2022-11-23T18:24:36.508Z,7.40
2022-11-23T18:27:04.543Z,7.40
2022-11-23T18:29:32.868Z,7.40
2022-11-23T18:32:02.624Z,7.50
2022-11-23T18:34:31.017Z,7.50
2022-11-23T18:36:59.123Z,7.50
2022-11-23T18:39:27.158Z,7.60
2022-11-23T18:41:55.166Z,7.60
2022-11-23T18:44:23.168Z,7.60
2022-11-23T18:46:51.163Z,7.60
2022-11-23T18:49:20.485Z,7.60
2022-11-23T18:51:48.436Z,7.60
2022-11-23T18:54:16.405Z,7.60
2022-11-23T18:56:44.421Z,7.60
2022-11-23T18:59:29.022Z,7.50
2022-11-23T19:02:02.333Z,7.50
2022-11-23T19:04:34.284Z,7.50
2022-11-23T19:07:02.207Z,7.50
2022-11-23T19:09:30.519Z,7.60
2022-11-23T19:11:58.780Z,7.60
2022-11-23T19:14:26.741Z,7.60
2022-11-23T19:16:54.629Z,7.60
2022-11-23T19:19:22.597Z,7.60
2022-11-23T19:21:51.872Z,7.60
2022-11-23T19:24:20.041Z,7.60
2022-11-23T19:26:48.068Z,7.50
2022-11-23T19:29:18.690Z,7.40
2022-11-23T19:31:54.331Z,7.40
2022-11-23T19:34:22.675Z,7.40
2022-11-23T19:36:51.988Z,7.40
2022-11-23T19:39:19.931Z,7.40
2022-11-23T19:41:48.235Z,7.40
2022-11-23T19:44:16.176Z,7.40
2022-11-23T19:46:44.230Z,7.50
2022-11-23T19:49:12.421Z,7.50
2022-11-23T19:51:40.343Z,7.50
2022-11-23T19:54:10.405Z,7.50
2022-11-23T19:56:38.538Z,7.50
2022-11-23T19:59:06.652Z,7.60
2022-11-23T20:01:36.159Z,7.60
2022-11-23T20:04:08.785Z,7.60
2022-11-23T20:06:38.295Z,7.60
2022-11-23T20:09:07.782Z,7.70
2022-11-23T20:11:39.051Z,7.70
2022-11-23T20:14:07.384Z,7.70
2022-11-23T20:16:35.608Z,7.70
2022-11-23T20:19:05.352Z,7.60
2022-11-23T20:21:34.602Z,7.60
2022-11-23T20:24:05.722Z,7.60
2022-11-23T20:26:34.551Z,7.60
2022-11-23T20:29:05.211Z,7.60
2022-11-23T20:31:33.876Z,7.60
2022-11-23T20:34:06.808Z,7.60
2022-11-23T20:36:37.353Z,7.70
2022-11-23T20:39:06.905Z,7.60
2022-11-23T20:41:36.865Z,7.70
2022-11-23T20:44:07.949Z,7.70
2022-11-23T20:47:05.252Z,7.80
2022-11-23T20:49:24.000Z,7.80
2022-11-23T20:51:52.006Z,7.80
2022-11-23T20:54:20.027Z,7.90
2022-11-23T20:56:48.018Z,7.90
2022-11-23T20:59:17.540Z,7.90
2022-11-23T21:01:45.681Z,7.90
2022-11-23T21:04:13.675Z,7.90
2022-11-23T21:06:41.805Z,7.90
2022-11-23T21:09:10.992Z,8.00
2022-11-23T21:11:56.275Z,8.00
2022-11-23T21:14:27.626Z,8.00
2022-11-23T21:17:00.203Z,8.00
2022-11-23T21:19:29.461Z,8.00
2022-11-23T21:21:59.636Z,8.00
2022-11-23T21:24:28.993Z,8.00
2022-11-23T21:26:57.098Z,8.00
2022-11-23T21:29:26.720Z,7.90
2022-11-23T21:31:55.074Z,7.70
2022-11-23T21:34:24.575Z,7.70
2022-11-23T21:36:53.146Z,7.70
2022-11-23T21:39:21.801Z,7.60
2022-11-23T21:41:51.235Z,7.60
2022-11-23T21:44:19.656Z,7.60
2022-11-23T21:46:49.130Z,7.60
2022-11-23T21:49:17.126Z,7.60
2022-11-23T21:51:45.669Z,7.70
2022-11-23T21:54:15.714Z,7.70
2022-11-23T21:56:44.696Z,7.70
2022-11-23T21:59:13.313Z,7.70
2022-11-23T22:01:41.993Z,7.70
2022-11-23T22:04:15.111Z,7.60
2022-11-23T22:06:45.275Z,7.60
2022-11-23T22:09:14.315Z,7.60
2022-11-23T22:11:44.368Z,7.60
2022-11-23T22:14:13.944Z,7.60
2022-11-23T22:16:45.935Z,7.60
2022-11-23T22:19:16.665Z,7.50
2022-11-23T22:21:46.097Z,7.40
2022-11-23T22:24:15.682Z,7.40
2022-11-23T22:26:44.122Z,7.40
2022-11-23T22:29:13.091Z,7.30
2022-11-23T22:31:41.582Z,7.30
2022-11-23T22:34:12.697Z,7.30
2022-11-23T22:36:42.513Z,7.20
2022-11-23T22:39:10.972Z,7.20
2022-11-23T22:41:39.277Z,7.20
2022-11-23T22:44:09.410Z,7.30
2022-11-23T22:46:38.447Z,7.30
2022-11-23T22:49:06.917Z,7.30
2022-11-23T22:51:35.071Z,7.30
2022-11-23T22:54:04.607Z,7.30
2022-11-23T22:56:32.769Z,7.30
2022-11-23T22:59:00.879Z,7.30
2022-11-23T23:01:32.048Z,7.30
2022-11-23T23:04:01.880Z,7.20
2022-11-23T23:06:33.461Z,7.20
2022-11-23T23:09:04.969Z,7.20
2022-11-23T23:11:33.608Z,7.20
2022-11-23T23:14:02.099Z,7.20
2022-11-23T23:16:30.971Z,7.20
2022-11-23T23:18:59.428Z,7.30
2022-11-23T23:21:28.885Z,7.30
2022-11-23T23:23:59.348Z,7.30
2022-11-23T23:26:29.391Z,7.40
2022-11-23T23:28:58.234Z,7.40
2022-11-23T23:31:26.779Z,7.40
2022-11-23T23:33:54.766Z,7.40
2022-11-23T23:36:24.344Z,7.30
2022-11-23T23:38:52.480Z,7.20
2022-11-23T23:41:20.663Z,7.20
2022-11-23T23:43:50.119Z,7.10
2022-11-23T23:46:18.637Z,7.00
2022-11-23T23:48:46.953Z,7.10
2022-11-23T23:51:17.280Z,7.10
2022-11-23T23:53:46.153Z,7.10
2022-11-23T23:56:16.144Z,7.00
2022-11-23T23:58:44.750Z,7.00
