createdAt,value
2017-11-13T00:01:19.548Z,11.70
2017-11-13T00:03:47.034Z,11.70
2017-11-13T00:06:15.282Z,11.40
2017-11-13T00:08:42.772Z,11.30
2017-11-13T00:11:11.026Z,12.20
2017-11-13T00:13:38.507Z,12.20
2017-11-13T00:16:06.775Z,12.70
2017-11-13T00:18:35.038Z,12.40
2017-11-13T00:21:02.526Z,12.40
2017-11-13T00:23:30.775Z,12.20
2017-11-13T00:25:58.271Z,12.20
2017-11-13T00:28:26.520Z,11.30
2017-11-13T00:30:54.002Z,11.20
2017-11-13T00:33:22.242Z,10.70
2017-11-13T00:35:49.859Z,10.60
2017-11-13T00:38:17.567Z,10.90
2017-11-13T00:40:45.392Z,11.20
2017-11-13T00:43:12.988Z,11.10
2017-11-13T00:45:40.702Z,11.10
2017-11-13T00:48:08.185Z,11.10
2017-11-13T00:50:35.722Z,10.90
2017-11-13T00:53:03.323Z,10.80
2017-11-13T00:55:30.983Z,10.80
2017-11-13T00:57:58.962Z,10.50
2017-11-13T01:00:26.750Z,10.70
2017-11-13T01:02:54.364Z,10.60
2017-11-13T01:05:21.887Z,10.70
2017-11-13T01:07:50.418Z,11.30
2017-11-13T01:10:18.128Z,11.20
2017-11-13T01:12:46.596Z,10.80
2017-11-13T01:15:14.253Z,10.80
2017-11-13T01:17:41.941Z,10.50
2017-11-13T01:20:10.630Z,10.70
2017-11-13T01:22:39.167Z,11.00
2017-11-13T01:25:07.018Z,11.00
2017-11-13T01:27:34.795Z,11.20
2017-11-13T01:30:02.496Z,10.50
2017-11-13T01:32:30.212Z,10.40
2017-11-13T01:34:58.242Z,10.50
2017-11-13T01:37:26.854Z,10.10
2017-11-13T01:39:54.512Z,10.10
2017-11-13T01:42:22.362Z,10.10
2017-11-13T01:44:50.610Z,10.00
2017-11-13T01:47:18.443Z,10.00
2017-11-13T01:49:46.003Z,10.10
2017-11-13T01:52:13.525Z,10.10
2017-11-13T01:54:41.766Z,10.20
2017-11-13T01:57:09.243Z,10.20
2017-11-13T01:59:36.714Z,10.20
2017-11-13T02:02:04.961Z,10.60
2017-11-13T02:04:32.646Z,10.60
2017-11-13T02:07:00.123Z,10.30
2017-11-13T02:09:28.371Z,10.30
2017-11-13T02:11:55.846Z,10.20
2017-11-13T02:14:23.330Z,10.30
2017-11-13T02:16:50.819Z,10.10
2017-11-13T02:19:18.296Z,10.00
2017-11-13T02:21:45.806Z,10.10
2017-11-13T02:24:13.286Z,10.70
2017-11-13T02:26:40.770Z,10.50
2017-11-13T02:29:08.246Z,10.20
2017-11-13T02:31:35.719Z,10.20
2017-11-13T02:34:03.977Z,10.20
2017-11-13T02:36:31.458Z,10.10
2017-11-13T02:38:59.738Z,10.20
2017-11-13T02:41:28.167Z,9.90
2017-11-13T02:43:55.648Z,9.80
2017-11-13T02:46:23.130Z,10.00
2017-11-13T02:48:50.607Z,10.10
2017-11-13T02:51:18.844Z,9.90
2017-11-13T02:53:46.319Z,9.80
2017-11-13T02:56:13.807Z,9.80
2017-11-13T02:58:42.047Z,10.00
2017-11-13T03:01:09.515Z,9.90
2017-11-13T03:03:37.765Z,10.50
2017-11-13T03:06:05.245Z,10.40
2017-11-13T03:08:32.725Z,10.20
2017-11-13T03:11:00.969Z,10.00
2017-11-13T03:13:28.442Z,10.00
2017-11-13T03:15:55.915Z,9.90
2017-11-13T03:18:24.148Z,9.80
2017-11-13T03:20:51.607Z,9.70
2017-11-13T03:23:19.078Z,9.60
2017-11-13T03:25:46.562Z,9.60
2017-11-13T03:28:14.799Z,9.80
2017-11-13T03:30:42.273Z,9.80
2017-11-13T03:33:09.739Z,9.70
2017-11-13T03:35:37.218Z,9.60
2017-11-13T03:38:05.459Z,9.70
2017-11-13T03:40:32.932Z,9.70
2017-11-13T03:43:00.408Z,9.90
2017-11-13T03:45:28.647Z,9.70
2017-11-13T03:47:56.114Z,9.70
2017-11-13T03:50:23.593Z,9.90
2017-11-13T03:52:52.579Z,10.00
2017-11-13T03:55:20.058Z,10.00
2017-11-13T03:57:48.295Z,9.80
2017-11-13T04:00:15.770Z,9.80
2017-11-13T04:02:43.242Z,9.80
2017-11-13T04:05:11.486Z,9.50
2017-11-13T04:07:38.958Z,9.40
2017-11-13T04:10:06.425Z,9.60
2017-11-13T04:12:33.905Z,9.90
2017-11-13T04:15:02.147Z,10.00
2017-11-13T04:17:29.615Z,9.90
2017-11-13T04:19:57.084Z,9.80
2017-11-13T04:22:24.554Z,9.80
2017-11-13T04:24:52.795Z,9.60
2017-11-13T04:27:20.272Z,9.50
2017-11-13T04:29:47.741Z,9.70
2017-11-13T04:32:15.206Z,9.40
2017-11-13T04:34:43.454Z,9.30
2017-11-13T04:37:10.933Z,9.30
2017-11-13T04:39:39.916Z,9.60
2017-11-13T04:42:07.383Z,9.60
2017-11-13T04:44:34.859Z,9.80
2017-11-13T04:47:03.091Z,9.20
2017-11-13T04:49:30.560Z,9.20
2017-11-13T04:51:58.141Z,9.60
2017-11-13T04:54:26.383Z,9.70
2017-11-13T04:56:53.851Z,9.60
2017-11-13T04:59:21.325Z,9.40
2017-11-13T05:01:50.302Z,10.20
2017-11-13T05:04:17.777Z,10.20
2017-11-13T05:06:45.250Z,9.80
2017-11-13T05:09:13.487Z,9.70
2017-11-13T05:11:40.957Z,9.70
2017-11-13T05:14:08.431Z,9.40
2017-11-13T05:16:35.898Z,8.90
2017-11-13T05:19:03.364Z,9.10
2017-11-13T05:21:31.600Z,8.90
2017-11-13T05:23:59.066Z,8.80
2017-11-13T05:26:26.540Z,9.10
2017-11-13T05:28:54.009Z,9.90
2017-11-13T05:31:21.487Z,10.10
2017-11-13T05:33:49.728Z,9.50
2017-11-13T05:36:17.202Z,9.40
2017-11-13T05:38:44.682Z,9.20
2017-11-13T05:41:12.165Z,9.10
2017-11-13T05:43:39.626Z,9.20
2017-11-13T05:46:07.090Z,9.00
2017-11-13T05:48:34.563Z,9.40
2017-11-13T05:51:02.035Z,9.20
2017-11-13T05:53:29.507Z,9.40
2017-11-13T05:55:56.974Z,9.00
2017-11-13T05:58:25.211Z,8.70
2017-11-13T06:00:52.679Z,8.60
2017-11-13T06:03:20.150Z,8.50
2017-11-13T06:05:48.386Z,8.50
2017-11-13T06:08:15.860Z,8.40
2017-11-13T06:10:43.341Z,8.80
2017-11-13T06:13:10.811Z,9.00
2017-11-13T06:15:38.278Z,8.90
2017-11-13T06:18:05.758Z,8.50
2017-11-13T06:20:34.060Z,8.40
2017-11-13T06:23:01.546Z,8.40
2017-11-13T06:25:29.023Z,8.20
2017-11-13T06:27:56.491Z,8.40
2017-11-13T06:30:24.729Z,8.20
2017-11-13T06:32:52.199Z,8.10
2017-11-13T06:35:19.691Z,8.10
2017-11-13T06:37:47.963Z,7.80
2017-11-13T06:40:16.202Z,7.60
2017-11-13T06:42:43.674Z,7.60
2017-11-13T06:45:11.138Z,7.50
2017-11-13T06:47:38.607Z,7.50
2017-11-13T06:50:06.086Z,7.40
2017-11-13T06:52:34.325Z,7.30
2017-11-13T06:55:01.794Z,7.20
2017-11-13T06:57:29.261Z,7.20
2017-11-13T06:59:57.509Z,7.30
2017-11-13T07:02:24.979Z,7.20
2017-11-13T07:04:52.450Z,7.10
2017-11-13T07:07:19.934Z,6.80
2017-11-13T07:09:48.170Z,6.80
2017-11-13T07:12:15.646Z,6.80
2017-11-13T07:14:43.115Z,6.90
2017-11-13T07:17:11.358Z,7.00
2017-11-13T07:19:38.831Z,6.90
2017-11-13T07:22:06.316Z,6.80
2017-11-13T07:24:34.550Z,7.20
2017-11-13T07:27:02.028Z,7.10
2017-11-13T07:29:29.497Z,7.10
2017-11-13T07:31:58.480Z,6.90
2017-11-13T07:34:25.950Z,6.90
2017-11-13T07:36:54.189Z,7.30
2017-11-13T07:39:21.662Z,7.20
2017-11-13T07:41:49.134Z,7.10
2017-11-13T07:44:16.619Z,7.20
2017-11-13T07:46:44.865Z,7.20
2017-11-13T07:49:12.335Z,7.10
2017-11-13T07:51:39.797Z,8.40
2017-11-13T07:54:08.775Z,7.00
2017-11-13T07:56:36.244Z,7.00
2017-11-13T07:59:03.715Z,6.90
2017-11-13T08:01:31.973Z,7.30
2017-11-13T08:03:59.452Z,7.20
2017-11-13T08:06:27.695Z,7.10
2017-11-13T08:08:55.187Z,7.10
2017-11-13T08:11:23.433Z,6.70
2017-11-13T08:13:50.902Z,6.60
2017-11-13T08:16:18.370Z,6.60
2017-11-13T08:18:46.644Z,6.90
2017-11-13T08:21:14.118Z,6.90
2017-11-13T08:23:42.353Z,6.80
2017-11-13T08:26:09.834Z,6.70
2017-11-13T08:28:38.821Z,6.70
2017-11-13T08:31:06.307Z,6.70
2017-11-13T08:33:34.554Z,6.60
2017-11-13T08:36:02.032Z,6.60
2017-11-13T08:38:30.284Z,6.80
2017-11-13T08:40:57.767Z,6.70
2017-11-13T08:43:25.256Z,6.70
2017-11-13T08:45:52.725Z,6.30
2017-11-13T08:48:20.194Z,6.20
2017-11-13T08:50:47.662Z,6.10
2017-11-13T08:53:15.126Z,6.00
2017-11-13T08:55:42.599Z,5.40
2017-11-13T08:58:10.070Z,8.70
2017-11-13T09:00:37.544Z,8.50
2017-11-13T09:03:05.787Z,7.60
2017-11-13T09:05:33.259Z,7.50
2017-11-13T09:08:00.721Z,7.40
2017-11-13T09:10:28.199Z,8.40
2017-11-13T09:12:56.438Z,6.30
2017-11-13T09:15:23.907Z,6.30
2017-11-13T09:17:51.375Z,5.80
2017-11-13T09:20:19.609Z,5.80
2017-11-13T09:22:47.082Z,5.70
2017-11-13T09:25:14.558Z,5.90
2017-11-13T09:27:42.032Z,5.90
2017-11-13T09:30:09.503Z,6.40
2017-11-13T09:32:37.000Z,6.50
2017-11-13T09:35:04.490Z,6.60
2017-11-13T09:37:31.971Z,6.50
2017-11-13T09:40:00.221Z,6.00
2017-11-13T09:42:27.706Z,5.90
2017-11-13T09:44:55.955Z,7.00
2017-11-13T09:47:23.428Z,6.90
2017-11-13T09:49:50.898Z,6.00
2017-11-13T09:52:18.376Z,5.20
2017-11-13T09:54:46.614Z,4.80
2017-11-13T09:57:14.078Z,4.70
2017-11-13T09:59:41.557Z,4.80
2017-11-13T10:02:09.802Z,4.70
2017-11-13T10:04:37.284Z,4.60
2017-11-13T10:07:05.534Z,4.80
2017-11-13T10:09:33.071Z,4.70
2017-11-13T10:12:00.540Z,6.60
2017-11-13T10:14:28.010Z,7.40
2017-11-13T10:16:55.488Z,6.40
2017-11-13T10:19:22.964Z,8.40
2017-11-13T10:21:51.367Z,6.40
2017-11-13T10:24:19.597Z,6.80
2017-11-13T10:26:47.078Z,6.90
2017-11-13T10:29:15.326Z,5.50
2017-11-13T10:31:42.816Z,5.40
2017-11-13T10:34:11.067Z,5.10
2017-11-13T10:36:38.551Z,5.00
2017-11-13T10:39:06.787Z,4.40
2017-11-13T10:41:34.255Z,4.30
2017-11-13T10:44:01.745Z,4.20
2017-11-13T10:46:29.986Z,4.20
2017-11-13T10:48:57.458Z,4.10
2017-11-13T10:51:24.939Z,5.20
2017-11-13T10:53:53.178Z,6.40
2017-11-13T10:56:20.645Z,6.40
2017-11-13T10:58:48.110Z,4.90
2017-11-13T11:01:15.589Z,3.80
2017-11-13T11:03:43.832Z,4.00
2017-11-13T11:06:11.323Z,3.90
2017-11-13T11:08:39.571Z,6.50
2017-11-13T11:11:07.038Z,6.50
2017-11-13T11:13:37.127Z,6.00
2017-11-13T11:16:04.607Z,4.30
2017-11-13T11:18:33.943Z,4.10
2017-11-13T11:21:08.023Z,6.10
2017-11-13T11:23:51.178Z,6.00
2017-11-13T11:26:22.444Z,5.40
2017-11-13T11:28:52.139Z,9.90
2017-11-13T11:31:22.179Z,7.00
2017-11-13T11:33:55.326Z,6.90
2017-11-13T11:36:25.324Z,5.80
2017-11-13T11:38:52.807Z,7.70
2017-11-13T11:41:20.289Z,7.20
2017-11-13T11:43:48.538Z,10.20
2017-11-13T11:46:25.926Z,10.10
2017-11-13T11:48:54.220Z,9.10
2017-11-13T11:51:22.465Z,7.20
2017-11-13T11:53:55.675Z,7.10
2017-11-13T11:56:25.795Z,5.80
2017-11-13T11:58:53.280Z,7.10
2017-11-13T12:01:21.517Z,8.40
2017-11-13T12:03:48.986Z,8.40
2017-11-13T12:06:16.463Z,8.50
2017-11-13T12:08:43.931Z,9.50
2017-11-13T12:11:12.167Z,9.00
2017-11-13T12:13:39.646Z,8.90
2017-11-13T12:16:07.122Z,7.60
2017-11-13T12:18:35.359Z,5.90
2017-11-13T12:21:02.830Z,5.90
2017-11-13T12:23:30.308Z,5.00
2017-11-13T12:25:57.787Z,4.70
2017-11-13T12:28:26.022Z,4.30
2017-11-13T12:30:53.502Z,4.20
2017-11-13T12:33:21.759Z,4.40
2017-11-13T12:35:49.235Z,4.30
2017-11-13T12:38:16.702Z,4.80
2017-11-13T12:40:44.942Z,4.90
2017-11-13T12:43:12.414Z,4.80
2017-11-13T12:45:40.656Z,5.00
2017-11-13T12:48:08.130Z,4.90
2017-11-13T12:50:35.598Z,4.90
2017-11-13T12:53:03.076Z,4.50
2017-11-13T12:55:30.550Z,4.50
2017-11-13T12:57:58.788Z,4.20
2017-11-13T13:00:26.354Z,4.10
2017-11-13T13:02:53.847Z,3.90
2017-11-13T13:05:22.140Z,4.00
2017-11-13T13:07:50.408Z,4.10
2017-11-13T13:10:18.679Z,4.20
2017-11-13T13:12:46.917Z,4.10
2017-11-13T13:15:14.390Z,4.00
2017-11-13T13:17:41.857Z,3.90
2017-11-13T13:20:09.336Z,3.80
2017-11-13T13:22:37.584Z,3.70
2017-11-13T13:25:05.050Z,3.60
2017-11-13T13:27:32.519Z,3.80
2017-11-13T13:29:59.995Z,4.00
2017-11-13T13:32:28.238Z,4.00
2017-11-13T13:34:57.234Z,4.00
2017-11-13T13:37:24.714Z,4.00
2017-11-13T13:39:52.954Z,4.00
2017-11-13T13:42:20.448Z,4.00
2017-11-13T13:44:47.969Z,3.90
2017-11-13T13:47:15.442Z,4.10
2017-11-13T13:49:42.914Z,4.10
2017-11-13T13:52:10.386Z,3.90
2017-11-13T13:54:38.625Z,4.20
2017-11-13T13:57:06.107Z,4.10
2017-11-13T13:59:35.084Z,4.00
2017-11-13T14:02:02.619Z,4.00
2017-11-13T14:04:30.108Z,4.10
2017-11-13T14:06:57.577Z,4.20
2017-11-13T14:09:25.819Z,4.00
2017-11-13T14:11:53.306Z,4.00
2017-11-13T14:14:20.770Z,4.10
2017-11-13T14:16:49.013Z,4.10
2017-11-13T14:19:16.491Z,4.00
2017-11-13T14:21:43.962Z,4.10
2017-11-13T14:24:11.438Z,4.10
2017-11-13T14:26:39.691Z,4.30
2017-11-13T14:29:07.183Z,4.20
2017-11-13T14:31:35.426Z,4.20
2017-11-13T14:34:02.900Z,4.10
2017-11-13T14:36:30.378Z,4.30
2017-11-13T14:38:58.618Z,4.20
2017-11-13T14:41:26.096Z,4.20
2017-11-13T14:43:53.623Z,4.10
2017-11-13T14:46:21.094Z,4.00
2017-11-13T14:48:48.562Z,4.10
2017-11-13T14:51:16.034Z,4.10
2017-11-13T14:53:43.502Z,4.20
2017-11-13T14:56:11.735Z,4.20
2017-11-13T14:58:39.206Z,4.10
2017-11-13T15:01:06.673Z,4.40
2017-11-13T15:03:35.652Z,3.90
2017-11-13T15:06:03.125Z,3.90
2017-11-13T15:08:31.365Z,4.10
2017-11-13T15:10:58.838Z,4.00
2017-11-13T15:13:26.317Z,4.10
2017-11-13T15:15:54.562Z,4.50
2017-11-13T15:18:22.035Z,4.40
2017-11-13T15:20:49.517Z,4.40
2017-11-13T15:23:17.794Z,4.50
2017-11-13T15:25:45.267Z,4.40
2017-11-13T15:28:13.586Z,4.50
2017-11-13T15:30:41.070Z,4.40
2017-11-13T15:33:08.549Z,4.50
2017-11-13T15:35:37.542Z,4.40
2017-11-13T15:38:05.803Z,4.40
2017-11-13T15:40:33.274Z,4.30
2017-11-13T15:43:00.742Z,4.40
2017-11-13T15:45:28.214Z,4.40
2017-11-13T15:47:56.450Z,4.50
2017-11-13T15:50:23.923Z,4.40
2017-11-13T15:52:51.395Z,4.60
2017-11-13T15:55:19.648Z,4.90
2017-11-13T15:57:47.126Z,4.80
2017-11-13T16:00:14.605Z,4.80
2017-11-13T16:02:42.842Z,5.10
2017-11-13T16:05:10.330Z,5.10
2017-11-13T16:07:38.565Z,5.00
2017-11-13T16:10:06.043Z,5.00
2017-11-13T16:12:33.513Z,5.10
2017-11-13T16:15:00.983Z,5.10
2017-11-13T16:17:29.240Z,5.10
2017-11-13T16:19:56.723Z,5.10
2017-11-13T16:22:24.949Z,5.20
2017-11-13T16:24:52.423Z,5.10
2017-11-13T16:27:19.906Z,5.30
2017-11-13T16:29:47.380Z,5.30
2017-11-13T16:32:15.614Z,5.30
2017-11-13T16:34:43.078Z,5.20
2017-11-13T16:37:10.553Z,5.20
2017-11-13T16:39:38.031Z,5.40
2017-11-13T16:42:06.290Z,5.50
2017-11-13T16:44:34.535Z,5.70
2017-11-13T16:47:02.013Z,5.60
2017-11-13T16:49:29.485Z,5.80
2017-11-13T16:51:56.959Z,5.70
2017-11-13T16:54:25.202Z,5.80
2017-11-13T16:56:52.680Z,5.80
2017-11-13T16:59:20.155Z,5.70
2017-11-13T17:01:48.399Z,5.60
2017-11-13T17:04:15.883Z,5.50
2017-11-13T17:06:44.127Z,5.80
2017-11-13T17:09:11.598Z,5.70
2017-11-13T17:11:39.090Z,5.80
2017-11-13T17:14:07.327Z,5.80
2017-11-13T17:16:34.805Z,5.70
2017-11-13T17:19:02.291Z,5.70
2017-11-13T17:21:29.769Z,5.80
2017-11-13T17:23:57.247Z,5.80
2017-11-13T17:26:24.725Z,5.80
2017-11-13T17:28:52.201Z,5.70
2017-11-13T17:31:19.666Z,5.80
2017-11-13T17:33:47.909Z,5.90
2017-11-13T17:36:15.389Z,5.90
2017-11-13T17:38:42.859Z,5.90
2017-11-13T17:41:11.098Z,6.10
2017-11-13T17:43:38.562Z,6.10
2017-11-13T17:46:06.043Z,6.00
2017-11-13T17:48:33.514Z,5.90
2017-11-13T17:51:01.754Z,5.70
2017-11-13T17:53:29.234Z,5.70
2017-11-13T17:55:56.710Z,5.60
2017-11-13T17:58:24.966Z,5.70
2017-11-13T18:00:53.947Z,5.70
2017-11-13T18:03:21.431Z,5.70
2017-11-13T18:05:49.710Z,5.80
2017-11-13T18:08:17.953Z,5.80
2017-11-13T18:10:45.443Z,5.70
2017-11-13T18:13:13.686Z,5.80
2017-11-13T18:15:41.155Z,5.70
2017-11-13T18:18:08.632Z,5.80
2017-11-13T18:20:36.108Z,5.80
2017-11-13T18:23:04.346Z,5.90
2017-11-13T18:25:31.826Z,5.90
2017-11-13T18:27:59.295Z,5.80
2017-11-13T18:30:27.532Z,5.90
2017-11-13T18:32:54.998Z,5.80
2017-11-13T18:35:22.840Z,5.90
2017-11-13T18:37:50.727Z,5.90
2017-11-13T18:40:18.904Z,5.90
2017-11-13T18:42:46.667Z,6.00
2017-11-13T18:45:14.354Z,5.80
2017-11-13T18:47:42.414Z,5.80
2017-11-13T18:50:10.512Z,6.00
2017-11-13T18:52:39.112Z,6.00
2017-11-13T18:55:07.623Z,6.10
2017-11-13T18:57:35.652Z,6.00
2017-11-13T19:00:04.312Z,6.10
2017-11-13T19:02:31.966Z,6.00
2017-11-13T19:04:59.977Z,6.10
2017-11-13T19:07:28.600Z,6.30
2017-11-13T19:09:56.948Z,6.20
2017-11-13T19:12:25.670Z,6.40
2017-11-13T19:14:53.745Z,6.30
2017-11-13T19:17:21.851Z,6.30
2017-11-13T19:19:50.088Z,6.40
2017-11-13T19:22:18.583Z,6.30
2017-11-13T19:24:46.050Z,6.30
2017-11-13T19:27:13.568Z,6.30
2017-11-13T19:29:41.759Z,6.30
2017-11-13T19:32:09.710Z,6.30
2017-11-13T19:34:38.256Z,6.30
2017-11-13T19:37:05.964Z,6.30
2017-11-13T19:39:34.039Z,6.30
2017-11-13T19:42:02.126Z,6.20
2017-11-13T19:44:30.610Z,6.20
2017-11-13T19:46:58.639Z,6.20
2017-11-13T19:49:27.638Z,6.00
2017-11-13T19:51:56.314Z,6.20
2017-11-13T19:54:24.697Z,6.20
2017-11-13T19:56:52.813Z,6.10
2017-11-13T19:59:20.888Z,6.30
2017-11-13T20:01:48.544Z,6.30
2017-11-13T20:04:16.933Z,6.30
2017-11-13T20:06:44.995Z,6.20
2017-11-13T20:09:12.971Z,6.20
2017-11-13T20:11:41.169Z,6.30
2017-11-13T20:14:09.323Z,6.30
2017-11-13T20:16:37.294Z,6.30
2017-11-13T20:19:04.957Z,6.20
2017-11-13T20:21:33.441Z,6.30
2017-11-13T20:24:01.625Z,6.20
2017-11-13T20:26:29.584Z,6.30
2017-11-13T20:28:57.842Z,6.30
2017-11-13T20:31:26.234Z,6.20
2017-11-13T20:33:53.974Z,6.20
2017-11-13T20:36:22.490Z,6.40
2017-11-13T20:38:51.076Z,6.30
2017-11-13T20:41:19.017Z,6.30
2017-11-13T20:43:47.560Z,6.30
2017-11-13T20:46:15.282Z,6.20
2017-11-13T20:48:43.198Z,6.30
2017-11-13T20:51:11.263Z,6.20
2017-11-13T20:53:38.755Z,6.20
2017-11-13T20:56:07.454Z,6.20
2017-11-13T20:58:35.962Z,6.20
2017-11-13T21:01:04.036Z,6.10
2017-11-13T21:03:32.062Z,6.30
2017-11-13T21:06:00.716Z,6.10
2017-11-13T21:08:28.323Z,6.00
2017-11-13T21:10:56.769Z,6.10
2017-11-13T21:13:24.913Z,6.00
2017-11-13T21:15:53.001Z,6.10
2017-11-13T21:18:21.074Z,5.90
2017-11-13T21:20:49.131Z,6.00
2017-11-13T21:23:16.895Z,6.10
2017-11-13T21:25:44.836Z,6.10
2017-11-13T21:28:13.536Z,6.00
2017-11-13T21:30:41.474Z,6.00
2017-11-13T21:33:09.980Z,6.00
2017-11-13T21:35:38.852Z,6.00
2017-11-13T21:38:07.255Z,6.10
2017-11-13T21:40:36.219Z,6.20
2017-11-13T21:43:04.346Z,6.10
2017-11-13T21:45:32.403Z,6.20
2017-11-13T21:48:01.001Z,6.30
2017-11-13T21:50:29.094Z,6.20
2017-11-13T21:52:57.140Z,6.30
2017-11-13T21:55:25.283Z,6.20
2017-11-13T21:57:54.813Z,6.30
2017-11-13T22:00:22.594Z,6.20
2017-11-13T22:02:51.069Z,6.20
2017-11-13T22:05:18.549Z,6.30
2017-11-13T22:07:46.017Z,6.20
2017-11-13T22:10:13.494Z,6.30
2017-11-13T22:12:40.971Z,6.30
2017-11-13T22:15:09.254Z,6.30
2017-11-13T22:17:37.507Z,6.40
2017-11-13T22:20:04.988Z,6.30
2017-11-13T22:22:33.257Z,6.30
2017-11-13T22:25:00.726Z,6.30
2017-11-13T22:27:32.432Z,6.20
2017-11-13T22:30:01.032Z,6.20
2017-11-13T22:32:29.383Z,6.20
2017-11-13T22:34:57.086Z,6.30
2017-11-13T22:37:25.936Z,6.10
2017-11-13T22:39:53.660Z,6.10
2017-11-13T22:42:22.388Z,6.10
2017-11-13T22:44:50.706Z,6.10
2017-11-13T22:47:19.252Z,6.20
2017-11-13T22:49:49.268Z,6.10
2017-11-13T22:52:16.983Z,6.00
2017-11-13T22:54:45.356Z,6.00
2017-11-13T22:57:13.799Z,5.90
2017-11-13T22:59:41.745Z,5.70
2017-11-13T23:02:09.643Z,5.70
2017-11-13T23:04:37.114Z,5.70
2017-11-13T23:07:04.595Z,5.70
2017-11-13T23:09:32.087Z,5.90
2017-11-13T23:12:00.326Z,5.90
2017-11-13T23:14:27.799Z,5.90
2017-11-13T23:16:55.279Z,6.00
2017-11-13T23:19:23.522Z,6.10
2017-11-13T23:21:51.018Z,6.10
2017-11-13T23:24:19.258Z,6.10
2017-11-13T23:26:46.737Z,6.10
2017-11-13T23:29:14.974Z,6.10
2017-11-13T23:31:42.446Z,6.10
2017-11-13T23:34:09.919Z,6.10
2017-11-13T23:36:37.482Z,6.40
2017-11-13T23:39:04.990Z,6.30
2017-11-13T23:41:32.461Z,6.30
2017-11-13T23:43:59.934Z,6.20
2017-11-13T23:46:27.614Z,6.10
2017-11-13T23:48:55.390Z,6.40
2017-11-13T23:51:23.410Z,6.20
2017-11-13T23:53:50.929Z,6.20
2017-11-13T23:56:19.170Z,6.20
2017-11-13T23:58:46.683Z,6.20
