createdAt,value
2023-04-20T00:00:24.074Z,1.77
2023-04-20T00:02:50.624Z,4.17
2023-04-20T00:05:17.291Z,2.70
2023-04-20T00:07:43.855Z,4.07
2023-04-20T00:10:10.679Z,3.47
2023-04-20T00:12:37.154Z,3.05
2023-04-20T00:15:04.727Z,5.80
2023-04-20T00:17:31.298Z,2.53
2023-04-20T00:19:57.880Z,2.28
2023-04-20T00:22:25.324Z,2.17
2023-04-20T00:24:52.112Z,1.95
2023-04-20T00:27:18.621Z,2.20
2023-04-20T00:29:45.132Z,3.13
2023-04-20T00:32:11.539Z,3.67
2023-04-20T00:34:38.036Z,2.70
2023-04-20T00:37:04.734Z,3.78
2023-04-20T00:39:31.202Z,2.70
2023-04-20T00:42:08.909Z,3.80
2023-04-20T00:44:35.859Z,3.03
2023-04-20T00:47:02.422Z,4.00
2023-04-20T00:49:30.759Z,2.80
2023-04-20T00:52:01.066Z,3.43
2023-04-20T00:54:30.476Z,5.90
2023-04-20T00:56:58.056Z,4.15
2023-04-20T00:59:24.688Z,3.03
2023-04-20T01:01:51.346Z,3.55
2023-04-20T01:04:18.837Z,2.23
2023-04-20T01:06:45.460Z,7.07
2023-04-20T01:09:12.495Z,2.97
2023-04-20T01:11:39.522Z,3.47
2023-04-20T01:14:06.516Z,4.93
2023-04-20T01:16:34.942Z,2.73
2023-04-20T01:19:01.614Z,4.60
2023-04-20T01:21:28.197Z,4.05
2023-04-20T01:23:54.694Z,2.90
2023-04-20T01:26:23.304Z,4.30
2023-04-20T01:28:49.786Z,3.73
2023-04-20T01:31:16.631Z,3.17
2023-04-20T01:33:43.268Z,2.28
2023-04-20T01:36:10.416Z,4.00
2023-04-20T01:38:37.317Z,4.78
2023-04-20T01:41:07.058Z,4.30
2023-04-20T01:43:34.774Z,5.30
2023-04-20T01:46:01.378Z,2.72
2023-04-20T01:48:28.066Z,3.47
2023-04-20T01:50:54.541Z,4.88
2023-04-20T01:53:21.172Z,3.93
2023-04-20T01:55:48.638Z,3.22
2023-04-20T01:58:15.635Z,4.03
2023-04-20T02:00:42.234Z,2.85
2023-04-20T02:03:09.260Z,4.75
2023-04-20T02:05:35.803Z,6.80
2023-04-20T02:08:02.272Z,2.60
2023-04-20T02:10:28.751Z,3.63
2023-04-20T02:12:55.236Z,3.92
2023-04-20T02:15:21.801Z,4.65
2023-04-20T02:17:52.471Z,4.00
2023-04-20T02:20:22.639Z,3.67
2023-04-20T02:22:49.129Z,3.63
2023-04-20T02:25:15.695Z,3.85
2023-04-20T02:27:42.555Z,2.92
2023-04-20T02:30:10.479Z,7.73
2023-04-20T02:32:37.204Z,2.65
2023-04-20T02:35:04.408Z,5.35
2023-04-20T02:37:31.632Z,3.50
2023-04-20T02:39:58.302Z,4.75
2023-04-20T02:42:24.943Z,6.13
2023-04-20T02:44:52.792Z,4.07
2023-04-20T02:47:19.657Z,3.15
2023-04-20T02:49:46.234Z,5.60
2023-04-20T02:52:12.825Z,3.17
2023-04-20T02:54:39.241Z,4.13
2023-04-20T02:57:05.734Z,3.85
2023-04-20T02:59:32.204Z,4.78
2023-04-20T03:01:58.837Z,3.55
2023-04-20T03:04:27.511Z,3.28
2023-04-20T03:06:54.522Z,3.43
2023-04-20T03:09:21.409Z,2.40
2023-04-20T03:11:47.922Z,4.07
2023-04-20T03:14:14.581Z,4.78
2023-04-20T03:16:41.924Z,2.65
2023-04-20T03:19:08.752Z,4.20
2023-04-20T03:21:35.439Z,3.78
2023-04-20T03:24:01.919Z,4.95
2023-04-20T03:26:28.438Z,4.95
2023-04-20T03:28:54.960Z,2.47
2023-04-20T03:31:21.553Z,3.03
2023-04-20T03:33:48.100Z,3.17
2023-04-20T03:36:14.625Z,2.88
2023-04-20T03:38:41.089Z,3.08
2023-04-20T03:41:08.157Z,2.58
2023-04-20T03:43:35.249Z,2.70
2023-04-20T03:46:01.993Z,7.78
2023-04-20T03:48:28.508Z,5.35
2023-04-20T03:50:55.032Z,3.28
2023-04-20T03:53:21.829Z,4.15
2023-04-20T03:55:48.248Z,4.33
2023-04-20T03:58:15.036Z,6.03
2023-04-20T04:00:41.502Z,2.58
2023-04-20T04:03:08.090Z,3.85
2023-04-20T04:05:34.851Z,4.75
2023-04-20T04:08:01.407Z,2.83
2023-04-20T04:10:27.864Z,2.92
2023-04-20T04:12:54.318Z,4.30
2023-04-20T04:15:20.949Z,3.50
2023-04-20T04:17:48.387Z,2.72
2023-04-20T04:20:15.013Z,2.77
2023-04-20T04:22:42.162Z,3.25
2023-04-20T04:25:09.025Z,2.72
2023-04-20T04:27:35.505Z,4.55
2023-04-20T04:30:02.719Z,4.45
2023-04-20T04:32:29.241Z,2.77
2023-04-20T04:34:55.864Z,2.20
2023-04-20T04:37:22.554Z,6.72
2023-04-20T04:39:50.989Z,4.40
2023-04-20T04:42:17.568Z,4.60
2023-04-20T04:44:44.962Z,3.17
2023-04-20T04:47:14.505Z,3.38
2023-04-20T04:49:41.041Z,3.55
2023-04-20T04:52:08.911Z,5.72
2023-04-20T04:54:35.373Z,2.92
2023-04-20T04:57:02.079Z,3.50
2023-04-20T04:59:28.519Z,2.88
2023-04-20T05:01:54.988Z,4.57
2023-04-20T05:04:21.799Z,3.75
2023-04-20T05:06:48.311Z,2.70
2023-04-20T05:09:15.028Z,2.50
2023-04-20T05:11:41.593Z,3.53
2023-04-20T05:14:08.177Z,3.03
2023-04-20T05:16:34.685Z,2.30
2023-04-20T05:19:01.229Z,4.03
2023-04-20T05:21:28.370Z,5.30
2023-04-20T05:23:54.826Z,4.53
2023-04-20T05:26:21.341Z,2.88
2023-04-20T05:28:47.800Z,4.20
2023-04-20T05:31:14.283Z,2.50
2023-04-20T05:33:41.072Z,2.30
2023-04-20T05:36:10.920Z,6.40
2023-04-20T05:38:37.857Z,4.68
2023-04-20T05:41:04.852Z,5.03
2023-04-20T05:43:31.403Z,2.33
2023-04-20T05:45:58.554Z,4.60
2023-04-20T05:48:29.534Z,2.70
2023-04-20T05:50:56.720Z,4.65
2023-04-20T05:53:23.203Z,4.05
2023-04-20T05:55:50.075Z,3.13
2023-04-20T05:58:17.171Z,4.10
2023-04-20T06:00:44.465Z,1.83
2023-04-20T06:03:11.124Z,7.05
2023-04-20T06:05:38.010Z,5.32
2023-04-20T06:08:04.900Z,2.60
2023-04-20T06:10:34.240Z,4.33
2023-04-20T06:13:00.944Z,3.45
2023-04-20T06:15:27.512Z,3.63
2023-04-20T06:17:54.060Z,3.42
2023-04-20T06:20:20.812Z,4.90
2023-04-20T06:22:47.653Z,4.90
2023-04-20T06:25:15.526Z,3.28
2023-04-20T06:27:42.467Z,4.45
2023-04-20T06:30:09.892Z,4.00
2023-04-20T06:32:36.620Z,4.25
2023-04-20T06:35:04.279Z,2.53
2023-04-20T06:37:30.778Z,3.15
2023-04-20T06:39:57.233Z,2.20
2023-04-20T06:42:23.715Z,2.42
2023-04-20T06:44:50.715Z,4.65
2023-04-20T06:47:17.196Z,5.93
2023-04-20T06:49:43.703Z,5.15
2023-04-20T06:52:10.222Z,6.28
2023-04-20T06:54:36.703Z,5.60
2023-04-20T06:57:03.185Z,5.82
2023-04-20T06:59:29.663Z,6.07
2023-04-20T07:01:56.199Z,5.97
2023-04-20T07:04:22.708Z,6.22
2023-04-20T07:06:51.161Z,4.43
2023-04-20T07:09:19.515Z,5.82
2023-04-20T07:11:46.302Z,4.80
2023-04-20T07:14:12.748Z,3.28
2023-04-20T07:16:39.262Z,4.63
2023-04-20T07:19:05.746Z,4.18
2023-04-20T07:21:32.258Z,3.15
2023-04-20T07:23:59.123Z,4.37
2023-04-20T07:26:25.819Z,3.00
2023-04-20T07:28:52.465Z,3.58
2023-04-20T07:31:19.140Z,6.45
2023-04-20T07:33:45.631Z,3.00
2023-04-20T07:36:12.133Z,4.37
2023-04-20T07:38:38.596Z,3.13
2023-04-20T07:41:09.624Z,5.03
2023-04-20T07:43:37.669Z,2.72
2023-04-20T07:46:04.395Z,3.85
2023-04-20T07:48:31.964Z,3.03
2023-04-20T07:50:58.443Z,3.47
2023-04-20T07:53:24.920Z,2.55
2023-04-20T07:55:51.562Z,3.45
2023-04-20T07:58:18.526Z,3.33
2023-04-20T08:00:48.426Z,2.50
2023-04-20T08:03:15.598Z,4.32
2023-04-20T08:05:42.451Z,3.30
2023-04-20T08:08:09.075Z,3.15
2023-04-20T08:10:35.647Z,6.00
2023-04-20T08:13:02.202Z,3.33
2023-04-20T08:15:28.843Z,5.55
2023-04-20T08:17:55.717Z,5.40
2023-04-20T08:20:22.243Z,3.13
2023-04-20T08:22:49.333Z,6.32
2023-04-20T08:25:15.963Z,6.57
2023-04-20T08:27:42.429Z,2.58
2023-04-20T08:30:09.312Z,6.32
2023-04-20T08:32:35.945Z,3.28
2023-04-20T08:35:02.569Z,3.95
2023-04-20T08:37:31.274Z,7.60
2023-04-20T08:39:59.111Z,4.32
2023-04-20T08:42:25.788Z,3.47
2023-04-20T08:44:53.362Z,3.70
2023-04-20T08:47:21.468Z,6.57
2023-04-20T08:49:52.907Z,5.63
2023-04-20T08:52:19.440Z,5.50
2023-04-20T08:54:56.098Z,3.25
2023-04-20T08:57:23.803Z,4.50
2023-04-20T08:59:50.665Z,4.60
2023-04-20T09:02:17.209Z,3.63
2023-04-20T09:04:44.529Z,3.60
2023-04-20T09:07:21.447Z,3.70
2023-04-20T09:09:57.524Z,4.25
2023-04-20T09:12:24.712Z,3.97
2023-04-20T09:14:52.276Z,3.40
2023-04-20T09:17:31.323Z,4.95
2023-04-20T09:19:58.007Z,6.68
2023-04-20T09:22:35.827Z,6.75
2023-04-20T09:25:18.983Z,4.70
2023-04-20T09:27:59.372Z,4.53
2023-04-20T09:30:36.555Z,3.88
2023-04-20T09:33:03.937Z,3.65
2023-04-20T09:35:31.270Z,3.17
2023-04-20T09:37:57.800Z,5.10
2023-04-20T09:40:27.666Z,4.03
2023-04-20T09:42:54.974Z,3.17
2023-04-20T09:45:21.593Z,4.40
2023-04-20T09:47:49.932Z,3.53
2023-04-20T09:50:26.781Z,4.25
2023-04-20T09:52:56.822Z,6.20
2023-04-20T09:55:24.587Z,4.35
2023-04-20T09:57:52.483Z,4.82
2023-04-20T10:00:19.450Z,3.50
2023-04-20T10:02:49.391Z,4.22
2023-04-20T10:05:16.896Z,8.13
2023-04-20T10:07:44.183Z,3.72
2023-04-20T10:10:16.062Z,3.53
2023-04-20T10:12:53.795Z,4.88
2023-04-20T10:15:21.907Z,5.68
2023-04-20T10:17:48.897Z,3.30
2023-04-20T10:20:22.338Z,3.72
2023-04-20T10:22:50.988Z,4.63
2023-04-20T10:25:24.928Z,4.47
2023-04-20T10:28:00.155Z,5.78
2023-04-20T10:30:27.931Z,4.23
2023-04-20T10:33:04.628Z,4.00
2023-04-20T10:35:45.223Z,5.05
2023-04-20T10:38:12.655Z,8.15
2023-04-20T10:40:39.681Z,4.78
2023-04-20T10:43:19.298Z,3.07
2023-04-20T10:45:45.793Z,3.22
2023-04-20T10:48:12.358Z,2.83
2023-04-20T10:50:38.874Z,6.50
2023-04-20T10:53:05.499Z,4.50
2023-04-20T10:55:32.028Z,4.57
2023-04-20T10:57:58.466Z,3.42
2023-04-20T11:00:27.896Z,7.07
2023-04-20T11:02:56.800Z,6.13
2023-04-20T11:05:26.408Z,5.32
2023-04-20T11:07:53.604Z,4.03
2023-04-20T11:10:25.002Z,4.15
2023-04-20T11:12:52.018Z,5.13
2023-04-20T11:15:18.744Z,4.35
2023-04-20T11:17:46.936Z,4.22
2023-04-20T11:20:16.969Z,3.60
2023-04-20T11:22:44.398Z,3.88
2023-04-20T11:25:12.562Z,5.30
2023-04-20T11:27:40.039Z,3.15
2023-04-20T11:30:07.808Z,3.55
2023-04-20T11:32:36.102Z,5.00
2023-04-20T11:35:08.732Z,3.05
2023-04-20T11:37:47.184Z,4.30
2023-04-20T11:40:15.057Z,3.75
2023-04-20T11:42:41.782Z,3.92
2023-04-20T11:45:08.764Z,5.03
2023-04-20T11:47:35.388Z,4.50
2023-04-20T11:50:01.959Z,3.38
2023-04-20T11:52:28.437Z,4.10
2023-04-20T11:54:54.864Z,3.03
2023-04-20T11:57:23.920Z,3.87
2023-04-20T11:59:50.490Z,2.75
2023-04-20T12:02:17.126Z,3.05
2023-04-20T12:04:43.824Z,2.85
2023-04-20T12:07:10.706Z,6.22
2023-04-20T12:09:38.333Z,6.43
2023-04-20T12:12:05.642Z,3.05
2023-04-20T12:14:35.542Z,3.67
2023-04-20T12:17:04.078Z,3.55
2023-04-20T12:19:31.501Z,3.22
2023-04-20T12:21:58.001Z,4.03
2023-04-20T12:24:24.528Z,4.70
2023-04-20T12:26:51.026Z,3.65
2023-04-20T12:29:17.717Z,3.00
2023-04-20T12:31:44.378Z,3.53
2023-04-20T12:34:11.374Z,5.47
2023-04-20T12:36:38.259Z,3.45
2023-04-20T12:39:04.712Z,4.60
2023-04-20T12:41:31.467Z,5.68
2023-04-20T12:43:57.907Z,4.22
2023-04-20T12:46:25.426Z,3.10
2023-04-20T12:48:52.140Z,4.32
2023-04-20T12:51:18.718Z,5.07
2023-04-20T12:53:45.315Z,4.03
2023-04-20T12:56:12.071Z,3.33
2023-04-20T12:58:38.741Z,3.93
2023-04-20T13:01:05.399Z,3.83
2023-04-20T13:03:32.503Z,4.00
2023-04-20T13:06:00.270Z,4.65
2023-04-20T13:08:26.878Z,3.17
2023-04-20T13:10:53.493Z,5.70
2023-04-20T13:13:20.055Z,3.85
2023-04-20T13:15:46.569Z,4.65
2023-04-20T13:18:15.339Z,10.45
2023-04-20T13:20:41.809Z,3.70
2023-04-20T13:23:08.325Z,3.37
2023-04-20T13:25:34.956Z,6.38
2023-04-20T13:28:02.950Z,3.75
2023-04-20T13:30:29.456Z,4.82
2023-04-20T13:32:56.116Z,4.30
2023-04-20T13:35:23.753Z,3.73
2023-04-20T13:37:50.487Z,4.53
2023-04-20T13:40:17.030Z,4.72
2023-04-20T13:42:43.614Z,4.15
2023-04-20T13:45:10.638Z,4.70
2023-04-20T13:47:38.542Z,3.47
2023-04-20T13:50:06.658Z,5.63
2023-04-20T13:52:33.350Z,5.85
2023-04-20T13:54:59.841Z,3.28
2023-04-20T13:57:26.371Z,6.82
2023-04-20T13:59:53.127Z,3.47
2023-04-20T14:02:20.078Z,4.15
2023-04-20T14:04:46.649Z,3.70
2023-04-20T14:07:13.178Z,6.93
2023-04-20T14:09:39.732Z,3.47
2023-04-20T14:12:06.324Z,6.47
2023-04-20T14:14:32.797Z,4.13
2023-04-20T14:16:59.342Z,4.50
2023-04-20T14:19:25.795Z,4.90
2023-04-20T14:21:52.357Z,3.92
2023-04-20T14:24:19.019Z,4.87
2023-04-20T14:26:45.796Z,4.90
2023-04-20T14:29:12.322Z,5.32
2023-04-20T14:31:38.917Z,4.65
2023-04-20T14:34:05.625Z,4.70
2023-04-20T14:36:32.482Z,4.87
2023-04-20T14:38:58.962Z,4.55
2023-04-20T14:41:25.519Z,5.72
2023-04-20T14:43:51.995Z,6.15
2023-04-20T14:46:19.219Z,4.53
2023-04-20T14:48:46.279Z,4.67
2023-04-20T14:51:13.829Z,6.15
2023-04-20T14:53:40.425Z,5.18
2023-04-20T14:56:07.124Z,5.55
2023-04-20T14:58:33.660Z,5.18
2023-04-20T15:01:00.124Z,4.90
2023-04-20T15:03:27.208Z,4.93
2023-04-20T15:05:58.929Z,5.35
2023-04-20T15:08:25.927Z,6.00
2023-04-20T15:10:56.385Z,5.45
2023-04-20T15:13:26.335Z,5.93
2023-04-20T15:15:55.029Z,4.30
2023-04-20T15:18:22.111Z,4.80
2023-04-20T15:20:51.165Z,5.38
2023-04-20T15:23:17.696Z,4.63
2023-04-20T15:25:44.487Z,4.17
2023-04-20T15:28:11.279Z,4.25
2023-04-20T15:30:37.825Z,5.25
2023-04-20T15:33:05.586Z,7.30
2023-04-20T15:35:33.334Z,6.07
2023-04-20T15:37:59.792Z,4.93
2023-04-20T15:40:27.357Z,4.88
2023-04-20T15:42:55.740Z,6.47
2023-04-20T15:45:22.935Z,4.47
2023-04-20T15:47:49.616Z,7.07
2023-04-20T15:50:16.434Z,5.33
2023-04-20T15:52:43.156Z,6.97
2023-04-20T15:55:12.822Z,5.53
2023-04-20T15:57:39.391Z,5.18
2023-04-20T16:00:08.022Z,5.93
2023-04-20T16:02:34.944Z,5.57
2023-04-20T16:05:02.175Z,9.02
2023-04-20T16:07:29.071Z,5.97
2023-04-20T16:09:55.590Z,5.72
2023-04-20T16:12:22.122Z,6.43
2023-04-20T16:14:48.903Z,5.57
2023-04-20T16:17:15.786Z,4.97
2023-04-20T16:19:42.293Z,4.03
2023-04-20T16:22:08.955Z,5.00
2023-04-20T16:24:35.439Z,4.82
2023-04-20T16:27:02.466Z,4.13
2023-04-20T16:29:28.988Z,4.63
2023-04-20T16:31:55.614Z,5.53
2023-04-20T16:34:22.293Z,5.28
2023-04-20T16:36:50.342Z,4.43
2023-04-20T16:39:17.771Z,4.30
2023-04-20T16:41:44.480Z,4.32
2023-04-20T16:44:13.628Z,5.80
2023-04-20T16:46:42.023Z,4.57
2023-04-20T16:49:09.249Z,5.97
2023-04-20T16:51:35.830Z,4.90
2023-04-20T16:54:02.346Z,4.20
2023-04-20T16:56:28.812Z,4.00
2023-04-20T16:58:55.520Z,5.10
2023-04-20T17:01:22.366Z,6.20
2023-04-20T17:03:49.134Z,4.37
2023-04-20T17:06:15.754Z,4.97
2023-04-20T17:08:42.319Z,4.35
2023-04-20T17:11:08.858Z,4.72
2023-04-20T17:13:35.400Z,4.85
2023-04-20T17:16:01.882Z,4.87
2023-04-20T17:18:28.345Z,7.22
2023-04-20T17:20:57.128Z,5.53
2023-04-20T17:23:23.942Z,5.90
2023-04-20T17:25:51.358Z,4.78
2023-04-20T17:28:17.871Z,4.27
2023-04-20T17:30:44.478Z,5.13
2023-04-20T17:33:14.203Z,4.28
2023-04-20T17:35:40.908Z,5.80
2023-04-20T17:38:07.530Z,5.50
2023-04-20T17:40:34.554Z,5.10
2023-04-20T17:43:01.839Z,4.47
2023-04-20T17:45:28.685Z,5.97
2023-04-20T17:47:55.794Z,4.22
2023-04-20T17:50:22.806Z,5.85
2023-04-20T17:52:49.646Z,5.30
2023-04-20T17:55:16.273Z,4.70
2023-04-20T17:57:42.759Z,5.18
2023-04-20T18:00:11.639Z,4.22
2023-04-20T18:02:38.810Z,3.72
2023-04-20T18:05:06.250Z,4.73
2023-04-20T18:07:32.805Z,4.30
2023-04-20T18:09:59.320Z,4.15
2023-04-20T18:12:26.084Z,4.35
2023-04-20T18:14:52.616Z,4.43
2023-04-20T18:17:19.126Z,3.73
2023-04-20T18:19:46.113Z,3.97
2023-04-20T18:22:12.709Z,5.55
2023-04-20T18:24:39.349Z,5.47
2023-04-20T18:27:06.039Z,6.20
2023-04-20T18:29:32.562Z,7.70
2023-04-20T18:32:01.808Z,4.25
2023-04-20T18:34:31.087Z,5.20
2023-04-20T18:36:58.704Z,5.80
2023-04-20T18:39:25.877Z,5.53
2023-04-20T18:41:52.472Z,4.53
2023-04-20T18:44:19.675Z,7.15
2023-04-20T18:46:46.669Z,4.57
2023-04-20T18:49:13.704Z,4.25
2023-04-20T18:51:40.583Z,5.43
2023-04-20T18:54:07.143Z,6.57
2023-04-20T18:56:33.820Z,4.80
2023-04-20T18:59:01.458Z,4.97
2023-04-20T19:01:28.584Z,5.70
2023-04-20T19:03:56.125Z,5.20
2023-04-20T19:06:22.901Z,5.87
2023-04-20T19:08:52.542Z,5.80
2023-04-20T19:11:19.072Z,6.22
2023-04-20T19:13:45.669Z,4.40
2023-04-20T19:16:12.651Z,5.25
2023-04-20T19:18:39.868Z,5.97
2023-04-20T19:21:06.740Z,5.65
2023-04-20T19:23:33.614Z,4.97
2023-04-20T19:26:00.157Z,4.40
2023-04-20T19:28:26.726Z,4.25
2023-04-20T19:30:53.293Z,5.23
2023-04-20T19:33:20.838Z,5.10
2023-04-20T19:35:53.740Z,5.30
2023-04-20T19:38:21.670Z,7.68
2023-04-20T19:40:48.847Z,6.53
2023-04-20T19:43:16.936Z,6.03
2023-04-20T19:45:43.994Z,5.38
2023-04-20T19:48:10.759Z,6.93
2023-04-20T19:50:37.380Z,5.55
2023-04-20T19:53:04.283Z,7.47
2023-04-20T19:55:31.010Z,6.90
2023-04-20T19:57:57.539Z,6.80
2023-04-20T20:00:24.000Z,5.22
2023-04-20T20:02:50.562Z,5.93
2023-04-20T20:05:17.419Z,6.47
2023-04-20T20:07:43.860Z,6.73
2023-04-20T20:10:10.467Z,5.95
2023-04-20T20:12:37.185Z,5.97
2023-04-20T20:15:04.595Z,5.82
2023-04-20T20:17:31.184Z,6.05
2023-04-20T20:19:58.077Z,7.83
2023-04-20T20:22:24.645Z,6.88
2023-04-20T20:24:54.166Z,6.03
2023-04-20T20:27:21.207Z,6.88
2023-04-20T20:29:47.769Z,7.03
2023-04-20T20:32:14.393Z,6.40
2023-04-20T20:34:41.305Z,8.07
2023-04-20T20:37:10.427Z,8.32
2023-04-20T20:39:37.538Z,7.63
2023-04-20T20:42:04.815Z,7.72
2023-04-20T20:44:38.873Z,6.60
2023-04-20T20:47:07.031Z,8.13
2023-04-20T20:49:33.985Z,8.70
2023-04-20T20:52:02.065Z,7.60
2023-04-20T20:54:28.657Z,6.82
2023-04-20T20:56:55.140Z,6.40
2023-04-20T20:59:21.676Z,7.78
2023-04-20T21:01:48.198Z,7.40
2023-04-20T21:04:14.907Z,7.25
2023-04-20T21:06:41.535Z,7.97
2023-04-20T21:09:08.004Z,7.60
2023-04-20T21:11:34.537Z,7.32
2023-04-20T21:14:02.816Z,8.13
2023-04-20T21:16:29.476Z,8.63
2023-04-20T21:18:56.085Z,7.95
2023-04-20T21:21:22.584Z,8.27
2023-04-20T21:23:50.310Z,8.52
2023-04-20T21:26:17.239Z,7.82
2023-04-20T21:28:43.857Z,8.25
2023-04-20T21:31:10.391Z,8.20
2023-04-20T21:33:37.091Z,9.43
2023-04-20T21:36:03.964Z,8.52
2023-04-20T21:38:30.683Z,6.90
2023-04-20T21:40:57.173Z,8.80
2023-04-20T21:43:23.770Z,7.35
2023-04-20T21:45:51.357Z,9.87
2023-04-20T21:48:18.144Z,9.15
2023-04-20T21:50:44.721Z,8.57
2023-04-20T21:53:11.268Z,8.60
2023-04-20T21:55:37.782Z,8.80
2023-04-20T21:58:04.190Z,8.77
2023-04-20T22:00:30.799Z,9.80
2023-04-20T22:02:57.404Z,9.25
2023-04-20T22:05:24.085Z,12.00
2023-04-20T22:07:50.574Z,10.27
2023-04-20T22:10:17.306Z,10.10
2023-04-20T22:12:43.723Z,8.30
2023-04-20T22:15:12.148Z,8.70
2023-04-20T22:17:39.385Z,9.32
2023-04-20T22:20:09.334Z,8.88
2023-04-20T22:22:37.204Z,12.43
2023-04-20T22:25:04.764Z,8.95
2023-04-20T22:27:32.133Z,9.18
2023-04-20T22:29:58.837Z,9.88
2023-04-20T22:32:25.402Z,9.13
2023-04-20T22:34:52.041Z,9.60
2023-04-20T22:37:18.855Z,11.25
2023-04-20T22:39:45.480Z,10.40
2023-04-20T22:42:11.988Z,9.68
2023-04-20T22:44:38.483Z,10.57
2023-04-20T22:47:05.093Z,10.07
2023-04-20T22:49:31.880Z,9.98
2023-04-20T22:51:58.409Z,12.65
2023-04-20T22:54:25.190Z,12.18
2023-04-20T22:56:51.830Z,9.73
2023-04-20T22:59:18.465Z,12.47
2023-04-20T23:01:45.469Z,10.02
2023-04-20T23:04:12.208Z,12.27
2023-04-20T23:06:38.755Z,11.60
2023-04-20T23:09:08.420Z,11.50
2023-04-20T23:11:38.710Z,14.03
2023-04-20T23:14:09.255Z,11.68
2023-04-20T23:16:35.768Z,12.57
2023-04-20T23:19:02.437Z,13.85
2023-04-20T23:21:29.104Z,12.02
2023-04-20T23:23:58.529Z,12.33
2023-04-20T23:26:25.281Z,11.35
2023-04-20T23:28:52.721Z,13.48
2023-04-20T23:31:20.504Z,15.30
2023-04-20T23:33:47.781Z,13.93
2023-04-20T23:36:14.688Z,11.73
2023-04-20T23:38:41.222Z,14.25
2023-04-20T23:41:11.778Z,12.95
2023-04-20T23:43:38.884Z,12.77
2023-04-20T23:46:06.737Z,11.23
2023-04-20T23:48:33.889Z,11.50
2023-04-20T23:51:01.250Z,11.65
2023-04-20T23:53:27.823Z,13.13
2023-04-20T23:55:57.110Z,14.30
2023-04-20T23:58:27.698Z,13.63
