createdAt,value
2018-07-02T00:00:15.943Z,25.04
2018-07-02T00:01:15.970Z,25.09
2018-07-02T00:02:15.997Z,24.99
2018-07-02T00:03:16.025Z,25.07
2018-07-02T00:04:16.053Z,25.00
2018-07-02T00:05:16.079Z,25.07
2018-07-02T00:06:16.107Z,24.99
2018-07-02T00:07:16.135Z,25.04
2018-07-02T00:08:16.162Z,25.01
2018-07-02T00:09:16.188Z,24.97
2018-07-02T00:10:16.216Z,25.01
2018-07-02T00:11:16.245Z,25.06
2018-07-02T00:12:16.309Z,25.01
2018-07-02T00:13:16.297Z,25.01
2018-07-02T00:14:16.329Z,25.03
2018-07-02T00:15:16.352Z,25.03
2018-07-02T00:16:16.409Z,25.03
2018-07-02T00:17:16.407Z,25.01
2018-07-02T00:18:16.434Z,25.06
2018-07-02T00:19:16.464Z,25.01
2018-07-02T00:20:16.490Z,25.01
2018-07-02T00:21:16.517Z,25.00
2018-07-02T00:22:16.546Z,25.04
2018-07-02T00:23:16.574Z,25.00
2018-07-02T00:24:16.598Z,25.01
2018-07-02T00:25:16.626Z,24.99
2018-07-02T00:26:16.653Z,25.01
2018-07-02T00:27:16.680Z,24.99
2018-07-02T00:28:16.711Z,24.97
2018-07-02T00:29:16.735Z,24.99
2018-07-02T00:30:16.763Z,24.97
2018-07-02T00:31:16.790Z,25.03
2018-07-02T00:32:16.817Z,24.97
2018-07-02T00:33:16.844Z,25.04
2018-07-02T00:34:16.875Z,24.97
2018-07-02T00:35:16.904Z,24.96
2018-07-02T00:36:16.926Z,24.97
2018-07-02T00:37:16.953Z,24.96
2018-07-02T00:38:16.993Z,25.00
2018-07-02T00:39:17.008Z,24.99
2018-07-02T00:40:17.068Z,24.97
2018-07-02T00:41:17.064Z,24.99
2018-07-02T00:42:17.093Z,25.03
2018-07-02T00:43:17.118Z,25.00
2018-07-02T00:44:17.145Z,25.00
2018-07-02T00:45:17.172Z,24.99
2018-07-02T00:46:17.199Z,25.01
2018-07-02T00:47:17.226Z,25.01
2018-07-02T00:48:17.256Z,25.04
2018-07-02T00:49:17.281Z,24.99
2018-07-02T00:50:17.308Z,25.01
2018-07-02T00:51:17.336Z,25.04
2018-07-02T00:52:17.364Z,24.97
2018-07-02T00:53:17.393Z,24.99
2018-07-02T00:54:17.418Z,25.06
2018-07-02T00:55:17.445Z,25.01
2018-07-02T00:56:17.509Z,25.01
2018-07-02T00:57:17.501Z,25.01
2018-07-02T00:58:17.527Z,25.01
2018-07-02T00:59:17.554Z,25.01
2018-07-02T01:00:17.583Z,25.06
2018-07-02T01:01:17.609Z,25.03
2018-07-02T01:02:17.644Z,24.97
2018-07-02T01:03:17.664Z,25.07
2018-07-02T01:04:17.691Z,25.01
2018-07-02T01:05:17.718Z,24.96
2018-07-02T01:06:17.745Z,25.00
2018-07-02T01:07:17.774Z,25.04
2018-07-02T01:08:17.843Z,24.97
2018-07-02T01:09:17.837Z,24.99
2018-07-02T01:10:17.854Z,24.97
2018-07-02T01:11:17.906Z,24.99
2018-07-02T01:12:17.910Z,25.03
2018-07-02T01:13:17.936Z,24.97
2018-07-02T01:14:17.966Z,24.97
2018-07-02T01:15:17.992Z,25.04
2018-07-02T01:16:18.020Z,25.01
2018-07-02T01:17:18.046Z,24.99
2018-07-02T01:18:18.074Z,24.99
2018-07-02T01:19:18.102Z,25.04
2018-07-02T01:20:18.128Z,24.99
2018-07-02T01:21:18.180Z,24.99
2018-07-02T01:22:18.182Z,25.04
2018-07-02T01:23:18.211Z,25.07
2018-07-02T01:24:18.239Z,25.04
2018-07-02T01:25:18.265Z,24.97
2018-07-02T01:26:18.305Z,25.01
2018-07-02T01:27:18.320Z,25.04
2018-07-02T01:28:18.359Z,25.06
2018-07-02T01:29:18.374Z,25.07
2018-07-02T01:30:18.437Z,25.09
2018-07-02T01:31:18.429Z,25.11
2018-07-02T01:32:18.457Z,25.06
2018-07-02T01:33:18.484Z,25.09
2018-07-02T01:34:18.511Z,25.07
2018-07-02T01:35:18.577Z,25.12
2018-07-02T01:36:18.568Z,25.16
2018-07-02T01:37:18.594Z,25.11
2018-07-02T01:38:18.620Z,25.11
2018-07-02T01:39:18.648Z,25.15
2018-07-02T01:40:18.675Z,25.14
2018-07-02T01:41:18.703Z,25.18
2018-07-02T01:42:18.733Z,25.16
2018-07-02T01:43:18.762Z,25.22
2018-07-02T01:44:18.786Z,25.12
2018-07-02T01:45:18.811Z,25.15
2018-07-02T01:46:18.839Z,25.15
2018-07-02T01:47:18.866Z,25.11
2018-07-02T01:48:18.895Z,25.14
2018-07-02T01:49:18.920Z,25.12
2018-07-02T01:50:18.949Z,25.12
2018-07-02T01:51:18.989Z,25.12
2018-07-02T01:52:19.004Z,25.09
2018-07-02T01:53:19.030Z,25.09
2018-07-02T01:54:19.060Z,25.18
2018-07-02T01:55:19.089Z,25.18
2018-07-02T01:56:19.114Z,25.09
2018-07-02T01:57:19.140Z,25.14
2018-07-02T01:58:19.168Z,25.14
2018-07-02T01:59:19.196Z,25.09
2018-07-02T02:00:19.224Z,25.09
2018-07-02T02:01:19.250Z,25.16
2018-07-02T02:02:19.277Z,25.14
2018-07-02T02:03:19.305Z,25.04
2018-07-02T02:04:19.332Z,25.07
2018-07-02T02:05:19.396Z,25.15
2018-07-02T02:06:19.386Z,25.16
2018-07-02T02:07:19.463Z,25.01
2018-07-02T02:08:19.484Z,25.09
2018-07-02T02:09:19.468Z,25.04
2018-07-02T02:10:19.496Z,25.06
2018-07-02T02:11:19.523Z,25.12
2018-07-02T02:12:19.551Z,25.06
2018-07-02T02:13:19.581Z,25.14
2018-07-02T02:14:19.606Z,25.06
2018-07-02T02:15:19.635Z,25.12
2018-07-02T02:16:19.693Z,25.14
2018-07-02T02:17:19.693Z,25.04
2018-07-02T02:18:19.715Z,25.04
2018-07-02T02:19:19.743Z,25.01
2018-07-02T02:20:19.771Z,25.09
2018-07-02T02:21:19.799Z,25.04
2018-07-02T02:22:19.824Z,25.01
2018-07-02T02:23:19.901Z,25.15
2018-07-02T02:24:19.885Z,25.04
2018-07-02T02:25:19.915Z,25.14
2018-07-02T02:26:19.935Z,25.07
2018-07-02T02:27:19.963Z,25.12
2018-07-02T02:28:19.991Z,25.16
2018-07-02T02:29:20.017Z,25.18
2018-07-02T02:30:20.045Z,25.19
2018-07-02T02:31:20.083Z,25.19
2018-07-02T02:32:20.101Z,25.26
2018-07-02T02:33:20.127Z,25.22
2018-07-02T02:34:20.154Z,25.19
2018-07-02T02:35:20.181Z,25.18
2018-07-02T02:36:20.211Z,25.24
2018-07-02T02:37:20.273Z,25.16
2018-07-02T02:38:20.318Z,25.21
2018-07-02T02:39:20.291Z,25.22
2018-07-02T02:40:20.320Z,25.26
2018-07-02T02:41:20.345Z,25.24
2018-07-02T02:42:20.373Z,25.43
2018-07-02T02:43:20.415Z,25.31
2018-07-02T02:44:20.428Z,25.33
2018-07-02T02:45:20.469Z,25.40
2018-07-02T02:46:20.499Z,25.43
2018-07-02T02:47:20.510Z,25.39
2018-07-02T02:48:20.539Z,25.52
2018-07-02T02:49:20.566Z,25.40
2018-07-02T02:50:20.593Z,25.43
2018-07-02T02:51:20.624Z,25.41
2018-07-02T02:52:20.648Z,25.54
2018-07-02T02:53:20.675Z,25.51
2018-07-02T02:54:20.714Z,25.52
2018-07-02T02:55:20.730Z,25.62
2018-07-02T02:56:20.758Z,25.52
2018-07-02T02:57:20.785Z,25.67
2018-07-02T02:58:20.812Z,25.70
2018-07-02T02:59:20.846Z,25.80
2018-07-02T03:00:20.868Z,25.81
2018-07-02T03:01:20.895Z,25.89
2018-07-02T03:02:20.922Z,25.88
2018-07-02T03:03:20.951Z,25.86
2018-07-02T03:04:20.978Z,26.01
2018-07-02T03:05:21.004Z,25.96
2018-07-02T03:06:21.032Z,25.93
2018-07-02T03:07:21.059Z,26.04
2018-07-02T03:08:21.088Z,26.07
2018-07-02T03:09:21.115Z,26.07
2018-07-02T03:10:21.155Z,26.13
2018-07-02T03:11:21.170Z,26.10
2018-07-02T03:12:21.200Z,26.23
2018-07-02T03:13:21.225Z,26.19
2018-07-02T03:14:21.253Z,26.22
2018-07-02T03:15:21.280Z,26.29
2018-07-02T03:16:21.308Z,26.31
2018-07-02T03:17:21.335Z,26.30
2018-07-02T03:18:21.363Z,26.39
2018-07-02T03:19:21.391Z,26.33
2018-07-02T03:20:21.478Z,26.39
2018-07-02T03:21:21.446Z,26.46
2018-07-02T03:22:21.476Z,26.42
2018-07-02T03:23:21.501Z,26.49
2018-07-02T03:24:21.529Z,26.49
2018-07-02T03:25:21.556Z,26.45
2018-07-02T03:26:21.585Z,26.52
2018-07-02T03:27:21.617Z,26.56
2018-07-02T03:28:21.641Z,26.56
2018-07-02T03:29:21.667Z,26.59
2018-07-02T03:30:21.695Z,26.48
2018-07-02T03:31:21.724Z,26.55
2018-07-02T03:32:21.751Z,26.52
2018-07-02T03:33:21.783Z,26.51
2018-07-02T03:34:21.806Z,26.51
2018-07-02T03:35:21.836Z,26.49
2018-07-02T03:36:21.866Z,26.46
2018-07-02T03:37:21.893Z,26.46
2018-07-02T03:38:21.921Z,26.48
2018-07-02T03:39:21.947Z,26.45
2018-07-02T03:40:21.974Z,26.42
2018-07-02T03:41:22.001Z,26.48
2018-07-02T03:42:22.028Z,26.49
2018-07-02T03:43:22.056Z,26.44
2018-07-02T03:44:22.086Z,26.48
2018-07-02T03:45:22.111Z,26.42
2018-07-02T03:46:22.139Z,26.45
2018-07-02T03:47:22.167Z,26.48
2018-07-02T03:48:22.230Z,26.42
2018-07-02T03:49:22.222Z,26.44
2018-07-02T03:50:22.250Z,26.37
2018-07-02T03:51:22.279Z,26.45
2018-07-02T03:52:22.308Z,26.44
2018-07-02T03:53:22.333Z,26.39
2018-07-02T03:54:22.362Z,26.44
2018-07-02T03:55:22.389Z,26.44
2018-07-02T03:56:22.435Z,26.45
2018-07-02T03:57:22.444Z,26.42
2018-07-02T03:58:22.472Z,26.52
2018-07-02T03:59:22.504Z,26.49
2018-07-02T04:00:22.528Z,26.51
2018-07-02T04:01:22.564Z,26.51
2018-07-02T04:02:22.583Z,26.49
2018-07-02T04:03:22.616Z,26.53
2018-07-02T04:04:22.640Z,26.53
2018-07-02T04:05:22.666Z,26.52
2018-07-02T04:06:22.695Z,26.55
2018-07-02T04:07:22.724Z,26.59
2018-07-02T04:08:22.751Z,26.61
2018-07-02T04:09:22.778Z,26.61
2018-07-02T04:10:22.805Z,26.66
2018-07-02T04:11:22.833Z,26.64
2018-07-02T04:12:22.864Z,26.64
2018-07-02T04:13:22.888Z,26.66
2018-07-02T04:14:22.918Z,26.67
2018-07-02T04:15:22.950Z,26.70
2018-07-02T04:16:22.972Z,26.67
2018-07-02T04:17:23.000Z,26.82
2018-07-02T04:18:23.028Z,26.79
2018-07-02T04:19:23.056Z,26.85
2018-07-02T04:20:23.085Z,26.78
2018-07-02T04:21:23.111Z,26.81
2018-07-02T04:22:23.140Z,26.96
2018-07-02T04:23:23.169Z,27.00
2018-07-02T04:24:23.196Z,27.04
2018-07-02T04:25:23.222Z,27.01
2018-07-02T04:26:23.251Z,27.03
2018-07-02T04:27:23.279Z,27.13
2018-07-02T04:28:23.330Z,27.16
2018-07-02T04:29:23.335Z,27.13
2018-07-02T04:30:23.363Z,27.08
2018-07-02T04:31:23.391Z,27.05
2018-07-02T04:32:23.419Z,27.05
2018-07-02T04:33:23.447Z,27.13
2018-07-02T04:34:23.475Z,27.15
2018-07-02T04:35:23.542Z,27.05
2018-07-02T04:36:23.541Z,27.20
2018-07-02T04:37:23.558Z,27.16
2018-07-02T04:38:23.587Z,27.10
2018-07-02T04:39:23.619Z,27.18
2018-07-02T04:40:24.177Z,27.19
2018-07-02T04:41:23.670Z,27.19
2018-07-02T04:42:23.698Z,27.11
2018-07-02T04:43:23.726Z,27.23
2018-07-02T04:44:23.756Z,27.28
2018-07-02T04:45:23.782Z,27.19
2018-07-02T04:46:23.810Z,27.22
2018-07-02T04:47:24.054Z,27.26
2018-07-02T04:48:24.224Z,27.28
2018-07-02T04:49:23.894Z,27.26
2018-07-02T04:50:23.923Z,27.28
2018-07-02T04:51:23.993Z,27.08
2018-07-02T04:52:23.986Z,27.11
2018-07-02T04:53:24.006Z,27.15
2018-07-02T04:54:24.035Z,27.16
2018-07-02T04:55:24.064Z,27.10
2018-07-02T04:56:24.092Z,27.01
2018-07-02T04:57:24.119Z,27.01
2018-07-02T04:58:24.147Z,27.00
2018-07-02T04:59:24.175Z,26.96
2018-07-02T05:00:24.207Z,26.96
2018-07-02T05:01:24.235Z,26.98
2018-07-02T05:02:24.259Z,26.93
2018-07-02T05:03:24.288Z,26.93
2018-07-02T05:04:24.316Z,26.92
2018-07-02T05:05:24.357Z,26.91
2018-07-02T05:06:24.372Z,26.88
2018-07-02T05:07:24.399Z,26.91
2018-07-02T05:08:24.428Z,26.91
2018-07-02T05:09:24.455Z,26.92
2018-07-02T05:10:24.484Z,26.92
2018-07-02T05:11:24.512Z,26.93
2018-07-02T05:12:24.540Z,26.92
2018-07-02T05:13:24.568Z,26.89
2018-07-02T05:14:24.596Z,26.91
2018-07-02T05:15:24.624Z,26.96
2018-07-02T05:16:24.656Z,26.98
2018-07-02T05:17:24.686Z,27.00
2018-07-02T05:18:24.708Z,27.00
2018-07-02T05:19:24.736Z,27.08
2018-07-02T05:20:24.764Z,26.98
2018-07-02T05:21:24.794Z,26.96
2018-07-02T05:22:24.820Z,26.98
2018-07-02T05:23:24.848Z,27.05
2018-07-02T05:24:24.876Z,27.03
2018-07-02T05:25:25.143Z,27.07
2018-07-02T05:26:24.931Z,27.05
2018-07-02T05:27:24.961Z,27.05
2018-07-02T05:28:24.988Z,27.07
2018-07-02T05:29:25.021Z,27.08
2018-07-02T05:30:25.048Z,27.15
2018-07-02T05:31:25.084Z,27.00
2018-07-02T05:32:25.177Z,27.04
2018-07-02T05:33:25.127Z,26.98
2018-07-02T05:34:25.155Z,27.04
2018-07-02T05:35:25.184Z,27.03
2018-07-02T05:36:25.216Z,27.15
2018-07-02T05:37:25.239Z,27.13
2018-07-02T05:38:25.271Z,27.04
2018-07-02T05:39:25.312Z,27.15
2018-07-02T05:40:25.324Z,27.04
2018-07-02T05:41:25.351Z,27.04
2018-07-02T05:42:25.385Z,27.11
2018-07-02T05:43:25.408Z,27.11
2018-07-02T05:44:25.436Z,27.10
2018-07-02T05:45:25.463Z,27.11
2018-07-02T05:46:25.492Z,27.15
2018-07-02T05:47:25.542Z,27.04
2018-07-02T05:48:25.548Z,27.11
2018-07-02T05:49:25.575Z,27.03
2018-07-02T05:50:25.604Z,27.07
2018-07-02T05:51:25.632Z,27.05
2018-07-02T05:52:25.660Z,27.01
2018-07-02T05:53:25.711Z,27.10
2018-07-02T05:54:25.717Z,26.98
2018-07-02T05:55:25.745Z,27.03
2018-07-02T05:56:25.773Z,26.97
2018-07-02T05:57:25.799Z,26.86
2018-07-02T05:58:25.828Z,26.98
2018-07-02T05:59:25.856Z,27.00
2018-07-02T06:00:26.063Z,26.96
2018-07-02T06:01:25.912Z,26.93
2018-07-02T06:02:25.941Z,26.93
2018-07-02T06:03:25.969Z,26.96
2018-07-02T06:04:25.996Z,27.00
2018-07-02T06:05:26.027Z,26.96
2018-07-02T06:06:26.052Z,26.97
2018-07-02T06:07:26.080Z,26.93
2018-07-02T06:08:26.109Z,26.96
2018-07-02T06:09:26.158Z,26.98
2018-07-02T06:10:26.164Z,26.89
2018-07-02T06:11:26.199Z,26.89
2018-07-02T06:12:26.222Z,26.92
2018-07-02T06:13:26.248Z,26.86
2018-07-02T06:14:26.411Z,26.89
2018-07-02T06:15:26.396Z,26.89
2018-07-02T06:16:26.373Z,26.89
2018-07-02T06:17:26.371Z,26.91
2018-07-02T06:18:26.392Z,26.92
2018-07-02T06:19:26.416Z,26.85
2018-07-02T06:20:26.444Z,26.88
2018-07-02T06:21:26.472Z,26.92
2018-07-02T06:22:26.520Z,26.91
2018-07-02T06:23:26.552Z,26.93
2018-07-02T06:24:26.556Z,26.91
2018-07-02T06:25:26.584Z,26.89
2018-07-02T06:26:26.613Z,26.91
2018-07-02T06:27:26.640Z,26.92
2018-07-02T06:28:26.670Z,26.91
2018-07-02T06:29:26.699Z,26.89
2018-07-02T06:30:26.730Z,26.85
2018-07-02T06:31:26.752Z,26.81
2018-07-02T06:32:26.780Z,26.86
2018-07-02T06:33:26.807Z,26.76
2018-07-02T06:34:26.835Z,26.81
2018-07-02T06:35:26.863Z,26.83
2018-07-02T06:36:26.892Z,26.85
2018-07-02T06:37:26.923Z,26.79
2018-07-02T06:38:26.950Z,26.82
2018-07-02T06:39:26.976Z,26.81
2018-07-02T06:40:27.004Z,26.85
2018-07-02T06:41:27.031Z,26.81
2018-07-02T06:42:27.060Z,26.74
2018-07-02T06:43:27.107Z,26.82
2018-07-02T06:44:27.115Z,26.76
2018-07-02T06:45:27.143Z,26.68
2018-07-02T06:46:27.171Z,26.78
2018-07-02T06:47:27.203Z,26.71
2018-07-02T06:48:27.237Z,26.67
2018-07-02T06:49:27.255Z,26.70
2018-07-02T06:50:27.283Z,26.68
2018-07-02T06:51:27.311Z,26.67
2018-07-02T06:52:27.339Z,26.70
2018-07-02T06:53:27.367Z,26.73
2018-07-02T06:54:27.408Z,26.68
2018-07-02T06:55:27.424Z,26.76
2018-07-02T06:56:27.453Z,26.64
2018-07-02T06:57:27.479Z,26.66
2018-07-02T06:58:27.507Z,26.70
2018-07-02T06:59:27.535Z,26.71
2018-07-02T07:00:27.564Z,26.55
2018-07-02T07:01:27.590Z,26.60
2018-07-02T07:02:27.618Z,26.55
2018-07-02T07:03:27.651Z,26.68
2018-07-02T07:04:27.674Z,26.59
2018-07-02T07:05:27.705Z,26.55
2018-07-02T07:06:27.773Z,26.61
2018-07-02T07:07:27.758Z,26.59
2018-07-02T07:08:27.791Z,26.66
2018-07-02T07:09:27.822Z,26.55
2018-07-02T07:10:27.842Z,26.66
2018-07-02T07:11:27.870Z,26.67
2018-07-02T07:12:27.898Z,26.59
2018-07-02T07:13:27.947Z,26.66
2018-07-02T07:14:27.964Z,26.55
2018-07-02T07:15:28.042Z,26.67
2018-07-02T07:16:28.023Z,26.63
2018-07-02T07:17:28.037Z,26.66
2018-07-02T07:18:28.065Z,26.56
2018-07-02T07:19:28.094Z,26.56
2018-07-02T07:20:28.121Z,26.60
2018-07-02T07:21:28.148Z,26.61
2018-07-02T07:22:28.179Z,26.55
2018-07-02T07:23:28.206Z,26.49
2018-07-02T07:24:28.238Z,26.51
2018-07-02T07:25:28.261Z,26.44
2018-07-02T07:26:28.289Z,26.30
2018-07-02T07:27:28.364Z,26.31
2018-07-02T07:28:28.345Z,26.29
2018-07-02T07:29:28.376Z,26.31
2018-07-02T07:30:28.400Z,26.26
2018-07-02T07:31:28.428Z,26.22
2018-07-02T07:32:28.459Z,26.18
2018-07-02T07:33:28.483Z,26.16
2018-07-02T07:34:28.511Z,26.19
2018-07-02T07:35:28.570Z,26.08
2018-07-02T07:36:28.602Z,26.15
2018-07-02T07:37:28.651Z,26.06
2018-07-02T07:38:28.625Z,25.92
2018-07-02T07:39:28.651Z,25.91
2018-07-02T07:40:28.711Z,25.85
2018-07-02T07:41:28.706Z,25.81
2018-07-02T07:42:28.735Z,25.81
2018-07-02T07:43:28.761Z,25.74
2018-07-02T07:44:28.811Z,25.67
2018-07-02T07:45:28.817Z,25.62
2018-07-02T07:46:28.844Z,25.59
2018-07-02T07:47:28.873Z,25.52
2018-07-02T07:48:28.900Z,25.46
2018-07-02T07:49:28.928Z,25.52
2018-07-02T07:50:28.955Z,25.33
2018-07-02T07:51:28.982Z,25.29
2018-07-02T07:52:29.045Z,25.34
2018-07-02T07:53:29.036Z,25.34
2018-07-02T07:54:29.065Z,25.22
2018-07-02T07:55:29.092Z,25.21
2018-07-02T07:56:29.141Z,25.09
2018-07-02T07:57:29.147Z,25.12
2018-07-02T07:58:29.176Z,24.99
2018-07-02T07:59:29.208Z,24.97
2018-07-02T08:00:29.229Z,24.99
2018-07-02T08:01:29.257Z,24.94
2018-07-02T08:02:29.285Z,24.94
2018-07-02T08:03:29.312Z,24.93
2018-07-02T08:04:29.339Z,24.86
2018-07-02T08:05:29.406Z,24.85
2018-07-02T08:06:29.393Z,24.86
2018-07-02T08:07:29.420Z,24.82
2018-07-02T08:08:29.448Z,24.82
2018-07-02T08:09:29.474Z,24.82
2018-07-02T08:10:29.558Z,24.78
2018-07-02T08:11:29.530Z,24.71
2018-07-02T08:12:29.590Z,24.75
2018-07-02T08:13:29.583Z,24.69
2018-07-02T08:14:29.614Z,24.66
2018-07-02T08:15:29.643Z,24.68
2018-07-02T08:16:29.666Z,24.63
2018-07-02T08:17:29.692Z,24.65
2018-07-02T08:18:29.729Z,24.61
2018-07-02T08:19:29.749Z,24.59
2018-07-02T08:20:29.773Z,24.58
2018-07-02T08:21:29.813Z,24.47
2018-07-02T08:22:29.827Z,24.46
2018-07-02T08:23:29.854Z,24.53
2018-07-02T08:24:29.882Z,24.53
2018-07-02T08:25:29.942Z,24.51
2018-07-02T08:26:29.936Z,24.53
2018-07-02T08:27:29.964Z,24.51
2018-07-02T08:28:29.989Z,24.44
2018-07-02T08:29:30.017Z,24.48
2018-07-02T08:30:30.084Z,24.55
2018-07-02T08:31:30.072Z,24.53
2018-07-02T08:32:30.123Z,24.44
2018-07-02T08:33:30.124Z,24.40
2018-07-02T08:34:30.151Z,24.40
2018-07-02T08:35:30.178Z,24.47
2018-07-02T08:36:30.206Z,24.48
2018-07-02T08:37:30.231Z,24.40
2018-07-02T08:38:30.265Z,24.29
2018-07-02T08:39:30.287Z,24.32
2018-07-02T08:40:30.368Z,24.34
2018-07-02T08:41:30.364Z,24.37
2018-07-02T08:42:30.367Z,24.43
2018-07-02T08:43:30.395Z,24.47
2018-07-02T08:44:30.421Z,24.48
2018-07-02T08:45:30.447Z,24.41
2018-07-02T08:46:30.474Z,24.56
2018-07-02T08:47:30.522Z,24.50
2018-07-02T08:48:30.528Z,24.48
2018-07-02T08:49:30.554Z,24.48
2018-07-02T08:50:30.608Z,24.56
2018-07-02T08:51:30.609Z,24.62
2018-07-02T08:52:30.636Z,24.62
2018-07-02T08:53:30.700Z,24.71
2018-07-02T08:54:30.690Z,24.66
2018-07-02T08:55:30.746Z,24.74
2018-07-02T08:56:30.747Z,24.71
2018-07-02T08:57:30.770Z,24.75
2018-07-02T08:58:30.797Z,24.75
2018-07-02T08:59:30.827Z,24.77
2018-07-02T09:00:30.852Z,24.82
2018-07-02T09:01:30.878Z,24.84
2018-07-02T09:02:30.905Z,24.86
2018-07-02T09:03:30.933Z,24.85
2018-07-02T09:04:30.960Z,24.96
2018-07-02T09:05:30.991Z,24.92
2018-07-02T09:06:31.013Z,24.94
2018-07-02T09:07:31.085Z,24.97
2018-07-02T09:08:31.069Z,24.97
2018-07-02T09:09:31.095Z,24.96
2018-07-02T09:10:31.122Z,25.01
2018-07-02T09:11:31.151Z,24.85
2018-07-02T09:12:31.177Z,24.86
2018-07-02T09:13:31.203Z,24.89
2018-07-02T09:14:31.258Z,24.84
2018-07-02T09:15:31.260Z,24.82
2018-07-02T09:16:31.286Z,24.84
2018-07-02T09:17:31.315Z,24.85
2018-07-02T09:18:31.338Z,24.77
2018-07-02T09:19:31.366Z,24.85
2018-07-02T09:20:31.394Z,24.82
2018-07-02T09:21:31.420Z,24.82
2018-07-02T09:22:31.447Z,24.81
2018-07-02T09:23:31.504Z,24.85
2018-07-02T09:24:31.502Z,24.93
2018-07-02T09:25:31.530Z,24.89
2018-07-02T09:26:31.751Z,24.93
2018-07-02T09:27:31.586Z,24.78
2018-07-02T09:28:31.610Z,24.61
2018-07-02T09:29:31.637Z,24.65
2018-07-02T09:30:31.663Z,24.56
2018-07-02T09:31:31.692Z,24.59
2018-07-02T09:32:31.748Z,24.46
2018-07-02T09:33:31.745Z,24.51
2018-07-02T09:34:31.772Z,24.50
2018-07-02T09:35:31.799Z,24.44
2018-07-02T09:36:31.828Z,24.40
2018-07-02T09:37:31.853Z,24.50
2018-07-02T09:38:31.885Z,24.44
2018-07-02T09:39:31.908Z,24.51
2018-07-02T09:40:31.936Z,24.41
2018-07-02T09:41:31.964Z,24.40
2018-07-02T09:42:31.990Z,24.29
2018-07-02T09:43:32.037Z,24.28
2018-07-02T09:44:32.044Z,24.31
2018-07-02T09:45:32.070Z,24.25
2018-07-02T09:46:32.098Z,24.16
2018-07-02T09:47:32.126Z,24.07
2018-07-02T09:48:32.153Z,23.99
2018-07-02T09:49:32.233Z,23.92
2018-07-02T09:50:32.206Z,23.94
2018-07-02T09:51:32.235Z,23.95
2018-07-02T09:52:32.261Z,23.81
2018-07-02T09:53:32.288Z,23.82
2018-07-02T09:54:32.315Z,23.76
2018-07-02T09:55:32.355Z,23.81
2018-07-02T09:56:32.371Z,23.64
2018-07-02T09:57:32.397Z,23.76
2018-07-02T09:58:32.425Z,23.82
2018-07-02T09:59:32.456Z,23.82
2018-07-02T10:00:32.550Z,23.77
2018-07-02T10:01:32.505Z,23.88
2018-07-02T10:02:32.533Z,23.96
2018-07-02T10:03:32.560Z,23.96
2018-07-02T10:04:32.589Z,24.13
2018-07-02T10:05:32.614Z,24.10
2018-07-02T10:06:32.683Z,24.21
2018-07-02T10:07:32.669Z,24.34
2018-07-02T10:08:32.697Z,24.24
2018-07-02T10:09:32.723Z,24.37
2018-07-02T10:10:32.751Z,24.36
2018-07-02T10:11:32.779Z,24.47
2018-07-02T10:12:32.813Z,24.51
2018-07-02T10:13:32.834Z,24.50
2018-07-02T10:14:32.861Z,24.46
2018-07-02T10:15:32.888Z,24.53
2018-07-02T10:16:32.918Z,24.53
2018-07-02T10:17:32.941Z,24.46
2018-07-02T10:18:32.969Z,24.50
2018-07-02T10:19:32.996Z,24.51
2018-07-02T10:20:33.026Z,24.48
2018-07-02T10:21:33.049Z,24.46
2018-07-02T10:22:33.077Z,24.51
2018-07-02T10:23:37.333Z,24.48
2018-07-02T10:24:33.132Z,24.58
2018-07-02T10:25:33.157Z,24.53
2018-07-02T10:26:33.186Z,24.53
2018-07-02T10:27:33.213Z,24.51
2018-07-02T10:28:33.239Z,24.61
2018-07-02T10:29:33.294Z,24.59
2018-07-02T10:30:33.293Z,24.58
2018-07-02T10:31:33.321Z,24.53
2018-07-02T10:32:33.347Z,24.63
2018-07-02T10:33:33.373Z,24.58
2018-07-02T10:34:33.400Z,24.56
2018-07-02T10:35:33.452Z,24.61
2018-07-02T10:36:33.455Z,24.61
2018-07-02T10:37:33.485Z,24.62
2018-07-02T10:38:33.508Z,24.63
2018-07-02T10:39:33.535Z,24.63
2018-07-02T10:40:33.562Z,24.63
2018-07-02T10:41:33.591Z,24.61
2018-07-02T10:42:33.614Z,24.69
2018-07-02T10:43:33.645Z,24.65
2018-07-02T10:44:33.683Z,24.65
2018-07-02T10:45:33.696Z,24.61
2018-07-02T10:46:33.722Z,24.68
2018-07-02T10:47:33.751Z,24.63
2018-07-02T10:48:33.776Z,24.71
2018-07-02T10:49:33.805Z,24.74
2018-07-02T10:50:33.865Z,24.63
2018-07-02T10:51:33.868Z,24.71
2018-07-02T10:52:33.884Z,24.58
2018-07-02T10:53:33.910Z,24.78
2018-07-02T10:54:33.939Z,24.75
2018-07-02T10:55:33.967Z,24.68
2018-07-02T10:56:33.992Z,24.82
2018-07-02T10:57:34.020Z,24.77
2018-07-02T10:58:34.049Z,24.81
2018-07-02T10:59:34.072Z,24.79
2018-07-02T11:00:34.104Z,24.77
2018-07-02T11:01:34.132Z,24.81
2018-07-02T11:02:34.187Z,24.77
2018-07-02T11:03:34.181Z,24.81
2018-07-02T11:04:34.207Z,24.68
2018-07-02T11:05:34.234Z,24.66
2018-07-02T11:06:34.263Z,24.59
2018-07-02T11:07:34.288Z,24.63
2018-07-02T11:08:34.316Z,24.62
2018-07-02T11:09:34.364Z,24.66
2018-07-02T11:10:34.369Z,24.59
2018-07-02T11:11:34.396Z,24.63
2018-07-02T11:12:34.424Z,24.68
2018-07-02T11:13:34.454Z,24.59
2018-07-02T11:14:34.493Z,24.66
2018-07-02T11:15:34.514Z,24.62
2018-07-02T11:16:34.532Z,24.66
2018-07-02T11:17:34.557Z,24.63
2018-07-02T11:18:34.598Z,24.61
2018-07-02T11:19:34.611Z,24.68
2018-07-02T11:20:34.638Z,24.71
2018-07-02T11:21:34.715Z,24.65
2018-07-02T11:22:34.692Z,24.68
2018-07-02T11:23:34.760Z,24.63
2018-07-02T11:24:34.753Z,24.59
2018-07-02T11:25:34.772Z,24.61
2018-07-02T11:26:34.799Z,24.58
2018-07-02T11:27:34.828Z,24.59
2018-07-02T11:28:34.854Z,24.59
2018-07-02T11:29:34.880Z,24.59
2018-07-02T11:30:34.907Z,24.59
2018-07-02T11:31:34.935Z,24.66
2018-07-02T11:32:34.963Z,24.63
2018-07-02T11:33:34.987Z,24.63
2018-07-02T11:34:35.016Z,24.71
2018-07-02T11:35:35.042Z,24.68
2018-07-02T11:36:35.104Z,24.71
2018-07-02T11:37:35.172Z,24.66
2018-07-02T11:38:35.124Z,24.78
2018-07-02T11:39:35.150Z,24.78
2018-07-02T11:40:35.177Z,24.79
2018-07-02T11:41:35.203Z,24.81
2018-07-02T11:42:35.230Z,24.81
2018-07-02T11:43:35.282Z,24.78
2018-07-02T11:44:35.286Z,24.84
2018-07-02T11:45:35.311Z,24.84
2018-07-02T11:46:35.338Z,24.78
2018-07-02T11:47:35.366Z,24.75
2018-07-02T11:48:35.393Z,24.85
2018-07-02T11:49:35.423Z,24.93
2018-07-02T11:50:35.460Z,24.88
2018-07-02T11:51:35.486Z,24.92
2018-07-02T11:52:35.501Z,24.85
2018-07-02T11:53:35.528Z,24.93
2018-07-02T11:54:35.580Z,24.96
2018-07-02T11:55:35.582Z,24.96
2018-07-02T11:56:35.609Z,24.89
2018-07-02T11:57:35.639Z,25.00
2018-07-02T11:58:35.695Z,25.03
2018-07-02T11:59:35.691Z,25.06
2018-07-02T12:00:35.718Z,24.97
2018-07-02T12:01:35.743Z,24.97
2018-07-02T12:02:35.771Z,24.97
2018-07-02T12:03:35.798Z,24.99
2018-07-02T12:04:35.826Z,25.00
2018-07-02T12:05:35.853Z,25.06
2018-07-02T12:06:35.882Z,24.96
2018-07-02T12:07:35.906Z,25.00
2018-07-02T12:08:35.939Z,24.94
2018-07-02T12:09:35.960Z,25.03
2018-07-02T12:10:35.987Z,24.99
2018-07-02T12:11:36.015Z,25.03
2018-07-02T12:12:36.041Z,25.07
2018-07-02T12:13:36.068Z,24.97
2018-07-02T12:14:36.096Z,24.99
2018-07-02T12:15:36.124Z,25.00
2018-07-02T12:16:36.150Z,25.06
2018-07-02T12:17:36.176Z,25.03
2018-07-02T12:18:36.203Z,25.01
2018-07-02T12:19:36.231Z,25.06
2018-07-02T12:20:36.258Z,24.96
2018-07-02T12:21:36.285Z,24.99
2018-07-02T12:22:36.311Z,25.11
2018-07-02T12:23:36.341Z,25.07
2018-07-02T12:24:36.366Z,25.07
2018-07-02T12:25:36.393Z,25.00
2018-07-02T12:26:36.420Z,25.07
2018-07-02T12:27:36.447Z,25.01
2018-07-02T12:28:36.474Z,25.11
2018-07-02T12:29:36.501Z,25.03
2018-07-02T12:30:36.528Z,25.11
2018-07-02T12:31:36.559Z,25.01
2018-07-02T12:32:36.582Z,25.15
2018-07-02T12:33:36.610Z,25.06
2018-07-02T12:34:36.637Z,25.07
2018-07-02T12:35:36.664Z,25.11
2018-07-02T12:36:36.692Z,25.06
2018-07-02T12:37:36.718Z,25.01
2018-07-02T12:38:36.745Z,25.01
2018-07-02T12:39:36.794Z,25.00
2018-07-02T12:40:36.800Z,25.03
2018-07-02T12:41:36.826Z,25.00
2018-07-02T12:42:36.853Z,25.04
2018-07-02T12:43:36.882Z,25.00
2018-07-02T12:44:36.917Z,25.00
2018-07-02T12:45:36.936Z,25.01
2018-07-02T12:46:37.051Z,25.11
2018-07-02T12:47:36.991Z,25.03
2018-07-02T12:48:37.023Z,25.01
2018-07-02T12:49:37.042Z,25.00
2018-07-02T12:50:37.069Z,25.12
2018-07-02T12:51:37.121Z,25.11
2018-07-02T12:52:37.125Z,25.07