createdAt,value
2022-08-26T00:02:23.869Z,4.60
2022-08-26T00:04:57.545Z,4.85
2022-08-26T00:07:32.551Z,4.00
2022-08-26T00:10:08.756Z,4.40
2022-08-26T00:12:43.262Z,4.68
2022-08-26T00:15:23.086Z,4.10
2022-08-26T00:17:57.976Z,3.80
2022-08-26T00:20:35.461Z,4.05
2022-08-26T00:23:09.491Z,4.10
2022-08-26T00:25:44.089Z,4.07
2022-08-26T00:28:19.030Z,4.13
2022-08-26T00:30:58.953Z,4.38
2022-08-26T00:33:32.870Z,3.72
2022-08-26T00:36:08.378Z,4.55
2022-08-26T00:38:53.672Z,4.22
2022-08-26T00:41:28.061Z,3.92
2022-08-26T00:44:05.509Z,3.88
2022-08-26T00:46:46.871Z,4.50
2022-08-26T00:49:30.058Z,4.72
2022-08-26T00:52:09.849Z,3.75
2022-08-26T00:54:58.371Z,4.88
2022-08-26T00:57:36.588Z,4.32
2022-08-26T01:00:17.228Z,4.50
2022-08-26T01:02:55.805Z,4.53
2022-08-26T01:05:31.499Z,4.32
2022-08-26T01:08:05.618Z,4.22
2022-08-26T01:10:39.756Z,4.03
2022-08-26T01:13:14.845Z,4.07
2022-08-26T01:16:02.116Z,4.13
2022-08-26T01:18:37.601Z,4.60
2022-08-26T01:21:22.581Z,3.90
2022-08-26T01:23:59.991Z,3.78
2022-08-26T01:26:41.007Z,4.22
2022-08-26T01:29:20.183Z,4.45
2022-08-26T01:31:57.586Z,4.28
2022-08-26T01:34:36.256Z,4.05
2022-08-26T01:37:16.243Z,4.30
2022-08-26T01:39:54.933Z,4.63
2022-08-26T01:42:31.572Z,3.92
2022-08-26T01:45:14.323Z,4.35
2022-08-26T01:47:56.825Z,4.43
2022-08-26T01:50:36.786Z,4.70
2022-08-26T01:53:16.828Z,4.30
2022-08-26T01:56:00.493Z,4.72
2022-08-26T01:58:40.798Z,4.65
2022-08-26T02:01:15.499Z,4.50
2022-08-26T02:03:59.955Z,4.30
2022-08-26T02:06:34.761Z,4.72
2022-08-26T02:09:09.569Z,4.47
2022-08-26T02:11:45.969Z,4.63
2022-08-26T02:14:24.172Z,4.68
2022-08-26T02:17:04.290Z,4.75
2022-08-26T02:19:46.532Z,4.32
2022-08-26T02:22:24.930Z,4.90
2022-08-26T02:25:07.486Z,4.50
2022-08-26T02:27:43.807Z,5.13
2022-08-26T02:30:24.260Z,6.05
2022-08-26T02:33:03.870Z,6.80
2022-08-26T02:35:45.393Z,5.95
2022-08-26T02:38:20.119Z,6.35
2022-08-26T02:40:53.569Z,6.70
2022-08-26T02:43:32.910Z,6.90
2022-08-26T02:46:07.487Z,6.93
2022-08-26T02:48:40.941Z,7.40
2022-08-26T02:51:14.517Z,7.65
2022-08-26T02:53:48.335Z,8.98
2022-08-26T02:56:22.124Z,10.93
2022-08-26T02:58:57.096Z,9.80
2022-08-26T03:01:35.543Z,11.52
2022-08-26T03:04:13.011Z,12.10
2022-08-26T03:06:52.953Z,13.38
2022-08-26T03:09:28.093Z,12.25
2022-08-26T03:12:02.202Z,13.25
2022-08-26T03:14:37.014Z,12.68
2022-08-26T03:17:10.724Z,13.45
2022-08-26T03:19:44.488Z,13.80
2022-08-26T03:22:18.992Z,15.10
2022-08-26T03:24:54.322Z,15.40
2022-08-26T03:27:28.086Z,13.73
2022-08-26T03:30:20.995Z,14.55
2022-08-26T03:32:54.472Z,14.68
2022-08-26T03:35:28.768Z,16.50
2022-08-26T03:38:04.841Z,17.17
2022-08-26T03:40:40.025Z,18.00
2022-08-26T03:43:16.644Z,16.77
2022-08-26T03:45:52.394Z,16.35
2022-08-26T03:48:26.612Z,17.98
2022-08-26T03:51:01.175Z,18.85
2022-08-26T03:53:36.861Z,19.65
2022-08-26T03:56:10.830Z,20.52
2022-08-26T03:58:45.899Z,18.90
2022-08-26T04:01:23.018Z,17.60
2022-08-26T04:04:00.176Z,20.93
2022-08-26T04:06:39.055Z,19.03
2022-08-26T04:09:19.707Z,19.38
2022-08-26T04:11:54.891Z,20.20
2022-08-26T04:14:31.172Z,23.03
2022-08-26T04:17:07.744Z,21.05
2022-08-26T04:19:42.259Z,21.75
2022-08-26T04:22:15.969Z,23.75
2022-08-26T04:24:58.665Z,22.35
2022-08-26T04:27:32.365Z,26.92
2022-08-26T04:30:08.886Z,23.60
2022-08-26T04:32:44.853Z,25.63
2022-08-26T04:35:20.912Z,27.07
2022-08-26T04:37:59.023Z,29.38
2022-08-26T04:40:32.726Z,30.25
2022-08-26T04:43:07.125Z,31.60
2022-08-26T04:45:43.638Z,30.67
2022-08-26T04:48:21.544Z,30.92
2022-08-26T04:50:55.762Z,32.67
2022-08-26T04:53:30.558Z,31.52
2022-08-26T04:56:05.815Z,29.67
2022-08-26T04:58:41.788Z,30.85
2022-08-26T05:01:17.334Z,30.13
2022-08-26T05:03:57.436Z,32.08
2022-08-26T05:06:37.013Z,28.65
2022-08-26T05:09:18.733Z,30.50
2022-08-26T05:11:52.830Z,28.45
2022-08-26T05:14:28.393Z,30.27
2022-08-26T05:17:02.967Z,31.42
2022-08-26T05:19:38.580Z,30.20
2022-08-26T05:22:18.375Z,29.02
2022-08-26T05:24:53.044Z,29.65
2022-08-26T05:27:28.725Z,29.30
2022-08-26T05:30:09.137Z,29.05
2022-08-26T05:32:44.600Z,28.63
2022-08-26T05:35:20.617Z,26.60
2022-08-26T05:37:56.332Z,23.63
2022-08-26T05:40:33.392Z,24.50
2022-08-26T05:43:11.760Z,23.08
2022-08-26T05:45:48.999Z,23.52
2022-08-26T05:48:24.485Z,21.23
2022-08-26T05:51:06.091Z,22.70
2022-08-26T05:53:43.861Z,21.33
2022-08-26T05:56:29.166Z,21.15
2022-08-26T05:59:05.510Z,19.05
2022-08-26T06:01:47.259Z,20.00
2022-08-26T06:04:21.364Z,21.45
2022-08-26T06:06:57.323Z,22.10
2022-08-26T06:09:31.871Z,19.77
2022-08-26T06:12:11.277Z,20.10
2022-08-26T06:14:49.034Z,18.98
2022-08-26T06:17:23.210Z,19.65
2022-08-26T06:19:59.784Z,19.73
2022-08-26T06:22:58.662Z,20.48
2022-08-26T06:25:39.629Z,21.13
2022-08-26T06:28:18.382Z,18.23
2022-08-26T06:30:56.008Z,18.33
2022-08-26T06:33:43.695Z,17.58
2022-08-26T06:36:20.529Z,19.92
2022-08-26T06:39:04.640Z,20.75
2022-08-26T06:41:43.370Z,20.23
2022-08-26T06:44:22.311Z,21.35
2022-08-26T06:46:56.243Z,20.63
2022-08-26T06:49:30.958Z,21.65
2022-08-26T06:52:12.163Z,20.95
2022-08-26T06:54:55.039Z,22.02
2022-08-26T06:57:34.868Z,22.48
2022-08-26T07:00:23.976Z,24.13
2022-08-26T07:02:58.329Z,25.02
2022-08-26T07:05:33.926Z,23.00
2022-08-26T07:08:08.892Z,20.17
2022-08-26T07:10:45.695Z,20.35
2022-08-26T07:13:29.896Z,19.33
2022-08-26T07:16:06.240Z,18.02
2022-08-26T07:18:44.948Z,20.85
2022-08-26T07:21:22.990Z,20.60
2022-08-26T07:24:01.227Z,21.80
2022-08-26T07:26:44.538Z,22.67
2022-08-26T07:29:19.124Z,22.27
2022-08-26T07:32:02.390Z,20.73
2022-08-26T07:34:45.696Z,19.95
2022-08-26T07:37:22.957Z,20.23
2022-08-26T07:39:59.344Z,19.63
2022-08-26T07:42:36.137Z,20.67
2022-08-26T07:45:10.685Z,19.95
2022-08-26T07:47:48.046Z,17.63
2022-08-26T07:50:48.896Z,19.33
2022-08-26T07:53:26.697Z,18.25
2022-08-26T07:56:10.798Z,20.30
2022-08-26T07:59:14.061Z,18.13
2022-08-26T08:02:07.074Z,16.30
2022-08-26T08:04:58.311Z,16.13
2022-08-26T08:07:44.513Z,15.68
2022-08-26T08:10:29.017Z,15.82
2022-08-26T08:13:13.391Z,16.13
2022-08-26T08:16:04.187Z,16.20
2022-08-26T08:18:46.833Z,14.10
2022-08-26T08:21:43.102Z,13.75
2022-08-26T08:24:18.657Z,13.45
2022-08-26T08:26:56.481Z,14.48
2022-08-26T08:29:35.250Z,14.82
2022-08-26T08:32:16.109Z,16.50
2022-08-26T08:34:56.635Z,16.45
2022-08-26T08:37:46.499Z,15.13
2022-08-26T08:40:39.753Z,16.73
2022-08-26T08:43:37.422Z,18.23
2022-08-26T08:46:20.483Z,15.10
2022-08-26T08:49:05.993Z,15.38
2022-08-26T08:51:53.591Z,14.77
2022-08-26T08:54:48.061Z,13.93
2022-08-26T08:57:46.567Z,17.10
2022-08-26T09:00:31.145Z,14.43
2022-08-26T09:03:25.069Z,15.75
2022-08-26T09:06:37.711Z,17.00
2022-08-26T09:09:37.821Z,16.42
2022-08-26T09:12:29.757Z,14.55
2022-08-26T09:15:40.707Z,14.68
2022-08-26T09:18:38.016Z,12.10
2022-08-26T09:21:26.897Z,12.27
2022-08-26T09:24:15.285Z,11.75
2022-08-26T09:27:05.750Z,12.63
2022-08-26T09:29:50.464Z,12.63
2022-08-26T09:32:55.948Z,13.85
2022-08-26T09:35:48.724Z,12.15
2022-08-26T09:38:38.349Z,11.65
2022-08-26T09:41:27.791Z,12.32
2022-08-26T09:44:19.314Z,12.32
2022-08-26T09:47:04.904Z,13.57
2022-08-26T09:50:02.882Z,16.05
2022-08-26T09:52:43.180Z,15.27
2022-08-26T09:55:36.986Z,16.02
2022-08-26T09:58:38.728Z,16.30
2022-08-26T10:01:42.315Z,14.90
2022-08-26T10:04:45.642Z,13.80
2022-08-26T10:07:47.242Z,12.93
2022-08-26T10:10:41.261Z,12.52
2022-08-26T10:13:35.963Z,12.88
2022-08-26T10:16:36.402Z,12.25
2022-08-26T10:19:29.145Z,11.38
2022-08-26T10:22:32.829Z,10.05
2022-08-26T10:25:24.704Z,10.40
2022-08-26T10:28:28.084Z,9.38
2022-08-26T10:31:38.283Z,9.25
2022-08-26T10:34:23.041Z,7.53
2022-08-26T10:37:14.472Z,7.40
2022-08-26T10:40:03.763Z,6.32
2022-08-26T10:42:49.249Z,6.32
2022-08-26T10:45:36.452Z,6.13
2022-08-26T10:48:19.093Z,6.68
2022-08-26T10:51:11.767Z,6.28
2022-08-26T10:53:58.701Z,5.05
2022-08-26T10:56:53.655Z,5.72
2022-08-26T10:59:53.418Z,5.95
2022-08-26T11:02:39.567Z,6.20
2022-08-26T11:05:24.702Z,7.82
2022-08-26T11:08:53.974Z,8.20
2022-08-26T11:11:58.801Z,6.75
2022-08-26T11:14:53.276Z,6.50
2022-08-26T11:18:01.750Z,7.72
2022-08-26T11:20:45.203Z,7.35
2022-08-26T11:23:52.885Z,7.15
2022-08-26T11:26:56.115Z,5.63
2022-08-26T11:30:08.710Z,4.88
2022-08-26T11:32:54.319Z,5.47
2022-08-26T11:35:55.538Z,5.13
2022-08-26T11:38:36.762Z,4.78
2022-08-26T11:41:25.386Z,5.03
2022-08-26T11:44:09.189Z,4.88
2022-08-26T11:47:01.943Z,4.93
2022-08-26T11:49:40.034Z,4.85
2022-08-26T11:52:25.214Z,5.43
2022-08-26T11:55:10.301Z,5.22
2022-08-26T11:57:49.261Z,5.00
2022-08-26T12:00:33.805Z,5.22
2022-08-26T12:03:11.938Z,4.35
2022-08-26T12:05:51.394Z,4.43
2022-08-26T12:08:34.490Z,4.35
2022-08-26T12:11:17.696Z,3.47
2022-08-26T12:14:05.693Z,3.55
2022-08-26T12:16:57.086Z,3.75
2022-08-26T12:19:34.151Z,3.60
2022-08-26T12:22:21.525Z,4.00
2022-08-26T12:25:01.940Z,3.75
2022-08-26T12:27:41.498Z,3.72
2022-08-26T12:30:20.295Z,3.42
2022-08-26T12:33:22.986Z,3.80
2022-08-26T12:36:02.285Z,3.83
2022-08-26T12:38:44.509Z,3.20
2022-08-26T12:41:45.380Z,3.65
2022-08-26T12:44:53.180Z,3.72
2022-08-26T12:47:43.015Z,3.60
2022-08-26T12:50:22.865Z,3.58
2022-08-26T12:53:02.375Z,3.33
2022-08-26T12:55:42.276Z,3.45
2022-08-26T12:58:29.848Z,3.13
2022-08-26T13:01:24.318Z,2.83
2022-08-26T13:03:58.133Z,3.90
2022-08-26T13:06:34.033Z,3.75
2022-08-26T13:09:32.664Z,3.58
2022-08-26T13:12:07.949Z,3.83
2022-08-26T13:14:41.686Z,3.17
2022-08-26T13:17:15.315Z,3.22
2022-08-26T13:19:49.314Z,3.67
2022-08-26T13:22:26.900Z,3.13
2022-08-26T13:25:08.331Z,3.35
2022-08-26T13:27:47.171Z,2.85
2022-08-26T13:30:39.548Z,3.03
2022-08-26T13:33:21.391Z,2.70
2022-08-26T13:35:59.080Z,3.05
2022-08-26T13:38:35.932Z,3.40
2022-08-26T13:41:17.542Z,3.13
2022-08-26T13:44:02.933Z,3.13
2022-08-26T13:46:38.036Z,3.40
2022-08-26T13:49:14.625Z,3.30
2022-08-26T13:51:50.670Z,3.00
2022-08-26T13:54:25.683Z,2.85
2022-08-26T13:57:00.671Z,2.90
2022-08-26T13:59:35.365Z,2.78
2022-08-26T14:02:11.045Z,2.83
2022-08-26T14:04:54.920Z,3.00
2022-08-26T14:07:30.193Z,2.85
2022-08-26T14:10:14.303Z,2.50
2022-08-26T14:12:50.113Z,2.70
2022-08-26T14:15:26.000Z,2.78
2022-08-26T14:18:07.581Z,2.90
2022-08-26T14:20:49.762Z,3.28
2022-08-26T14:23:26.253Z,3.22
2022-08-26T14:26:00.464Z,3.05
2022-08-26T14:28:35.690Z,2.95
2022-08-26T14:31:10.701Z,2.95
2022-08-26T14:33:45.133Z,2.70
2022-08-26T14:36:38.338Z,2.88
2022-08-26T14:39:14.773Z,2.38
2022-08-26T14:41:54.137Z,2.13
2022-08-26T14:44:34.740Z,2.10
2022-08-26T14:47:09.263Z,2.70
2022-08-26T14:49:47.828Z,1.90
2022-08-26T14:52:21.787Z,2.22
2022-08-26T14:54:56.170Z,2.13
2022-08-26T14:57:29.844Z,1.75
2022-08-26T15:00:07.415Z,1.95
2022-08-26T15:02:41.682Z,2.00
2022-08-26T15:05:18.243Z,1.75
2022-08-26T15:07:52.242Z,1.88
2022-08-26T15:10:34.681Z,2.35
2022-08-26T15:13:09.999Z,2.30
2022-08-26T15:15:56.729Z,2.10
2022-08-26T15:18:31.848Z,2.38
2022-08-26T15:21:16.629Z,2.13
2022-08-26T15:23:51.788Z,2.03
2022-08-26T15:26:26.894Z,1.83
2022-08-26T15:29:04.890Z,2.30
2022-08-26T15:31:44.207Z,2.05
2022-08-26T15:34:23.848Z,2.30
2022-08-26T15:36:57.861Z,2.15
2022-08-26T15:39:31.750Z,2.05
2022-08-26T15:42:09.118Z,2.17
2022-08-26T15:44:45.559Z,2.40
2022-08-26T15:47:32.729Z,2.38
2022-08-26T15:50:21.464Z,2.17
2022-08-26T15:52:57.266Z,2.35
2022-08-26T15:55:31.710Z,2.10
2022-08-26T15:58:13.278Z,2.35
2022-08-26T16:00:46.915Z,2.47
2022-08-26T16:03:33.281Z,2.38
2022-08-26T16:06:08.340Z,2.35
2022-08-26T16:08:45.553Z,2.20
2022-08-26T16:11:21.612Z,2.17
2022-08-26T16:13:56.729Z,2.10
2022-08-26T16:16:31.390Z,1.92
2022-08-26T16:19:18.990Z,2.17
2022-08-26T16:21:53.212Z,2.40
2022-08-26T16:24:30.689Z,2.30
2022-08-26T16:27:16.185Z,2.10
2022-08-26T16:29:50.868Z,2.10
2022-08-26T16:32:38.936Z,1.73
2022-08-26T16:35:18.224Z,1.92
2022-08-26T16:37:52.634Z,2.03
2022-08-26T16:40:27.796Z,1.88
2022-08-26T16:43:10.082Z,1.98
2022-08-26T16:45:54.836Z,2.05
2022-08-26T16:48:30.010Z,2.05
2022-08-26T16:51:07.858Z,1.77
2022-08-26T16:53:42.946Z,1.80
2022-08-26T16:56:24.062Z,2.08
2022-08-26T16:59:12.127Z,2.15
2022-08-26T17:01:49.961Z,2.08
2022-08-26T17:04:29.110Z,2.22
2022-08-26T17:07:13.713Z,2.03
2022-08-26T17:09:59.965Z,1.63
2022-08-26T17:12:42.085Z,2.00
2022-08-26T17:15:18.401Z,1.95
2022-08-26T17:17:55.254Z,1.90
2022-08-26T17:20:32.614Z,1.83
2022-08-26T17:23:11.684Z,2.10
2022-08-26T17:25:49.139Z,1.60
2022-08-26T17:28:29.911Z,1.42
2022-08-26T17:31:15.911Z,1.70
2022-08-26T17:33:53.936Z,1.90
2022-08-26T17:36:28.871Z,1.30
2022-08-26T17:39:12.214Z,1.67
2022-08-26T17:41:49.273Z,1.40
2022-08-26T17:44:36.934Z,1.63
2022-08-26T17:47:25.380Z,1.63
2022-08-26T17:50:01.539Z,1.50
2022-08-26T17:52:40.128Z,1.55
2022-08-26T17:55:23.582Z,1.70
2022-08-26T17:57:57.954Z,2.00
2022-08-26T18:00:45.178Z,2.22
2022-08-26T18:03:24.610Z,2.03
2022-08-26T18:06:06.307Z,1.77
2022-08-26T18:08:44.301Z,1.65
2022-08-26T18:11:24.968Z,1.58
2022-08-26T18:14:04.014Z,1.40
2022-08-26T18:16:45.083Z,1.60
2022-08-26T18:19:47.563Z,1.40
2022-08-26T18:22:32.067Z,1.70
2022-08-26T18:25:08.700Z,2.15
2022-08-26T18:27:54.762Z,2.08
2022-08-26T18:30:43.291Z,1.50
2022-08-26T18:33:24.014Z,1.45
2022-08-26T18:36:35.730Z,1.50
2022-08-26T18:39:18.281Z,1.85
2022-08-26T18:42:04.570Z,1.30
2022-08-26T18:44:41.147Z,1.48
2022-08-26T18:47:20.562Z,1.27
2022-08-26T18:50:09.940Z,1.70
2022-08-26T18:52:44.964Z,1.27
2022-08-26T18:55:26.503Z,2.05
2022-08-26T18:58:06.661Z,1.58
2022-08-26T19:00:48.454Z,1.60
2022-08-26T19:03:23.772Z,1.40
2022-08-26T19:05:59.487Z,1.50
2022-08-26T19:08:39.228Z,1.50
2022-08-26T19:11:32.428Z,1.58
2022-08-26T19:14:28.412Z,1.45
2022-08-26T19:17:17.813Z,1.38
2022-08-26T19:20:10.276Z,1.58
2022-08-26T19:23:10.587Z,1.27
2022-08-26T19:26:10.299Z,1.10
2022-08-26T19:28:52.202Z,1.35
2022-08-26T19:31:28.954Z,1.73
2022-08-26T19:34:25.280Z,2.08
2022-08-26T19:37:12.987Z,1.40
2022-08-26T19:39:53.990Z,1.45
2022-08-26T19:42:54.513Z,1.40
2022-08-26T19:45:33.819Z,1.20
2022-08-26T19:48:11.697Z,1.65
2022-08-26T19:50:49.131Z,1.30
2022-08-26T19:53:23.138Z,1.52
2022-08-26T19:55:57.547Z,1.40
2022-08-26T19:58:31.863Z,1.15
2022-08-26T20:01:06.013Z,1.30
2022-08-26T20:03:41.033Z,1.17
2022-08-26T20:06:18.263Z,1.30
2022-08-26T20:08:53.884Z,1.48
2022-08-26T20:11:31.551Z,1.40
2022-08-26T20:14:13.759Z,1.00
2022-08-26T20:16:50.866Z,1.40
2022-08-26T20:19:46.651Z,1.10
2022-08-26T20:22:23.057Z,1.05
2022-08-26T20:24:57.266Z,0.90
2022-08-26T20:27:38.398Z,1.27
2022-08-26T20:30:14.303Z,1.10
2022-08-26T20:32:53.581Z,1.13
2022-08-26T20:35:27.497Z,0.90
2022-08-26T20:38:05.630Z,1.00
2022-08-26T20:40:44.570Z,1.30
2022-08-26T20:43:21.870Z,1.75
2022-08-26T20:45:57.240Z,1.40
2022-08-26T20:48:34.259Z,1.40
2022-08-26T20:51:15.121Z,1.02
2022-08-26T20:53:51.444Z,1.30
2022-08-26T20:56:29.714Z,1.30
2022-08-26T20:59:07.098Z,1.33
2022-08-26T21:01:42.770Z,1.65
2022-08-26T21:04:25.830Z,1.50
2022-08-26T21:07:01.034Z,1.33
2022-08-26T21:09:43.615Z,1.33
2022-08-26T21:12:19.191Z,1.40
2022-08-26T21:14:53.800Z,1.50
2022-08-26T21:17:33.763Z,1.27
2022-08-26T21:20:11.036Z,1.50
2022-08-26T21:22:51.019Z,1.48
2022-08-26T21:25:28.898Z,1.33
2022-08-26T21:28:05.711Z,1.23
2022-08-26T21:30:47.505Z,1.43
2022-08-26T21:33:25.768Z,1.50
2022-08-26T21:36:04.493Z,1.35
2022-08-26T21:38:40.273Z,1.30
2022-08-26T21:41:22.239Z,1.08
2022-08-26T21:44:03.388Z,1.37
2022-08-26T21:46:38.294Z,1.47
2022-08-26T21:49:16.801Z,1.27
2022-08-26T21:52:11.052Z,1.43
2022-08-26T21:55:08.771Z,1.20
2022-08-26T21:57:45.371Z,1.43
2022-08-26T22:00:20.311Z,1.30
2022-08-26T22:03:01.016Z,1.47
2022-08-26T22:05:51.670Z,1.47
2022-08-26T22:08:28.015Z,1.50
2022-08-26T22:11:10.560Z,1.73
2022-08-26T22:13:53.231Z,1.43
2022-08-26T22:16:50.299Z,1.43
2022-08-26T22:19:59.544Z,1.10
2022-08-26T22:22:46.709Z,1.50
2022-08-26T22:38:49.078Z,1.20
2022-08-26T22:41:30.714Z,1.83
2022-08-26T22:44:09.859Z,1.47
2022-08-26T22:46:45.242Z,1.20
2022-08-26T22:49:26.488Z,1.37
2022-08-26T22:52:00.102Z,1.40
2022-08-26T22:54:35.948Z,1.80
2022-08-26T22:57:09.796Z,1.60
2022-08-26T22:59:43.411Z,1.60
2022-08-26T23:02:17.633Z,1.23
2022-08-26T23:04:52.611Z,1.80
2022-08-26T23:07:26.262Z,1.30
2022-08-26T23:10:02.560Z,1.50
2022-08-26T23:12:39.203Z,1.27
2022-08-26T23:15:13.958Z,1.53
2022-08-26T23:17:57.036Z,1.40
2022-08-26T23:20:33.835Z,1.33
2022-08-26T23:23:08.052Z,1.40
2022-08-26T23:25:43.075Z,1.17
2022-08-26T23:28:16.923Z,1.27
2022-08-26T23:30:51.359Z,1.60
2022-08-26T23:33:45.004Z,1.40
2022-08-26T23:36:22.837Z,1.30
2022-08-26T23:38:56.721Z,1.20
2022-08-26T23:41:32.482Z,1.53
2022-08-26T23:44:07.116Z,1.60
2022-08-26T23:46:40.982Z,1.33
2022-08-26T23:49:15.040Z,2.00
2022-08-26T23:52:06.959Z,1.27
2022-08-26T23:54:42.079Z,1.43
2022-08-26T23:57:19.401Z,1.17
2022-08-26T23:59:53.441Z,1.27
