createdAt,value
2018-10-03T00:01:06.215Z,3.20
2018-10-03T00:03:34.170Z,3.75
2018-10-03T00:06:02.049Z,3.83
2018-10-03T00:08:29.965Z,3.40
2018-10-03T00:10:57.861Z,3.60
2018-10-03T00:13:25.774Z,3.72
2018-10-03T00:15:53.712Z,3.15
2018-10-03T00:18:21.613Z,4.03
2018-10-03T00:20:49.469Z,3.47
2018-10-03T00:23:17.425Z,3.85
2018-10-03T00:25:45.317Z,3.10
2018-10-03T00:28:13.258Z,3.70
2018-10-03T00:30:41.233Z,3.55
2018-10-03T00:33:09.116Z,3.80
2018-10-03T00:35:37.057Z,4.28
2018-10-03T00:38:05.107Z,4.05
2018-10-03T00:40:33.128Z,3.92
2018-10-03T00:43:01.070Z,3.30
2018-10-03T00:45:28.949Z,3.55
2018-10-03T00:47:56.848Z,3.25
2018-10-03T00:50:24.777Z,3.58
2018-10-03T00:52:52.740Z,3.40
2018-10-03T00:55:20.669Z,3.87
2018-10-03T00:57:48.564Z,3.00
2018-10-03T01:00:16.567Z,3.30
2018-10-03T01:02:44.578Z,3.25
2018-10-03T01:05:12.548Z,3.27
2018-10-03T01:07:40.444Z,3.50
2018-10-03T01:10:08.354Z,3.00
2018-10-03T01:12:36.269Z,3.37
2018-10-03T01:15:04.256Z,3.90
2018-10-03T01:17:32.161Z,3.10
2018-10-03T01:20:00.123Z,4.40
2018-10-03T01:22:28.036Z,3.95
2018-10-03T01:24:55.936Z,3.67
2018-10-03T01:27:23.876Z,3.12
2018-10-03T01:29:51.825Z,3.20
2018-10-03T01:32:19.727Z,3.52
2018-10-03T01:34:47.627Z,3.30
2018-10-03T01:37:15.569Z,3.80
2018-10-03T01:39:43.473Z,2.98
2018-10-03T01:42:11.389Z,3.40
2018-10-03T01:44:39.393Z,3.00
2018-10-03T01:47:07.351Z,3.50
2018-10-03T01:49:35.264Z,3.08
2018-10-03T01:52:03.162Z,3.30
2018-10-03T01:54:31.065Z,3.22
2018-10-03T01:56:59.001Z,3.02
2018-10-03T01:59:26.891Z,2.80
2018-10-03T02:01:54.784Z,2.80
2018-10-03T02:04:22.749Z,3.80
2018-10-03T02:06:50.645Z,2.60
2018-10-03T02:09:18.561Z,3.60
2018-10-03T02:11:46.512Z,3.37
2018-10-03T02:14:14.464Z,3.35
2018-10-03T02:16:42.404Z,3.17
2018-10-03T02:19:10.329Z,3.35
2018-10-03T02:21:38.291Z,3.05
2018-10-03T02:24:06.277Z,3.00
2018-10-03T02:26:34.168Z,2.90
2018-10-03T02:29:03.101Z,3.22
2018-10-03T02:31:31.124Z,3.10
2018-10-03T02:33:59.073Z,3.20
2018-10-03T02:36:26.976Z,4.10
2018-10-03T02:38:54.870Z,3.00
2018-10-03T02:41:22.777Z,3.60
2018-10-03T02:43:50.693Z,3.30
2018-10-03T02:46:18.654Z,3.22
2018-10-03T02:48:46.666Z,3.35
2018-10-03T02:51:14.551Z,2.90
2018-10-03T02:53:42.444Z,2.98
2018-10-03T02:56:10.365Z,3.55
2018-10-03T02:58:38.248Z,3.85
2018-10-03T03:01:06.229Z,3.35
2018-10-03T03:03:34.108Z,3.60
2018-10-03T03:06:02.107Z,3.83
2018-10-03T03:08:30.074Z,3.40
2018-10-03T03:10:58.037Z,3.37
2018-10-03T03:13:25.944Z,3.72
2018-10-03T03:15:53.887Z,3.55
2018-10-03T03:18:21.723Z,3.40
2018-10-03T03:20:49.677Z,3.35
2018-10-03T03:23:17.680Z,3.35
2018-10-03T03:25:45.539Z,3.40
2018-10-03T03:28:13.457Z,3.02
2018-10-03T03:30:41.391Z,3.70
2018-10-03T03:33:09.341Z,3.10
2018-10-03T03:35:37.301Z,3.08
2018-10-03T03:38:05.248Z,3.30
2018-10-03T03:40:33.139Z,3.27
2018-10-03T03:43:01.079Z,4.25
2018-10-03T03:45:29.117Z,3.35
2018-10-03T03:47:56.997Z,3.30
2018-10-03T03:50:24.948Z,3.90
2018-10-03T03:52:52.849Z,3.15
2018-10-03T03:55:20.785Z,3.00
2018-10-03T03:57:48.732Z,3.52
2018-10-03T04:00:16.711Z,3.00
2018-10-03T04:02:44.673Z,3.08
2018-10-03T04:05:12.582Z,2.67
2018-10-03T04:07:47.249Z,3.27
2018-10-03T04:10:15.195Z,3.20
2018-10-03T04:12:43.099Z,3.20
2018-10-03T04:15:11.042Z,3.37
2018-10-03T04:17:38.956Z,3.10
2018-10-03T04:20:06.918Z,2.98
2018-10-03T04:22:34.800Z,3.20
2018-10-03T04:25:02.810Z,3.08
2018-10-03T04:27:30.749Z,3.47
2018-10-03T04:29:58.643Z,3.55
2018-10-03T04:32:26.712Z,3.45
2018-10-03T04:34:54.576Z,4.10
2018-10-03T04:37:22.483Z,3.55
2018-10-03T04:39:50.397Z,2.98
2018-10-03T04:42:18.428Z,3.60
2018-10-03T04:44:46.332Z,3.80
2018-10-03T04:47:14.258Z,3.60
2018-10-03T04:49:42.127Z,4.22
2018-10-03T04:52:10.051Z,3.50
2018-10-03T04:54:38.114Z,3.80
2018-10-03T04:57:06.013Z,4.10
2018-10-03T04:59:33.951Z,3.90
2018-10-03T05:02:01.960Z,3.58
2018-10-03T05:04:29.826Z,4.35
2018-10-03T05:06:57.744Z,4.25
2018-10-03T05:09:25.645Z,4.08
2018-10-03T05:11:53.589Z,3.87
2018-10-03T05:14:21.473Z,4.80
2018-10-03T05:16:49.439Z,3.75
2018-10-03T05:19:17.318Z,4.45
2018-10-03T05:21:45.236Z,3.95
2018-10-03T05:24:13.231Z,4.25
2018-10-03T05:26:41.162Z,3.60
2018-10-03T05:29:09.139Z,4.00
2018-10-03T05:31:37.080Z,3.80
2018-10-03T05:34:05.074Z,3.98
2018-10-03T05:36:33.014Z,4.10
2018-10-03T05:39:00.922Z,3.90
2018-10-03T05:41:28.862Z,6.72
2018-10-03T05:43:57.689Z,4.03
2018-10-03T05:46:25.609Z,4.30
2018-10-03T05:48:53.494Z,6.80
2018-10-03T05:51:21.433Z,5.62
2018-10-03T05:53:49.328Z,4.83
2018-10-03T05:56:17.269Z,4.05
2018-10-03T05:58:45.191Z,4.00
2018-10-03T06:01:13.157Z,4.15
2018-10-03T06:03:41.174Z,4.03
2018-10-03T06:06:09.074Z,3.40
2018-10-03T06:08:37.015Z,3.47
2018-10-03T06:11:05.229Z,3.90
2018-10-03T06:13:33.217Z,3.30
2018-10-03T06:16:01.254Z,3.35
2018-10-03T06:18:29.314Z,3.70
2018-10-03T06:20:57.236Z,3.40
2018-10-03T06:23:25.125Z,4.10
2018-10-03T06:25:53.014Z,3.30
2018-10-03T06:28:20.996Z,3.40
2018-10-03T06:30:48.893Z,3.77
2018-10-03T06:33:16.908Z,2.92
2018-10-03T06:35:44.845Z,3.70
2018-10-03T06:38:12.773Z,3.77
2018-10-03T06:40:40.760Z,3.90
2018-10-03T06:43:08.738Z,3.30
2018-10-03T06:45:36.765Z,3.85
2018-10-03T06:48:04.681Z,3.92
2018-10-03T06:50:32.595Z,4.08
2018-10-03T06:53:00.543Z,3.90
2018-10-03T06:55:28.477Z,3.55
2018-10-03T06:57:56.421Z,4.25
2018-10-03T07:00:24.373Z,4.28
2018-10-03T07:02:52.350Z,4.03
2018-10-03T07:05:20.283Z,4.30
2018-10-03T07:07:48.220Z,3.67
2018-10-03T07:10:16.226Z,3.60
2018-10-03T07:12:44.113Z,4.30
2018-10-03T07:15:12.170Z,3.77
2018-10-03T07:17:40.134Z,3.60
2018-10-03T07:20:08.198Z,3.57
2018-10-03T07:22:37.102Z,3.53
2018-10-03T07:25:05.105Z,3.43
2018-10-03T07:27:33.054Z,3.27
2018-10-03T07:30:00.997Z,3.30
2018-10-03T07:32:30.006Z,3.47
2018-10-03T07:34:57.882Z,3.57
2018-10-03T07:37:25.921Z,3.70
2018-10-03T07:39:53.866Z,3.53
2018-10-03T07:42:21.796Z,3.20
2018-10-03T07:44:50.232Z,3.03
2018-10-03T07:47:18.207Z,3.40
2018-10-03T07:49:46.072Z,3.50
2018-10-03T07:52:14.050Z,3.30
2018-10-03T07:54:42.050Z,4.27
2018-10-03T07:57:10.040Z,3.23
2018-10-03T07:59:38.013Z,3.40
2018-10-03T08:02:05.933Z,3.20
2018-10-03T08:04:33.789Z,3.23
2018-10-03T08:07:01.682Z,3.20
2018-10-03T08:09:29.631Z,2.97
2018-10-03T08:11:57.512Z,3.90
2018-10-03T08:14:25.452Z,3.77
2018-10-03T08:16:53.417Z,3.63
2018-10-03T08:19:21.327Z,3.27
2018-10-03T08:21:49.224Z,3.37
2018-10-03T08:24:17.165Z,3.20
2018-10-03T08:26:45.045Z,3.40
2018-10-03T08:29:13.063Z,3.10
2018-10-03T08:31:40.998Z,3.13
2018-10-03T08:34:08.948Z,3.03
2018-10-03T08:36:36.916Z,2.50
2018-10-03T08:39:07.642Z,2.97
2018-10-03T08:41:35.592Z,3.20
2018-10-03T08:44:03.596Z,3.30
2018-10-03T08:46:31.510Z,2.83
2018-10-03T08:48:59.490Z,3.27
2018-10-03T08:51:27.450Z,3.40
2018-10-03T08:53:55.418Z,3.20
2018-10-03T08:56:23.381Z,3.00
2018-10-03T08:58:51.321Z,2.23
2018-10-03T09:01:19.260Z,2.57
2018-10-03T09:03:47.340Z,3.17
2018-10-03T09:06:15.271Z,3.13
2018-10-03T09:08:43.246Z,4.17
2018-10-03T09:11:11.204Z,4.20
2018-10-03T09:13:39.157Z,3.13
2018-10-03T09:16:07.103Z,2.90
2018-10-03T09:18:35.033Z,3.10
2018-10-03T09:21:03.039Z,2.93
2018-10-03T09:23:30.977Z,3.30
2018-10-03T09:25:58.916Z,3.07
2018-10-03T09:28:26.959Z,2.60
2018-10-03T09:30:54.880Z,3.03
2018-10-03T09:33:22.797Z,2.90
2018-10-03T09:35:50.814Z,2.83
2018-10-03T09:38:18.730Z,3.03
2018-10-03T09:40:46.947Z,3.00
2018-10-03T09:43:14.850Z,3.13
2018-10-03T09:45:42.934Z,3.20
2018-10-03T09:48:10.929Z,3.20
2018-10-03T09:50:38.860Z,3.30
2018-10-03T09:53:06.837Z,3.27
2018-10-03T09:55:34.806Z,3.17
2018-10-03T09:58:02.718Z,3.03
2018-10-03T10:00:36.276Z,2.87
2018-10-03T10:03:04.277Z,3.30
2018-10-03T10:05:32.256Z,3.73
2018-10-03T10:08:00.216Z,2.97
2018-10-03T10:10:28.191Z,2.90
2018-10-03T10:12:56.142Z,3.20
2018-10-03T10:15:24.134Z,3.50
2018-10-03T10:17:52.049Z,3.03
2018-10-03T10:20:20.053Z,3.10
2018-10-03T10:22:47.983Z,3.20
2018-10-03T10:25:15.955Z,3.43
2018-10-03T10:27:43.902Z,3.43
2018-10-03T10:30:11.880Z,4.00
2018-10-03T10:32:39.906Z,3.67
2018-10-03T10:35:07.943Z,6.13
2018-10-03T10:37:36.075Z,6.83
2018-10-03T10:40:04.204Z,7.20
2018-10-03T10:42:32.116Z,6.13
2018-10-03T10:45:00.023Z,5.70
2018-10-03T10:47:27.989Z,5.13
2018-10-03T10:49:55.911Z,5.87
2018-10-03T10:52:24.024Z,4.10
2018-10-03T10:54:51.981Z,4.70
2018-10-03T10:57:19.954Z,4.50
2018-10-03T10:59:47.926Z,3.97
2018-10-03T11:02:15.885Z,4.17
2018-10-03T11:04:43.873Z,4.33
2018-10-03T11:07:11.799Z,4.40
2018-10-03T11:09:39.781Z,4.80
2018-10-03T11:12:07.668Z,4.00
2018-10-03T11:14:35.689Z,4.60
2018-10-03T11:17:03.778Z,4.70
2018-10-03T11:19:31.826Z,4.23
2018-10-03T11:21:59.726Z,4.37
2018-10-03T11:24:27.804Z,4.13
2018-10-03T11:26:55.740Z,3.53
2018-10-03T11:29:23.687Z,3.90
2018-10-03T11:31:51.650Z,3.80
2018-10-03T11:34:19.577Z,4.37
2018-10-03T11:36:47.513Z,3.80
2018-10-03T11:39:15.444Z,3.57
2018-10-03T11:41:43.399Z,4.00
2018-10-03T11:44:11.300Z,4.30
2018-10-03T11:46:39.265Z,4.03
2018-10-03T11:49:07.269Z,3.50
2018-10-03T11:51:35.200Z,4.30
2018-10-03T11:54:03.158Z,3.60
2018-10-03T11:56:31.055Z,4.00
2018-10-03T11:58:58.974Z,4.00
2018-10-03T12:01:26.886Z,4.07
2018-10-03T12:03:54.822Z,3.57
2018-10-03T12:06:22.873Z,3.47
2018-10-03T12:08:50.857Z,3.80
2018-10-03T12:11:18.768Z,4.10
2018-10-03T12:13:46.845Z,4.20
2018-10-03T12:16:14.725Z,7.27
2018-10-03T12:18:42.704Z,5.90
2018-10-03T12:21:10.608Z,5.50
2018-10-03T12:23:38.564Z,4.30
2018-10-03T12:26:06.648Z,6.23
2018-10-03T12:28:34.611Z,3.10
2018-10-03T12:31:02.545Z,3.20
2018-10-03T12:33:30.486Z,3.00
2018-10-03T12:35:58.589Z,3.50
2018-10-03T12:38:26.603Z,2.87
2018-10-03T12:40:54.517Z,3.40
2018-10-03T12:43:22.425Z,3.23
2018-10-03T12:45:50.301Z,3.10
2018-10-03T12:48:18.229Z,3.23
2018-10-03T12:50:46.214Z,3.70
2018-10-03T12:53:14.192Z,2.90
2018-10-03T12:55:42.357Z,3.53
2018-10-03T12:58:10.255Z,2.90
2018-10-03T13:00:38.302Z,3.40
2018-10-03T13:03:06.261Z,3.17
2018-10-03T13:05:34.253Z,2.90
2018-10-03T13:08:02.229Z,3.30
2018-10-03T13:10:31.364Z,3.40
2018-10-03T13:12:59.262Z,2.90
2018-10-03T13:15:27.157Z,3.10
2018-10-03T13:17:55.093Z,3.00
2018-10-03T13:20:23.241Z,2.50
2018-10-03T13:22:51.329Z,2.80
2018-10-03T13:25:19.203Z,3.17
2018-10-03T13:27:47.193Z,2.70
2018-10-03T13:30:15.149Z,3.40
2018-10-03T13:32:43.025Z,2.93
2018-10-03T13:35:10.947Z,2.50
2018-10-03T13:37:38.916Z,2.83
2018-10-03T13:40:06.877Z,2.97
2018-10-03T13:42:34.875Z,2.80
2018-10-03T13:45:02.823Z,3.17
2018-10-03T13:47:30.777Z,2.70
2018-10-03T13:49:58.765Z,2.73
2018-10-03T13:52:26.689Z,2.57
2018-10-03T13:54:54.610Z,3.27
2018-10-03T13:57:22.529Z,3.47
2018-10-03T13:59:50.461Z,4.53
2018-10-03T14:02:18.464Z,3.73
2018-10-03T14:04:46.403Z,3.10
2018-10-03T14:07:14.322Z,2.80
2018-10-03T14:09:42.240Z,3.10
2018-10-03T14:12:10.126Z,2.93
2018-10-03T14:14:38.069Z,4.40
2018-10-03T14:17:06.009Z,2.87
2018-10-03T14:19:33.965Z,3.00
2018-10-03T14:22:01.944Z,3.83
2018-10-03T14:24:29.988Z,4.40
2018-10-03T14:26:57.932Z,3.83
2018-10-03T14:29:25.907Z,3.80
2018-10-03T14:31:53.806Z,4.87
2018-10-03T14:34:21.809Z,5.77
2018-10-03T14:36:49.760Z,6.57
2018-10-03T14:39:17.645Z,4.37
2018-10-03T14:41:45.594Z,4.53
2018-10-03T14:44:13.508Z,5.00
2018-10-03T14:46:41.462Z,4.90
2018-10-03T14:49:09.389Z,4.97
2018-10-03T14:51:37.309Z,5.00
2018-10-03T14:54:05.285Z,6.87
2018-10-03T14:56:33.254Z,6.13
2018-10-03T14:59:01.249Z,4.50
2018-10-03T15:01:29.183Z,4.93
2018-10-03T15:03:57.121Z,4.67
2018-10-03T15:06:25.033Z,6.13
2018-10-03T15:08:52.926Z,6.30
2018-10-03T15:11:20.904Z,6.30
2018-10-03T15:13:48.832Z,5.20
2018-10-03T15:16:16.744Z,4.73
2018-10-03T15:18:44.782Z,5.47
2018-10-03T15:21:12.745Z,5.00
2018-10-03T15:23:40.736Z,4.47
2018-10-03T15:26:08.684Z,4.90
2018-10-03T15:28:36.661Z,3.90
2018-10-03T15:31:04.546Z,4.40
2018-10-03T15:33:32.511Z,4.03
2018-10-03T15:36:00.438Z,4.20
2018-10-03T15:38:28.363Z,4.03
2018-10-03T15:40:56.302Z,3.67
2018-10-03T15:43:24.222Z,4.33
2018-10-03T15:45:52.117Z,3.97
2018-10-03T15:48:20.048Z,4.27
2018-10-03T15:50:48.116Z,3.80
2018-10-03T15:53:22.692Z,4.40
2018-10-03T15:55:50.697Z,4.30
2018-10-03T15:58:18.602Z,3.87
2018-10-03T16:00:46.612Z,4.50
2018-10-03T16:03:14.588Z,5.00
2018-10-03T16:05:42.647Z,5.90
2018-10-03T16:08:10.604Z,7.03
2018-10-03T16:10:38.577Z,6.57
2018-10-03T16:13:07.049Z,6.43
2018-10-03T16:15:35.020Z,6.00
2018-10-03T16:18:03.013Z,6.77
2018-10-03T16:20:30.921Z,7.60
2018-10-03T16:22:58.892Z,7.60
2018-10-03T16:25:26.960Z,6.40
2018-10-03T16:27:54.876Z,5.77
2018-10-03T16:30:22.813Z,6.90
2018-10-03T16:32:50.729Z,5.07
2018-10-03T16:35:18.689Z,4.53
2018-10-03T16:37:46.692Z,9.27
2018-10-03T16:40:14.632Z,6.13
2018-10-03T16:42:42.525Z,5.60
2018-10-03T16:45:10.442Z,5.47
2018-10-03T16:47:38.399Z,5.03
2018-10-03T16:50:06.403Z,4.37
2018-10-03T16:52:34.304Z,5.27
2018-10-03T16:55:02.231Z,4.77
2018-10-03T16:57:30.273Z,4.60
2018-10-03T16:59:58.236Z,4.53
2018-10-03T17:02:26.167Z,4.97
2018-10-03T17:04:54.534Z,4.50
2018-10-03T17:07:22.457Z,4.20
2018-10-03T17:09:50.348Z,18.50
2018-10-03T17:12:18.249Z,7.60
2018-10-03T17:14:46.137Z,6.57
2018-10-03T17:17:14.078Z,4.93
2018-10-03T17:19:42.013Z,5.63
2018-10-03T17:22:09.953Z,4.70
2018-10-03T17:24:38.469Z,5.80
2018-10-03T17:27:06.552Z,6.03
2018-10-03T17:29:34.520Z,4.70
2018-10-03T17:32:02.514Z,4.50
2018-10-03T17:34:30.567Z,4.13
2018-10-03T17:36:58.508Z,4.23
2018-10-03T17:39:27.045Z,4.30
2018-10-03T17:41:55.023Z,4.50
2018-10-03T17:44:23.246Z,5.57
2018-10-03T17:46:52.797Z,6.73
2018-10-03T17:49:20.766Z,5.30
2018-10-03T17:51:48.715Z,4.87
2018-10-03T17:54:16.661Z,4.17
2018-10-03T17:56:44.573Z,5.50
2018-10-03T17:59:12.605Z,4.47
2018-10-03T18:01:42.806Z,4.80
2018-10-03T18:04:10.741Z,5.40
2018-10-03T18:06:38.659Z,4.83
2018-10-03T18:09:08.567Z,5.13
2018-10-03T18:11:36.449Z,4.57
2018-10-03T18:14:04.374Z,6.13
2018-10-03T18:16:32.257Z,5.40
2018-10-03T18:19:00.300Z,5.70
2018-10-03T18:21:28.163Z,6.30
2018-10-03T18:23:56.073Z,5.63
2018-10-03T18:26:24.061Z,5.80
2018-10-03T18:28:51.957Z,5.50
2018-10-03T18:31:19.953Z,6.23
2018-10-03T18:33:47.897Z,6.70
2018-10-03T18:36:15.948Z,6.60
2018-10-03T18:38:43.910Z,6.20
2018-10-03T18:41:11.857Z,6.30
2018-10-03T18:43:39.807Z,6.30
2018-10-03T18:46:07.826Z,7.97
2018-10-03T18:48:35.749Z,6.63
2018-10-03T18:51:03.698Z,6.63
2018-10-03T18:53:31.649Z,6.77
2018-10-03T18:55:59.639Z,11.10
2018-10-03T18:58:27.807Z,11.03
2018-10-03T19:00:55.714Z,8.17
2018-10-03T19:03:24.683Z,5.60
2018-10-03T19:05:52.820Z,6.53
2018-10-03T19:08:20.930Z,6.13
2018-10-03T19:10:48.968Z,7.43
2018-10-03T19:13:17.554Z,7.00
2018-10-03T19:15:48.424Z,8.80
2018-10-03T19:18:16.509Z,7.93
2018-10-03T19:20:44.417Z,7.30
2018-10-03T19:23:12.381Z,8.47
2018-10-03T19:25:40.322Z,7.90
2018-10-03T19:28:08.202Z,9.27
2018-10-03T19:30:36.078Z,7.50
2018-10-03T19:33:04.009Z,7.00
2018-10-03T19:35:31.974Z,11.30
2018-10-03T19:37:59.884Z,8.07
2018-10-03T19:40:27.860Z,8.30
2018-10-03T19:42:55.761Z,7.93
2018-10-03T19:45:23.658Z,8.30
2018-10-03T19:47:51.631Z,7.50
2018-10-03T19:50:19.533Z,7.90
2018-10-03T19:52:47.486Z,8.00
2018-10-03T19:55:15.417Z,8.93
2018-10-03T19:57:43.365Z,9.00
2018-10-03T20:00:11.283Z,8.40
2018-10-03T20:02:39.202Z,7.60
2018-10-03T20:05:07.152Z,7.50
2018-10-03T20:07:35.055Z,7.87
2018-10-03T20:10:03.274Z,8.90
2018-10-03T20:12:31.179Z,7.83
2018-10-03T20:14:59.097Z,8.17
2018-10-03T20:17:26.953Z,7.60
2018-10-03T20:19:54.897Z,7.00
2018-10-03T20:22:22.877Z,7.30
2018-10-03T20:24:50.856Z,7.00
2018-10-03T20:27:18.888Z,6.90
2018-10-03T20:29:46.818Z,8.00
2018-10-03T20:32:14.725Z,6.70
2018-10-03T20:34:42.650Z,10.10
2018-10-03T20:37:10.576Z,7.23
2018-10-03T20:39:38.507Z,7.40
2018-10-03T20:42:06.437Z,7.57
2018-10-03T20:44:34.400Z,8.10
2018-10-03T20:47:02.994Z,8.57
2018-10-03T20:49:30.871Z,7.20
2018-10-03T20:51:58.802Z,8.20
2018-10-03T20:54:26.774Z,7.60
2018-10-03T20:56:54.679Z,8.27
2018-10-03T20:59:22.619Z,8.80
2018-10-03T21:01:50.479Z,7.40
2018-10-03T21:04:18.481Z,6.63
2018-10-03T21:06:46.425Z,7.47
2018-10-03T21:09:14.363Z,7.30
2018-10-03T21:11:42.278Z,7.20
2018-10-03T21:14:10.147Z,7.50
2018-10-03T21:16:38.116Z,8.25
2018-10-03T21:19:06.398Z,6.83
2018-10-03T21:21:34.304Z,7.20
2018-10-03T21:24:02.242Z,6.60
2018-10-03T21:26:30.156Z,8.25
2018-10-03T21:28:58.059Z,7.47
2018-10-03T21:31:26.019Z,7.17
2018-10-03T21:33:53.933Z,7.80
2018-10-03T21:36:21.869Z,7.53
2018-10-03T21:38:49.741Z,8.70
2018-10-03T21:41:17.640Z,8.03
2018-10-03T21:43:45.591Z,6.65
2018-10-03T21:46:13.520Z,6.83
2018-10-03T21:48:41.410Z,6.65
2018-10-03T21:51:09.378Z,6.90
2018-10-03T21:53:37.268Z,6.63
2018-10-03T21:56:05.178Z,6.47
2018-10-03T21:58:33.120Z,7.22
2018-10-03T22:01:01.041Z,6.60
2018-10-03T22:03:28.921Z,6.58
2018-10-03T22:05:56.893Z,7.85
2018-10-03T22:08:24.826Z,6.62
2018-10-03T22:10:52.721Z,6.72
2018-10-03T22:13:20.653Z,6.58
2018-10-03T22:15:48.574Z,6.67
2018-10-03T22:18:16.468Z,7.08
2018-10-03T22:20:44.381Z,6.53
2018-10-03T22:23:12.372Z,7.05
2018-10-03T22:25:40.237Z,7.10
2018-10-03T22:28:08.169Z,7.00
2018-10-03T22:30:36.065Z,6.28
2018-10-03T22:33:03.949Z,7.20
2018-10-03T22:35:31.813Z,7.33
2018-10-03T22:37:59.731Z,7.05
2018-10-03T22:40:27.684Z,7.25
2018-10-03T22:42:55.597Z,7.42
2018-10-03T22:45:23.539Z,8.00
2018-10-03T22:47:51.476Z,9.20
2018-10-03T22:50:19.432Z,10.98
2018-10-03T22:52:47.349Z,18.12
2018-10-03T22:55:15.225Z,11.97
2018-10-03T22:57:43.173Z,8.28
2018-10-03T23:00:11.196Z,7.08
2018-10-03T23:02:39.134Z,7.35
2018-10-03T23:05:07.268Z,7.42
2018-10-03T23:07:35.359Z,7.47
2018-10-03T23:10:03.453Z,7.78
2018-10-03T23:12:31.368Z,7.00
2018-10-03T23:14:59.280Z,7.62
2018-10-03T23:17:27.240Z,7.10
2018-10-03T23:19:55.153Z,6.28
2018-10-03T23:22:23.125Z,6.78
2018-10-03T23:24:51.073Z,6.87
2018-10-03T23:27:19.004Z,6.72
2018-10-03T23:29:46.938Z,6.75
2018-10-03T23:32:14.955Z,7.40
2018-10-03T23:34:42.881Z,6.90
2018-10-03T23:37:10.785Z,7.47
2018-10-03T23:39:38.681Z,9.88
2018-10-03T23:42:06.770Z,8.23
2018-10-03T23:44:34.670Z,8.08
2018-10-03T23:47:02.684Z,8.33
2018-10-03T23:49:30.647Z,7.90
2018-10-03T23:54:33.214Z,7.53
2018-10-03T23:57:01.132Z,7.10
2018-10-03T23:59:29.034Z,6.95
