createdAt,value
2022-10-30T00:00:32.714Z,52.80
2022-10-30T00:01:35.360Z,48.97
2022-10-30T00:02:37.923Z,52.40
2022-10-30T00:03:40.397Z,50.58
2022-10-30T00:04:42.923Z,50.63
2022-10-30T00:05:47.891Z,52.42
2022-10-30T00:06:50.521Z,50.40
2022-10-30T00:07:55.990Z,49.95
2022-10-30T00:08:58.724Z,53.65
2022-10-30T00:10:01.049Z,49.53
2022-10-30T00:11:11.477Z,50.03
2022-10-30T00:12:16.774Z,52.22
2022-10-30T00:13:20.048Z,51.60
2022-10-30T00:14:22.394Z,52.67
2022-10-30T00:15:24.794Z,52.00
2022-10-30T00:16:27.313Z,51.85
2022-10-30T00:17:29.749Z,52.08
2022-10-30T00:18:32.236Z,50.85
2022-10-30T00:19:34.618Z,53.40
2022-10-30T00:20:37.916Z,51.03
2022-10-30T00:21:40.237Z,53.42
2022-10-30T00:22:42.785Z,51.20
2022-10-30T00:23:49.939Z,52.35
2022-10-30T00:24:52.376Z,49.28
2022-10-30T00:25:54.597Z,52.05
2022-10-30T00:26:56.959Z,52.03
2022-10-30T00:27:59.460Z,52.42
2022-10-30T00:29:01.903Z,48.00
2022-10-30T00:30:04.614Z,49.78
2022-10-30T00:31:06.992Z,47.40
2022-10-30T00:32:09.502Z,51.13
2022-10-30T00:33:11.896Z,50.05
2022-10-30T00:34:16.135Z,53.67
2022-10-30T00:35:18.692Z,51.20
2022-10-30T00:36:21.898Z,52.03
2022-10-30T00:37:24.289Z,52.20
2022-10-30T00:38:26.623Z,48.97
2022-10-30T00:39:29.052Z,50.47
2022-10-30T00:40:31.453Z,51.92
2022-10-30T00:41:33.912Z,52.50
2022-10-30T00:42:38.677Z,49.25
2022-10-30T00:43:41.701Z,51.45
2022-10-30T00:44:52.839Z,52.45
2022-10-30T00:45:56.274Z,51.30
2022-10-30T00:47:04.513Z,50.38
2022-10-30T00:48:09.327Z,50.30
2022-10-30T00:49:17.182Z,53.35
2022-10-30T00:51:38.035Z,50.67
2022-10-30T00:53:05.444Z,48.80
2022-10-30T00:54:08.684Z,48.75
2022-10-30T00:55:17.453Z,51.85
2022-10-30T00:56:22.452Z,51.92
2022-10-30T00:57:25.750Z,53.92
2022-10-30T00:58:34.471Z,50.13
2022-10-30T00:59:37.790Z,51.97
2022-10-30T01:00:43.476Z,50.80
2022-10-30T01:01:47.101Z,52.17
2022-10-30T01:02:50.780Z,51.33
2022-10-30T01:03:57.009Z,53.50
2022-10-30T01:05:00.785Z,51.97
2022-10-30T01:06:06.813Z,52.97
2022-10-30T01:07:15.638Z,54.95
2022-10-30T01:08:19.223Z,51.20
2022-10-30T01:09:22.475Z,51.47
2022-10-30T01:10:25.088Z,50.65
2022-10-30T01:11:28.511Z,52.95
2022-10-30T01:12:30.935Z,52.10
2022-10-30T01:13:36.472Z,54.67
2022-10-30T01:14:45.093Z,52.10
2022-10-30T01:15:55.641Z,46.67
2022-10-30T01:17:22.646Z,51.67
2022-10-30T01:18:54.933Z,50.95
2022-10-30T01:20:24.651Z,50.47
2022-10-30T01:21:29.774Z,50.25
2022-10-30T01:22:37.607Z,53.67
2022-10-30T01:24:09.254Z,53.38
2022-10-30T01:25:55.943Z,51.47
2022-10-30T01:27:20.176Z,48.75
2022-10-30T01:29:04.431Z,49.53
2022-10-30T01:30:34.501Z,50.45
2022-10-30T01:32:10.148Z,51.25
2022-10-30T01:33:42.503Z,51.38
2022-10-30T01:34:55.477Z,51.53
2022-10-30T01:36:14.195Z,51.63
2022-10-30T01:37:34.870Z,52.60
2022-10-30T01:38:44.586Z,52.28
2022-10-30T01:39:47.123Z,54.35
2022-10-30T01:40:49.734Z,52.92
2022-10-30T01:41:52.173Z,54.28
2022-10-30T01:42:58.647Z,54.38
2022-10-30T01:44:16.552Z,54.35
2022-10-30T01:47:04.328Z,50.65
2022-10-30T01:48:23.790Z,50.70
2022-10-30T01:49:47.510Z,52.70
2022-10-30T01:50:57.347Z,56.80
2022-10-30T01:52:18.413Z,54.05
2022-10-30T01:53:30.002Z,53.28
2022-10-30T01:54:47.424Z,52.47
2022-10-30T01:56:18.153Z,52.17
2022-10-30T01:57:41.539Z,54.85
2022-10-30T01:59:01.153Z,53.40
2022-10-30T02:00:12.893Z,53.63
2022-10-30T02:01:15.884Z,55.92
2022-10-30T02:02:19.097Z,56.13
2022-10-30T02:03:22.506Z,56.67
2022-10-30T02:04:26.742Z,55.63
2022-10-30T02:05:42.660Z,57.45
2022-10-30T02:06:46.220Z,55.20
2022-10-30T02:07:48.519Z,57.47
2022-10-30T02:08:50.871Z,57.33
2022-10-30T02:09:54.894Z,57.50
2022-10-30T02:12:18.027Z,54.45
2022-10-30T02:13:21.132Z,55.45
2022-10-30T02:14:33.066Z,57.28
2022-10-30T02:15:39.419Z,56.92
2022-10-30T02:16:48.910Z,57.67
2022-10-30T02:17:56.812Z,55.67
2022-10-30T02:18:59.779Z,56.17
2022-10-30T02:20:02.022Z,54.78
2022-10-30T02:21:06.784Z,55.33
2022-10-30T02:22:09.748Z,60.45
2022-10-30T02:23:19.122Z,56.72
2022-10-30T02:24:21.983Z,56.70
2022-10-30T02:25:24.304Z,55.72
2022-10-30T02:26:28.527Z,57.58
2022-10-30T02:27:30.903Z,57.13
2022-10-30T02:28:33.330Z,58.53
2022-10-30T02:29:35.940Z,58.90
2022-10-30T02:30:38.733Z,59.42
2022-10-30T02:31:41.047Z,56.00
2022-10-30T02:32:43.360Z,59.50
2022-10-30T02:33:49.244Z,58.60
2022-10-30T02:34:51.825Z,56.03
2022-10-30T02:35:54.867Z,58.65
2022-10-30T02:36:57.267Z,54.88
2022-10-30T02:38:00.311Z,54.92
2022-10-30T02:39:03.012Z,59.00
2022-10-30T02:40:08.484Z,58.20
2022-10-30T02:41:11.686Z,56.45
2022-10-30T02:42:14.635Z,55.97
2022-10-30T02:43:16.825Z,58.60
2022-10-30T02:44:19.189Z,54.60
2022-10-30T02:45:23.052Z,57.85
2022-10-30T02:46:25.740Z,60.80
2022-10-30T02:47:29.371Z,57.38
2022-10-30T02:48:33.169Z,56.20
2022-10-30T02:49:35.401Z,55.80
2022-10-30T02:50:37.705Z,59.17
2022-10-30T02:51:40.029Z,57.92
2022-10-30T02:52:42.439Z,60.92
2022-10-30T02:53:45.350Z,59.10
2022-10-30T02:54:48.028Z,58.30
2022-10-30T02:55:50.346Z,56.35
2022-10-30T02:56:52.830Z,58.28
2022-10-30T02:57:56.888Z,57.38
2022-10-30T02:58:59.381Z,58.00
2022-10-30T03:00:01.867Z,57.75
2022-10-30T03:01:14.549Z,56.75
2022-10-30T03:02:17.021Z,56.67
2022-10-30T03:03:23.032Z,53.97
2022-10-30T03:04:26.642Z,54.63
2022-10-30T03:05:29.154Z,56.67
2022-10-30T03:06:31.501Z,58.83
2022-10-30T03:07:33.993Z,55.75
2022-10-30T03:08:37.090Z,58.88
2022-10-30T03:09:40.878Z,57.40
2022-10-30T03:10:43.641Z,59.60
2022-10-30T03:11:46.208Z,57.58
2022-10-30T03:12:48.656Z,62.20
2022-10-30T03:13:51.579Z,60.83
2022-10-30T03:14:53.932Z,57.25
2022-10-30T03:16:15.270Z,58.70
2022-10-30T03:17:17.941Z,56.03
2022-10-30T03:18:20.362Z,57.78
2022-10-30T03:19:23.009Z,58.95
2022-10-30T03:20:25.413Z,57.92
2022-10-30T03:21:29.591Z,58.17
2022-10-30T03:22:31.969Z,58.25
2022-10-30T03:23:36.083Z,59.80
2022-10-30T03:24:38.631Z,58.38
2022-10-30T03:25:41.227Z,60.30
2022-10-30T03:26:43.619Z,61.05
2022-10-30T03:27:46.304Z,58.72
2022-10-30T03:28:48.865Z,59.78
2022-10-30T03:29:51.304Z,58.72
2022-10-30T03:30:59.211Z,59.05
2022-10-30T03:32:01.529Z,56.63
2022-10-30T03:33:08.383Z,60.08
2022-10-30T03:34:11.044Z,59.72
2022-10-30T03:35:13.425Z,59.58
2022-10-30T03:36:17.172Z,63.38
2022-10-30T03:37:19.698Z,59.25
2022-10-30T03:38:22.121Z,60.15
2022-10-30T03:39:24.683Z,61.88
2022-10-30T03:40:27.079Z,61.47
2022-10-30T03:41:29.463Z,60.33
2022-10-30T03:42:31.917Z,60.83
2022-10-30T03:43:34.659Z,60.42
2022-10-30T03:44:37.012Z,59.20
2022-10-30T03:45:39.728Z,58.65
2022-10-30T03:46:42.280Z,60.63
2022-10-30T03:48:10.651Z,56.75
2022-10-30T03:49:13.413Z,56.30
2022-10-30T03:50:15.802Z,56.00
2022-10-30T03:51:18.294Z,60.03
2022-10-30T03:52:22.224Z,56.28
2022-10-30T03:53:26.517Z,58.33
2022-10-30T03:54:29.119Z,57.35
2022-10-30T03:55:31.500Z,59.08
2022-10-30T03:56:34.347Z,60.20
2022-10-30T03:57:38.228Z,56.58
2022-10-30T03:58:51.598Z,55.58
2022-10-30T03:59:57.635Z,57.33
2022-10-30T04:01:25.032Z,56.35
2022-10-30T04:02:31.822Z,55.72
2022-10-30T04:03:34.586Z,57.75
2022-10-30T04:04:37.077Z,56.40
2022-10-30T04:05:39.476Z,60.03
2022-10-30T04:06:41.822Z,59.47
2022-10-30T04:07:44.366Z,56.95
2022-10-30T04:08:46.915Z,58.83
2022-10-30T04:09:49.443Z,57.88
2022-10-30T04:10:51.912Z,57.45
2022-10-30T04:11:54.334Z,55.38
2022-10-30T04:13:04.552Z,57.10
2022-10-30T04:14:07.221Z,58.03
2022-10-30T04:15:09.562Z,57.65
2022-10-30T04:16:12.236Z,56.95
2022-10-30T04:17:14.599Z,56.90
2022-10-30T04:18:17.672Z,58.35
2022-10-30T04:19:20.373Z,57.50
2022-10-30T04:20:25.597Z,58.70
2022-10-30T04:21:35.773Z,57.70
2022-10-30T04:22:38.182Z,58.05
2022-10-30T04:23:40.675Z,61.00
2022-10-30T04:24:45.554Z,59.80
2022-10-30T04:25:48.201Z,56.15
2022-10-30T04:26:51.243Z,57.92
2022-10-30T04:27:53.831Z,58.45
2022-10-30T04:28:56.265Z,60.67
2022-10-30T04:29:58.658Z,60.53
2022-10-30T04:32:06.587Z,56.67
2022-10-30T04:33:12.197Z,60.45
2022-10-30T04:34:15.402Z,59.53
2022-10-30T04:35:19.623Z,63.38
2022-10-30T04:36:24.513Z,62.03
2022-10-30T04:37:27.262Z,64.38
2022-10-30T04:38:29.751Z,59.10
2022-10-30T04:39:33.107Z,58.58
2022-10-30T04:40:44.877Z,59.45
2022-10-30T04:41:48.718Z,61.47
2022-10-30T04:42:57.874Z,58.95
2022-10-30T04:44:00.590Z,63.83
2022-10-30T04:45:05.262Z,62.10
2022-10-30T04:46:07.760Z,63.40
2022-10-30T04:47:10.258Z,60.67
2022-10-30T04:48:15.836Z,58.75
2022-10-30T04:49:18.894Z,63.80
2022-10-30T04:50:22.076Z,60.47
2022-10-30T04:51:24.599Z,63.55
2022-10-30T04:52:27.235Z,58.15
2022-10-30T04:53:29.625Z,61.05
2022-10-30T04:54:38.506Z,59.63
2022-10-30T04:55:41.447Z,60.85
2022-10-30T04:56:45.765Z,60.40
2022-10-30T04:57:48.114Z,59.53
2022-10-30T04:58:50.723Z,59.22
2022-10-30T04:59:53.594Z,59.20
2022-10-30T05:01:00.429Z,55.42
2022-10-30T05:02:06.024Z,59.05
2022-10-30T05:03:16.856Z,61.58
2022-10-30T05:04:19.353Z,59.60
2022-10-30T05:05:22.344Z,60.33
2022-10-30T05:06:27.115Z,58.13
2022-10-30T05:07:29.778Z,57.47
2022-10-30T05:08:33.678Z,59.00
2022-10-30T05:09:42.175Z,55.40
2022-10-30T05:10:44.620Z,56.25
2022-10-30T05:11:48.347Z,57.20
2022-10-30T05:12:54.032Z,56.47
2022-10-30T05:13:57.560Z,57.35
2022-10-30T05:14:59.900Z,59.63
2022-10-30T05:16:02.421Z,56.45
2022-10-30T05:17:04.860Z,59.72
2022-10-30T05:18:08.313Z,57.60
2022-10-30T05:19:10.942Z,58.08
2022-10-30T05:20:18.779Z,58.13
2022-10-30T05:21:22.118Z,57.97
2022-10-30T05:22:24.709Z,59.20
2022-10-30T05:23:28.134Z,61.22
2022-10-30T05:24:30.564Z,55.90
2022-10-30T05:25:33.266Z,58.50
2022-10-30T05:26:37.284Z,61.67
2022-10-30T05:27:39.650Z,61.42
2022-10-30T05:28:42.815Z,58.92
2022-10-30T05:29:45.209Z,59.45
2022-10-30T05:30:47.658Z,60.40
2022-10-30T05:32:07.628Z,57.22
2022-10-30T05:33:17.800Z,60.30
2022-10-30T05:34:20.222Z,58.88
2022-10-30T05:35:26.337Z,59.63
2022-10-30T05:36:29.290Z,58.97
2022-10-30T05:37:31.860Z,60.85
2022-10-30T05:38:34.301Z,57.55
2022-10-30T05:39:37.257Z,60.38
2022-10-30T05:40:47.264Z,63.83
2022-10-30T05:41:50.445Z,65.18
2022-10-30T05:42:54.292Z,64.20
2022-10-30T05:43:57.653Z,61.83
2022-10-30T05:45:02.293Z,60.65
2022-10-30T05:46:09.132Z,65.35
2022-10-30T05:47:12.015Z,61.88
2022-10-30T05:48:17.734Z,62.05
2022-10-30T05:49:21.864Z,59.85
2022-10-30T05:50:25.361Z,60.58
2022-10-30T05:51:46.678Z,62.72
2022-10-30T05:52:49.035Z,61.83
2022-10-30T05:53:52.066Z,59.10
2022-10-30T05:54:56.872Z,60.20
2022-10-30T05:56:31.223Z,57.63
2022-10-30T05:57:34.737Z,56.78
2022-10-30T05:58:37.054Z,55.80
2022-10-30T05:59:40.357Z,55.97
2022-10-30T06:00:44.566Z,58.70
2022-10-30T06:01:52.128Z,55.88
2022-10-30T06:03:03.659Z,54.35
2022-10-30T06:04:08.772Z,54.50
2022-10-30T06:05:11.145Z,54.92
2022-10-30T06:06:13.568Z,55.65
2022-10-30T06:07:16.332Z,54.38
2022-10-30T06:08:18.703Z,56.33
2022-10-30T06:09:22.286Z,55.03
2022-10-30T06:10:43.403Z,55.33
2022-10-30T06:11:52.281Z,53.83
2022-10-30T06:13:23.303Z,54.75
2022-10-30T06:14:42.959Z,54.25
2022-10-30T06:15:45.717Z,48.97
2022-10-30T06:16:50.020Z,52.83
2022-10-30T06:18:08.660Z,51.50
2022-10-30T06:19:18.646Z,51.53
2022-10-30T06:20:24.474Z,53.13
2022-10-30T06:21:56.615Z,52.35
2022-10-30T06:23:18.220Z,51.90
2022-10-30T06:24:25.390Z,55.50
2022-10-30T06:25:43.650Z,52.45
2022-10-30T06:26:56.051Z,54.88
2022-10-30T06:28:00.535Z,58.50
2022-10-30T06:29:05.713Z,56.67
2022-10-30T06:30:08.651Z,57.92
2022-10-30T06:31:11.125Z,62.78
2022-10-30T06:32:14.354Z,56.50
2022-10-30T06:33:18.726Z,56.70
2022-10-30T06:34:29.376Z,59.50
2022-10-30T06:35:32.009Z,60.80
2022-10-30T06:36:34.755Z,59.75
2022-10-30T06:37:40.764Z,59.45
2022-10-30T06:38:46.278Z,56.65
2022-10-30T06:39:52.178Z,57.65
2022-10-30T06:41:17.854Z,55.13
2022-10-30T06:42:50.587Z,54.10
2022-10-30T06:44:11.568Z,52.47
2022-10-30T06:45:34.785Z,51.78
2022-10-30T06:46:37.227Z,50.50
2022-10-30T06:47:40.122Z,52.25
2022-10-30T06:48:43.544Z,51.95
2022-10-30T06:49:46.003Z,52.33
2022-10-30T06:50:54.651Z,51.05
2022-10-30T06:51:56.987Z,50.17
2022-10-30T06:52:59.342Z,53.45
2022-10-30T06:54:02.193Z,51.83
2022-10-30T06:55:13.692Z,54.95
2022-10-30T06:56:36.604Z,55.58
2022-10-30T06:57:43.157Z,52.42
2022-10-30T06:59:10.536Z,54.40
2022-10-30T07:02:01.757Z,62.97
2022-10-30T07:03:20.877Z,58.42
2022-10-30T07:04:23.455Z,57.88
2022-10-30T07:05:26.145Z,52.95
2022-10-30T07:06:28.700Z,50.13
2022-10-30T07:07:31.234Z,48.47
2022-10-30T07:09:08.250Z,49.58
2022-10-30T07:10:11.761Z,51.65
2022-10-30T07:11:45.857Z,47.80
2022-10-30T07:12:59.996Z,49.08
2022-10-30T07:14:31.808Z,47.22
2022-10-30T07:15:54.760Z,45.50
2022-10-30T07:17:02.514Z,58.65
2022-10-30T07:18:07.979Z,52.60
2022-10-30T07:19:12.267Z,45.33
2022-10-30T07:20:14.668Z,44.20
2022-10-30T07:21:20.407Z,41.72
2022-10-30T07:22:23.360Z,42.50
2022-10-30T07:23:28.345Z,43.58
2022-10-30T07:24:39.926Z,41.08
2022-10-30T07:25:44.928Z,40.67
2022-10-30T07:27:13.056Z,39.72
2022-10-30T07:28:25.005Z,46.97
2022-10-30T07:29:46.238Z,50.00
2022-10-30T07:30:58.858Z,49.42
2022-10-30T07:32:20.701Z,48.03
2022-10-30T07:33:28.503Z,44.10
2022-10-30T07:34:54.377Z,43.28
2022-10-30T07:36:19.717Z,41.67
2022-10-30T07:37:41.692Z,42.45
2022-10-30T07:38:49.231Z,43.95
2022-10-30T07:40:21.254Z,39.40
2022-10-30T07:41:51.467Z,42.22
2022-10-30T07:44:31.442Z,40.80
2022-10-30T07:46:10.471Z,42.60
2022-10-30T07:47:31.823Z,40.08
2022-10-30T07:48:48.156Z,43.33
2022-10-30T07:50:18.568Z,38.17
2022-10-30T07:51:21.010Z,42.08
2022-10-30T07:52:27.822Z,40.45
2022-10-30T07:53:31.225Z,42.55
2022-10-30T07:54:34.181Z,42.88
2022-10-30T07:55:51.919Z,41.42
2022-10-30T07:57:17.157Z,40.33
2022-10-30T07:58:45.637Z,40.22
2022-10-30T08:00:13.940Z,41.22
2022-10-30T08:01:16.267Z,39.08
2022-10-30T08:02:19.461Z,39.88
2022-10-30T08:03:40.362Z,38.33
2022-10-30T08:04:57.665Z,38.30
2022-10-30T08:06:21.442Z,37.38
2022-10-30T08:07:35.312Z,36.97
2022-10-30T08:08:42.000Z,38.28
2022-10-30T08:10:05.946Z,40.22
2022-10-30T08:11:08.333Z,38.90
2022-10-30T08:12:11.508Z,41.22
2022-10-30T08:13:15.180Z,40.55
2022-10-30T08:15:20.477Z,40.58
2022-10-30T08:16:23.265Z,43.45
2022-10-30T08:17:25.719Z,46.35
2022-10-30T08:18:28.106Z,47.30
2022-10-30T08:19:30.787Z,48.13
2022-10-30T08:20:34.003Z,44.90
2022-10-30T08:21:36.707Z,44.28
2022-10-30T08:22:57.799Z,39.75
2022-10-30T08:24:00.507Z,41.70
2022-10-30T08:25:05.786Z,40.72
2022-10-30T08:26:08.439Z,38.67
2022-10-30T08:27:11.830Z,39.85
2022-10-30T08:28:14.761Z,39.78
2022-10-30T08:29:19.060Z,38.25
2022-10-30T08:30:25.077Z,36.15
2022-10-30T08:31:31.258Z,34.90
2022-10-30T08:32:36.657Z,33.47
2022-10-30T08:33:57.696Z,32.30
2022-10-30T08:35:07.728Z,33.10
2022-10-30T08:36:10.138Z,31.63
2022-10-30T08:37:12.985Z,32.05
2022-10-30T08:38:17.878Z,34.03
2022-10-30T08:39:24.134Z,31.55
2022-10-30T08:40:32.441Z,35.20
2022-10-30T08:41:41.226Z,35.80
2022-10-30T08:42:50.938Z,35.58
2022-10-30T08:43:53.327Z,38.08
2022-10-30T08:44:55.615Z,36.90
2022-10-30T08:46:03.835Z,35.05
2022-10-30T08:47:09.529Z,35.90
2022-10-30T08:48:14.528Z,34.83
2022-10-30T08:49:18.820Z,37.05
2022-10-30T08:50:27.780Z,35.75
2022-10-30T08:51:34.155Z,36.83
2022-10-30T08:52:37.622Z,35.08
2022-10-30T08:53:40.299Z,34.67
2022-10-30T08:54:47.267Z,34.72
2022-10-30T08:55:51.786Z,36.42
2022-10-30T08:57:01.940Z,34.28
2022-10-30T08:58:04.284Z,34.90
2022-10-30T08:59:06.657Z,36.10
2022-10-30T09:00:10.958Z,36.58
2022-10-30T09:01:32.142Z,38.22
2022-10-30T09:02:58.061Z,35.10
2022-10-30T09:04:19.202Z,33.90
2022-10-30T09:05:43.990Z,34.00
2022-10-30T09:06:52.261Z,32.75
2022-10-30T09:08:13.132Z,33.13
2022-10-30T09:09:38.873Z,31.70
2022-10-30T09:10:42.292Z,33.65
2022-10-30T09:11:45.282Z,33.47
2022-10-30T09:12:47.835Z,32.50
2022-10-30T09:13:50.238Z,30.73
2022-10-30T09:14:52.629Z,31.55
2022-10-30T09:15:55.190Z,28.17
2022-10-30T09:16:57.630Z,29.00
2022-10-30T09:18:04.830Z,30.20
2022-10-30T09:19:07.807Z,28.98
2022-10-30T09:20:10.700Z,26.88
2022-10-30T09:21:14.672Z,27.98
2022-10-30T09:22:24.321Z,25.70
2022-10-30T09:23:26.960Z,27.48
2022-10-30T09:24:44.340Z,27.77
2022-10-30T09:26:16.908Z,26.83
2022-10-30T09:27:27.927Z,28.38
2022-10-30T09:28:32.596Z,28.80
2022-10-30T09:29:55.288Z,30.95
2022-10-30T09:31:02.201Z,28.20
2022-10-30T09:32:10.234Z,29.77
2022-10-30T09:33:35.259Z,30.20
2022-10-30T09:34:56.100Z,30.33
2022-10-30T09:36:02.912Z,30.92
2022-10-30T09:37:05.905Z,30.30
2022-10-30T09:38:13.300Z,28.35
2022-10-30T09:39:17.447Z,29.98
2022-10-30T09:40:30.080Z,28.70
2022-10-30T09:42:04.490Z,31.08
2022-10-30T09:43:39.714Z,27.40
2022-10-30T09:45:15.325Z,26.85
2022-10-30T09:46:38.259Z,26.70
2022-10-30T09:48:01.956Z,28.73
2022-10-30T09:49:23.342Z,27.92
2022-10-30T09:50:31.359Z,27.77
2022-10-30T09:52:06.875Z,27.05
2022-10-30T09:53:17.393Z,28.08
2022-10-30T09:54:44.214Z,28.15
2022-10-30T09:55:51.348Z,29.08
2022-10-30T09:57:02.420Z,27.27
2022-10-30T09:58:27.018Z,27.77
2022-10-30T09:59:42.770Z,29.67
2022-10-30T10:00:54.139Z,30.20
2022-10-30T10:02:24.138Z,31.65
2022-10-30T10:03:39.090Z,30.10
2022-10-30T10:05:17.661Z,30.25
2022-10-30T10:06:44.282Z,30.17
2022-10-30T10:08:08.400Z,29.25
2022-10-30T10:09:44.728Z,31.25
2022-10-30T10:11:20.747Z,29.45
2022-10-30T10:12:34.572Z,31.35
2022-10-30T10:13:48.156Z,30.77
2022-10-30T10:14:50.892Z,34.40
2022-10-30T10:16:16.359Z,42.05
2022-10-30T10:17:44.745Z,37.33
2022-10-30T10:18:47.377Z,45.92
2022-10-30T10:19:59.818Z,42.63
2022-10-30T10:21:09.935Z,44.88
2022-10-30T10:22:49.645Z,38.38
2022-10-30T10:23:56.323Z,38.67
2022-10-30T10:24:58.681Z,33.30
2022-10-30T10:26:09.927Z,33.72
2022-10-30T10:27:49.911Z,34.50
2022-10-30T10:29:20.738Z,34.47
2022-10-30T10:30:24.339Z,35.20
2022-10-30T10:31:32.250Z,34.05
2022-10-30T10:32:49.701Z,30.98
2022-10-30T10:33:55.156Z,32.20
2022-10-30T10:35:30.806Z,33.50
2022-10-30T10:37:00.115Z,33.20
2022-10-30T10:38:29.763Z,31.80
2022-10-30T10:39:56.332Z,29.55
2022-10-30T10:41:19.322Z,31.02
2022-10-30T10:42:59.254Z,30.55
2022-10-30T10:44:13.651Z,31.52
2022-10-30T10:45:33.138Z,30.50
2022-10-30T10:46:38.570Z,31.10
2022-10-30T10:47:53.173Z,30.35
2022-10-30T10:49:14.783Z,30.90
2022-10-30T10:50:32.940Z,32.35
2022-10-30T10:51:42.491Z,32.92
2022-10-30T10:52:54.525Z,32.15
2022-10-30T10:54:12.600Z,30.50
2022-10-30T10:55:19.359Z,32.05
2022-10-30T10:56:28.185Z,32.13
2022-10-30T10:57:38.038Z,32.53
2022-10-30T10:58:46.024Z,33.67
2022-10-30T10:59:55.352Z,34.40
2022-10-30T11:01:01.969Z,31.95
2022-10-30T11:02:58.812Z,33.17
2022-10-30T11:04:26.693Z,28.90
2022-10-30T11:05:35.018Z,30.67
2022-10-30T11:06:42.828Z,30.83
2022-10-30T11:07:50.983Z,31.60
2022-10-30T11:09:01.705Z,34.05
2022-10-30T11:10:15.648Z,32.25
2022-10-30T11:11:17.989Z,29.98
2022-10-30T11:12:33.932Z,28.55
2022-10-30T11:13:40.898Z,31.05
2022-10-30T11:14:43.163Z,31.73
2022-10-30T11:16:07.217Z,31.95
2022-10-30T11:17:33.029Z,30.42
2022-10-30T11:18:35.851Z,29.45
2022-10-30T11:19:38.215Z,28.80
2022-10-30T11:20:45.745Z,26.60
2022-10-30T11:22:24.408Z,28.13
2022-10-30T11:23:35.571Z,31.05
2022-10-30T11:24:37.945Z,27.65
2022-10-30T11:25:40.756Z,29.90
2022-10-30T11:26:43.206Z,27.73
2022-10-30T11:27:48.875Z,27.88
2022-10-30T11:29:14.098Z,28.02
2022-10-30T11:30:22.169Z,30.83
2022-10-30T11:31:35.035Z,28.35
2022-10-30T11:32:37.625Z,29.60
2022-10-30T11:33:39.891Z,32.45
2022-10-30T11:34:42.124Z,33.90
2022-10-30T11:35:44.781Z,33.92
2022-10-30T11:36:48.933Z,35.42
2022-10-30T11:37:53.055Z,56.47
2022-10-30T11:39:09.209Z,46.30
2022-10-30T11:40:11.479Z,43.67
2022-10-30T11:41:14.821Z,45.17
2022-10-30T11:42:19.362Z,38.47
2022-10-30T11:43:24.413Z,38.25
2022-10-30T11:44:34.062Z,32.58
2022-10-30T11:45:42.461Z,32.28
2022-10-30T11:46:44.858Z,27.23
2022-10-30T11:47:48.015Z,29.38
2022-10-30T11:48:55.323Z,29.80
2022-10-30T11:50:01.622Z,31.15
2022-10-30T11:51:04.626Z,28.63
2022-10-30T11:52:08.284Z,28.27
2022-10-30T11:53:23.352Z,27.63
2022-10-30T11:54:26.466Z,26.63
2022-10-30T11:55:45.697Z,27.00
2022-10-30T11:56:52.296Z,28.40
2022-10-30T11:57:59.335Z,27.92
2022-10-30T11:59:04.896Z,28.40
2022-10-30T12:00:16.896Z,31.20
2022-10-30T12:01:26.844Z,29.98
2022-10-30T12:02:30.549Z,28.35
2022-10-30T12:03:38.717Z,29.83
2022-10-30T12:04:41.093Z,28.10
2022-10-30T12:05:45.168Z,28.90
2022-10-30T12:07:26.310Z,28.90
2022-10-30T12:08:28.613Z,29.45
2022-10-30T12:09:31.022Z,31.55
2022-10-30T12:10:44.339Z,29.52
2022-10-30T12:11:47.779Z,26.10
2022-10-30T12:12:51.392Z,28.13
2022-10-30T12:13:58.671Z,24.33
2022-10-30T12:15:24.528Z,29.08
2022-10-30T12:16:27.950Z,24.50
2022-10-30T12:17:30.797Z,24.23
2022-10-30T12:18:37.319Z,25.90
2022-10-30T12:20:08.510Z,26.08
2022-10-30T12:21:12.307Z,26.50
2022-10-30T12:22:27.300Z,21.75
2022-10-30T12:23:30.054Z,22.35
2022-10-30T12:24:36.177Z,25.83
2022-10-30T12:25:38.840Z,25.58
2022-10-30T12:26:41.448Z,25.38
2022-10-30T12:27:44.267Z,24.50
2022-10-30T12:29:14.576Z,24.45
2022-10-30T12:30:43.933Z,22.50
2022-10-30T12:31:57.757Z,22.48
2022-10-30T12:33:29.636Z,22.33
2022-10-30T12:34:48.344Z,22.77
2022-10-30T12:35:57.169Z,24.98
2022-10-30T12:37:20.604Z,23.42
2022-10-30T12:38:33.515Z,26.50
2022-10-30T12:39:47.704Z,28.23
2022-10-30T12:41:18.057Z,24.88
2022-10-30T12:42:25.807Z,23.70
2022-10-30T12:43:28.526Z,24.05
2022-10-30T12:44:45.053Z,25.58
2022-10-30T12:45:51.387Z,27.42
2022-10-30T12:47:04.121Z,24.73
2022-10-30T12:48:16.607Z,25.48
2022-10-30T12:49:55.944Z,24.83
2022-10-30T12:51:18.423Z,24.48
2022-10-30T12:52:36.246Z,24.88
2022-10-30T12:53:58.911Z,26.52
2022-10-30T12:56:23.231Z,23.65
2022-10-30T12:57:36.022Z,24.67
2022-10-30T12:58:47.242Z,21.15
2022-10-30T13:00:17.706Z,24.13
2022-10-30T13:01:35.726Z,22.88
2022-10-30T13:03:15.715Z,23.83
2022-10-30T13:04:23.851Z,23.02
2022-10-30T13:05:47.560Z,24.17
2022-10-30T13:06:57.436Z,23.65
2022-10-30T13:08:19.984Z,22.90
2022-10-30T13:09:28.187Z,21.98
2022-10-30T13:10:41.555Z,22.30
2022-10-30T13:11:57.322Z,21.90
2022-10-30T13:13:10.910Z,22.85
2022-10-30T13:14:19.077Z,22.05
2022-10-30T13:15:29.317Z,23.38
2022-10-30T13:16:32.369Z,21.45
2022-10-30T13:17:34.754Z,20.52
2022-10-30T13:18:38.048Z,25.00
2022-10-30T13:19:48.064Z,25.10
2022-10-30T13:21:18.179Z,25.33
2022-10-30T13:22:40.790Z,22.63
2022-10-30T13:23:51.256Z,23.67
2022-10-30T13:25:04.026Z,22.90
2022-10-30T13:26:21.815Z,22.73
2022-10-30T13:27:39.024Z,22.85
2022-10-30T13:28:53.812Z,23.15
2022-10-30T13:30:07.001Z,20.65
2022-10-30T13:31:19.387Z,22.65
2022-10-30T13:32:49.204Z,21.15
2022-10-30T13:33:56.942Z,20.88
2022-10-30T13:35:22.515Z,22.10
2022-10-30T13:36:39.869Z,26.38
2022-10-30T13:37:50.795Z,23.58
2022-10-30T13:39:08.508Z,25.25
2022-10-30T13:40:21.691Z,23.90
2022-10-30T13:41:49.682Z,22.20
2022-10-30T13:42:57.920Z,22.20
2022-10-30T13:44:03.595Z,23.17
2022-10-30T13:45:28.816Z,22.10
2022-10-30T13:47:03.791Z,22.80
2022-10-30T13:48:22.607Z,22.90
2022-10-30T13:49:59.171Z,22.90
2022-10-30T13:51:18.597Z,21.67
2022-10-30T13:52:22.866Z,23.00
2022-10-30T13:53:30.930Z,23.42
2022-10-30T13:54:40.750Z,24.08
2022-10-30T13:55:45.046Z,29.77
2022-10-30T13:56:49.014Z,28.38
2022-10-30T13:59:05.573Z,27.33
2022-10-30T14:00:16.957Z,26.50
2022-10-30T14:02:01.503Z,26.33
2022-10-30T14:03:16.893Z,26.27
2022-10-30T14:04:40.216Z,24.77
2022-10-30T14:05:46.727Z,25.05
2022-10-30T14:07:16.730Z,24.48
2022-10-30T14:09:45.286Z,25.08
2022-10-30T14:10:53.351Z,26.08
2022-10-30T14:12:21.500Z,28.55
2022-10-30T14:13:30.004Z,39.65
2022-10-30T14:14:33.351Z,43.03
2022-10-30T14:15:46.259Z,42.05
2022-10-30T14:17:09.340Z,44.03
2022-10-30T14:18:14.570Z,38.55
2022-10-30T14:19:18.301Z,39.08
2022-10-30T14:20:20.732Z,29.90
2022-10-30T14:21:42.704Z,30.77
2022-10-30T14:23:09.223Z,25.58
2022-10-30T14:24:16.827Z,32.45
2022-10-30T14:25:19.200Z,34.42
2022-10-30T14:26:22.166Z,32.90
2022-10-30T14:27:42.782Z,33.58
2022-10-30T14:28:45.762Z,32.78
2022-10-30T14:29:50.244Z,30.88
2022-10-30T14:31:06.809Z,30.65
2022-10-30T14:32:15.128Z,23.05
2022-10-30T14:33:42.031Z,24.40
2022-10-30T14:34:51.703Z,26.67
2022-10-30T14:36:13.211Z,25.08
2022-10-30T14:37:16.821Z,26.90
2022-10-30T14:38:24.998Z,24.85
2022-10-30T14:39:30.144Z,24.98
2022-10-30T14:40:36.509Z,24.55
2022-10-30T14:41:46.291Z,26.33
2022-10-30T14:42:54.572Z,27.73
2022-10-30T14:44:11.440Z,26.13
2022-10-30T14:45:24.879Z,26.10
2022-10-30T14:46:37.563Z,24.98
2022-10-30T14:48:17.492Z,30.35
2022-10-30T14:49:38.351Z,27.95
2022-10-30T14:50:49.859Z,28.02
2022-10-30T14:52:12.543Z,30.98
2022-10-30T14:53:40.491Z,31.15
2022-10-30T14:55:02.682Z,34.30
2022-10-30T14:56:20.005Z,31.33
2022-10-30T14:57:43.753Z,31.00
2022-10-30T14:59:15.002Z,27.60
2022-10-30T15:00:22.924Z,26.67
2022-10-30T15:01:40.783Z,25.92
2022-10-30T15:03:05.789Z,25.35
2022-10-30T15:04:14.015Z,25.77
2022-10-30T15:05:47.274Z,27.63
2022-10-30T15:07:01.913Z,30.95
2022-10-30T15:08:21.882Z,29.98
2022-10-30T15:09:38.100Z,29.17
2022-10-30T15:10:59.983Z,30.90
2022-10-30T15:12:14.617Z,29.17
2022-10-30T15:13:22.914Z,29.52
2022-10-30T15:14:40.532Z,31.77
2022-10-30T15:15:46.538Z,29.52