createdAt,value
2018-09-21T00:00:17.224Z,14.57
2018-09-21T00:01:16.253Z,14.52
2018-09-21T00:02:16.524Z,14.53
2018-09-21T00:03:16.790Z,14.56
2018-09-21T00:04:17.088Z,14.56
2018-09-21T00:05:16.358Z,14.53
2018-09-21T00:06:16.633Z,14.52
2018-09-21T00:07:16.917Z,14.50
2018-09-21T00:08:17.195Z,14.53
2018-09-21T00:09:16.472Z,14.53
2018-09-21T00:10:16.771Z,14.50
2018-09-21T00:11:16.807Z,14.49
2018-09-21T00:12:17.087Z,14.50
2018-09-21T00:13:16.354Z,14.47
2018-09-21T00:14:16.625Z,14.46
2018-09-21T00:15:16.903Z,14.46
2018-09-21T00:16:17.173Z,14.43
2018-09-21T00:17:16.451Z,14.43
2018-09-21T00:18:16.724Z,14.37
2018-09-21T00:19:16.997Z,14.35
2018-09-21T00:20:16.451Z,14.30
2018-09-21T00:21:16.502Z,14.30
2018-09-21T00:22:16.779Z,14.30
2018-09-21T00:23:17.056Z,14.29
2018-09-21T00:24:16.334Z,14.29
2018-09-21T00:25:16.601Z,14.26
2018-09-21T00:26:16.865Z,14.23
2018-09-21T00:27:17.149Z,14.26
2018-09-21T00:28:16.422Z,14.23
2018-09-21T00:29:16.690Z,14.29
2018-09-21T00:30:16.992Z,14.32
2018-09-21T00:31:17.002Z,14.29
2018-09-21T00:32:16.284Z,14.22
2018-09-21T00:33:16.572Z,14.25
2018-09-21T00:34:16.838Z,14.20
2018-09-21T00:35:17.111Z,14.22
2018-09-21T00:36:16.383Z,14.28
2018-09-21T00:37:16.657Z,14.28
2018-09-21T00:38:16.915Z,14.25
2018-09-21T00:39:17.460Z,14.25
2018-09-21T00:40:16.738Z,14.23
2018-09-21T00:41:16.791Z,14.23
2018-09-21T00:42:17.049Z,14.19
2018-09-21T00:43:16.348Z,14.19
2018-09-21T00:44:16.620Z,14.15
2018-09-21T00:45:16.916Z,14.16
2018-09-21T00:46:17.182Z,14.13
2018-09-21T00:47:16.449Z,14.16
2018-09-21T00:48:16.719Z,14.15
2018-09-21T00:49:16.990Z,14.13
2018-09-21T00:50:16.289Z,14.18
2018-09-21T00:51:16.316Z,14.16
2018-09-21T00:52:16.584Z,14.12
2018-09-21T00:53:16.861Z,14.11
2018-09-21T00:54:17.146Z,14.09
2018-09-21T00:55:16.420Z,14.08
2018-09-21T00:56:16.686Z,14.07
2018-09-21T00:57:16.964Z,14.02
2018-09-21T00:58:16.240Z,14.05
2018-09-21T00:59:16.504Z,14.00
2018-09-21T01:00:16.785Z,14.00
2018-09-21T01:01:16.828Z,13.98
2018-09-21T01:02:17.095Z,13.98
2018-09-21T01:03:16.372Z,14.00
2018-09-21T01:04:16.651Z,13.97
2018-09-21T01:05:17.208Z,13.92
2018-09-21T01:06:16.475Z,13.95
2018-09-21T01:07:16.744Z,13.92
2018-09-21T01:08:17.014Z,13.94
2018-09-21T01:09:16.280Z,13.97
2018-09-21T01:10:16.571Z,14.00
2018-09-21T01:11:16.606Z,14.01
2018-09-21T01:12:16.914Z,14.01
2018-09-21T01:13:17.184Z,14.02
2018-09-21T01:14:16.459Z,14.04
2018-09-21T01:15:16.743Z,14.02
2018-09-21T01:16:17.008Z,14.01
2018-09-21T01:17:16.291Z,14.01
2018-09-21T01:18:16.567Z,14.00
2018-09-21T01:19:16.835Z,13.97
2018-09-21T01:20:17.301Z,13.95
2018-09-21T01:21:17.158Z,13.95
2018-09-21T01:22:16.425Z,13.95
2018-09-21T01:23:16.687Z,13.97
2018-09-21T01:24:16.954Z,13.98
2018-09-21T01:25:16.230Z,14.00
2018-09-21T01:26:16.520Z,14.00
2018-09-21T01:27:16.794Z,14.00
2018-09-21T01:28:17.064Z,13.95
2018-09-21T01:29:16.332Z,13.94
2018-09-21T01:30:16.621Z,13.97
2018-09-21T01:31:16.674Z,13.95
2018-09-21T01:32:16.954Z,13.92
2018-09-21T01:33:16.226Z,13.94
2018-09-21T01:34:16.498Z,13.95
2018-09-21T01:35:16.758Z,13.92
2018-09-21T01:36:17.025Z,13.90
2018-09-21T01:37:16.304Z,13.88
2018-09-21T01:38:16.590Z,13.87
2018-09-21T01:39:16.859Z,13.81
2018-09-21T01:40:17.137Z,13.80
2018-09-21T01:41:17.189Z,13.78
2018-09-21T01:42:16.466Z,13.78
2018-09-21T01:43:16.738Z,13.77
2018-09-21T01:44:16.996Z,13.76
2018-09-21T01:45:16.283Z,13.74
2018-09-21T01:46:16.568Z,13.74
2018-09-21T01:47:16.827Z,13.76
2018-09-21T01:48:17.087Z,13.73
2018-09-21T01:49:16.350Z,13.76
2018-09-21T01:50:16.640Z,13.73
2018-09-21T01:51:16.687Z,13.70
2018-09-21T01:52:16.955Z,13.71
2018-09-21T01:53:16.262Z,13.73
2018-09-21T01:54:16.537Z,13.70
2018-09-21T01:55:16.805Z,13.65
2018-09-21T01:56:17.074Z,13.67
2018-09-21T01:57:16.354Z,13.68
2018-09-21T01:58:16.627Z,13.65
2018-09-21T01:59:16.894Z,13.68
2018-09-21T02:00:17.171Z,13.68
2018-09-21T02:01:16.570Z,13.70
2018-09-21T02:02:16.838Z,13.68
2018-09-21T02:03:17.111Z,13.74
2018-09-21T02:04:16.386Z,13.77
2018-09-21T02:05:16.656Z,13.78
2018-09-21T02:06:16.920Z,13.77
2018-09-21T02:07:17.190Z,13.78
2018-09-21T02:08:16.824Z,13.73
2018-09-21T02:09:17.105Z,13.76
2018-09-21T02:10:16.381Z,13.74
2018-09-21T02:11:16.408Z,13.77
2018-09-21T02:12:16.675Z,13.81
2018-09-21T02:13:16.941Z,13.76
2018-09-21T02:14:16.209Z,13.78
2018-09-21T02:15:16.484Z,13.78
2018-09-21T02:16:16.758Z,13.80
2018-09-21T02:17:17.028Z,13.82
2018-09-21T02:18:16.296Z,13.78
2018-09-21T02:19:16.568Z,13.77
2018-09-21T02:20:16.835Z,13.77
2018-09-21T02:21:16.878Z,13.74
2018-09-21T02:22:17.165Z,13.74
2018-09-21T02:23:16.442Z,13.76
2018-09-21T02:24:16.716Z,13.73
2018-09-21T02:25:16.983Z,13.73
2018-09-21T02:26:16.249Z,13.70
2018-09-21T02:27:16.522Z,13.68
2018-09-21T02:28:16.786Z,13.63
2018-09-21T02:29:17.043Z,13.63
2018-09-21T02:30:16.339Z,13.60
2018-09-21T02:31:16.380Z,13.57
2018-09-21T02:32:16.651Z,13.53
2018-09-21T02:33:16.919Z,13.51
2018-09-21T02:34:17.193Z,13.50
2018-09-21T02:35:16.471Z,13.51
2018-09-21T02:36:16.744Z,13.50
2018-09-21T02:37:17.010Z,13.49
2018-09-21T02:38:16.489Z,13.46
2018-09-21T02:39:16.773Z,13.46
2018-09-21T02:40:16.232Z,13.47
2018-09-21T02:41:17.168Z,13.42
2018-09-21T02:42:16.519Z,13.42
2018-09-21T02:43:16.824Z,13.42
2018-09-21T02:44:17.114Z,13.40
2018-09-21T02:45:16.393Z,13.42
2018-09-21T02:46:16.678Z,13.40
2018-09-21T02:47:16.964Z,13.42
2018-09-21T02:48:16.231Z,13.40
2018-09-21T02:49:16.505Z,13.40
2018-09-21T02:50:16.773Z,13.37
2018-09-21T02:51:16.799Z,13.37
2018-09-21T02:52:17.070Z,13.39
2018-09-21T02:53:16.356Z,13.34
2018-09-21T02:54:16.692Z,13.32
2018-09-21T02:55:16.953Z,13.29
2018-09-21T02:56:16.227Z,13.26
2018-09-21T02:57:16.512Z,13.27
2018-09-21T02:58:16.786Z,13.29
2018-09-21T02:59:17.056Z,13.29
2018-09-21T03:00:16.346Z,13.29
2018-09-21T03:01:16.369Z,13.29
2018-09-21T03:02:16.644Z,13.26
2018-09-21T03:03:16.924Z,13.27
2018-09-21T03:04:17.201Z,13.27
2018-09-21T03:05:16.507Z,13.30
2018-09-21T03:06:16.838Z,13.33
2018-09-21T03:07:17.111Z,13.32
2018-09-21T03:08:16.375Z,13.34
2018-09-21T03:09:16.651Z,13.36
2018-09-21T03:10:16.939Z,13.36
2018-09-21T03:11:16.976Z,13.32
2018-09-21T03:12:16.236Z,13.30
2018-09-21T03:13:16.585Z,13.30
2018-09-21T03:14:17.071Z,13.30
2018-09-21T03:15:16.354Z,13.33
2018-09-21T03:16:16.641Z,13.33
2018-09-21T03:17:16.909Z,13.29
2018-09-21T03:18:17.197Z,13.30
2018-09-21T03:19:16.483Z,13.32
2018-09-21T03:20:16.770Z,13.25
2018-09-21T03:21:16.807Z,13.23
2018-09-21T03:22:17.082Z,13.27
2018-09-21T03:23:16.351Z,13.29
2018-09-21T03:24:16.955Z,13.32
2018-09-21T03:25:16.228Z,13.33
2018-09-21T03:26:16.488Z,13.33
2018-09-21T03:27:16.764Z,13.33
2018-09-21T03:28:17.053Z,13.34
2018-09-21T03:29:16.336Z,13.33
2018-09-21T03:30:16.619Z,13.32
2018-09-21T03:31:16.651Z,13.34
2018-09-21T03:32:16.955Z,13.39
2018-09-21T03:33:16.259Z,13.39
2018-09-21T03:34:16.529Z,13.36
2018-09-21T03:35:16.859Z,13.40
2018-09-21T03:36:16.262Z,13.49
2018-09-21T03:37:16.551Z,13.47
2018-09-21T03:38:16.832Z,13.53
2018-09-21T03:39:17.112Z,13.57
2018-09-21T03:40:16.429Z,13.57
2018-09-21T03:41:16.447Z,13.60
2018-09-21T03:42:16.726Z,13.58
2018-09-21T03:43:16.997Z,13.60
2018-09-21T03:44:16.272Z,13.63
2018-09-21T03:45:16.539Z,13.68
2018-09-21T03:46:16.809Z,13.65
2018-09-21T03:47:17.072Z,13.68
2018-09-21T03:48:16.336Z,13.74
2018-09-21T03:49:16.607Z,13.78
2018-09-21T03:50:16.901Z,13.81
2018-09-21T03:51:16.921Z,13.82
2018-09-21T03:52:17.207Z,13.84
2018-09-21T03:53:16.488Z,13.81
2018-09-21T03:54:16.761Z,13.84
2018-09-21T03:55:17.030Z,13.82
2018-09-21T03:56:16.297Z,13.82
2018-09-21T03:57:16.567Z,13.80
2018-09-21T03:58:16.841Z,13.81
2018-09-21T03:59:17.113Z,13.90
2018-09-21T04:00:16.405Z,13.94
2018-09-21T04:01:16.531Z,13.98
2018-09-21T04:02:16.905Z,13.95
2018-09-21T04:03:17.179Z,13.97
2018-09-21T04:04:16.473Z,14.00
2018-09-21T04:05:16.756Z,13.98
2018-09-21T04:06:16.491Z,14.02
2018-09-21T04:07:16.769Z,14.02
2018-09-21T04:08:17.046Z,13.98
2018-09-21T04:09:16.315Z,14.04
2018-09-21T04:10:16.613Z,13.98
2018-09-21T04:11:16.638Z,13.95
2018-09-21T04:12:16.907Z,13.92
2018-09-21T04:13:17.196Z,13.91
2018-09-21T04:14:16.461Z,13.95
2018-09-21T04:15:16.729Z,13.90
2018-09-21T04:16:17.006Z,13.90
2018-09-21T04:17:16.326Z,13.84
2018-09-21T04:18:16.604Z,13.84
2018-09-21T04:19:16.874Z,13.84
2018-09-21T04:20:17.160Z,13.82
2018-09-21T04:21:17.185Z,13.81
2018-09-21T04:22:16.462Z,13.76
2018-09-21T04:23:16.737Z,13.77
2018-09-21T04:24:17.010Z,13.77
2018-09-21T04:25:16.552Z,13.80
2018-09-21T04:26:16.832Z,13.81
2018-09-21T04:27:17.105Z,13.78
2018-09-21T04:28:16.390Z,13.80
2018-09-21T04:29:16.667Z,13.76
2018-09-21T04:30:16.945Z,13.73
2018-09-21T04:31:16.980Z,13.70
2018-09-21T04:32:16.246Z,13.65
2018-09-21T04:33:16.522Z,13.61
2018-09-21T04:34:16.789Z,13.63
2018-09-21T04:35:17.066Z,13.63
2018-09-21T04:36:16.526Z,13.57
2018-09-21T04:37:17.011Z,13.60
2018-09-21T04:38:16.278Z,13.58
2018-09-21T04:39:16.587Z,13.57
2018-09-21T04:40:16.882Z,13.61
2018-09-21T04:41:16.919Z,13.60
2018-09-21T04:42:17.193Z,13.60
2018-09-21T04:43:16.465Z,13.57
2018-09-21T04:44:16.754Z,13.51
2018-09-21T04:45:17.043Z,13.50
2018-09-21T04:46:16.333Z,13.47
2018-09-21T04:47:16.611Z,13.53
2018-09-21T04:48:16.879Z,13.53
2018-09-21T04:49:17.156Z,13.53
2018-09-21T04:50:16.438Z,13.58
2018-09-21T04:51:16.485Z,13.51
2018-09-21T04:52:16.767Z,13.60
2018-09-21T04:53:17.068Z,13.53
2018-09-21T04:54:16.335Z,13.55
2018-09-21T04:55:16.608Z,13.55
2018-09-21T04:56:16.880Z,13.63
2018-09-21T04:57:17.154Z,13.77
2018-09-21T04:58:16.425Z,13.77
2018-09-21T04:59:16.698Z,13.71
2018-09-21T05:00:16.982Z,13.71
2018-09-21T05:01:17.043Z,13.71
2018-09-21T05:02:16.321Z,13.71
2018-09-21T05:03:16.594Z,13.70
2018-09-21T05:04:16.871Z,13.76
2018-09-21T05:05:17.151Z,13.76
2018-09-21T05:06:16.417Z,13.76
2018-09-21T05:07:16.692Z,13.73
2018-09-21T05:08:16.964Z,13.71
2018-09-21T05:09:16.229Z,13.70
2018-09-21T05:10:16.506Z,13.67
2018-09-21T05:11:16.562Z,13.64
2018-09-21T05:12:16.835Z,13.68
2018-09-21T05:13:17.111Z,13.70
2018-09-21T05:14:16.386Z,13.76
2018-09-21T05:15:16.661Z,13.78
2018-09-21T05:16:16.935Z,13.77
2018-09-21T05:17:16.220Z,13.77
2018-09-21T05:18:16.509Z,13.76
2018-09-21T05:19:16.774Z,13.74
2018-09-21T05:20:17.051Z,13.73
2018-09-21T05:21:17.101Z,13.73
2018-09-21T05:22:16.377Z,13.73
2018-09-21T05:23:16.656Z,13.74
2018-09-21T05:24:16.922Z,13.73
2018-09-21T05:25:17.192Z,13.77
2018-09-21T05:26:16.459Z,13.74
2018-09-21T05:27:16.741Z,13.74
2018-09-21T05:28:17.004Z,13.71
2018-09-21T05:29:16.284Z,13.74
2018-09-21T05:30:16.572Z,13.71
2018-09-21T05:31:16.601Z,13.74
2018-09-21T05:32:16.873Z,13.70
2018-09-21T05:33:17.160Z,13.67
2018-09-21T05:34:16.447Z,13.65
2018-09-21T05:35:16.925Z,13.71
2018-09-21T05:36:16.415Z,13.71
2018-09-21T05:37:16.687Z,13.76
2018-09-21T05:38:16.958Z,13.78
2018-09-21T05:39:16.229Z,13.80
2018-09-21T05:40:16.502Z,13.82
2018-09-21T05:41:16.548Z,13.90
2018-09-21T05:42:16.814Z,13.84
2018-09-21T05:43:17.077Z,14.00
2018-09-21T05:44:16.356Z,14.01
2018-09-21T05:45:16.622Z,14.04
2018-09-21T05:46:16.894Z,14.05
2018-09-21T05:47:17.410Z,14.04
2018-09-21T05:48:16.685Z,14.02
2018-09-21T05:49:16.954Z,14.05
2018-09-21T05:50:16.236Z,14.07
2018-09-21T05:51:16.270Z,14.05
2018-09-21T05:52:16.539Z,14.05
2018-09-21T05:53:16.802Z,14.07
2018-09-21T05:54:17.073Z,14.05
2018-09-21T05:55:16.354Z,14.09
2018-09-21T05:56:16.702Z,14.08
2018-09-21T05:57:17.194Z,14.13
2018-09-21T05:58:16.472Z,14.19
2018-09-21T05:59:16.749Z,14.18
2018-09-21T06:00:17.044Z,14.22
2018-09-21T06:01:17.089Z,14.29
2018-09-21T06:02:16.453Z,14.30
2018-09-21T06:03:17.083Z,14.26
2018-09-21T06:04:16.356Z,14.30
2018-09-21T06:05:16.627Z,14.28
2018-09-21T06:06:16.897Z,14.32
2018-09-21T06:07:17.428Z,14.41
2018-09-21T06:08:16.722Z,14.52
2018-09-21T06:09:16.989Z,14.53
2018-09-21T06:10:16.263Z,14.57
2018-09-21T06:11:16.307Z,14.59
2018-09-21T06:12:16.573Z,14.57
2018-09-21T06:13:16.847Z,14.60
2018-09-21T06:14:17.116Z,14.62
2018-09-21T06:15:16.390Z,14.71
2018-09-21T06:16:16.665Z,14.74
2018-09-21T06:17:16.942Z,14.76
2018-09-21T06:18:16.219Z,14.77
2018-09-21T06:19:16.543Z,14.81
2018-09-21T06:20:16.895Z,14.87
2018-09-21T06:21:16.995Z,14.91
2018-09-21T06:22:16.536Z,14.95
2018-09-21T06:23:16.810Z,14.98
2018-09-21T06:24:17.099Z,15.25
2018-09-21T06:25:16.387Z,15.35
2018-09-21T06:26:16.658Z,15.33
2018-09-21T06:27:16.925Z,15.52
2018-09-21T06:28:17.193Z,15.54
2018-09-21T06:29:16.466Z,15.52
2018-09-21T06:30:16.752Z,15.52
2018-09-21T06:31:16.803Z,15.53
2018-09-21T06:32:17.636Z,15.59
2018-09-21T06:33:16.904Z,15.62
2018-09-21T06:34:17.172Z,15.71
2018-09-21T06:35:16.458Z,15.78
2018-09-21T06:36:16.726Z,15.80
2018-09-21T06:37:17.001Z,15.76
2018-09-21T06:38:16.269Z,15.87
2018-09-21T06:39:16.547Z,15.91
2018-09-21T06:40:16.817Z,15.95
2018-09-21T06:41:16.873Z,16.00
2018-09-21T06:42:17.143Z,16.07
2018-09-21T06:43:16.412Z,16.07
2018-09-21T06:44:16.813Z,16.05
2018-09-21T06:45:17.086Z,16.18
2018-09-21T06:46:16.363Z,16.17
2018-09-21T06:47:16.638Z,16.28
2018-09-21T06:48:16.910Z,16.56
2018-09-21T06:49:17.187Z,16.53
2018-09-21T06:50:16.469Z,16.45
2018-09-21T06:51:16.514Z,16.47
2018-09-21T06:52:16.782Z,16.67
2018-09-21T06:53:17.046Z,16.67
2018-09-21T06:54:16.317Z,17.10
2018-09-21T06:55:16.584Z,17.05
2018-09-21T06:56:16.861Z,16.97
2018-09-21T06:57:17.145Z,16.87
2018-09-21T06:58:16.414Z,16.93
2018-09-21T06:59:16.680Z,17.07
2018-09-21T07:00:16.959Z,17.41
2018-09-21T07:01:17.025Z,17.46
2018-09-21T07:02:16.375Z,17.52
2018-09-21T07:03:16.645Z,17.52
2018-09-21T07:04:16.912Z,17.45
2018-09-21T07:05:17.183Z,17.48
2018-09-21T07:06:16.456Z,17.49
2018-09-21T07:07:16.730Z,17.66
2018-09-21T07:08:16.999Z,17.73
2018-09-21T07:09:16.272Z,17.74
2018-09-21T07:10:16.555Z,17.76
2018-09-21T07:11:16.602Z,17.70
2018-09-21T07:12:16.874Z,17.69
2018-09-21T07:13:17.141Z,17.69
2018-09-21T07:14:16.415Z,17.70
2018-09-21T07:15:16.703Z,17.72
2018-09-21T07:16:16.972Z,17.83
2018-09-21T07:17:16.244Z,17.81
2018-09-21T07:18:16.516Z,17.86
2018-09-21T07:19:16.785Z,18.18
2018-09-21T07:20:17.066Z,18.36
2018-09-21T07:21:17.105Z,18.27
2018-09-21T07:22:16.379Z,18.22
2018-09-21T07:23:16.652Z,18.38
2018-09-21T07:24:16.923Z,18.27
2018-09-21T07:25:17.212Z,18.35
2018-09-21T07:26:16.491Z,18.69
2018-09-21T07:27:16.763Z,18.63
2018-09-21T07:28:17.038Z,18.60
2018-09-21T07:29:16.312Z,18.67
2018-09-21T07:30:16.597Z,18.79
2018-09-21T07:31:16.656Z,18.82
2018-09-21T07:32:17.376Z,18.97
2018-09-21T07:33:16.647Z,18.94
2018-09-21T07:34:16.917Z,19.03
2018-09-21T07:35:17.194Z,18.97
2018-09-21T07:36:16.463Z,19.35
2018-09-21T07:37:16.742Z,19.32
2018-09-21T07:38:17.003Z,19.38
2018-09-21T07:39:16.274Z,19.49
2018-09-21T07:40:16.557Z,19.34
2018-09-21T07:41:16.613Z,19.39
2018-09-21T07:42:16.889Z,19.39
2018-09-21T07:43:17.164Z,19.37
2018-09-21T07:44:16.428Z,19.48
2018-09-21T07:45:16.699Z,19.48
2018-09-21T07:46:16.965Z,19.68
2018-09-21T07:47:16.231Z,19.72
2018-09-21T07:48:16.504Z,19.70
2018-09-21T07:49:16.775Z,19.52
2018-09-21T07:50:17.088Z,19.52
2018-09-21T07:51:17.128Z,19.52
2018-09-21T07:52:16.409Z,19.66
2018-09-21T07:53:16.675Z,19.63
2018-09-21T07:54:16.983Z,19.76
2018-09-21T07:55:16.306Z,19.90
2018-09-21T07:56:16.587Z,20.01
2018-09-21T07:57:16.869Z,19.99
2018-09-21T07:58:17.157Z,19.94
2018-09-21T07:59:16.437Z,20.06
2018-09-21T08:00:16.721Z,20.11
2018-09-21T08:01:16.752Z,20.06
2018-09-21T08:02:17.024Z,20.06
2018-09-21T08:03:16.301Z,20.08
2018-09-21T08:04:16.566Z,20.41
2018-09-21T08:05:16.965Z,20.38
2018-09-21T08:06:16.439Z,20.13
2018-09-21T08:07:16.773Z,20.31
2018-09-21T08:08:16.232Z,20.48
2018-09-21T08:09:16.495Z,20.37
2018-09-21T08:10:16.775Z,20.23
2018-09-21T08:11:16.834Z,20.20
2018-09-21T08:12:17.107Z,20.17
2018-09-21T08:13:16.374Z,20.18
2018-09-21T08:14:16.655Z,20.23
2018-09-21T08:15:16.938Z,20.54
2018-09-21T08:16:16.215Z,20.48
2018-09-21T08:17:16.486Z,20.49
2018-09-21T08:18:16.758Z,20.45
2018-09-21T08:19:17.077Z,20.48
2018-09-21T08:20:16.413Z,20.39
2018-09-21T08:21:16.460Z,20.45
2018-09-21T08:22:16.733Z,20.54
2018-09-21T08:23:16.996Z,20.65
2018-09-21T08:24:16.262Z,20.86
2018-09-21T08:25:16.543Z,20.96
2018-09-21T08:26:16.840Z,21.00
2018-09-21T08:27:17.124Z,21.04
2018-09-21T08:28:16.393Z,21.10
2018-09-21T08:29:16.658Z,21.18
2018-09-21T08:30:16.946Z,21.25
2018-09-21T08:31:17.060Z,21.36
2018-09-21T08:32:16.360Z,21.31
2018-09-21T08:33:16.712Z,21.44
2018-09-21T08:34:17.205Z,21.49
2018-09-21T08:35:16.483Z,21.54
2018-09-21T08:36:16.764Z,21.55
2018-09-21T08:37:17.137Z,21.62
2018-09-21T08:38:16.591Z,21.59
2018-09-21T08:39:16.873Z,21.61
2018-09-21T08:40:17.198Z,21.68
2018-09-21T08:41:16.267Z,21.59
2018-09-21T08:42:16.541Z,21.70
2018-09-21T08:43:16.804Z,21.78
2018-09-21T08:44:17.085Z,22.03
2018-09-21T08:45:16.361Z,22.05
2018-09-21T08:46:16.633Z,22.10
2018-09-21T08:47:16.908Z,22.17
2018-09-21T08:48:17.180Z,22.26
2018-09-21T08:49:16.455Z,22.31
2018-09-21T08:50:16.742Z,22.34
2018-09-21T08:51:16.795Z,22.48
2018-09-21T08:52:17.065Z,22.53
2018-09-21T08:53:16.343Z,22.71
2018-09-21T08:54:16.618Z,22.72
2018-09-21T08:55:16.886Z,22.99
2018-09-21T08:56:17.155Z,23.02
2018-09-21T08:57:16.418Z,23.13
2018-09-21T08:58:16.690Z,23.29
2018-09-21T08:59:16.959Z,23.39
2018-09-21T09:00:16.239Z,23.56
2018-09-21T09:01:16.286Z,23.57
2018-09-21T09:02:16.579Z,23.60
2018-09-21T09:03:16.999Z,23.67
2018-09-21T09:04:16.374Z,23.80
2018-09-21T09:05:16.646Z,23.89
2018-09-21T09:06:16.913Z,23.89
2018-09-21T09:07:17.197Z,23.81
2018-09-21T09:08:16.488Z,23.74
2018-09-21T09:09:16.762Z,23.73
2018-09-21T09:10:17.043Z,23.73
2018-09-21T09:11:17.080Z,23.77
2018-09-21T09:12:16.352Z,23.88
2018-09-21T09:13:16.625Z,23.94
2018-09-21T09:14:16.912Z,23.92
2018-09-21T09:15:17.191Z,23.96
2018-09-21T09:16:16.471Z,24.06
2018-09-21T09:17:16.754Z,24.09
2018-09-21T09:18:17.028Z,24.13
2018-09-21T09:19:16.307Z,24.26
2018-09-21T09:20:16.606Z,24.42
2018-09-21T09:21:16.934Z,24.42
2018-09-21T09:22:16.228Z,24.50
2018-09-21T09:23:16.552Z,24.51
2018-09-21T09:24:16.983Z,24.57
2018-09-21T09:25:16.261Z,24.50
2018-09-21T09:26:16.546Z,24.64
2018-09-21T09:27:16.822Z,24.70
2018-09-21T09:28:17.101Z,24.80
2018-09-21T09:29:16.386Z,24.85
2018-09-21T09:30:16.657Z,24.98
2018-09-21T09:31:16.713Z,24.95
2018-09-21T09:32:16.986Z,24.85
2018-09-21T09:33:16.258Z,24.74
2018-09-21T09:34:16.526Z,24.78
2018-09-21T09:35:16.812Z,24.78
2018-09-21T09:36:17.348Z,24.80
2018-09-21T09:37:16.616Z,24.91
2018-09-21T09:38:16.893Z,24.87
2018-09-21T09:39:17.182Z,24.85
2018-09-21T09:40:16.463Z,24.95
2018-09-21T09:41:16.502Z,25.01
2018-09-21T09:42:16.771Z,25.02
2018-09-21T09:43:17.079Z,25.05
2018-09-21T09:44:16.459Z,24.98
2018-09-21T09:45:16.730Z,25.07
2018-09-21T09:46:17.011Z,25.07
2018-09-21T09:47:16.289Z,25.07
2018-09-21T09:48:16.619Z,25.14
2018-09-21T09:49:17.025Z,25.18
2018-09-21T09:50:16.458Z,25.28
2018-09-21T09:51:16.495Z,25.47
2018-09-21T09:52:16.781Z,25.42
2018-09-21T09:53:17.071Z,25.40
2018-09-21T09:54:16.340Z,25.49
2018-09-21T09:55:16.634Z,25.56
2018-09-21T09:56:16.920Z,25.69
2018-09-21T09:57:17.189Z,25.72
2018-09-21T09:58:16.463Z,25.66
2018-09-21T09:59:16.738Z,25.67
2018-09-21T10:00:17.033Z,25.69
2018-09-21T10:01:17.065Z,25.62
2018-09-21T10:02:16.345Z,25.81
2018-09-21T10:03:16.622Z,26.00
2018-09-21T10:04:16.886Z,25.98
2018-09-21T10:05:17.158Z,25.98
2018-09-21T10:06:16.429Z,26.08
2018-09-21T10:07:16.707Z,26.31
2018-09-21T10:08:16.989Z,26.36
2018-09-21T10:09:16.268Z,26.49
2018-09-21T10:10:16.584Z,26.48
2018-09-21T10:11:16.591Z,26.31
2018-09-21T10:12:16.871Z,26.27
2018-09-21T10:13:17.138Z,26.31
2018-09-21T10:14:16.411Z,26.31
2018-09-21T10:15:16.697Z,26.34
2018-09-21T10:16:17.011Z,26.50
2018-09-21T10:17:16.302Z,26.96
2018-09-21T10:18:16.571Z,27.08
2018-09-21T10:19:16.839Z,27.07
2018-09-21T10:20:17.136Z,27.05
2018-09-21T10:21:17.168Z,27.00
2018-09-21T10:22:16.440Z,27.07
2018-09-21T10:23:16.704Z,27.41
2018-09-21T10:24:16.972Z,27.18
2018-09-21T10:25:16.249Z,27.08
2018-09-21T10:26:16.522Z,27.26
2018-09-21T10:27:16.968Z,27.26
2018-09-21T10:28:16.612Z,27.46
2018-09-21T10:29:17.146Z,27.31
2018-09-21T10:30:16.449Z,27.52
2018-09-21T10:31:16.500Z,27.53
2018-09-21T10:32:16.772Z,27.52
2018-09-21T10:33:17.075Z,27.40
2018-09-21T10:34:16.485Z,27.53
2018-09-21T10:35:16.788Z,27.75
2018-09-21T10:36:17.088Z,27.66
2018-09-21T10:37:16.378Z,27.65
2018-09-21T10:38:16.655Z,27.84
2018-09-21T10:39:17.082Z,27.90
2018-09-21T10:40:16.748Z,27.82
2018-09-21T10:41:16.681Z,27.75
2018-09-21T10:42:16.986Z,27.82
2018-09-21T10:43:16.299Z,27.87
2018-09-21T10:44:16.567Z,27.83
2018-09-21T10:45:16.856Z,28.00
2018-09-21T10:46:17.127Z,28.01
2018-09-21T10:47:16.409Z,28.01
2018-09-21T10:48:16.669Z,28.10
2018-09-21T10:49:16.932Z,28.07
2018-09-21T10:50:17.484Z,27.86
2018-09-21T10:51:16.257Z,27.93
2018-09-21T10:52:16.522Z,27.87
2018-09-21T10:53:16.790Z,27.93
2018-09-21T10:54:17.055Z,27.93
2018-09-21T10:55:16.335Z,27.93
2018-09-21T10:56:16.603Z,27.77
2018-09-21T10:57:16.866Z,27.75
2018-09-21T10:58:17.131Z,27.82
2018-09-21T10:59:16.401Z,28.03
2018-09-21T11:00:16.690Z,28.00
2018-09-21T11:01:16.715Z,28.11
2018-09-21T11:02:16.981Z,27.90
2018-09-21T11:03:16.270Z,27.89
2018-09-21T11:04:16.544Z,27.94
2018-09-21T11:05:16.831Z,27.93
2018-09-21T11:06:17.114Z,27.97
2018-09-21T11:07:16.432Z,28.00
2018-09-21T11:08:16.874Z,27.93
2018-09-21T11:09:17.159Z,27.89
2018-09-21T11:10:16.437Z,27.99
2018-09-21T11:11:16.472Z,28.03
2018-09-21T11:12:16.744Z,28.04
2018-09-21T11:13:17.013Z,28.06
2018-09-21T11:14:16.284Z,28.11
2018-09-21T11:15:16.585Z,28.17
2018-09-21T11:16:16.853Z,28.06
2018-09-21T11:17:17.121Z,28.01
2018-09-21T11:18:16.380Z,28.18
2018-09-21T11:19:16.666Z,28.27
2018-09-21T11:20:16.949Z,28.28
2018-09-21T11:21:16.979Z,28.23
2018-09-21T11:22:16.258Z,28.16
2018-09-21T11:23:16.529Z,28.16
2018-09-21T11:24:16.803Z,28.13
2018-09-21T11:25:17.102Z,28.10
2018-09-21T11:26:16.382Z,28.01
2018-09-21T11:27:16.654Z,28.07
2018-09-21T11:28:16.921Z,28.11
2018-09-21T11:29:17.186Z,28.34
2018-09-21T11:30:16.461Z,28.11
2018-09-21T11:31:16.531Z,28.10
2018-09-21T11:32:16.800Z,28.13
2018-09-21T11:33:17.066Z,28.06
2018-09-21T11:34:16.342Z,28.06
2018-09-21T11:35:16.620Z,28.00
2018-09-21T11:36:16.894Z,28.04
2018-09-21T11:37:17.164Z,28.10
2018-09-21T11:38:16.440Z,28.11
2018-09-21T11:39:16.711Z,28.17
2018-09-21T11:40:16.991Z,28.21
2018-09-21T11:41:16.281Z,28.17
2018-09-21T11:42:16.555Z,28.17
2018-09-21T11:43:16.824Z,28.18
2018-09-21T11:44:17.088Z,28.09
2018-09-21T11:45:16.370Z,28.18
2018-09-21T11:46:16.651Z,28.18
2018-09-21T11:47:17.218Z,28.24
2018-09-21T11:48:16.878Z,28.21
2018-09-21T11:49:17.156Z,28.30
2018-09-21T11:50:16.432Z,28.31
2018-09-21T11:51:16.497Z,28.38
2018-09-21T11:52:16.770Z,28.38
2018-09-21T11:53:17.047Z,28.39
2018-09-21T11:54:16.320Z,28.32
2018-09-21T11:55:16.584Z,28.24
2018-09-21T11:56:16.850Z,28.24
2018-09-21T11:57:17.122Z,28.27
2018-09-21T11:58:16.387Z,28.32
2018-09-21T11:59:16.652Z,28.23
2018-09-21T12:00:16.941Z,28.35
2018-09-21T12:01:16.984Z,28.35
2018-09-21T12:02:16.255Z,28.28
2018-09-21T12:03:16.529Z,28.27
2018-09-21T12:04:16.800Z,28.20
2018-09-21T12:05:17.063Z,28.23
2018-09-21T12:06:16.323Z,28.23
2018-09-21T12:07:16.584Z,28.26
2018-09-21T12:08:16.854Z,28.14
2018-09-21T12:09:17.143Z,28.13
2018-09-21T12:10:16.422Z,28.14
2018-09-21T12:11:16.495Z,28.16
2018-09-21T12:12:16.764Z,28.21
2018-09-21T12:13:17.046Z,28.11
2018-09-21T12:14:16.325Z,28.11
2018-09-21T12:15:16.653Z,28.09
2018-09-21T12:16:16.918Z,28.04
2018-09-21T12:17:17.193Z,28.06
2018-09-21T12:18:16.462Z,28.06
2018-09-21T12:19:16.733Z,27.97
2018-09-21T12:20:17.005Z,28.03
2018-09-21T12:21:17.037Z,28.07
2018-09-21T12:22:16.305Z,28.11
2018-09-21T12:23:16.589Z,28.04
2018-09-21T12:24:16.856Z,28.13
2018-09-21T12:25:17.123Z,28.18
2018-09-21T12:26:16.387Z,28.16
2018-09-21T12:27:16.663Z,28.17
2018-09-21T12:28:16.936Z,28.24
2018-09-21T12:29:17.204Z,28.13
2018-09-21T12:30:16.520Z,28.10
2018-09-21T12:31:16.536Z,28.10
2018-09-21T12:32:16.810Z,28.10
2018-09-21T12:33:17.076Z,28.07
2018-09-21T12:34:16.342Z,27.94
2018-09-21T12:35:16.617Z,27.89
2018-09-21T12:36:16.943Z,27.89
2018-09-21T12:37:16.279Z,27.89
2018-09-21T12:38:16.550Z,27.86
2018-09-21T12:39:16.818Z,27.94
2018-09-21T12:40:17.089Z,28.07
2018-09-21T12:41:17.147Z,28.07
2018-09-21T12:42:16.425Z,28.18
2018-09-21T12:43:16.693Z,28.24
2018-09-21T12:44:16.965Z,28.17
2018-09-21T12:45:16.245Z,28.10
2018-09-21T12:46:16.515Z,28.17
2018-09-21T12:47:16.797Z,28.07
2018-09-21T12:48:17.071Z,28.06
2018-09-21T12:49:16.336Z,27.99
2018-09-21T12:50:16.631Z,27.94
2018-09-21T12:51:16.641Z,27.94
2018-09-21T12:52:16.915Z,27.89