createdAt,value
2017-10-20T00:00:05.734Z,939.2
2017-10-20T00:01:13.777Z,939.2
2017-10-20T00:02:21.853Z,939.2
2017-10-20T00:03:29.941Z,939.2
2017-10-20T00:04:38.028Z,939.2
2017-10-20T00:05:46.239Z,939.2
2017-10-20T00:06:54.202Z,939.2
2017-10-20T00:08:02.291Z,939.2
2017-10-20T00:09:10.378Z,939.2
2017-10-20T00:10:18.553Z,939.2
2017-10-20T00:11:26.615Z,939.2
2017-10-20T00:12:34.648Z,939.2
2017-10-20T00:13:42.737Z,939.2
2017-10-20T00:14:50.824Z,939.2
2017-10-20T00:15:58.970Z,939.2
2017-10-20T00:17:07.121Z,939.2
2017-10-20T00:18:15.090Z,939.2
2017-10-20T00:19:23.323Z,939.2
2017-10-20T00:20:31.268Z,939.2
2017-10-20T00:21:39.352Z,939.3
2017-10-20T00:22:47.495Z,939.3
2017-10-20T00:23:55.528Z,939.3
2017-10-20T00:25:03.617Z,939.3
2017-10-20T00:26:11.704Z,939.3
2017-10-20T00:27:19.791Z,939.3
2017-10-20T00:28:27.936Z,939.4
2017-10-20T00:29:35.967Z,939.3
2017-10-20T00:30:44.057Z,939.3
2017-10-20T00:31:52.205Z,939.4
2017-10-20T00:33:00.235Z,939.3
2017-10-20T00:34:08.443Z,939.3
2017-10-20T00:35:16.410Z,939.3
2017-10-20T00:36:24.500Z,939.4
2017-10-20T00:37:32.588Z,939.4
2017-10-20T00:38:40.675Z,939.4
2017-10-20T00:39:48.820Z,939.4
2017-10-20T00:40:56.857Z,939.4
2017-10-20T00:42:04.946Z,939.4
2017-10-20T00:43:13.028Z,939.4
2017-10-20T00:44:21.115Z,939.4
2017-10-20T00:45:29.261Z,939.4
2017-10-20T00:46:37.297Z,939.4
2017-10-20T00:47:45.506Z,939.4
2017-10-20T00:48:53.470Z,939.4
2017-10-20T00:50:01.564Z,939.5
2017-10-20T00:51:09.899Z,939.5
2017-10-20T00:52:17.736Z,939.5
2017-10-20T00:53:25.844Z,939.5
2017-10-20T00:54:33.912Z,939.5
2017-10-20T00:55:42.000Z,939.5
2017-10-20T00:56:50.151Z,939.5
2017-10-20T00:57:58.181Z,939.5
2017-10-20T00:59:06.270Z,939.5
2017-10-20T01:00:14.554Z,939.5
2017-10-20T01:01:22.445Z,939.6
2017-10-20T01:02:30.654Z,939.5
2017-10-20T01:03:38.677Z,939.5
2017-10-20T01:04:46.711Z,939.5
2017-10-20T01:05:54.800Z,939.6
2017-10-20T01:07:02.895Z,939.5
2017-10-20T01:08:11.029Z,939.5
2017-10-20T01:09:19.062Z,939.5
2017-10-20T01:10:27.212Z,939.5
2017-10-20T01:11:35.246Z,939.5
2017-10-20T01:12:43.334Z,939.5
2017-10-20T01:13:51.544Z,939.5
2017-10-20T01:14:59.512Z,939.6
2017-10-20T01:16:07.599Z,939.5
2017-10-20T01:17:15.685Z,939.5
2017-10-20T01:18:23.778Z,939.5
2017-10-20T01:19:31.935Z,939.5
2017-10-20T01:20:39.949Z,939.5
2017-10-20T01:21:48.038Z,939.5
2017-10-20T01:22:56.136Z,939.6
2017-10-20T01:24:04.233Z,939.6
2017-10-20T01:25:12.430Z,939.5
2017-10-20T01:26:20.399Z,939.6
2017-10-20T01:27:28.487Z,939.5
2017-10-20T01:28:36.648Z,939.5
2017-10-20T01:29:44.666Z,939.5
2017-10-20T01:30:52.809Z,939.5
2017-10-20T01:32:00.856Z,939.5
2017-10-20T01:33:08.945Z,939.5
2017-10-20T01:34:17.042Z,939.5
2017-10-20T01:35:25.185Z,939.5
2017-10-20T01:36:33.342Z,939.5
2017-10-20T01:37:41.368Z,939.5
2017-10-20T01:38:49.398Z,939.5
2017-10-20T01:39:57.486Z,939.5
2017-10-20T01:41:05.581Z,939.5
2017-10-20T01:42:13.864Z,939.5
2017-10-20T01:43:21.755Z,939.6
2017-10-20T01:44:29.841Z,939.6
2017-10-20T01:45:37.931Z,939.6
2017-10-20T01:46:46.085Z,939.6
2017-10-20T01:47:54.163Z,939.6
2017-10-20T01:49:02.205Z,939.6
2017-10-20T01:50:10.292Z,939.6
2017-10-20T01:51:18.533Z,939.6
2017-10-20T01:52:26.467Z,939.6
2017-10-20T01:53:34.610Z,939.7
2017-10-20T01:54:42.644Z,939.6
2017-10-20T01:55:50.874Z,939.7
2017-10-20T01:56:58.818Z,939.7
2017-10-20T01:58:06.907Z,939.7
2017-10-20T01:59:15.049Z,939.8
2017-10-20T02:00:23.212Z,939.8
2017-10-20T02:01:31.168Z,939.7
2017-10-20T02:02:39.257Z,939.8
2017-10-20T02:03:47.356Z,939.8
2017-10-20T02:04:55.489Z,939.9
2017-10-20T02:06:03.520Z,939.9
2017-10-20T02:07:11.665Z,939.8
2017-10-20T02:08:19.696Z,939.9
2017-10-20T02:09:27.785Z,939.9
2017-10-20T02:10:35.993Z,939.9
2017-10-20T02:11:43.962Z,939.8
2017-10-20T02:12:52.048Z,939.8
2017-10-20T02:14:00.135Z,939.8
2017-10-20T02:15:08.223Z,939.8
2017-10-20T02:16:16.378Z,939.8
2017-10-20T02:17:24.472Z,939.8
2017-10-20T02:18:32.581Z,939.7
2017-10-20T02:19:40.643Z,939.7
2017-10-20T02:20:48.731Z,939.8
2017-10-20T02:21:56.878Z,939.8
2017-10-20T02:23:05.223Z,939.7
2017-10-20T02:24:12.995Z,939.8
2017-10-20T02:25:21.082Z,939.8
2017-10-20T02:26:29.168Z,939.8
2017-10-20T02:27:37.378Z,939.7
2017-10-20T02:28:45.344Z,939.8
2017-10-20T02:29:53.431Z,939.7
2017-10-20T02:31:01.520Z,939.8
2017-10-20T02:32:09.801Z,939.8
2017-10-20T02:33:17.754Z,939.8
2017-10-20T02:34:25.783Z,939.8
2017-10-20T02:35:33.873Z,939.8
2017-10-20T02:36:42.150Z,939.8
2017-10-20T02:37:50.048Z,939.8
2017-10-20T02:38:58.193Z,939.9
2017-10-20T02:40:06.225Z,939.8
2017-10-20T02:41:14.312Z,939.8
2017-10-20T02:42:22.413Z,939.8
2017-10-20T02:43:30.516Z,939.8
2017-10-20T02:44:38.719Z,939.8
2017-10-20T02:45:46.683Z,939.8
2017-10-20T02:46:54.768Z,939.8
2017-10-20T02:48:02.866Z,939.9
2017-10-20T02:49:10.948Z,939.8
2017-10-20T02:50:19.153Z,939.8
2017-10-20T02:51:27.132Z,939.8
2017-10-20T02:52:35.348Z,939.9
2017-10-20T02:53:43.437Z,939.8
2017-10-20T02:54:51.594Z,939.8
2017-10-20T02:55:59.672Z,939.8
2017-10-20T02:57:07.701Z,939.8
2017-10-20T02:58:15.789Z,939.8
2017-10-20T02:59:24.069Z,939.8
2017-10-20T03:00:31.962Z,939.9
2017-10-20T03:01:40.179Z,939.9
2017-10-20T03:02:48.147Z,939.9
2017-10-20T03:03:56.563Z,939.9
2017-10-20T03:05:04.659Z,939.9
2017-10-20T03:06:12.749Z,939.9
2017-10-20T03:07:20.884Z,939.9
2017-10-20T03:08:28.928Z,939.9
2017-10-20T03:09:37.006Z,939.9
2017-10-20T03:10:45.147Z,939.9
2017-10-20T03:11:53.193Z,939.8
2017-10-20T03:13:02.382Z,939.8
2017-10-20T03:14:09.355Z,939.8
2017-10-20T03:15:17.440Z,939.9
2017-10-20T03:16:25.529Z,939.8
2017-10-20T03:17:33.617Z,939.8
2017-10-20T03:18:41.824Z,939.8
2017-10-20T03:19:49.791Z,939.8
2017-10-20T03:20:58.076Z,939.8
2017-10-20T03:22:05.967Z,939.8
2017-10-20T03:23:14.054Z,939.8
2017-10-20T03:24:22.199Z,939.8
2017-10-20T03:25:30.423Z,939.8
2017-10-20T03:26:38.407Z,939.9
2017-10-20T03:27:46.404Z,939.9
2017-10-20T03:28:54.493Z,939.9
2017-10-20T03:30:02.702Z,939.9
2017-10-20T03:31:10.671Z,939.9
2017-10-20T03:32:18.758Z,939.9
2017-10-20T03:33:26.853Z,939.9
2017-10-20T03:34:34.932Z,939.9
2017-10-20T03:35:43.074Z,939.9
2017-10-20T03:36:51.107Z,939.9
2017-10-20T03:37:59.195Z,939.9
2017-10-20T03:39:07.289Z,939.9
2017-10-20T03:40:15.366Z,940.0
2017-10-20T03:41:23.510Z,940.0
2017-10-20T03:42:31.669Z,940.0
2017-10-20T03:43:39.630Z,939.9
2017-10-20T03:44:47.725Z,940.0
2017-10-20T03:45:55.805Z,940.0
2017-10-20T03:47:03.948Z,940.0
2017-10-20T03:48:11.988Z,939.9
2017-10-20T03:49:20.068Z,940.0
2017-10-20T03:50:28.160Z,940.0
2017-10-20T03:51:36.243Z,940.0
2017-10-20T03:52:44.386Z,939.9
2017-10-20T03:53:52.416Z,939.9
2017-10-20T03:55:00.512Z,939.9
2017-10-20T03:56:08.592Z,939.9
2017-10-20T03:57:16.677Z,939.9
2017-10-20T03:58:24.828Z,940.0
2017-10-20T03:59:32.852Z,940.0
2017-10-20T04:00:40.952Z,940.0
2017-10-20T04:01:49.046Z,940.0
2017-10-20T04:02:57.124Z,939.9
2017-10-20T04:04:05.268Z,939.9
2017-10-20T04:05:13.298Z,939.9
2017-10-20T04:06:21.386Z,939.9
2017-10-20T04:07:29.468Z,939.8
2017-10-20T04:08:37.558Z,939.8
2017-10-20T04:09:45.701Z,939.9
2017-10-20T04:10:53.731Z,939.9
2017-10-20T04:12:01.819Z,939.9
2017-10-20T04:13:09.919Z,940.0
2017-10-20T04:14:18.052Z,940.0
2017-10-20T04:15:26.137Z,940.0
2017-10-20T04:16:34.167Z,940.0
2017-10-20T04:17:42.258Z,940.0
2017-10-20T04:18:50.526Z,940.1
2017-10-20T04:19:58.683Z,940.0
2017-10-20T04:21:06.758Z,940.1
2017-10-20T04:22:14.789Z,940.0
2017-10-20T04:23:22.875Z,940.0
2017-10-20T04:24:30.961Z,940.0
2017-10-20T04:25:39.055Z,940.0
2017-10-20T04:26:47.257Z,940.0
2017-10-20T04:27:55.241Z,940.0
2017-10-20T04:29:03.453Z,940.0
2017-10-20T04:30:11.455Z,940.0
2017-10-20T04:31:19.486Z,940.1
2017-10-20T04:32:27.628Z,940.1
2017-10-20T04:33:35.802Z,940.1
2017-10-20T04:34:43.755Z,940.1
2017-10-20T04:35:51.840Z,940.1
2017-10-20T04:36:59.937Z,940.1
2017-10-20T04:38:08.145Z,940.1
2017-10-20T04:39:16.109Z,940.1
2017-10-20T04:40:24.196Z,940.1
2017-10-20T04:41:32.812Z,940.2
2017-10-20T04:42:40.372Z,940.1
2017-10-20T04:43:48.566Z,940.2
2017-10-20T04:44:56.545Z,940.2
2017-10-20T04:46:04.878Z,940.2
2017-10-20T04:47:12.742Z,940.2
2017-10-20T04:48:20.810Z,940.2
2017-10-20T04:49:28.947Z,940.2
2017-10-20T04:50:36.978Z,940.2
2017-10-20T04:51:45.063Z,940.2
2017-10-20T04:52:53.167Z,940.1
2017-10-20T04:54:01.251Z,940.2
2017-10-20T04:55:09.465Z,940.2
2017-10-20T04:56:17.432Z,940.2
2017-10-20T04:57:25.518Z,940.2
2017-10-20T04:58:33.605Z,940.2
2017-10-20T04:59:41.693Z,940.2
2017-10-20T05:00:49.836Z,940.2
2017-10-20T05:01:57.924Z,940.2
2017-10-20T05:03:05.954Z,940.2
2017-10-20T05:04:14.038Z,940.2
2017-10-20T05:05:22.132Z,940.2
2017-10-20T05:06:30.276Z,940.2
2017-10-20T05:07:38.297Z,940.1
2017-10-20T05:08:46.397Z,940.1
2017-10-20T05:09:54.472Z,940.1
2017-10-20T05:11:02.559Z,940.1
2017-10-20T05:12:10.775Z,940.1
2017-10-20T05:13:18.738Z,940.1
2017-10-20T05:14:26.819Z,940.1
2017-10-20T05:15:34.908Z,940.1
2017-10-20T05:16:42.993Z,940.1
2017-10-20T05:17:51.136Z,940.1
2017-10-20T05:18:59.167Z,940.2
2017-10-20T05:20:07.258Z,940.1
2017-10-20T05:21:15.486Z,940.2
2017-10-20T05:22:23.773Z,940.2
2017-10-20T05:23:31.657Z,940.2
2017-10-20T05:24:39.616Z,940.2
2017-10-20T05:25:47.702Z,940.2
2017-10-20T05:26:55.794Z,940.2
2017-10-20T05:28:03.879Z,940.2
2017-10-20T05:29:12.019Z,940.2
2017-10-20T05:30:20.094Z,940.2
2017-10-20T05:31:28.515Z,940.2
2017-10-20T05:32:36.599Z,940.2
2017-10-20T05:33:44.815Z,940.2
2017-10-20T05:34:52.829Z,940.2
2017-10-20T05:36:00.859Z,940.2
2017-10-20T05:37:09.102Z,940.1
2017-10-20T05:38:17.030Z,940.1
2017-10-20T05:39:25.117Z,940.1
2017-10-20T05:40:33.259Z,940.1
2017-10-20T05:41:41.451Z,940.1
2017-10-20T05:42:49.375Z,940.1
2017-10-20T05:43:57.693Z,940.1
2017-10-20T05:45:05.804Z,940.1
2017-10-20T05:46:14.007Z,940.2
2017-10-20T05:47:21.969Z,940.2
2017-10-20T05:48:30.038Z,940.2
2017-10-20T05:49:38.187Z,940.2
2017-10-20T05:50:46.212Z,940.2
2017-10-20T05:51:54.353Z,940.2
2017-10-20T05:53:02.386Z,940.2
2017-10-20T05:54:10.473Z,940.2
2017-10-20T05:55:18.560Z,940.2
2017-10-20T05:56:26.647Z,940.2
2017-10-20T05:57:34.852Z,940.3
2017-10-20T05:58:42.818Z,940.3
2017-10-20T05:59:50.914Z,940.3
2017-10-20T06:00:59.008Z,940.3
2017-10-20T06:02:07.092Z,940.3
2017-10-20T06:03:15.231Z,940.3
2017-10-20T06:04:23.398Z,940.3
2017-10-20T06:05:31.472Z,940.2
2017-10-20T06:06:39.429Z,940.3
2017-10-20T06:07:47.519Z,940.3
2017-10-20T06:08:55.971Z,940.3
2017-10-20T06:10:03.715Z,940.4
2017-10-20T06:11:11.800Z,940.3
2017-10-20T06:12:19.888Z,940.4
2017-10-20T06:13:27.976Z,940.4
2017-10-20T06:14:36.181Z,940.4
2017-10-20T06:15:44.146Z,940.4
2017-10-20T06:16:52.234Z,940.4
2017-10-20T06:18:00.518Z,940.5
2017-10-20T06:19:08.424Z,940.5
2017-10-20T06:20:16.762Z,940.5
2017-10-20T06:21:24.661Z,940.5
2017-10-20T06:22:32.687Z,940.5
2017-10-20T06:23:40.773Z,940.5
2017-10-20T06:24:48.861Z,940.5
2017-10-20T06:25:57.069Z,940.6
2017-10-20T06:27:05.042Z,940.6
2017-10-20T06:28:13.130Z,940.6
2017-10-20T06:29:21.221Z,940.6
2017-10-20T06:30:29.302Z,940.6
2017-10-20T06:31:37.505Z,940.6
2017-10-20T06:32:45.475Z,940.6
2017-10-20T06:33:53.565Z,940.6
2017-10-20T06:35:01.648Z,940.6
2017-10-20T06:36:09.739Z,940.7
2017-10-20T06:37:17.940Z,940.6
2017-10-20T06:38:25.908Z,940.6
2017-10-20T06:39:33.995Z,940.6
2017-10-20T06:40:42.268Z,940.6
2017-10-20T06:41:50.167Z,940.7
2017-10-20T06:42:58.309Z,940.7
2017-10-20T06:44:06.340Z,940.8
2017-10-20T06:45:14.615Z,940.7
2017-10-20T06:46:22.511Z,940.8
2017-10-20T06:47:30.604Z,940.8
2017-10-20T06:48:38.741Z,940.8
2017-10-20T06:49:46.773Z,940.8
2017-10-20T06:50:54.860Z,940.8
2017-10-20T06:52:02.948Z,940.9
2017-10-20T06:53:11.191Z,940.9
2017-10-20T06:54:19.176Z,940.9
2017-10-20T06:55:27.205Z,940.9
2017-10-20T06:56:35.292Z,940.9
2017-10-20T06:57:43.378Z,940.9
2017-10-20T06:58:51.648Z,940.9
2017-10-20T06:59:59.608Z,940.9
2017-10-20T07:01:07.638Z,940.9
2017-10-20T07:02:15.734Z,940.9
2017-10-20T07:03:23.821Z,940.9
2017-10-20T07:04:31.905Z,940.9
2017-10-20T07:05:40.048Z,940.9
2017-10-20T07:06:48.080Z,941.0
2017-10-20T07:07:56.176Z,940.9
2017-10-20T07:09:04.380Z,941.0
2017-10-20T07:10:12.351Z,941.0
2017-10-20T07:11:20.555Z,941.0
2017-10-20T07:12:28.693Z,941.0
2017-10-20T07:13:36.608Z,941.0
2017-10-20T07:14:44.698Z,941.0
2017-10-20T07:15:52.780Z,941.1
2017-10-20T07:17:00.921Z,941.0
2017-10-20T07:18:08.953Z,941.0
2017-10-20T07:19:17.040Z,941.0
2017-10-20T07:20:25.126Z,941.1
2017-10-20T07:21:33.215Z,941.0
2017-10-20T07:22:41.369Z,941.0
2017-10-20T07:23:49.384Z,941.0
2017-10-20T07:24:57.597Z,941.0
2017-10-20T07:26:05.557Z,941.1
2017-10-20T07:27:13.764Z,941.0
2017-10-20T07:28:21.857Z,941.1
2017-10-20T07:29:29.833Z,941.1
2017-10-20T07:30:37.926Z,941.1
2017-10-20T07:31:45.998Z,941.1
2017-10-20T07:32:54.098Z,941.1
2017-10-20T07:34:02.288Z,941.1
2017-10-20T07:35:10.410Z,941.1
2017-10-20T07:36:18.422Z,941.1
2017-10-20T07:37:26.464Z,941.2
2017-10-20T07:38:34.511Z,941.2
2017-10-20T07:39:42.660Z,941.2
2017-10-20T07:40:50.845Z,941.1
2017-10-20T07:41:58.776Z,941.1
2017-10-20T07:43:06.870Z,941.1
2017-10-20T07:44:14.948Z,941.1
2017-10-20T07:45:23.171Z,941.2
2017-10-20T07:46:31.121Z,941.2
2017-10-20T07:47:39.208Z,941.2
2017-10-20T07:48:47.295Z,941.1
2017-10-20T07:49:55.672Z,941.2
2017-10-20T07:51:03.879Z,941.2
2017-10-20T07:52:11.850Z,941.2
2017-10-20T07:53:20.085Z,941.2
2017-10-20T07:54:28.014Z,941.2
2017-10-20T07:55:36.101Z,941.2
2017-10-20T07:56:44.313Z,941.2
2017-10-20T07:57:52.437Z,941.2
2017-10-20T07:59:00.365Z,941.3
2017-10-20T08:00:08.451Z,941.3
2017-10-20T08:01:16.533Z,941.3
2017-10-20T08:02:24.709Z,941.3
2017-10-20T08:03:32.735Z,941.2
2017-10-20T08:04:40.832Z,941.3
2017-10-20T08:05:48.910Z,941.3
2017-10-20T08:06:57.004Z,941.3
2017-10-20T08:08:05.202Z,941.3
2017-10-20T08:09:13.171Z,941.3
2017-10-20T08:10:21.255Z,941.4
2017-10-20T08:11:29.353Z,941.4
2017-10-20T08:12:37.484Z,941.4
2017-10-20T08:13:45.575Z,941.5
2017-10-20T08:14:53.598Z,941.5
2017-10-20T08:16:01.797Z,941.5
2017-10-20T08:17:09.815Z,941.4
2017-10-20T08:18:17.867Z,941.4
2017-10-20T08:19:26.071Z,941.4
2017-10-20T08:20:34.138Z,941.4
2017-10-20T08:21:42.121Z,941.4
2017-10-20T08:22:50.212Z,941.4
2017-10-20T08:23:58.297Z,941.4
2017-10-20T08:25:06.631Z,941.4
2017-10-20T08:26:14.504Z,941.4
2017-10-20T08:27:22.553Z,941.5
2017-10-20T08:28:30.765Z,941.4
2017-10-20T08:29:38.865Z,941.5
2017-10-20T08:30:46.937Z,941.5
2017-10-20T08:31:54.902Z,941.5
2017-10-20T08:33:02.988Z,941.5
2017-10-20T08:34:11.490Z,941.5
2017-10-20T08:35:19.447Z,941.5
2017-10-20T08:36:27.589Z,941.5
2017-10-20T08:37:35.812Z,941.5
2017-10-20T08:38:44.282Z,941.5
2017-10-20T08:39:51.799Z,941.5
2017-10-20T08:40:59.911Z,941.6
2017-10-20T08:42:08.020Z,941.5
2017-10-20T08:43:16.161Z,941.5
2017-10-20T08:44:24.193Z,941.6
2017-10-20T08:45:32.222Z,941.6
2017-10-20T08:46:40.310Z,941.6
2017-10-20T08:47:48.550Z,941.6
2017-10-20T08:48:56.488Z,941.6
2017-10-20T08:50:04.578Z,941.6
2017-10-20T08:51:12.664Z,941.5
2017-10-20T08:52:20.752Z,941.5
2017-10-20T08:53:28.953Z,941.6
2017-10-20T08:54:36.917Z,941.6
2017-10-20T08:55:45.006Z,941.6
2017-10-20T08:56:53.192Z,941.6
2017-10-20T08:58:01.177Z,941.6
2017-10-20T08:59:09.383Z,941.6
2017-10-20T09:00:17.405Z,941.6
2017-10-20T09:01:25.523Z,941.6
2017-10-20T09:02:33.658Z,941.6
2017-10-20T09:03:41.607Z,941.7
2017-10-20T09:04:49.749Z,941.7
2017-10-20T09:05:57.779Z,941.7
2017-10-20T09:07:05.862Z,941.7
2017-10-20T09:08:13.949Z,941.7
2017-10-20T09:09:22.036Z,941.7
2017-10-20T09:10:30.435Z,941.7
2017-10-20T09:11:38.212Z,941.7
2017-10-20T09:12:46.294Z,941.7
2017-10-20T09:13:54.379Z,941.7
2017-10-20T09:15:02.579Z,941.7
2017-10-20T09:16:10.670Z,941.7
2017-10-20T09:17:18.639Z,941.7
2017-10-20T09:18:26.732Z,941.8
2017-10-20T09:19:34.814Z,941.7
2017-10-20T09:20:42.895Z,941.7
2017-10-20T09:21:51.039Z,941.8
2017-10-20T09:22:59.533Z,941.8
2017-10-20T09:24:07.527Z,941.7
2017-10-20T09:25:15.611Z,941.7
2017-10-20T09:26:23.699Z,941.8
2017-10-20T09:27:31.985Z,941.7
2017-10-20T09:28:39.871Z,941.7
2017-10-20T09:29:47.983Z,941.7
2017-10-20T09:30:56.064Z,941.7
2017-10-20T09:32:04.364Z,941.7
2017-10-20T09:33:12.356Z,941.8
2017-10-20T09:34:20.322Z,941.7
2017-10-20T09:35:28.407Z,941.7
2017-10-20T09:36:36.495Z,941.7
2017-10-20T09:37:44.581Z,941.7
2017-10-20T09:38:52.729Z,941.7
2017-10-20T09:40:00.933Z,941.7
2017-10-20T09:41:08.899Z,941.7
2017-10-20T09:42:16.927Z,941.8
2017-10-20T09:43:25.010Z,941.7
2017-10-20T09:44:33.155Z,941.8
2017-10-20T09:45:41.250Z,941.8
2017-10-20T09:46:49.272Z,941.8
2017-10-20T09:47:57.481Z,941.7
2017-10-20T09:49:05.445Z,941.8
2017-10-20T09:50:13.649Z,941.8
2017-10-20T09:51:21.625Z,941.8
2017-10-20T09:52:29.701Z,941.8
2017-10-20T09:53:37.787Z,941.8
2017-10-20T09:54:46.065Z,941.8
2017-10-20T09:55:54.080Z,941.8
2017-10-20T09:57:02.057Z,941.8
2017-10-20T09:58:10.133Z,941.8
2017-10-20T09:59:18.219Z,941.8
2017-10-20T10:00:26.316Z,941.8
2017-10-20T10:01:34.468Z,941.8
2017-10-20T10:02:42.488Z,941.8
2017-10-20T10:03:50.632Z,941.9
2017-10-20T10:04:58.765Z,941.9
2017-10-20T10:06:06.750Z,941.9
2017-10-20T10:07:14.958Z,941.9
2017-10-20T10:08:22.944Z,941.9
2017-10-20T10:09:31.102Z,941.9
2017-10-20T10:10:39.117Z,941.8
2017-10-20T10:11:47.203Z,941.8
2017-10-20T10:12:55.536Z,941.8
2017-10-20T10:14:03.483Z,941.8
2017-10-20T10:15:11.462Z,941.9
2017-10-20T10:16:19.555Z,941.9
2017-10-20T10:17:27.639Z,941.8
2017-10-20T10:18:36.024Z,941.8
2017-10-20T10:19:43.874Z,941.9
2017-10-20T10:20:51.904Z,941.8
2017-10-20T10:21:59.994Z,941.9
2017-10-20T10:23:08.077Z,941.9
2017-10-20T10:24:16.222Z,941.9
2017-10-20T10:25:24.272Z,941.9
2017-10-20T10:26:32.339Z,941.9
2017-10-20T10:27:40.565Z,941.9
2017-10-20T10:28:48.513Z,941.9
2017-10-20T10:29:56.660Z,941.8
2017-10-20T10:31:04.683Z,941.8
2017-10-20T10:32:12.771Z,941.9
2017-10-20T10:33:20.863Z,941.9
2017-10-20T10:34:28.943Z,941.8
2017-10-20T10:35:37.085Z,941.8
2017-10-20T10:36:45.117Z,941.9
2017-10-20T10:37:53.204Z,941.8
2017-10-20T10:39:01.288Z,941.9
2017-10-20T10:40:09.376Z,941.8
2017-10-20T10:41:17.561Z,941.8
2017-10-20T10:42:25.549Z,941.8
2017-10-20T10:43:33.633Z,941.8
2017-10-20T10:44:41.727Z,941.8
2017-10-20T10:45:49.807Z,941.8
2017-10-20T10:46:57.951Z,941.8
2017-10-20T10:48:05.979Z,941.8
2017-10-20T10:49:14.068Z,941.8
2017-10-20T10:50:22.149Z,941.8
2017-10-20T10:51:30.299Z,941.8
2017-10-20T10:52:38.381Z,941.8
2017-10-20T10:53:46.408Z,941.8
2017-10-20T10:54:54.499Z,941.7
2017-10-20T10:56:02.582Z,941.8
2017-10-20T10:57:10.670Z,941.8
2017-10-20T10:58:18.875Z,941.8
2017-10-20T10:59:26.840Z,941.8
2017-10-20T11:00:34.928Z,941.8
2017-10-20T11:01:43.026Z,941.8
2017-10-20T11:02:51.109Z,941.8
2017-10-20T11:03:59.327Z,941.8
2017-10-20T11:05:07.284Z,941.8
2017-10-20T11:06:15.368Z,941.7
2017-10-20T11:07:23.521Z,941.7
2017-10-20T11:08:31.561Z,941.7
2017-10-20T11:09:39.697Z,941.6
2017-10-20T11:10:47.724Z,941.7
2017-10-20T11:11:55.817Z,941.6
2017-10-20T11:13:03.903Z,941.7
2017-10-20T11:14:11.993Z,941.7
2017-10-20T11:15:20.140Z,941.6
2017-10-20T11:16:28.171Z,941.6
2017-10-20T11:17:36.258Z,941.6
2017-10-20T11:18:44.344Z,941.7
2017-10-20T11:19:52.431Z,941.6
2017-10-20T11:21:00.574Z,941.6
2017-10-20T11:22:08.606Z,941.6
2017-10-20T11:23:16.810Z,941.6
2017-10-20T11:24:24.773Z,941.6
2017-10-20T11:25:32.861Z,941.6
2017-10-20T11:26:41.006Z,941.6
2017-10-20T11:27:49.114Z,941.6
2017-10-20T11:28:57.122Z,941.5
2017-10-20T11:30:05.207Z,941.5
2017-10-20T11:31:13.292Z,941.5
2017-10-20T11:32:21.604Z,941.5
2017-10-20T11:33:29.465Z,941.5
2017-10-20T11:34:37.551Z,941.6
2017-10-20T11:35:45.641Z,941.5
2017-10-20T11:36:53.724Z,941.5
2017-10-20T11:38:01.869Z,941.5
2017-10-20T11:39:09.955Z,941.5
2017-10-20T11:40:17.992Z,941.5
2017-10-20T11:41:26.228Z,941.5
2017-10-20T11:42:34.168Z,941.5
2017-10-20T11:43:42.310Z,941.5
2017-10-20T11:44:50.342Z,941.5
2017-10-20T11:45:58.559Z,941.5
2017-10-20T11:47:06.513Z,941.5
2017-10-20T11:48:14.604Z,941.4
2017-10-20T11:49:22.807Z,941.5
2017-10-20T11:50:30.773Z,941.5
2017-10-20T11:51:38.859Z,941.6
2017-10-20T11:52:46.946Z,941.5
2017-10-20T11:53:55.032Z,941.4
2017-10-20T11:55:03.402Z,941.4
2017-10-20T11:56:11.205Z,941.5
2017-10-20T11:57:19.291Z,941.4
2017-10-20T11:58:27.376Z,941.4
2017-10-20T11:59:35.603Z,941.5
2017-10-20T12:00:43.639Z,941.4
2017-10-20T12:01:51.655Z,941.4
2017-10-20T12:02:59.722Z,941.4
2017-10-20T12:04:07.863Z,941.5
2017-10-20T12:05:15.896Z,941.4
2017-10-20T12:06:24.102Z,941.5
2017-10-20T12:07:32.073Z,941.5
2017-10-20T12:08:40.152Z,941.5
2017-10-20T12:09:48.239Z,941.4
2017-10-20T12:10:56.381Z,941.5
2017-10-20T12:12:04.533Z,941.5
2017-10-20T12:13:12.508Z,941.4
2017-10-20T12:14:20.584Z,941.4
2017-10-20T12:15:28.672Z,941.4
2017-10-20T12:16:36.758Z,941.4
2017-10-20T12:17:44.903Z,941.4
2017-10-20T12:18:53.120Z,941.4
2017-10-20T12:20:01.086Z,941.4
2017-10-20T12:21:09.103Z,941.5
2017-10-20T12:22:17.315Z,941.5
2017-10-20T12:23:25.450Z,941.5
2017-10-20T12:24:33.365Z,941.5
2017-10-20T12:25:41.449Z,941.4
2017-10-20T12:26:49.656Z,941.4
2017-10-20T12:27:57.691Z,941.4
2017-10-20T12:29:05.835Z,941.4
2017-10-20T12:30:13.801Z,941.4
2017-10-20T12:31:21.911Z,941.4
2017-10-20T12:32:29.974Z,941.4
2017-10-20T12:33:38.062Z,941.5
2017-10-20T12:34:46.204Z,941.4
2017-10-20T12:35:54.233Z,941.4
2017-10-20T12:37:02.377Z,941.4
2017-10-20T12:38:10.480Z,941.4
2017-10-20T12:39:18.567Z,941.4
2017-10-20T12:40:26.781Z,941.4
2017-10-20T12:41:34.745Z,941.4
2017-10-20T12:42:42.887Z,941.4
2017-10-20T12:43:50.917Z,941.4
2017-10-20T12:44:59.003Z,941.5
2017-10-20T12:46:07.211Z,941.5
2017-10-20T12:47:15.176Z,941.5
2017-10-20T12:48:23.260Z,941.5
2017-10-20T12:49:31.349Z,941.5
2017-10-20T12:50:39.635Z,941.5
2017-10-20T12:51:47.577Z,941.6
2017-10-20T12:52:55.609Z,941.6
2017-10-20T12:54:03.696Z,941.6
2017-10-20T12:55:11.780Z,941.5
2017-10-20T12:56:19.889Z,941.5
2017-10-20T12:57:28.214Z,941.6
2017-10-20T12:58:36.240Z,941.5
2017-10-20T12:59:44.405Z,941.6
2017-10-20T13:00:52.353Z,941.6
2017-10-20T13:02:00.445Z,941.6
2017-10-20T13:03:08.761Z,941.6
2017-10-20T13:04:16.614Z,941.6
2017-10-20T13:05:24.699Z,941.6
2017-10-20T13:06:32.787Z,941.6
2017-10-20T13:07:41.069Z,941.6
2017-10-20T13:08:49.016Z,941.6
2017-10-20T13:09:57.074Z,941.6
2017-10-20T13:11:05.130Z,941.6
2017-10-20T13:12:13.218Z,941.6
2017-10-20T13:13:21.304Z,941.6
2017-10-20T13:14:29.509Z,941.6
2017-10-20T13:15:37.479Z,941.6
2017-10-20T13:16:45.765Z,941.5
2017-10-20T13:17:53.797Z,941.6
2017-10-20T13:19:01.744Z,941.6
2017-10-20T13:20:09.890Z,941.6
2017-10-20T13:21:17.915Z,941.6
2017-10-20T13:22:26.000Z,941.6
2017-10-20T13:23:34.088Z,941.6
2017-10-20T13:24:42.174Z,941.6
2017-10-20T13:25:50.328Z,941.6
2017-10-20T13:26:58.643Z,941.6
2017-10-20T13:28:06.724Z,941.6
2017-10-20T13:29:14.808Z,941.6
2017-10-20T13:30:22.952Z,941.6
2017-10-20T13:31:31.105Z,941.6
2017-10-20T13:32:39.069Z,941.6
2017-10-20T13:33:47.153Z,941.6
2017-10-20T13:34:55.241Z,941.6
2017-10-20T13:36:03.329Z,941.6
2017-10-20T13:37:11.533Z,941.6
2017-10-20T13:38:19.499Z,941.7
2017-10-20T13:39:27.586Z,941.7
2017-10-20T13:40:35.682Z,941.7
2017-10-20T13:41:43.760Z,941.7
2017-10-20T13:42:51.904Z,941.7
2017-10-20T13:44:00.920Z,941.7
2017-10-20T13:45:08.018Z,941.7
2017-10-20T13:46:16.227Z,941.7
2017-10-20T13:47:24.197Z,941.8
2017-10-20T13:48:32.511Z,941.7
2017-10-20T13:49:40.369Z,941.7
2017-10-20T13:50:48.454Z,941.8
2017-10-20T13:51:56.541Z,941.8
2017-10-20T13:53:04.805Z,941.8
2017-10-20T13:54:12.773Z,941.8
2017-10-20T13:55:20.800Z,941.8
2017-10-20T13:56:28.886Z,941.8
2017-10-20T13:57:37.159Z,941.8
2017-10-20T13:58:45.077Z,941.8
2017-10-20T13:59:53.220Z,941.9
2017-10-20T14:01:01.255Z,941.8
2017-10-20T14:02:09.547Z,941.9
2017-10-20T14:03:17.534Z,941.9
2017-10-20T14:04:25.621Z,941.9
2017-10-20T14:05:33.764Z,941.9
2017-10-20T14:06:41.854Z,941.9
2017-10-20T14:07:49.881Z,941.9
2017-10-20T14:08:57.965Z,942.0
2017-10-20T14:10:06.065Z,942.0
2017-10-20T14:11:14.337Z,942.0
2017-10-20T14:12:22.228Z,941.9
2017-10-20T14:13:30.316Z,942.0
2017-10-20T14:14:38.400Z,942.0
2017-10-20T14:15:46.489Z,942.0
2017-10-20T14:16:54.629Z,942.0
2017-10-20T14:18:02.714Z,942.1
2017-10-20T14:19:10.747Z,942.1
2017-10-20T14:20:18.829Z,942.1
2017-10-20T14:21:26.915Z,942.1
2017-10-20T14:22:35.121Z,942.2
2017-10-20T14:23:43.088Z,942.1
2017-10-20T14:24:51.215Z,942.1
2017-10-20T14:25:59.334Z,942.1
2017-10-20T14:27:07.420Z,942.1
2017-10-20T14:28:15.590Z,942.1
2017-10-20T14:29:23.660Z,942.1
2017-10-20T14:30:31.682Z,942.2
2017-10-20T14:31:39.773Z,942.1
2017-10-20T14:32:47.856Z,942.2
2017-10-20T14:33:56.189Z,942.2
2017-10-20T14:35:04.026Z,942.2
2017-10-20T14:36:12.112Z,942.2