createdAt,value
2023-01-18T00:02:55.722Z,13.80
2023-01-18T00:06:02.006Z,8.00
2023-01-18T00:09:05.386Z,10.40
2023-01-18T00:12:09.101Z,8.60
2023-01-18T00:15:13.827Z,9.00
2023-01-18T00:18:17.126Z,7.00
2023-01-18T00:21:22.507Z,8.75
2023-01-18T00:24:27.856Z,9.80
2023-01-18T00:27:31.825Z,7.00
2023-01-18T00:30:35.152Z,7.00
2023-01-18T00:33:38.563Z,7.40
2023-01-18T00:36:43.205Z,7.80
2023-01-18T00:39:46.557Z,9.00
2023-01-18T00:43:07.877Z,8.00
2023-01-18T00:46:13.565Z,8.40
2023-01-18T00:49:16.880Z,8.00
2023-01-18T00:52:21.718Z,7.00
2023-01-18T00:55:25.215Z,8.00
2023-01-18T00:58:28.484Z,7.75
2023-01-18T01:01:31.854Z,6.80
2023-01-18T01:04:52.599Z,8.00
2023-01-18T01:07:57.299Z,8.00
2023-01-18T01:11:09.442Z,7.40
2023-01-18T01:14:32.795Z,8.60
2023-01-18T01:17:56.022Z,8.25
2023-01-18T01:21:16.787Z,7.00
2023-01-18T01:24:39.246Z,8.00
2023-01-18T01:27:42.489Z,7.00
2023-01-18T01:30:46.466Z,6.00
2023-01-18T01:33:50.183Z,5.80
2023-01-18T01:36:53.637Z,7.00
2023-01-18T01:39:58.293Z,4.60
2023-01-18T01:43:02.233Z,6.50
2023-01-18T01:46:13.800Z,4.20
2023-01-18T01:49:20.443Z,6.40
2023-01-18T01:52:27.757Z,5.20
2023-01-18T01:55:36.134Z,5.33
2023-01-18T01:58:40.416Z,5.00
2023-01-18T02:01:45.119Z,5.40
2023-01-18T02:04:53.899Z,8.00
2023-01-18T02:08:00.708Z,5.00
2023-01-18T02:11:05.536Z,6.00
2023-01-18T02:14:11.899Z,7.00
2023-01-18T02:17:30.961Z,7.00
2023-01-18T02:20:54.364Z,8.00
2023-01-18T02:24:43.225Z,9.00
2023-01-18T02:27:57.061Z,8.00
2023-01-18T02:31:10.117Z,10.00
2023-01-18T02:34:23.641Z,9.00
2023-01-18T02:37:40.929Z,7.00
2023-01-18T02:40:57.568Z,8.40
2023-01-18T02:44:18.457Z,10.00
2023-01-18T02:47:25.102Z,10.40
2023-01-18T02:50:29.294Z,7.80
2023-01-18T02:53:35.106Z,8.00
2023-01-18T02:56:42.571Z,9.60
2023-01-18T02:59:50.797Z,8.00
2023-01-18T03:02:59.901Z,9.00
2023-01-18T03:06:07.954Z,7.50
2023-01-18T03:09:18.831Z,7.00
2023-01-18T03:12:28.170Z,7.00
2023-01-18T03:15:41.696Z,8.00
2023-01-18T03:19:02.249Z,7.00
2023-01-18T03:22:07.188Z,8.00
2023-01-18T03:25:13.258Z,7.40
2023-01-18T03:28:39.618Z,7.80
2023-01-18T03:32:04.825Z,7.00
2023-01-18T03:35:14.333Z,10.00
2023-01-18T03:38:18.995Z,8.20
2023-01-18T03:41:26.654Z,8.00
2023-01-18T03:44:39.035Z,8.00
2023-01-18T03:47:42.782Z,8.00
2023-01-18T03:50:53.415Z,9.00
2023-01-18T03:54:05.943Z,8.60
2023-01-18T03:57:20.822Z,8.20
2023-01-18T04:00:24.369Z,6.80
2023-01-18T04:03:27.773Z,8.00
2023-01-18T04:06:33.544Z,8.00
2023-01-18T04:09:36.947Z,8.00
2023-01-18T04:12:40.204Z,7.00
2023-01-18T04:15:43.869Z,8.00
2023-01-18T04:18:47.150Z,8.60
2023-01-18T04:21:52.229Z,8.00
2023-01-18T04:24:55.451Z,8.60
2023-01-18T04:27:58.849Z,12.60
2023-01-18T04:31:02.251Z,8.00
2023-01-18T04:34:05.519Z,8.40
2023-01-18T04:37:10.232Z,8.00
2023-01-18T04:40:14.632Z,7.60
2023-01-18T04:43:18.654Z,9.00
2023-01-18T04:46:25.225Z,10.60
2023-01-18T04:49:28.484Z,9.80
2023-01-18T04:52:34.061Z,9.00
2023-01-18T04:55:37.278Z,12.00
2023-01-18T04:58:40.645Z,10.40
2023-01-18T05:01:43.996Z,9.00
2023-01-18T05:04:47.864Z,10.50
2023-01-18T05:07:52.510Z,12.00
2023-01-18T05:11:02.343Z,11.00
2023-01-18T05:14:05.597Z,12.20
2023-01-18T05:17:08.919Z,15.00
2023-01-18T05:20:13.632Z,12.40
2023-01-18T05:23:18.649Z,14.00
2023-01-18T05:26:23.799Z,14.40
2023-01-18T05:29:27.114Z,13.80
2023-01-18T05:32:30.351Z,15.00
2023-01-18T05:35:34.115Z,13.00
2023-01-18T05:38:38.861Z,14.40
2023-01-18T05:41:42.135Z,12.00
2023-01-18T05:44:45.460Z,13.00
2023-01-18T05:47:48.804Z,13.80
2023-01-18T05:50:52.468Z,12.00
2023-01-18T05:53:57.761Z,12.40
2023-01-18T05:57:01.062Z,13.50
2023-01-18T06:00:06.238Z,10.00
2023-01-18T06:03:14.862Z,11.00
2023-01-18T06:06:18.312Z,11.80
2023-01-18T06:09:22.920Z,13.00
2023-01-18T06:12:26.285Z,12.20
2023-01-18T06:15:29.536Z,13.50
2023-01-18T06:18:34.066Z,12.00
2023-01-18T06:21:37.438Z,15.40
2023-01-18T06:24:42.110Z,13.00
2023-01-18T06:27:45.397Z,11.80
2023-01-18T06:30:48.969Z,13.75
2023-01-18T06:33:52.211Z,14.00
2023-01-18T06:36:56.097Z,13.40
2023-01-18T06:40:02.723Z,14.20
2023-01-18T06:43:08.284Z,14.00
2023-01-18T06:46:11.822Z,12.00
2023-01-18T06:49:15.588Z,10.80
2023-01-18T06:52:19.059Z,13.60
2023-01-18T06:55:23.968Z,13.00
2023-01-18T06:58:28.010Z,13.00
2023-01-18T07:01:31.363Z,13.00
2023-01-18T07:04:38.068Z,10.00
2023-01-18T07:07:41.425Z,12.00
2023-01-18T07:10:46.055Z,11.80
2023-01-18T07:13:50.497Z,11.60
2023-01-18T07:16:53.779Z,10.40
2023-01-18T07:19:57.192Z,11.00
2023-01-18T07:23:00.719Z,12.00
2023-01-18T07:26:07.934Z,12.00
2023-01-18T07:29:11.321Z,12.00
2023-01-18T07:32:14.637Z,13.40
2023-01-18T07:35:20.179Z,13.00
2023-01-18T07:38:23.954Z,12.00
2023-01-18T07:41:30.857Z,13.00
2023-01-18T07:44:34.353Z,15.00
2023-01-18T07:47:39.766Z,19.00
2023-01-18T07:50:43.107Z,13.00
2023-01-18T07:53:46.765Z,14.20
2023-01-18T07:56:51.871Z,11.00
2023-01-18T07:59:55.532Z,10.25
2023-01-18T08:02:59.323Z,13.00
2023-01-18T08:06:02.892Z,11.25
2023-01-18T08:09:06.581Z,9.00
2023-01-18T08:12:13.685Z,9.00
2023-01-18T08:15:17.225Z,11.50
2023-01-18T08:18:20.525Z,10.50
2023-01-18T08:21:23.865Z,10.00
2023-01-18T08:24:29.775Z,11.25
2023-01-18T08:27:34.806Z,15.00
2023-01-18T08:30:41.159Z,14.80
2023-01-18T08:33:47.658Z,18.00
2023-01-18T08:36:51.228Z,19.00
2023-01-18T08:39:55.020Z,13.75
2023-01-18T08:43:01.225Z,12.00
2023-01-18T08:46:05.325Z,11.40
2023-01-18T08:49:08.560Z,11.00
2023-01-18T08:52:12.060Z,9.00
2023-01-18T08:55:15.327Z,9.00
2023-01-18T08:58:20.171Z,9.80
2023-01-18T09:01:24.336Z,9.80
2023-01-18T09:04:30.389Z,11.00
2023-01-18T09:07:33.734Z,10.40
2023-01-18T09:10:38.827Z,9.00
2023-01-18T09:13:59.419Z,9.25
2023-01-18T09:17:04.009Z,9.80
2023-01-18T09:20:12.002Z,11.00
2023-01-18T09:23:15.347Z,9.75
2023-01-18T09:26:20.776Z,10.75
2023-01-18T09:29:25.857Z,10.20
2023-01-18T09:32:29.467Z,17.00
2023-01-18T09:35:33.219Z,20.00
2023-01-18T09:38:37.679Z,16.50
2023-01-18T09:41:44.749Z,14.00
2023-01-18T09:44:53.319Z,14.00
2023-01-18T09:48:03.548Z,11.40
2023-01-18T09:51:13.838Z,11.50
2023-01-18T09:54:32.112Z,10.40
2023-01-18T09:57:47.747Z,11.00
2023-01-18T10:00:56.373Z,12.50
2023-01-18T10:04:04.063Z,12.00
2023-01-18T10:07:15.351Z,11.00
2023-01-18T10:10:19.516Z,14.00
2023-01-18T10:13:35.424Z,13.50
2023-01-18T10:16:40.356Z,17.00
2023-01-18T10:19:43.674Z,14.00
2023-01-18T10:22:52.154Z,15.75
2023-01-18T10:25:57.392Z,13.20
2023-01-18T10:29:08.984Z,13.00
2023-01-18T10:32:18.774Z,14.00
2023-01-18T10:35:28.993Z,14.00
2023-01-18T10:38:32.674Z,13.00
2023-01-18T10:41:40.782Z,13.25
2023-01-18T10:44:44.099Z,15.60
2023-01-18T10:47:49.639Z,15.25
2023-01-18T10:50:55.086Z,17.20
2023-01-18T10:53:58.659Z,17.00
2023-01-18T10:57:03.497Z,20.00
2023-01-18T11:00:21.460Z,20.80
2023-01-18T11:03:28.544Z,20.50
2023-01-18T11:06:31.849Z,21.00
2023-01-18T11:09:44.028Z,19.75
2023-01-18T11:12:52.171Z,17.00
2023-01-18T11:16:06.230Z,16.00
2023-01-18T11:19:19.978Z,18.00
2023-01-18T11:22:26.113Z,17.25
2023-01-18T11:25:38.198Z,16.00
2023-01-18T11:28:47.917Z,17.60
2023-01-18T11:31:53.021Z,20.00
2023-01-18T11:35:00.309Z,19.60
2023-01-18T11:38:06.233Z,19.20
2023-01-18T11:41:16.380Z,20.00
2023-01-18T11:44:24.716Z,17.80
2023-01-18T11:47:34.003Z,20.60
2023-01-18T11:50:44.343Z,20.00
2023-01-18T11:53:57.320Z,20.75
2023-01-18T11:57:02.773Z,19.80
2023-01-18T12:00:14.103Z,19.20
2023-01-18T12:03:45.887Z,20.00
2023-01-18T12:07:03.792Z,20.40
2023-01-18T12:10:14.025Z,18.00
2023-01-18T12:13:34.024Z,20.00
2023-01-18T12:16:55.370Z,19.40
2023-01-18T12:20:20.121Z,20.00
2023-01-18T12:23:48.419Z,19.00
2023-01-18T12:26:56.710Z,22.00
2023-01-18T12:30:26.884Z,15.80
2023-01-18T12:33:43.846Z,15.00
2023-01-18T12:37:04.095Z,16.00
2023-01-18T12:40:29.323Z,15.00
2023-01-18T12:43:42.879Z,15.00
2023-01-18T12:46:56.769Z,14.60
2023-01-18T12:50:03.431Z,17.40
2023-01-18T12:53:13.824Z,15.00
2023-01-18T12:56:23.903Z,18.00
2023-01-18T12:59:31.963Z,12.00
2023-01-18T13:02:40.411Z,17.40
2023-01-18T13:05:52.499Z,17.75
2023-01-18T13:09:01.094Z,16.60
2023-01-18T13:12:07.248Z,17.00
2023-01-18T13:15:26.797Z,20.00
2023-01-18T13:18:38.098Z,16.20
2023-01-18T13:21:53.683Z,20.00
2023-01-18T13:25:19.301Z,20.00
2023-01-18T13:28:26.392Z,16.50
2023-01-18T13:31:32.725Z,19.00
2023-01-18T13:34:47.650Z,20.60
2023-01-18T13:37:55.925Z,20.00
2023-01-18T13:41:02.775Z,18.00
2023-01-18T13:44:26.968Z,20.00
2023-01-18T13:47:48.174Z,20.00
2023-01-18T13:50:53.248Z,18.20
2023-01-18T13:53:56.593Z,18.00
2023-01-18T13:57:17.785Z,19.20
2023-01-18T14:00:26.947Z,19.00
2023-01-18T14:03:34.277Z,16.00
2023-01-18T14:06:43.124Z,15.40
2023-01-18T14:09:50.212Z,11.00
2023-01-18T14:12:55.187Z,12.00
2023-01-18T14:16:00.384Z,11.40
2023-01-18T14:19:15.836Z,14.80
2023-01-18T14:22:34.605Z,10.20
2023-01-18T14:25:58.653Z,13.00
2023-01-18T14:29:06.857Z,11.00
2023-01-18T14:32:23.140Z,10.60
2023-01-18T14:35:27.027Z,9.75
2023-01-18T14:38:31.394Z,11.00
2023-01-18T14:41:34.993Z,12.40
2023-01-18T14:44:57.500Z,12.60
2023-01-18T14:48:10.413Z,12.00
2023-01-18T14:51:18.750Z,13.00
2023-01-18T14:54:25.013Z,15.00
2023-01-18T14:57:28.248Z,14.20
2023-01-18T15:00:32.427Z,14.00
2023-01-18T15:03:37.689Z,14.67
2023-01-18T15:06:45.009Z,16.00
2023-01-18T15:09:48.975Z,15.40
2023-01-18T15:12:55.869Z,16.00
2023-01-18T15:16:01.505Z,19.00
2023-01-18T15:19:06.795Z,16.00
2023-01-18T15:22:13.543Z,18.00
2023-01-18T15:25:20.969Z,20.00
2023-01-18T15:28:30.056Z,18.40
2023-01-18T15:31:33.357Z,17.75
2023-01-18T15:34:40.665Z,15.20
2023-01-18T15:37:44.087Z,18.40
2023-01-18T15:40:57.978Z,15.00
2023-01-18T15:44:01.626Z,16.60
2023-01-18T15:47:16.748Z,13.00
2023-01-18T15:50:22.716Z,13.00
2023-01-18T15:53:32.571Z,14.80
2023-01-18T15:56:35.856Z,11.60
2023-01-18T15:59:42.663Z,13.20
2023-01-18T16:02:46.592Z,12.00
2023-01-18T16:06:07.859Z,11.00
2023-01-18T16:09:21.685Z,10.00
2023-01-18T16:12:34.305Z,13.00
2023-01-18T16:15:37.972Z,13.60
2023-01-18T16:18:43.848Z,12.00
2023-01-18T16:21:51.008Z,10.80
2023-01-18T16:24:57.571Z,12.00
2023-01-18T16:28:02.400Z,13.00
2023-01-18T16:31:06.033Z,12.00
2023-01-18T16:34:20.747Z,14.00
2023-01-18T16:37:25.620Z,12.75
2023-01-18T16:40:29.652Z,14.75
2023-01-18T16:43:35.913Z,14.00
2023-01-18T16:46:39.668Z,15.00
2023-01-18T16:49:44.168Z,15.40
2023-01-18T16:52:49.089Z,15.80
2023-01-18T16:55:52.810Z,15.25
2023-01-18T16:58:56.166Z,13.60
2023-01-18T17:02:00.025Z,16.00
2023-01-18T17:05:04.841Z,15.40
2023-01-18T17:08:11.642Z,16.40
2023-01-18T17:11:15.147Z,15.00
2023-01-18T17:14:19.303Z,17.60
2023-01-18T17:17:22.730Z,17.20
2023-01-18T17:20:27.329Z,13.80
2023-01-18T17:23:32.399Z,15.00
2023-01-18T17:26:36.384Z,18.40
2023-01-18T17:29:39.833Z,16.50
2023-01-18T17:32:43.111Z,19.00
2023-01-18T17:35:47.320Z,18.00
2023-01-18T17:38:52.014Z,17.75
2023-01-18T17:41:55.687Z,16.20
2023-01-18T17:45:03.858Z,16.40
2023-01-18T17:48:09.087Z,19.00
2023-01-18T17:51:14.488Z,21.40
2023-01-18T17:54:21.050Z,22.00
2023-01-18T17:57:24.379Z,19.75
2023-01-18T18:00:27.876Z,19.00
2023-01-18T18:03:31.223Z,20.00
2023-01-18T18:06:36.371Z,20.00
2023-01-18T18:09:43.019Z,19.20
2023-01-18T18:12:46.513Z,20.75
2023-01-18T18:15:50.411Z,18.00
2023-01-18T18:18:54.146Z,17.60
2023-01-18T18:21:57.674Z,17.00
2023-01-18T18:25:02.958Z,15.00
2023-01-18T18:28:07.228Z,15.00
2023-01-18T18:31:16.209Z,11.75
2023-01-18T18:34:19.489Z,11.00
2023-01-18T18:37:23.914Z,10.00
2023-01-18T18:40:28.638Z,9.00
2023-01-18T18:43:31.996Z,7.60
2023-01-18T18:46:35.474Z,9.00
2023-01-18T18:49:39.036Z,9.00
2023-01-18T18:52:42.276Z,8.00
2023-01-18T18:55:47.699Z,11.00
2023-01-18T18:58:50.995Z,10.20
2023-01-18T19:01:56.597Z,9.40
2023-01-18T19:04:59.982Z,12.50
2023-01-18T19:08:04.159Z,12.00
2023-01-18T19:11:09.396Z,11.00
2023-01-18T19:14:14.912Z,10.20
2023-01-18T19:17:28.861Z,13.40
2023-01-18T19:20:33.425Z,10.00
2023-01-18T19:23:36.965Z,13.00
2023-01-18T19:26:42.182Z,12.00
2023-01-18T19:29:45.505Z,10.40
2023-01-18T19:32:51.413Z,10.00
2023-01-18T19:35:54.746Z,13.00
2023-01-18T19:39:00.353Z,10.60
2023-01-18T19:42:06.818Z,9.00
2023-01-18T19:45:13.976Z,9.40
2023-01-18T19:48:22.893Z,8.60
2023-01-18T19:51:27.992Z,9.00
2023-01-18T19:54:31.446Z,8.60
2023-01-18T19:57:36.579Z,11.67
2023-01-18T20:00:41.398Z,9.00
2023-01-18T20:03:46.263Z,10.60
2023-01-18T20:06:49.525Z,9.60
2023-01-18T20:09:53.318Z,10.00
2023-01-18T20:12:59.868Z,8.40
2023-01-18T20:16:05.124Z,11.40
2023-01-18T20:19:08.609Z,11.00
2023-01-18T20:22:12.489Z,13.00
2023-01-18T20:25:15.881Z,13.00
2023-01-18T20:28:20.819Z,13.00
2023-01-18T20:31:24.510Z,12.00
2023-01-18T20:34:27.914Z,13.00
2023-01-18T20:37:31.152Z,13.00
2023-01-18T20:40:34.808Z,13.40
2023-01-18T20:43:39.536Z,13.00
2023-01-18T20:46:44.205Z,13.00
2023-01-18T20:49:47.825Z,14.00
2023-01-18T20:52:52.516Z,14.00
2023-01-18T20:55:56.068Z,14.50
2023-01-18T20:59:00.914Z,15.60
2023-01-18T21:02:04.385Z,15.00
2023-01-18T21:05:08.600Z,15.75
2023-01-18T21:08:12.046Z,17.00
2023-01-18T21:11:16.355Z,14.60
2023-01-18T21:14:21.121Z,17.60
2023-01-18T21:17:24.715Z,15.75
2023-01-18T21:20:30.120Z,13.25
2023-01-18T21:23:39.542Z,16.60
2023-01-18T21:26:42.968Z,15.75
2023-01-18T21:29:47.755Z,11.20
2023-01-18T21:32:51.048Z,12.00
2023-01-18T21:35:55.265Z,11.20
2023-01-18T21:38:58.583Z,12.00
2023-01-18T21:42:33.929Z,14.00
2023-01-18T21:45:56.184Z,12.25
2023-01-18T21:49:03.606Z,14.40
2023-01-18T21:52:24.151Z,12.75
2023-01-18T21:55:27.629Z,16.00
2023-01-18T21:58:48.123Z,14.60
2023-01-18T22:01:53.148Z,15.40
2023-01-18T22:05:00.253Z,16.40
2023-01-18T22:08:04.160Z,15.00
2023-01-18T22:11:07.506Z,15.00
2023-01-18T22:14:11.633Z,16.00
2023-01-18T22:17:16.508Z,16.00
2023-01-18T22:20:20.040Z,16.25
2023-01-18T22:23:23.381Z,17.40
2023-01-18T22:26:29.364Z,15.00
2023-01-18T22:29:32.812Z,18.00
2023-01-18T22:32:37.652Z,16.00
2023-01-18T22:35:41.103Z,20.00
2023-01-18T22:38:46.181Z,14.40
2023-01-18T22:41:49.441Z,17.00
2023-01-18T22:44:52.730Z,16.60
2023-01-18T22:47:57.721Z,14.50
2023-01-18T22:51:03.075Z,16.00
2023-01-18T22:54:06.468Z,16.50
2023-01-18T22:57:09.959Z,17.00
2023-01-18T23:00:14.390Z,15.80
2023-01-18T23:03:19.158Z,15.67
2023-01-18T23:06:22.728Z,16.00
2023-01-18T23:09:26.792Z,19.00
2023-01-18T23:12:30.095Z,14.25
2023-01-18T23:15:50.861Z,14.20
2023-01-18T23:18:56.046Z,15.60
2023-01-18T23:21:59.392Z,14.80
2023-01-18T23:25:02.908Z,16.00
2023-01-18T23:28:06.450Z,17.00
2023-01-18T23:31:10.376Z,16.00
2023-01-18T23:34:15.689Z,16.00
2023-01-18T23:37:19.085Z,13.20
2023-01-18T23:40:39.636Z,15.75
2023-01-18T23:44:00.849Z,16.00
2023-01-18T23:47:21.776Z,15.00
2023-01-18T23:50:43.902Z,15.00
2023-01-18T23:54:05.505Z,15.00
2023-01-18T23:57:08.743Z,14.00
