createdAt,value
2022-08-09T00:01:05.494Z,2.30
2022-08-09T00:04:06.367Z,2.10
2022-08-09T00:06:24.442Z,2.10
2022-08-09T00:08:53.283Z,1.90
2022-08-09T00:11:24.638Z,1.67
2022-08-09T00:13:51.927Z,1.83
2022-08-09T00:16:26.319Z,1.65
2022-08-09T00:19:09.494Z,1.73
2022-08-09T00:21:37.768Z,1.83
2022-08-09T00:24:10.957Z,1.50
2022-08-09T00:26:41.491Z,1.67
2022-08-09T00:29:12.307Z,1.80
2022-08-09T00:31:58.971Z,1.80
2022-08-09T00:34:27.224Z,2.00
2022-08-09T00:36:59.152Z,2.05
2022-08-09T00:40:14.130Z,1.92
2022-08-09T00:44:11.381Z,2.03
2022-08-09T00:44:58.961Z,2.08
2022-08-09T00:47:30.164Z,1.85
2022-08-09T00:50:02.767Z,2.03
2022-08-09T00:52:31.111Z,1.90
2022-08-09T00:55:00.262Z,2.25
2022-08-09T00:57:33.692Z,2.22
2022-08-09T01:00:05.465Z,1.90
2022-08-09T01:03:06.023Z,2.15
2022-08-09T01:05:53.412Z,2.10
2022-08-09T01:08:33.474Z,2.10
2022-08-09T01:11:27.500Z,2.25
2022-08-09T01:14:35.565Z,2.20
2022-08-09T01:17:11.666Z,2.42
2022-08-09T01:19:57.034Z,2.20
2022-08-09T01:22:40.627Z,2.30
2022-08-09T01:25:30.229Z,2.28
2022-08-09T01:27:58.727Z,2.35
2022-08-09T01:30:28.492Z,2.45
2022-08-09T01:33:02.477Z,2.28
2022-08-09T01:35:39.457Z,2.55
2022-08-09T01:38:23.537Z,2.50
2022-08-09T01:41:05.156Z,2.35
2022-08-09T01:43:41.834Z,2.55
2022-08-09T01:46:24.624Z,2.42
2022-08-09T01:48:54.323Z,2.20
2022-08-09T01:51:22.542Z,2.40
2022-08-09T01:53:50.108Z,2.70
2022-08-09T01:56:21.437Z,2.42
2022-08-09T01:58:49.108Z,2.40
2022-08-09T02:01:18.344Z,2.60
2022-08-09T02:03:46.129Z,2.50
2022-08-09T02:06:15.066Z,2.35
2022-08-09T02:08:59.072Z,2.45
2022-08-09T02:11:42.649Z,2.53
2022-08-09T02:14:16.015Z,2.95
2022-08-09T02:16:59.433Z,2.47
2022-08-09T02:19:43.030Z,2.50
2022-08-09T02:22:34.845Z,2.60
2022-08-09T02:25:26.080Z,2.55
2022-08-09T02:28:09.777Z,3.00
2022-08-09T02:33:08.051Z,2.47
2022-08-09T02:36:02.072Z,2.80
2022-08-09T02:38:32.032Z,2.80
2022-08-09T02:41:09.613Z,3.05
2022-08-09T02:43:47.749Z,2.92
2022-08-09T02:46:23.847Z,3.00
2022-08-09T02:48:51.337Z,3.30
2022-08-09T02:51:18.740Z,2.97
2022-08-09T02:53:52.885Z,3.20
2022-08-09T02:56:27.922Z,3.58
2022-08-09T02:58:54.573Z,3.10
2022-08-09T03:01:29.405Z,2.80
2022-08-09T03:04:17.773Z,3.33
2022-08-09T03:06:46.829Z,3.30
2022-08-09T03:09:17.416Z,3.40
2022-08-09T03:12:06.320Z,3.75
2022-08-09T03:14:31.828Z,3.80
2022-08-09T03:17:01.711Z,4.13
2022-08-09T03:19:59.588Z,3.28
2022-08-09T03:22:25.069Z,3.25
2022-08-09T03:25:06.255Z,3.10
2022-08-09T03:27:48.423Z,3.45
2022-08-09T03:30:29.166Z,3.47
2022-08-09T03:33:05.624Z,3.60
2022-08-09T03:36:13.804Z,3.53
2022-08-09T03:38:28.742Z,3.55
2022-08-09T03:40:55.664Z,3.65
2022-08-09T03:43:22.159Z,4.00
2022-08-09T03:46:04.066Z,3.30
2022-08-09T03:48:36.814Z,3.97
2022-08-09T03:51:54.166Z,4.10
2022-08-09T03:53:57.691Z,3.42
2022-08-09T03:56:26.414Z,3.80
2022-08-09T03:58:53.207Z,4.07
2022-08-09T04:01:21.431Z,4.15
2022-08-09T04:04:02.088Z,4.07
2022-08-09T04:06:31.318Z,4.10
2022-08-09T04:08:57.888Z,4.13
2022-08-09T04:11:25.068Z,4.50
2022-08-09T04:14:43.979Z,4.10
2022-08-09T04:16:38.820Z,4.00
2022-08-09T04:19:05.421Z,4.20
2022-08-09T04:21:40.134Z,3.95
2022-08-09T04:24:07.788Z,4.53
2022-08-09T04:26:35.351Z,4.75
2022-08-09T04:29:10.926Z,4.32
2022-08-09T04:31:47.107Z,4.50
2022-08-09T04:34:14.167Z,4.10
2022-08-09T04:36:50.071Z,4.03
2022-08-09T04:39:17.160Z,4.72
2022-08-09T04:41:44.148Z,4.40
2022-08-09T04:44:14.619Z,4.97
2022-08-09T04:46:58.098Z,4.70
2022-08-09T04:49:40.220Z,5.68
2022-08-09T04:52:22.056Z,5.00
2022-08-09T04:54:52.868Z,5.15
2022-08-09T04:57:23.852Z,5.20
2022-08-09T04:59:50.905Z,5.35
2022-08-09T05:02:17.392Z,5.28
2022-08-09T05:04:45.138Z,5.00
2022-08-09T05:07:19.257Z,5.40
2022-08-09T05:12:16.167Z,5.50
2022-08-09T05:14:42.639Z,5.80
2022-08-09T05:18:39.350Z,5.47
2022-08-09T05:19:56.853Z,5.82
2022-08-09T05:23:50.669Z,5.93
2022-08-09T05:25:15.165Z,5.97
2022-08-09T05:27:46.557Z,5.85
2022-08-09T05:30:15.261Z,6.05
2022-08-09T05:32:44.958Z,6.18
2022-08-09T05:35:17.263Z,6.13
2022-08-09T05:37:47.989Z,6.68
2022-08-09T05:40:17.244Z,6.45
2022-08-09T05:42:44.900Z,6.55
2022-08-09T05:45:14.460Z,6.25
2022-08-09T05:47:52.515Z,6.90
2022-08-09T05:50:32.140Z,6.35
2022-08-09T05:53:06.387Z,6.10
2022-08-09T05:55:47.887Z,6.00
2022-08-09T05:58:19.451Z,6.03
2022-08-09T06:00:45.908Z,6.00
2022-08-09T06:03:12.957Z,6.72
2022-08-09T06:05:57.272Z,5.32
2022-08-09T06:08:31.369Z,6.20
2022-08-09T06:10:59.234Z,5.70
2022-08-09T06:13:28.523Z,6.00
2022-08-09T06:16:00.219Z,6.30
2022-08-09T06:18:28.144Z,5.53
2022-08-09T06:20:57.850Z,5.72
2022-08-09T06:23:55.454Z,4.93
2022-08-09T06:26:15.183Z,5.10
2022-08-09T06:28:49.422Z,4.53
2022-08-09T06:31:15.877Z,4.95
2022-08-09T06:33:42.336Z,4.57
2022-08-09T06:36:19.618Z,4.40
2022-08-09T06:38:53.585Z,4.20
2022-08-09T06:41:20.431Z,3.80
2022-08-09T06:43:47.812Z,4.38
2022-08-09T06:46:39.639Z,3.40
2022-08-09T06:49:02.037Z,3.53
2022-08-09T06:51:28.838Z,3.85
2022-08-09T06:53:55.693Z,3.03
2022-08-09T06:56:31.139Z,3.10
2022-08-09T07:00:49.455Z,3.00
2022-08-09T07:01:52.735Z,2.80
2022-08-09T07:04:21.318Z,3.03
2022-08-09T07:06:53.394Z,2.58
2022-08-09T07:09:55.305Z,2.78
2022-08-09T07:12:17.388Z,2.67
2022-08-09T07:14:45.618Z,2.80
2022-08-09T07:17:17.636Z,2.60
2022-08-09T07:19:44.295Z,2.80
2022-08-09T07:22:14.763Z,2.40
2022-08-09T07:24:44.275Z,2.50
2022-08-09T07:27:26.240Z,2.28
2022-08-09T07:29:56.758Z,1.83
2022-08-09T07:32:32.851Z,2.08
2022-08-09T07:35:02.677Z,1.70
2022-08-09T07:37:42.986Z,2.10
2022-08-09T07:40:13.351Z,1.92
2022-08-09T07:42:54.461Z,1.98
2022-08-09T07:45:39.389Z,1.80
2022-08-09T07:48:22.593Z,1.60
2022-08-09T07:51:09.290Z,2.05
2022-08-09T07:54:04.532Z,2.30
2022-08-09T07:56:28.114Z,1.88
2022-08-09T07:58:57.682Z,1.40
2022-08-09T08:01:33.888Z,1.80
2022-08-09T08:04:02.132Z,1.90
2022-08-09T08:06:31.550Z,2.05
2022-08-09T08:09:02.585Z,1.85
2022-08-09T08:12:24.828Z,1.60
2022-08-09T08:14:17.228Z,1.73
2022-08-09T08:16:51.108Z,1.80
2022-08-09T08:19:31.417Z,2.00
2022-08-09T08:21:58.194Z,1.88
2022-08-09T08:24:25.189Z,1.98
2022-08-09T08:27:02.057Z,1.58
2022-08-09T08:29:28.683Z,1.60
2022-08-09T08:32:06.384Z,1.63
2022-08-09T08:34:34.716Z,1.40
2022-08-09T08:37:03.322Z,1.73
2022-08-09T08:39:39.225Z,1.70
2022-08-09T08:42:10.516Z,1.88
2022-08-09T08:44:37.425Z,1.95
2022-08-09T08:47:12.595Z,1.95
2022-08-09T08:49:46.794Z,1.70
2022-08-09T08:52:50.327Z,1.65
2022-08-09T08:55:04.075Z,1.60
2022-08-09T08:57:34.933Z,1.52
2022-08-09T09:00:02.166Z,1.60
2022-08-09T09:02:31.397Z,1.45
2022-08-09T09:05:06.195Z,1.92
2022-08-09T09:07:37.121Z,1.50
2022-08-09T09:10:10.244Z,1.70
2022-08-09T09:12:37.040Z,1.60
2022-08-09T09:15:06.481Z,1.60
2022-08-09T09:17:49.010Z,1.42
2022-08-09T09:20:20.631Z,1.50
2022-08-09T09:22:51.979Z,1.50
2022-08-09T09:26:03.126Z,1.67
2022-08-09T09:28:39.000Z,1.55
2022-08-09T09:32:03.828Z,1.23
2022-08-09T09:34:14.271Z,1.60
2022-08-09T09:36:46.941Z,1.63
2022-08-09T09:39:22.844Z,1.40
2022-08-09T09:41:51.370Z,1.40
2022-08-09T09:44:27.525Z,1.50
2022-08-09T09:47:03.804Z,1.92
2022-08-09T09:49:49.820Z,1.55
2022-08-09T09:52:37.275Z,1.75
2022-08-09T09:55:24.161Z,1.60
2022-08-09T09:58:17.217Z,1.58
2022-08-09T10:00:59.059Z,1.52
2022-08-09T10:03:57.801Z,1.67
2022-08-09T10:06:42.995Z,1.48
2022-08-09T10:09:22.234Z,1.83
2022-08-09T10:12:11.859Z,1.60
2022-08-09T10:14:47.732Z,1.58
2022-08-09T10:17:40.276Z,1.55
2022-08-09T10:20:05.382Z,1.50
2022-08-09T10:22:41.917Z,1.40
2022-08-09T10:25:12.438Z,1.60
2022-08-09T10:27:56.817Z,1.45
2022-08-09T10:34:04.583Z,1.75
2022-08-09T10:36:00.817Z,1.50
2022-08-09T10:38:55.238Z,1.80
2022-08-09T10:41:15.320Z,1.90
2022-08-09T10:43:58.529Z,1.75
2022-08-09T10:46:55.099Z,1.67
2022-08-09T10:49:51.523Z,1.65
2022-08-09T10:52:35.098Z,1.75
2022-08-09T10:55:26.022Z,1.73
2022-08-09T10:57:55.674Z,1.85
2022-08-09T11:01:10.780Z,1.70
2022-08-09T11:03:49.719Z,1.83
2022-08-09T11:06:19.417Z,1.73
2022-08-09T11:08:51.747Z,2.03
2022-08-09T11:11:20.501Z,2.15
2022-08-09T11:13:49.982Z,1.85
2022-08-09T11:16:38.178Z,2.08
2022-08-09T11:19:07.864Z,2.00
2022-08-09T11:21:55.298Z,2.13
2022-08-09T11:24:24.273Z,1.77
2022-08-09T11:26:54.541Z,1.77
2022-08-09T11:30:06.439Z,1.70
2022-08-09T11:32:39.540Z,2.03
2022-08-09T11:35:26.313Z,1.90
2022-08-09T11:38:18.649Z,1.67
2022-08-09T11:40:45.503Z,1.73
2022-08-09T11:43:25.465Z,1.55
2022-08-09T11:45:58.050Z,1.77
2022-08-09T11:48:32.880Z,1.95
2022-08-09T11:52:56.850Z,2.00
2022-08-09T11:54:28.132Z,1.92
2022-08-09T11:58:00.703Z,1.70
2022-08-09T12:00:28.990Z,1.95
2022-08-09T12:02:58.382Z,1.95
2022-08-09T12:05:42.383Z,1.70
2022-08-09T12:08:20.043Z,1.80
2022-08-09T12:10:53.048Z,1.70
2022-08-09T12:14:08.218Z,1.75
2022-08-09T12:16:30.779Z,1.55
2022-08-09T12:19:06.527Z,1.65
2022-08-09T12:21:38.698Z,2.00
2022-08-09T12:24:09.458Z,1.73
2022-08-09T12:28:58.712Z,1.50
2022-08-09T12:29:44.600Z,1.60
2022-08-09T12:32:25.658Z,1.80
2022-08-09T12:34:59.412Z,1.70
2022-08-09T12:37:50.164Z,1.40
2022-08-09T12:40:20.413Z,1.70
2022-08-09T12:42:50.644Z,1.70
2022-08-09T12:45:34.815Z,1.77
2022-08-09T12:48:05.590Z,1.50
2022-08-09T12:50:35.756Z,1.80
2022-08-09T12:53:08.747Z,1.40
2022-08-09T12:56:14.497Z,1.60
2022-08-09T12:58:32.559Z,1.75
2022-08-09T13:01:04.226Z,1.50
2022-08-09T13:03:53.607Z,1.70
2022-08-09T13:06:34.820Z,1.80
2022-08-09T13:09:25.977Z,1.63
2022-08-09T13:12:03.044Z,1.40
2022-08-09T13:14:41.500Z,1.60
2022-08-09T13:17:25.671Z,1.60
2022-08-09T13:20:14.139Z,1.40
2022-08-09T13:23:05.606Z,1.30
2022-08-09T13:25:54.334Z,1.65
2022-08-09T13:28:33.699Z,1.67
2022-08-09T13:32:17.561Z,1.50
2022-08-09T13:33:54.613Z,1.55
2022-08-09T13:36:39.507Z,1.48
2022-08-09T13:41:45.908Z,1.65
2022-08-09T13:42:06.296Z,1.33
2022-08-09T13:44:39.808Z,1.55
2022-08-09T13:47:27.063Z,1.55
2022-08-09T13:50:01.362Z,1.30
2022-08-09T13:52:29.146Z,1.50
2022-08-09T13:54:59.248Z,1.38
2022-08-09T13:57:35.326Z,1.60
2022-08-09T14:00:12.833Z,1.60
2022-08-09T14:02:42.924Z,1.42
2022-08-09T14:06:00.618Z,1.60
2022-08-09T14:08:15.884Z,1.30
2022-08-09T14:10:49.421Z,1.45
2022-08-09T14:13:21.896Z,1.20
2022-08-09T14:16:10.068Z,1.60
2022-08-09T14:21:04.058Z,1.52
2022-08-09T14:23:39.906Z,1.15
2022-08-09T14:26:07.560Z,1.40
2022-08-09T14:28:36.705Z,1.67
2022-08-09T14:31:03.160Z,1.38
2022-08-09T14:33:30.379Z,1.65
2022-08-09T14:36:20.683Z,1.30
2022-08-09T14:38:52.480Z,1.38
2022-08-09T14:44:01.358Z,1.40
2022-08-09T14:46:57.244Z,1.27
2022-08-09T14:49:16.963Z,1.40
2022-08-09T14:51:43.369Z,1.52
2022-08-09T14:54:09.852Z,1.30
2022-08-09T14:56:36.481Z,1.50
2022-08-09T14:59:23.433Z,1.25
2022-08-09T15:01:50.201Z,1.30
2022-08-09T15:04:16.632Z,1.45
2022-08-09T15:06:43.088Z,1.60
2022-08-09T15:09:16.814Z,1.30
2022-08-09T15:12:04.398Z,1.13
2022-08-09T15:14:33.830Z,1.45
2022-08-09T15:17:00.636Z,1.10
2022-08-09T15:19:36.011Z,1.30
2022-08-09T15:22:02.999Z,1.00
2022-08-09T15:24:29.857Z,1.23
2022-08-09T15:26:56.399Z,1.40
2022-08-09T15:30:59.194Z,1.38
2022-08-09T15:32:28.644Z,1.20
2022-08-09T15:34:59.798Z,1.30
2022-08-09T15:37:56.805Z,1.33
2022-08-09T15:40:31.775Z,0.93
2022-08-09T15:43:00.020Z,1.10
2022-08-09T15:45:29.784Z,1.20
2022-08-09T15:48:05.319Z,1.27
2022-08-09T15:50:46.073Z,1.33
2022-08-09T15:53:18.878Z,1.35
2022-08-09T15:58:46.478Z,1.10
2022-08-09T16:01:13.471Z,1.40
2022-08-09T16:03:41.556Z,1.20
2022-08-09T16:06:16.069Z,1.10
2022-08-09T16:09:00.982Z,1.40
2022-08-09T16:11:30.983Z,1.10
2022-08-09T16:14:03.858Z,1.08
2022-08-09T16:16:33.361Z,1.05
2022-08-09T16:19:01.336Z,0.90
2022-08-09T16:21:31.729Z,1.25
2022-08-09T16:24:02.631Z,1.10
2022-08-09T16:26:34.804Z,1.00
2022-08-09T16:29:14.389Z,1.10
2022-08-09T16:32:19.834Z,1.20
2022-08-09T16:34:55.465Z,1.10
2022-08-09T16:37:17.346Z,0.90
2022-08-09T16:39:54.651Z,1.20
2022-08-09T16:42:30.247Z,0.85
2022-08-09T16:44:56.733Z,1.00
2022-08-09T16:48:42.196Z,1.20
2022-08-09T16:50:33.162Z,1.13
2022-08-09T16:52:56.770Z,0.88
2022-08-09T16:55:23.367Z,0.90
2022-08-09T16:58:08.841Z,1.00
2022-08-09T17:00:36.774Z,0.70
2022-08-09T17:03:06.876Z,0.90
2022-08-09T17:06:07.433Z,0.75
2022-08-09T17:08:44.165Z,1.10
2022-08-09T17:11:24.397Z,0.90
2022-08-09T17:14:01.843Z,0.98
2022-08-09T17:16:28.860Z,0.95
2022-08-09T17:18:55.328Z,0.80
2022-08-09T17:21:21.820Z,0.90
2022-08-09T17:24:20.911Z,0.80
2022-08-09T17:26:38.314Z,0.80
2022-08-09T17:29:05.041Z,1.00
2022-08-09T17:31:38.803Z,0.90
2022-08-09T17:34:06.699Z,0.90
2022-08-09T17:36:53.831Z,0.93
2022-08-09T17:39:20.481Z,0.90
2022-08-09T17:41:51.722Z,0.88
2022-08-09T17:44:38.221Z,0.70
2022-08-09T17:47:05.953Z,1.00
2022-08-09T17:49:37.284Z,0.82
2022-08-09T17:52:22.001Z,0.95
2022-08-09T17:54:49.049Z,0.90
2022-08-09T17:57:20.758Z,1.23
2022-08-09T18:00:05.367Z,0.80
2022-08-09T18:02:33.932Z,0.77
2022-08-09T18:05:00.550Z,0.70
2022-08-09T18:07:27.034Z,0.70
2022-08-09T18:10:04.432Z,1.10
2022-08-09T18:12:40.827Z,0.90
2022-08-09T18:15:18.862Z,0.90
2022-08-09T18:18:03.739Z,0.60
2022-08-09T18:20:57.100Z,0.90
2022-08-09T18:24:11.587Z,1.02
2022-08-09T18:26:04.827Z,1.15
2022-08-09T18:30:35.240Z,0.82
2022-08-09T18:31:24.993Z,0.80
2022-08-09T18:33:58.927Z,0.95
2022-08-09T18:36:32.387Z,0.93
2022-08-09T18:39:05.032Z,0.75
2022-08-09T18:41:34.660Z,0.90
2022-08-09T18:44:03.235Z,0.68
2022-08-09T18:46:50.970Z,0.90
2022-08-09T18:49:16.861Z,0.88
2022-08-09T18:51:57.739Z,0.93
2022-08-09T18:54:28.496Z,0.90
2022-08-09T18:57:05.333Z,1.02
2022-08-09T18:59:37.036Z,0.90
2022-08-09T19:02:04.551Z,1.10
2022-08-09T19:04:35.024Z,1.00
2022-08-09T19:07:01.925Z,0.88
2022-08-09T19:10:13.243Z,0.98
2022-08-09T19:12:20.883Z,1.23
2022-08-09T19:14:50.348Z,1.15
2022-08-09T19:17:18.650Z,0.82
2022-08-09T19:19:48.198Z,1.10
2022-08-09T19:22:16.886Z,1.50
2022-08-09T19:25:07.610Z,1.30
2022-08-09T19:27:31.338Z,1.40
2022-08-09T19:30:21.056Z,1.00
2022-08-09T19:32:44.421Z,1.27
2022-08-09T19:35:10.933Z,1.15
2022-08-09T19:37:52.733Z,1.35
2022-08-09T19:40:21.252Z,1.30
2022-08-09T19:42:49.510Z,1.35
2022-08-09T19:45:16.667Z,1.30
2022-08-09T19:47:44.366Z,1.00
2022-08-09T19:50:51.487Z,1.30
2022-08-09T19:52:59.104Z,1.20
2022-08-09T19:55:52.836Z,1.33
2022-08-09T19:58:17.014Z,1.30
2022-08-09T20:00:45.320Z,1.05
2022-08-09T20:04:09.550Z,1.25
2022-08-09T20:05:59.279Z,1.20
2022-08-09T20:08:34.813Z,1.20
2022-08-09T20:13:31.097Z,1.38
2022-08-09T20:19:03.650Z,1.30
2022-08-09T20:21:54.910Z,1.20
2022-08-09T20:24:29.705Z,1.48
2022-08-09T20:27:01.146Z,1.38
2022-08-09T20:29:32.480Z,1.30
2022-08-09T20:32:31.257Z,1.20
2022-08-09T20:34:50.700Z,1.30
2022-08-09T20:37:21.279Z,1.10
2022-08-09T20:40:17.340Z,1.30
2022-08-09T20:42:35.553Z,1.25
2022-08-09T20:46:00.753Z,1.40
2022-08-09T20:47:51.225Z,1.27
2022-08-09T20:50:48.534Z,1.58
2022-08-09T20:53:04.145Z,1.30
2022-08-09T20:55:46.959Z,1.40
2022-08-09T20:58:27.478Z,1.35
2022-08-09T21:01:13.982Z,1.33
2022-08-09T21:04:14.065Z,1.20
2022-08-09T21:06:33.521Z,1.60
2022-08-09T21:09:01.542Z,1.50
2022-08-09T21:14:16.700Z,1.20
2022-08-09T21:16:43.865Z,1.38
2022-08-09T21:20:17.131Z,1.30
2022-08-09T21:21:59.966Z,1.27
2022-08-09T21:24:28.951Z,1.45
2022-08-09T21:27:50.314Z,1.30
2022-08-09T21:29:49.343Z,1.50
2022-08-09T21:32:18.413Z,1.30
2022-08-09T21:34:48.592Z,1.33
2022-08-09T21:37:18.202Z,1.50
2022-08-09T21:39:45.164Z,1.50
2022-08-09T21:42:17.121Z,1.52
2022-08-09T21:44:44.375Z,1.40
2022-08-09T21:47:17.666Z,1.38
2022-08-09T21:49:56.371Z,1.42
2022-08-09T21:52:24.013Z,1.58
2022-08-09T21:55:02.945Z,1.30
2022-08-09T21:57:38.126Z,1.60
2022-08-09T22:00:26.777Z,1.40
2022-08-09T22:03:00.804Z,1.30
2022-08-09T22:05:35.738Z,1.20
2022-08-09T22:08:13.902Z,1.67
2022-08-09T22:11:49.138Z,1.50
2022-08-09T22:13:31.448Z,1.20
2022-08-09T22:16:01.564Z,1.40
2022-08-09T22:18:30.845Z,1.70
2022-08-09T22:21:00.547Z,1.58
2022-08-09T22:23:35.464Z,1.67
2022-08-09T22:26:34.381Z,1.65
2022-08-09T22:29:01.318Z,1.30
2022-08-09T22:31:34.002Z,1.98
2022-08-09T22:34:00.431Z,1.65
2022-08-09T22:36:26.920Z,1.40
2022-08-09T22:38:53.336Z,1.60
2022-08-09T22:41:19.765Z,1.40
2022-08-09T22:44:01.966Z,1.80
2022-08-09T22:48:11.847Z,1.52
2022-08-09T22:49:17.039Z,1.70
2022-08-09T22:51:49.823Z,1.90
2022-08-09T22:54:24.955Z,1.58
2022-08-09T22:56:56.856Z,1.65
2022-08-09T22:59:55.601Z,1.70
2022-08-09T23:02:10.548Z,1.65
2022-08-09T23:04:41.823Z,1.80
2022-08-09T23:08:22.980Z,1.50
2022-08-09T23:10:13.246Z,1.70
2022-08-09T23:12:39.695Z,1.60
2022-08-09T23:15:06.585Z,1.80
2022-08-09T23:17:33.235Z,1.80
2022-08-09T23:20:06.150Z,1.50
2022-08-09T23:22:34.196Z,1.95
2022-08-09T23:25:03.511Z,1.83
2022-08-09T23:27:29.948Z,1.50
2022-08-09T23:29:56.390Z,1.52
2022-08-09T23:32:22.891Z,1.85
2022-08-09T23:34:49.375Z,2.08
2022-08-09T23:37:19.844Z,1.70
2022-08-09T23:39:48.129Z,1.55
2022-08-09T23:42:14.640Z,1.50
2022-08-09T23:44:41.044Z,1.90
2022-08-09T23:47:07.472Z,1.70
2022-08-09T23:49:33.941Z,1.98
2022-08-09T23:52:00.370Z,2.22
2022-08-09T23:54:27.534Z,2.00
2022-08-09T23:56:56.274Z,2.00
2022-08-09T23:59:25.534Z,2.10
