createdAt,value
2022-08-23T00:02:01.830Z,82.60
2022-08-23T00:04:38.023Z,81.04
2022-08-23T00:07:07.427Z,80.96
2022-08-23T00:09:34.727Z,81.48
2022-08-23T00:12:16.001Z,82.06
2022-08-23T00:14:48.380Z,81.63
2022-08-23T00:17:33.365Z,82.30
2022-08-23T00:20:06.897Z,81.98
2022-08-23T00:22:34.122Z,81.52
2022-08-23T00:25:01.065Z,82.22
2022-08-23T00:27:28.623Z,82.08
2022-08-23T00:29:57.545Z,82.64
2022-08-23T00:32:25.969Z,83.67
2022-08-23T00:34:53.030Z,83.95
2022-08-23T00:37:21.961Z,85.33
2022-08-23T00:39:49.434Z,84.95
2022-08-23T00:42:50.234Z,86.26
2022-08-23T00:45:41.255Z,86.97
2022-08-23T00:48:08.908Z,86.97
2022-08-23T00:51:08.261Z,87.89
2022-08-23T00:53:39.465Z,86.10
2022-08-23T00:56:09.161Z,85.90
2022-08-23T00:58:36.220Z,86.37
2022-08-23T01:01:06.226Z,85.82
2022-08-23T01:03:38.952Z,85.57
2022-08-23T01:06:16.407Z,84.90
2022-08-23T01:08:50.795Z,83.50
2022-08-23T01:11:39.569Z,82.65
2022-08-23T01:14:14.275Z,82.51
2022-08-23T01:17:20.102Z,83.43
2022-08-23T01:20:00.272Z,82.02
2022-08-23T01:22:45.762Z,82.75
2022-08-23T01:25:18.534Z,82.39
2022-08-23T01:27:46.168Z,82.99
2022-08-23T01:30:21.240Z,81.88
2022-08-23T01:32:50.951Z,82.03
2022-08-23T01:37:52.088Z,82.25
2022-08-23T01:40:19.937Z,81.69
2022-08-23T01:42:47.250Z,82.14
2022-08-23T01:45:14.970Z,81.71
2022-08-23T01:48:08.036Z,82.71
2022-08-23T01:53:08.155Z,82.43
2022-08-23T01:55:36.542Z,82.50
2022-08-23T01:58:05.967Z,82.75
2022-08-23T02:00:37.918Z,82.36
2022-08-23T02:03:07.230Z,81.85
2022-08-23T02:05:37.273Z,82.20
2022-08-23T02:08:24.873Z,82.16
2022-08-23T02:10:54.303Z,82.26
2022-08-23T02:13:21.515Z,82.15
2022-08-23T02:15:51.468Z,81.61
2022-08-23T02:18:20.485Z,82.03
2022-08-23T02:20:50.991Z,82.17
2022-08-23T02:23:19.331Z,82.50
2022-08-23T02:25:46.582Z,82.42
2022-08-23T02:28:16.530Z,82.32
2022-08-23T02:30:45.902Z,82.62
2022-08-23T02:33:14.908Z,82.15
2022-08-23T02:35:44.698Z,82.45
2022-08-23T02:38:13.074Z,82.17
2022-08-23T02:40:41.553Z,81.66
2022-08-23T02:43:08.627Z,82.00
2022-08-23T02:45:37.159Z,81.95
2022-08-23T02:48:04.862Z,82.36
2022-08-23T02:50:40.422Z,82.59
2022-08-23T02:53:07.304Z,82.52
2022-08-23T02:55:35.905Z,81.88
2022-08-23T02:58:02.831Z,81.80
2022-08-23T03:00:30.337Z,81.19
2022-08-23T03:02:57.353Z,80.93
2022-08-23T03:05:24.762Z,80.56
2022-08-23T03:07:57.471Z,80.72
2022-08-23T03:10:24.437Z,81.77
2022-08-23T03:12:57.546Z,81.41
2022-08-23T03:15:25.090Z,81.74
2022-08-23T03:17:51.805Z,82.40
2022-08-23T03:20:18.658Z,82.36
2022-08-23T03:22:49.632Z,82.19
2022-08-23T03:25:24.147Z,83.02
2022-08-23T03:28:07.408Z,82.83
2022-08-23T03:30:37.575Z,83.27
2022-08-23T03:33:06.074Z,83.60
2022-08-23T03:35:32.830Z,83.42
2022-08-23T03:38:00.949Z,84.22
2022-08-23T03:40:27.805Z,83.70
2022-08-23T03:42:54.857Z,84.10
2022-08-23T03:45:24.388Z,83.34
2022-08-23T03:47:52.009Z,83.16
2022-08-23T03:50:19.113Z,83.68
2022-08-23T03:52:46.983Z,83.75
2022-08-23T03:55:15.280Z,84.04
2022-08-23T03:57:44.483Z,83.92
2022-08-23T04:00:14.197Z,84.03
2022-08-23T04:02:50.856Z,84.42
2022-08-23T04:05:18.211Z,85.06
2022-08-23T04:07:51.241Z,86.39
2022-08-23T04:10:21.702Z,86.43
2022-08-23T04:12:52.827Z,87.34
2022-08-23T04:15:20.467Z,86.60
2022-08-23T04:17:48.195Z,88.43
2022-08-23T04:20:16.623Z,88.62
2022-08-23T04:22:57.103Z,88.25
2022-08-23T04:25:34.394Z,87.03
2022-08-23T04:28:03.957Z,87.60
2022-08-23T04:30:32.221Z,87.36
2022-08-23T04:32:59.256Z,88.56
2022-08-23T04:35:29.838Z,89.02
2022-08-23T04:37:56.791Z,88.86
2022-08-23T04:40:42.989Z,88.29
2022-08-23T04:43:10.339Z,88.21
2022-08-23T04:45:39.390Z,88.24
2022-08-23T04:48:10.957Z,89.20
2022-08-23T04:50:42.517Z,89.35
2022-08-23T04:53:18.779Z,88.72
2022-08-23T04:55:58.531Z,88.77
2022-08-23T04:58:26.581Z,89.74
2022-08-23T05:00:53.648Z,88.43
2022-08-23T05:03:26.509Z,88.59
2022-08-23T05:05:55.418Z,88.34
2022-08-23T05:08:27.690Z,88.05
2022-08-23T05:10:55.092Z,88.85
2022-08-23T05:13:22.301Z,89.07
2022-08-23T05:15:52.703Z,89.35
2022-08-23T05:18:21.924Z,89.23
2022-08-23T05:20:51.737Z,88.84
2022-08-23T05:23:18.729Z,89.19
2022-08-23T05:25:55.559Z,88.95
2022-08-23T05:28:32.855Z,88.62
2022-08-23T05:31:14.095Z,89.81
2022-08-23T05:33:46.334Z,88.94
2022-08-23T05:36:20.112Z,89.18
2022-08-23T05:38:47.252Z,89.62
2022-08-23T05:41:15.567Z,89.60
2022-08-23T05:43:42.943Z,89.21
2022-08-23T05:46:13.850Z,89.21
2022-08-23T05:48:48.254Z,89.39
2022-08-23T05:51:19.817Z,89.22
2022-08-23T05:53:47.536Z,88.04
2022-08-23T05:56:17.458Z,87.43
2022-08-23T05:58:49.240Z,87.38
2022-08-23T06:01:17.869Z,85.47
2022-08-23T06:03:45.200Z,80.31
2022-08-23T06:06:13.179Z,76.03
2022-08-23T06:08:40.545Z,72.03
2022-08-23T06:11:10.991Z,68.60
2022-08-23T06:13:50.721Z,64.11
2022-08-23T06:16:23.605Z,63.76
2022-08-23T06:18:51.331Z,62.33
2022-08-23T06:21:44.570Z,61.13
2022-08-23T06:24:12.363Z,60.85
2022-08-23T06:26:48.751Z,59.55
2022-08-23T06:29:19.080Z,57.99
2022-08-23T06:31:51.558Z,57.91
2022-08-23T06:34:29.523Z,56.65
2022-08-23T06:37:14.532Z,55.01
2022-08-23T06:40:04.750Z,56.18
2022-08-23T06:42:46.602Z,55.69
2022-08-23T06:45:18.449Z,55.15
2022-08-23T06:47:48.952Z,56.22
2022-08-23T06:50:15.807Z,60.31
2022-08-23T06:53:00.921Z,63.64
2022-08-23T06:55:52.176Z,66.27
2022-08-23T06:58:39.273Z,67.31
2022-08-23T07:01:47.454Z,67.02
2022-08-23T07:04:39.237Z,67.81
2022-08-23T07:07:39.578Z,67.50
2022-08-23T07:10:10.072Z,67.68
2022-08-23T07:12:41.442Z,67.92
2022-08-23T07:15:12.816Z,67.62
2022-08-23T07:17:42.831Z,62.98
2022-08-23T07:20:09.887Z,58.55
2022-08-23T07:22:41.853Z,54.47
2022-08-23T07:25:10.428Z,53.37
2022-08-23T07:27:39.602Z,50.81
2022-08-23T07:30:08.555Z,50.15
2022-08-23T07:32:37.497Z,49.73
2022-08-23T07:35:24.508Z,49.55
2022-08-23T07:37:57.381Z,48.64
2022-08-23T07:40:29.162Z,49.63
2022-08-23T07:42:58.505Z,52.68
2022-08-23T07:45:26.524Z,54.41
2022-08-23T07:47:57.260Z,55.80
2022-08-23T07:50:25.612Z,54.75
2022-08-23T07:52:59.121Z,51.85
2022-08-23T07:55:25.810Z,49.09
2022-08-23T07:58:27.745Z,46.78
2022-08-23T08:01:24.501Z,46.21
2022-08-23T08:03:55.612Z,45.29
2022-08-23T08:06:32.148Z,48.39
2022-08-23T08:08:59.719Z,51.44
2022-08-23T08:11:33.864Z,54.15
2022-08-23T08:14:08.139Z,54.94
2022-08-23T08:16:43.961Z,54.99
2022-08-23T08:19:19.268Z,56.70
2022-08-23T08:22:05.489Z,57.26
2022-08-23T08:24:58.441Z,57.08
2022-08-23T08:27:25.458Z,57.41
2022-08-23T08:29:52.499Z,56.90
2022-08-23T08:32:19.862Z,57.33
2022-08-23T08:34:47.058Z,57.27
2022-08-23T08:37:14.121Z,57.05
2022-08-23T08:39:46.919Z,56.16
2022-08-23T08:42:46.465Z,56.34
2022-08-23T08:45:27.424Z,56.63
2022-08-23T08:48:09.154Z,55.94
2022-08-23T08:51:01.374Z,54.85
2022-08-23T08:53:34.312Z,54.57
2022-08-23T08:56:33.505Z,54.24
2022-08-23T08:59:37.293Z,54.28
2022-08-23T09:02:07.537Z,54.43
2022-08-23T09:04:54.591Z,54.26
2022-08-23T09:07:46.327Z,53.89
2022-08-23T09:10:26.136Z,54.21
2022-08-23T09:13:28.842Z,53.89
2022-08-23T09:16:22.058Z,53.41
2022-08-23T09:18:49.254Z,53.55
2022-08-23T09:21:17.110Z,54.43
2022-08-23T09:24:01.054Z,54.36
2022-08-23T09:26:58.678Z,54.01
2022-08-23T09:29:34.571Z,52.83
2022-08-23T09:32:04.364Z,53.24
2022-08-23T09:34:36.349Z,53.31
2022-08-23T09:37:25.148Z,52.52
2022-08-23T09:40:13.866Z,52.46
2022-08-23T09:45:29.741Z,53.17
2022-08-23T09:47:59.033Z,52.92
2022-08-23T09:50:39.197Z,53.14
2022-08-23T09:53:14.396Z,51.19
2022-08-23T09:55:51.387Z,51.54
2022-08-23T09:58:24.861Z,51.72
2022-08-23T10:01:06.751Z,51.16
2022-08-23T10:03:34.510Z,51.60
2022-08-23T10:06:31.471Z,50.76
2022-08-23T10:09:13.001Z,50.70
2022-08-23T10:11:45.200Z,50.62
2022-08-23T10:14:18.101Z,50.58
2022-08-23T10:17:09.490Z,49.68
2022-08-23T10:20:14.856Z,48.79
2022-08-23T10:23:01.881Z,49.51
2022-08-23T10:25:50.621Z,48.88
2022-08-23T10:28:48.345Z,48.39
2022-08-23T10:31:48.520Z,48.76
2022-08-23T10:34:23.119Z,49.17
2022-08-23T10:37:18.424Z,48.28
2022-08-23T10:39:53.338Z,48.30
2022-08-23T10:42:40.757Z,47.90
2022-08-23T10:45:31.607Z,48.14
2022-08-23T10:48:28.926Z,47.54
2022-08-23T10:51:06.865Z,48.42
2022-08-23T10:53:46.491Z,46.41
2022-08-23T10:56:20.874Z,46.96
2022-08-23T10:58:58.693Z,46.39
2022-08-23T11:01:50.462Z,45.10
2022-08-23T11:04:40.481Z,44.93
2022-08-23T11:07:19.962Z,45.44
2022-08-23T11:10:10.006Z,46.16
2022-08-23T11:13:01.604Z,45.22
2022-08-23T11:15:55.134Z,45.99
2022-08-23T11:18:36.709Z,45.43
2022-08-23T11:21:09.652Z,45.63
2022-08-23T11:23:49.441Z,44.24
2022-08-23T11:26:22.719Z,44.70
2022-08-23T11:28:51.919Z,43.66
2022-08-23T11:31:57.371Z,43.69
2022-08-23T11:34:29.510Z,43.90
2022-08-23T11:37:22.085Z,43.61
2022-08-23T11:39:59.954Z,43.42
2022-08-23T11:42:37.073Z,43.21
2022-08-23T11:45:21.086Z,42.13
2022-08-23T11:48:08.096Z,42.87
2022-08-23T11:50:58.240Z,43.65
2022-08-23T11:53:43.966Z,44.06
2022-08-23T11:56:45.636Z,43.06
2022-08-23T11:59:24.428Z,42.40
2022-08-23T12:01:51.671Z,42.37
2022-08-23T12:04:42.295Z,41.26
2022-08-23T12:07:13.573Z,41.54
2022-08-23T12:09:40.303Z,41.02
2022-08-23T12:12:26.684Z,41.04
2022-08-23T12:14:57.648Z,41.74
2022-08-23T12:17:26.028Z,42.24
2022-08-23T12:20:16.851Z,42.21
2022-08-23T12:22:52.977Z,42.02
2022-08-23T12:25:22.505Z,42.56
2022-08-23T12:27:59.349Z,42.05
2022-08-23T12:30:36.956Z,43.39
2022-08-23T12:33:35.571Z,42.24
2022-08-23T12:36:02.434Z,42.45
2022-08-23T12:38:32.382Z,42.48
2022-08-23T12:41:18.914Z,42.41
2022-08-23T12:43:57.215Z,42.45
2022-08-23T12:46:41.470Z,42.64
2022-08-23T12:49:12.585Z,43.62
2022-08-23T12:51:53.828Z,43.28
2022-08-23T12:54:24.003Z,44.12
2022-08-23T12:56:53.842Z,44.18
2022-08-23T12:59:26.616Z,44.05
2022-08-23T13:01:53.370Z,43.68
2022-08-23T13:04:20.310Z,43.19
2022-08-23T13:06:51.544Z,42.81
2022-08-23T13:09:29.587Z,41.75
2022-08-23T13:11:58.163Z,41.52
2022-08-23T13:14:47.069Z,42.96
2022-08-23T13:17:14.019Z,42.69
2022-08-23T13:19:40.790Z,42.82
2022-08-23T13:22:11.898Z,42.15
2022-08-23T13:24:43.879Z,42.46
2022-08-23T13:27:16.859Z,42.41
2022-08-23T13:29:57.371Z,42.35
2022-08-23T13:32:32.285Z,43.01
2022-08-23T13:35:38.764Z,43.37
2022-08-23T13:38:08.652Z,43.26
2022-08-23T13:41:03.277Z,43.26
2022-08-23T13:43:35.930Z,43.70
2022-08-23T13:46:32.239Z,43.36
2022-08-23T13:49:05.684Z,44.25
2022-08-23T13:51:38.993Z,45.04
2022-08-23T13:54:16.047Z,45.56
2022-08-23T13:56:53.287Z,45.33
2022-08-23T13:59:38.246Z,45.53
2022-08-23T14:02:14.356Z,45.19
2022-08-23T14:04:42.409Z,45.11
2022-08-23T14:07:10.153Z,45.02
2022-08-23T14:09:38.283Z,44.58
2022-08-23T14:12:10.877Z,44.74
2022-08-23T14:14:40.933Z,44.22
2022-08-23T14:17:10.680Z,42.77
2022-08-23T14:20:32.350Z,42.63
2022-08-23T14:22:27.120Z,42.85
2022-08-23T14:24:53.907Z,43.42
2022-08-23T14:27:20.736Z,43.82
2022-08-23T14:29:47.838Z,44.18
2022-08-23T14:32:14.818Z,43.95
2022-08-23T14:34:41.411Z,44.17
2022-08-23T14:39:55.477Z,44.27
2022-08-23T14:42:22.597Z,44.29
2022-08-23T14:44:49.887Z,44.47
2022-08-23T14:47:17.845Z,44.06
2022-08-23T14:49:44.827Z,42.92
2022-08-23T14:52:13.511Z,43.41
2022-08-23T14:54:40.631Z,42.39
2022-08-23T14:57:07.408Z,42.92
2022-08-23T14:59:34.857Z,43.86
2022-08-23T15:02:02.339Z,44.69
2022-08-23T15:04:34.435Z,45.03
2022-08-23T15:07:19.588Z,45.94
2022-08-23T15:09:49.043Z,45.79
2022-08-23T15:15:12.301Z,44.96
2022-08-23T15:17:47.671Z,44.69
2022-08-23T15:20:14.822Z,44.07
2022-08-23T15:22:45.086Z,44.02
2022-08-23T15:25:21.934Z,44.95
2022-08-23T15:27:51.004Z,44.49
2022-08-23T15:30:18.258Z,43.91
2022-08-23T15:32:52.601Z,44.39
2022-08-23T15:35:25.219Z,45.16
2022-08-23T15:37:54.728Z,45.66
2022-08-23T15:40:22.370Z,45.81
2022-08-23T15:42:49.208Z,46.08
2022-08-23T15:45:16.178Z,46.30
2022-08-23T15:47:51.509Z,46.63
2022-08-23T15:50:22.969Z,46.43
2022-08-23T15:52:52.886Z,46.40
2022-08-23T15:55:20.887Z,46.35
2022-08-23T15:57:53.158Z,46.58
2022-08-23T16:00:22.717Z,46.37
2022-08-23T16:03:20.371Z,46.03
2022-08-23T16:05:39.277Z,46.51
2022-08-23T16:08:08.630Z,46.08
2022-08-23T16:10:35.788Z,46.08
2022-08-23T16:13:03.838Z,46.03
2022-08-23T16:15:31.976Z,46.13
2022-08-23T16:18:01.510Z,46.53
2022-08-23T16:20:28.835Z,46.87
2022-08-23T16:22:55.870Z,46.60
2022-08-23T16:25:22.914Z,47.01
2022-08-23T16:27:49.733Z,46.29
2022-08-23T16:30:16.737Z,47.00
2022-08-23T16:32:43.750Z,47.03
2022-08-23T16:35:13.729Z,46.09
2022-08-23T16:37:40.592Z,46.46
2022-08-23T16:40:09.001Z,47.05
2022-08-23T16:42:36.101Z,47.56
2022-08-23T16:45:03.374Z,47.92
2022-08-23T16:47:33.913Z,47.08
2022-08-23T16:50:06.566Z,47.43
2022-08-23T16:52:34.653Z,48.32
2022-08-23T16:55:07.742Z,48.13
2022-08-23T16:57:34.895Z,48.25
2022-08-23T17:00:03.079Z,48.07
2022-08-23T17:02:34.366Z,48.08
2022-08-23T17:05:02.355Z,48.65
2022-08-23T17:07:29.034Z,48.71
2022-08-23T17:09:55.720Z,48.29
2022-08-23T17:12:22.421Z,49.06
2022-08-23T17:14:50.805Z,49.08
2022-08-23T17:17:17.907Z,49.00
2022-08-23T17:19:44.789Z,49.40
2022-08-23T17:22:13.504Z,49.61
2022-08-23T17:24:41.245Z,49.56
2022-08-23T17:27:08.431Z,50.34
2022-08-23T17:29:37.577Z,50.43
2022-08-23T17:32:05.191Z,50.54
2022-08-23T17:34:33.704Z,50.92
2022-08-23T17:37:00.706Z,50.99
2022-08-23T17:39:29.400Z,51.05
2022-08-23T17:41:58.105Z,51.39
2022-08-23T17:44:25.091Z,51.68
2022-08-23T17:46:52.224Z,51.65
2022-08-23T17:49:19.980Z,51.65
2022-08-23T17:51:47.375Z,51.68
2022-08-23T17:54:16.562Z,51.84
2022-08-23T17:56:50.473Z,52.28
2022-08-23T17:59:19.348Z,53.08
2022-08-23T18:01:46.348Z,53.65
2022-08-23T18:04:13.245Z,53.83
2022-08-23T18:06:40.878Z,53.08
2022-08-23T18:09:08.716Z,53.77
2022-08-23T18:11:38.908Z,54.24
2022-08-23T18:14:09.449Z,55.16
2022-08-23T18:16:37.034Z,55.18
2022-08-23T18:19:06.537Z,55.59
2022-08-23T18:21:40.054Z,55.81
2022-08-23T18:24:08.012Z,55.79
2022-08-23T18:26:54.552Z,56.04
2022-08-23T18:29:22.072Z,56.61
2022-08-23T18:31:48.983Z,56.39
2022-08-23T18:34:17.584Z,56.69
2022-08-23T18:36:44.932Z,57.26
2022-08-23T18:39:16.332Z,57.40
2022-08-23T18:41:43.852Z,57.88
2022-08-23T18:44:11.863Z,58.69
2022-08-23T18:46:41.655Z,59.89
2022-08-23T18:49:10.368Z,61.20
2022-08-23T18:51:38.965Z,61.43
2022-08-23T18:54:06.460Z,62.53
2022-08-23T18:56:33.693Z,63.22
2022-08-23T18:59:00.463Z,63.71
2022-08-23T19:01:33.277Z,64.17
2022-08-23T19:04:04.565Z,64.64
2022-08-23T19:06:31.785Z,65.36
2022-08-23T19:09:01.009Z,66.08
2022-08-23T19:11:29.396Z,66.65
2022-08-23T19:13:58.440Z,67.01
2022-08-23T19:16:26.684Z,67.94
2022-08-23T19:18:54.803Z,68.80
2022-08-23T19:21:24.465Z,68.57
2022-08-23T19:23:56.843Z,68.98
2022-08-23T19:26:32.000Z,69.12
2022-08-23T19:29:00.865Z,70.48
2022-08-23T19:31:33.872Z,71.46
2022-08-23T19:34:01.444Z,70.50
2022-08-23T19:36:45.130Z,71.09
2022-08-23T19:39:16.117Z,71.65
2022-08-23T19:41:42.916Z,71.90
2022-08-23T19:44:10.251Z,72.21
2022-08-23T19:46:42.090Z,72.58
2022-08-23T19:49:11.260Z,73.02
2022-08-23T19:51:41.982Z,73.65
2022-08-23T19:54:12.409Z,73.55
2022-08-23T19:57:08.297Z,75.07
2022-08-23T19:59:39.258Z,74.98
2022-08-23T20:02:10.374Z,75.30
2022-08-23T20:04:40.369Z,75.52
2022-08-23T20:07:07.889Z,76.28
2022-08-23T20:09:37.954Z,76.26
2022-08-23T20:12:09.417Z,76.26
2022-08-23T20:14:39.474Z,77.03
2022-08-23T20:17:07.594Z,77.31
2022-08-23T20:19:35.810Z,78.03
2022-08-23T20:22:32.967Z,78.80
2022-08-23T20:25:03.234Z,79.61
2022-08-23T20:27:33.148Z,80.39
2022-08-23T20:30:03.675Z,81.14
2022-08-23T20:32:34.879Z,82.65
2022-08-23T20:35:15.989Z,83.27
2022-08-23T20:37:53.918Z,84.69
2022-08-23T20:40:26.270Z,85.33
2022-08-23T20:42:56.622Z,85.33
2022-08-23T20:45:26.296Z,85.65
2022-08-23T20:47:53.627Z,86.73
2022-08-23T20:50:20.624Z,87.66
2022-08-23T20:52:50.813Z,88.06
2022-08-23T20:55:18.482Z,88.20
2022-08-23T20:57:48.167Z,89.63
2022-08-23T21:00:20.500Z,90.68
2022-08-23T21:02:47.860Z,91.04
2022-08-23T21:05:24.084Z,91.62
2022-08-23T21:08:01.256Z,92.09
2022-08-23T21:10:29.983Z,93.74
2022-08-23T21:12:56.909Z,94.52
2022-08-23T21:15:24.084Z,93.75
2022-08-23T21:18:03.706Z,94.21
2022-08-23T21:20:31.062Z,94.23
2022-08-23T21:22:58.089Z,94.58
2022-08-23T21:25:25.320Z,95.74
2022-08-23T21:27:52.167Z,96.05
2022-08-23T21:30:28.023Z,95.12
2022-08-23T21:33:02.869Z,94.88
2022-08-23T21:35:35.580Z,95.58
2022-08-23T21:38:07.321Z,95.87
2022-08-23T21:40:46.311Z,96.17
2022-08-23T21:43:15.863Z,97.52
2022-08-23T21:45:45.448Z,96.63
2022-08-23T21:48:20.197Z,96.86
2022-08-23T21:50:49.541Z,99.46
2022-08-23T21:53:16.557Z,98.25
2022-08-23T21:55:44.418Z,100.00
2022-08-23T21:58:16.002Z,99.56
2022-08-23T22:00:44.831Z,99.83
2022-08-23T22:03:11.873Z,100.00
2022-08-23T22:05:43.261Z,100.00
2022-08-23T22:08:14.426Z,100.00
2022-08-23T22:10:44.124Z,100.00
2022-08-23T22:13:22.034Z,100.00
2022-08-23T22:15:51.600Z,100.00
2022-08-23T22:18:21.863Z,100.00
2022-08-23T22:20:53.385Z,100.00
2022-08-23T22:23:20.766Z,100.00
2022-08-23T22:25:48.071Z,100.00
2022-08-23T22:28:14.879Z,100.00
2022-08-23T22:30:48.001Z,100.00
2022-08-23T22:33:15.380Z,100.00
2022-08-23T22:35:48.411Z,100.00
2022-08-23T22:38:18.689Z,100.00
2022-08-23T22:40:53.610Z,100.00
2022-08-23T22:43:24.849Z,100.00
2022-08-23T22:45:55.799Z,100.00
2022-08-23T22:48:30.197Z,100.00
2022-08-23T22:51:21.117Z,100.00
2022-08-23T22:54:11.885Z,100.00
2022-08-23T22:56:51.084Z,100.00
2022-08-23T22:59:21.025Z,100.00
2022-08-23T23:01:53.313Z,100.00
2022-08-23T23:04:35.645Z,100.00
2022-08-23T23:07:03.200Z,100.00
2022-08-23T23:09:33.680Z,100.00
2022-08-23T23:12:01.180Z,100.00
2022-08-23T23:14:27.920Z,100.00
2022-08-23T23:16:54.742Z,100.00
2022-08-23T23:19:40.861Z,100.00
2022-08-23T23:22:08.747Z,100.00
2022-08-23T23:24:40.210Z,100.00
2022-08-23T23:27:07.544Z,100.00
2022-08-23T23:29:38.540Z,100.00
2022-08-23T23:32:08.020Z,100.00
2022-08-23T23:34:35.106Z,100.00
2022-08-23T23:37:02.522Z,100.00
2022-08-23T23:39:29.978Z,100.00
2022-08-23T23:41:59.872Z,100.00
2022-08-23T23:44:31.785Z,100.00
2022-08-23T23:47:02.807Z,100.00
2022-08-23T23:49:33.099Z,100.00
2022-08-23T23:52:01.079Z,100.00
2022-08-23T23:54:27.900Z,100.00
2022-08-23T23:56:55.563Z,100.00
2022-08-23T23:59:22.436Z,100.00
