createdAt,value
2023-01-08T00:01:28.745Z,99976.91
2023-01-08T00:03:59.626Z,99955.88
2023-01-08T00:06:31.558Z,99975.16
2023-01-08T00:09:02.435Z,99952.13
2023-01-08T00:11:35.845Z,99948.34
2023-01-08T00:14:06.616Z,99958.94
2023-01-08T00:16:40.822Z,99934.91
2023-01-08T00:19:14.463Z,99934.78
2023-01-08T00:21:44.886Z,99940.41
2023-01-08T00:24:17.349Z,99937.00
2023-01-08T00:26:50.453Z,99936.28
2023-01-08T00:29:24.387Z,99925.72
2023-01-08T00:31:55.175Z,99914.91
2023-01-08T00:34:25.716Z,99893.16
2023-01-08T00:36:56.269Z,99887.59
2023-01-08T00:39:26.999Z,99922.97
2023-01-08T00:42:00.279Z,99932.91
2023-01-08T00:44:30.828Z,99908.75
2023-01-08T00:47:01.400Z,99917.81
2023-01-08T00:49:31.948Z,99919.09
2023-01-08T00:52:02.565Z,99921.22
2023-01-08T00:54:33.525Z,99919.72
2023-01-08T00:57:14.647Z,99919.13
2023-01-08T00:59:45.343Z,99908.94
2023-01-08T01:02:19.408Z,99916.59
2023-01-08T01:04:49.992Z,99910.94
2023-01-08T01:07:20.829Z,99908.47
2023-01-08T01:09:51.354Z,99900.75
2023-01-08T01:12:24.393Z,99888.06
2023-01-08T01:14:54.912Z,99898.13
2023-01-08T01:17:25.407Z,99901.13
2023-01-08T01:19:56.032Z,99896.97
2023-01-08T01:22:26.583Z,99901.41
2023-01-08T01:24:57.137Z,99892.06
2023-01-08T01:27:30.626Z,99890.69
2023-01-08T01:30:01.183Z,99885.97
2023-01-08T01:32:32.106Z,99888.59
2023-01-08T01:35:02.574Z,99880.44
2023-01-08T01:37:33.108Z,99883.09
2023-01-08T01:40:03.638Z,99882.06
2023-01-08T01:42:45.441Z,99888.72
2023-01-08T01:45:22.563Z,99894.25
2023-01-08T01:47:58.798Z,99901.69
2023-01-08T01:50:33.500Z,99902.25
2023-01-08T01:53:09.994Z,99901.41
2023-01-08T01:55:43.577Z,99898.78
2023-01-08T01:58:19.135Z,99900.06
2023-01-08T02:00:50.028Z,99906.97
2023-01-08T02:03:25.343Z,99889.22
2023-01-08T02:06:02.910Z,99886.59
2023-01-08T02:08:45.115Z,99899.19
2023-01-08T02:11:19.705Z,99895.66
2023-01-08T02:13:58.120Z,99874.78
2023-01-08T02:16:35.943Z,99879.69
2023-01-08T02:19:16.991Z,99876.28
2023-01-08T02:22:02.851Z,99868.75
2023-01-08T02:24:54.586Z,99869.38
2023-01-08T02:27:32.565Z,99877.44
2023-01-08T02:30:04.328Z,99877.81
2023-01-08T02:32:39.613Z,99879.44
2023-01-08T02:35:11.868Z,99881.22
2023-01-08T02:37:43.552Z,99880.44
2023-01-08T02:40:21.601Z,99879.56
2023-01-08T02:43:01.344Z,99882.97
2023-01-08T02:45:41.950Z,99884.22
2023-01-08T02:48:15.484Z,99873.78
2023-01-08T02:50:57.918Z,99884.84
2023-01-08T02:53:37.298Z,99873.91
2023-01-08T02:56:12.292Z,99877.81
2023-01-08T02:58:48.179Z,99871.88
2023-01-08T03:01:20.986Z,99868.34
2023-01-08T03:03:55.751Z,99881.81
2023-01-08T03:06:26.959Z,99875.16
2023-01-08T03:08:58.078Z,99856.66
2023-01-08T03:11:35.755Z,99877.69
2023-01-08T03:14:15.134Z,99867.88
2023-01-08T03:16:50.943Z,99848.59
2023-01-08T03:19:26.099Z,99867.38
2023-01-08T03:21:56.873Z,99877.56
2023-01-08T03:24:31.233Z,99875.03
2023-01-08T03:27:04.335Z,99867.50
2023-01-08T03:29:40.819Z,99865.84
2023-01-08T03:32:15.562Z,99870.88
2023-01-08T03:34:48.841Z,99863.47
2023-01-08T03:37:35.121Z,99857.81
2023-01-08T03:40:11.077Z,99854.28
2023-01-08T03:42:42.525Z,99866.13
2023-01-08T03:45:15.970Z,99863.97
2023-01-08T03:47:48.632Z,99874.53
2023-01-08T03:50:24.150Z,99852.66
2023-01-08T03:52:55.202Z,99861.56
2023-01-08T03:55:25.824Z,99857.56
2023-01-08T03:57:56.575Z,99855.16
2023-01-08T04:00:30.110Z,99848.38
2023-01-08T04:03:13.407Z,99840.56
2023-01-08T04:05:48.015Z,99837.44
2023-01-08T04:08:19.823Z,99826.75
2023-01-08T04:10:50.965Z,99832.66
2023-01-08T04:13:28.876Z,99827.50
2023-01-08T04:16:02.022Z,99834.44
2023-01-08T04:18:38.870Z,99829.41
2023-01-08T04:21:09.584Z,99807.00
2023-01-08T04:23:40.141Z,99818.34
2023-01-08T04:26:12.318Z,99805.00
2023-01-08T04:28:45.196Z,99812.31
2023-01-08T04:31:18.363Z,99810.53
2023-01-08T04:33:49.221Z,99801.75
2023-01-08T04:36:19.843Z,99806.78
2023-01-08T04:38:50.720Z,99799.97
2023-01-08T04:41:24.313Z,99794.19
2023-01-08T04:43:55.589Z,99780.00
2023-01-08T04:46:29.563Z,99796.94
2023-01-08T04:49:00.529Z,99796.22
2023-01-08T04:51:31.222Z,99782.50
2023-01-08T04:54:02.189Z,99775.81
2023-01-08T04:56:32.824Z,99780.13
2023-01-08T04:59:03.385Z,99778.59
2023-01-08T05:01:36.541Z,99784.38
2023-01-08T05:04:08.274Z,99754.75
2023-01-08T05:06:38.939Z,99787.66
2023-01-08T05:09:09.635Z,99774.81
2023-01-08T05:11:43.352Z,99777.34
2023-01-08T05:14:14.008Z,99786.66
2023-01-08T05:16:49.350Z,99772.56
2023-01-08T05:19:23.045Z,99752.63
2023-01-08T05:21:53.470Z,99776.59
2023-01-08T05:24:24.603Z,99775.81
2023-01-08T05:26:55.201Z,99771.56
2023-01-08T05:29:25.825Z,99768.66
2023-01-08T05:31:58.839Z,99774.19
2023-01-08T05:34:29.797Z,99762.25
2023-01-08T05:37:00.294Z,99766.50
2023-01-08T05:39:30.888Z,99773.81
2023-01-08T05:42:01.383Z,99772.69
2023-01-08T05:44:32.189Z,99776.72
2023-01-08T05:47:05.388Z,99774.81
2023-01-08T05:49:35.988Z,99767.78
2023-01-08T05:52:07.184Z,99771.78
2023-01-08T05:54:37.818Z,99773.44
2023-01-08T05:57:08.339Z,99767.66
2023-01-08T05:59:39.032Z,99771.78
2023-01-08T06:02:14.632Z,99768.28
2023-01-08T06:04:45.270Z,99764.50
2023-01-08T06:07:15.871Z,99755.22
2023-01-08T06:09:46.387Z,99754.06
2023-01-08T06:12:19.377Z,99743.91
2023-01-08T06:14:49.847Z,99760.34
2023-01-08T06:17:25.078Z,99750.06
2023-01-08T06:19:55.538Z,99755.81
2023-01-08T06:22:26.188Z,99754.69
2023-01-08T06:24:56.870Z,99761.22
2023-01-08T06:27:27.547Z,99754.19
2023-01-08T06:29:58.394Z,99737.34
2023-01-08T06:32:34.735Z,99741.63
2023-01-08T06:35:05.675Z,99743.38
2023-01-08T06:37:36.163Z,99751.56
2023-01-08T06:40:07.428Z,99752.94
2023-01-08T06:42:38.627Z,99719.75
2023-01-08T06:45:13.780Z,99749.81
2023-01-08T06:47:47.001Z,99748.03
2023-01-08T06:50:17.794Z,99734.72
2023-01-08T06:52:56.079Z,99744.38
2023-01-08T06:55:27.606Z,99751.94
2023-01-08T06:57:59.456Z,99750.19
2023-01-08T07:00:30.341Z,99751.44
2023-01-08T07:03:04.078Z,99746.66
2023-01-08T07:05:34.972Z,99747.53
2023-01-08T07:08:05.568Z,99750.41
2023-01-08T07:10:37.567Z,99746.38
2023-01-08T07:13:09.198Z,99746.66
2023-01-08T07:15:40.018Z,99743.63
2023-01-08T07:18:14.954Z,99758.31
2023-01-08T07:20:49.163Z,99766.09
2023-01-08T07:23:20.121Z,99760.97
2023-01-08T07:25:51.283Z,99765.88
2023-01-08T07:28:21.770Z,99756.91
2023-01-08T07:30:52.493Z,99761.81
2023-01-08T07:33:25.680Z,99764.47
2023-01-08T07:35:56.724Z,99754.41
2023-01-08T07:38:30.786Z,99749.03
2023-01-08T07:41:01.399Z,99775.78
2023-01-08T07:43:33.041Z,99776.53
2023-01-08T07:46:09.172Z,99775.78
2023-01-08T07:48:42.846Z,99770.50
2023-01-08T07:51:13.902Z,99776.00
2023-01-08T07:53:44.551Z,99770.13
2023-01-08T07:56:15.169Z,99764.22
2023-01-08T07:58:45.976Z,99759.06
2023-01-08T08:01:18.350Z,99762.59
2023-01-08T08:03:51.910Z,99763.59
2023-01-08T08:06:22.587Z,99767.25
2023-01-08T08:08:53.325Z,99762.47
2023-01-08T08:11:23.949Z,99760.56
2023-01-08T08:13:56.642Z,99760.56
2023-01-08T08:16:27.402Z,99752.19
2023-01-08T08:19:08.125Z,99757.31
2023-01-08T08:21:38.619Z,99745.50
2023-01-08T08:24:10.165Z,99725.91
2023-01-08T08:26:40.735Z,99746.16
2023-01-08T08:29:11.365Z,99738.13
2023-01-08T08:31:42.838Z,99743.75
2023-01-08T08:34:16.125Z,99751.31
2023-01-08T08:36:46.751Z,99746.41
2023-01-08T08:39:17.677Z,99733.84
2023-01-08T08:41:48.165Z,99735.34
2023-01-08T08:44:18.591Z,99727.56
2023-01-08T08:46:49.278Z,99725.91
2023-01-08T08:49:22.520Z,99698.56
2023-01-08T08:51:53.577Z,99722.03
2023-01-08T08:54:27.364Z,99722.31
2023-01-08T08:56:58.740Z,99718.41
2023-01-08T08:59:29.842Z,99707.75
2023-01-08T09:02:00.692Z,99702.94
2023-01-08T09:04:36.075Z,99700.19
2023-01-08T09:07:06.899Z,99691.63
2023-01-08T09:09:37.460Z,99693.78
2023-01-08T09:12:08.890Z,99700.84
2023-01-08T09:14:39.385Z,99696.44
2023-01-08T09:17:10.050Z,99697.19
2023-01-08T09:19:43.120Z,99702.56
2023-01-08T09:22:13.658Z,99697.66
2023-01-08T09:24:44.227Z,99695.66
2023-01-08T09:27:14.804Z,99691.88
2023-01-08T09:29:45.462Z,99699.91
2023-01-08T09:32:16.395Z,99706.44
2023-01-08T09:34:49.955Z,99695.94
2023-01-08T09:37:20.350Z,99699.69
2023-01-08T09:39:57.654Z,99690.91
2023-01-08T09:42:33.801Z,99712.38
2023-01-08T09:45:05.949Z,99700.31
2023-01-08T09:47:41.233Z,99700.81
2023-01-08T09:50:17.244Z,99701.31
2023-01-08T09:52:47.728Z,99701.03
2023-01-08T09:55:19.455Z,99704.97
2023-01-08T09:57:51.747Z,99703.28
2023-01-08T10:00:28.245Z,99691.34
2023-01-08T10:03:00.225Z,99697.13
2023-01-08T10:05:33.766Z,99693.00
2023-01-08T10:08:05.402Z,99696.63
2023-01-08T10:10:36.698Z,99692.31
2023-01-08T10:13:07.747Z,99684.25
2023-01-08T10:15:38.444Z,99687.59
2023-01-08T10:18:14.723Z,99675.28
2023-01-08T10:20:48.174Z,99690.31
2023-01-08T10:23:21.262Z,99682.91
2023-01-08T10:25:55.006Z,99683.75
2023-01-08T10:28:27.568Z,99670.31
2023-01-08T10:31:06.636Z,99674.03
2023-01-08T10:33:43.806Z,99667.06
2023-01-08T10:36:20.192Z,99669.16
2023-01-08T10:38:55.231Z,99673.00
2023-01-08T10:41:26.379Z,99673.13
2023-01-08T10:44:04.036Z,99663.41
2023-01-08T10:46:38.727Z,99662.09
2023-01-08T10:49:11.011Z,99665.81
2023-01-08T10:51:52.476Z,99659.25
2023-01-08T10:54:39.344Z,99656.38
2023-01-08T10:57:23.759Z,99662.41
2023-01-08T10:59:54.714Z,99660.53
2023-01-08T11:02:38.385Z,99648.72
2023-01-08T11:05:11.777Z,99655.81
2023-01-08T11:07:48.164Z,99655.59
2023-01-08T11:10:26.917Z,99658.09
2023-01-08T11:12:59.724Z,99659.56
2023-01-08T11:15:36.033Z,99648.41
2023-01-08T11:18:08.952Z,99650.09
2023-01-08T11:20:42.293Z,99644.53
2023-01-08T11:23:21.993Z,99639.38
2023-01-08T11:25:58.754Z,99610.16
2023-01-08T11:28:41.392Z,99647.72
2023-01-08T11:31:17.989Z,99642.66
2023-01-08T11:33:56.991Z,99605.50
2023-01-08T11:36:33.123Z,99622.53
2023-01-08T11:39:06.336Z,99626.56
2023-01-08T11:41:54.240Z,99629.72
2023-01-08T11:44:39.158Z,99622.47
2023-01-08T11:47:21.942Z,99619.38
2023-01-08T11:50:12.472Z,99613.00
2023-01-08T11:53:02.679Z,99612.38
2023-01-08T11:55:48.921Z,99615.22
2023-01-08T11:58:31.248Z,99592.22
2023-01-08T12:01:20.430Z,99597.25
2023-01-08T12:03:57.811Z,99601.50
2023-01-08T12:06:40.941Z,99590.91
2023-01-08T12:09:20.394Z,99581.72
2023-01-08T12:12:00.513Z,99581.94
2023-01-08T12:14:50.596Z,99582.19
2023-01-08T12:17:59.897Z,99582.19
2023-01-08T12:20:39.577Z,99583.72
2023-01-08T12:23:24.568Z,99582.19
2023-01-08T12:26:10.126Z,99580.56
2023-01-08T12:29:08.936Z,99576.91
2023-01-08T12:32:07.406Z,99573.28
2023-01-08T12:34:46.473Z,99561.38
2023-01-08T12:37:22.638Z,99562.22
2023-01-08T12:40:02.300Z,99556.34
2023-01-08T12:42:35.246Z,99559.06
2023-01-08T12:45:16.851Z,99544.72
2023-01-08T12:47:51.713Z,99564.47
2023-01-08T12:50:40.356Z,99559.66
2023-01-08T12:53:21.812Z,99560.66
2023-01-08T12:56:02.534Z,99542.38
2023-01-08T12:58:42.015Z,99537.56
2023-01-08T13:01:27.090Z,99536.03
2023-01-08T13:03:58.490Z,99532.09
2023-01-08T13:06:29.896Z,99530.66
2023-01-08T13:09:02.394Z,99511.72
2023-01-08T13:11:35.347Z,99529.22
2023-01-08T13:14:12.469Z,99538.56
2023-01-08T13:16:49.370Z,99531.75
2023-01-08T13:19:28.824Z,99526.84
2023-01-08T13:22:02.254Z,99522.66
2023-01-08T13:24:35.607Z,99520.81
2023-01-08T13:27:31.164Z,99511.41
2023-01-08T13:30:02.238Z,99512.38
2023-01-08T13:32:47.908Z,99506.69
2023-01-08T13:35:25.528Z,99508.78
2023-01-08T13:38:15.388Z,99498.16
2023-01-08T13:41:08.563Z,99499.03
2023-01-08T13:43:42.292Z,99500.91
2023-01-08T13:46:20.096Z,99496.97
2023-01-08T13:49:02.585Z,99487.97
2023-01-08T13:51:35.996Z,99459.59
2023-01-08T13:54:22.140Z,99475.16
2023-01-08T13:56:57.619Z,99476.00
2023-01-08T13:59:39.804Z,99484.56
2023-01-08T14:02:34.884Z,99472.31
2023-01-08T14:05:22.361Z,99477.78
2023-01-08T14:07:53.036Z,99479.94
2023-01-08T14:10:24.522Z,99481.81
2023-01-08T14:12:55.353Z,99477.22
2023-01-08T14:15:28.655Z,99472.19
2023-01-08T14:18:03.184Z,99467.56
2023-01-08T14:20:39.755Z,99463.28
2023-01-08T14:23:16.009Z,99472.72
2023-01-08T14:25:50.556Z,99474.59
2023-01-08T14:28:24.274Z,99472.84
2023-01-08T14:30:56.661Z,99468.09
2023-01-08T14:33:34.789Z,99464.56
2023-01-08T14:36:11.267Z,99464.22
2023-01-08T14:38:42.412Z,99470.19
2023-01-08T14:41:15.738Z,99469.19
2023-01-08T14:43:49.916Z,99466.06
2023-01-08T14:46:24.750Z,99465.94
2023-01-08T14:48:57.200Z,99453.81
2023-01-08T14:51:32.330Z,99454.28
2023-01-08T14:54:06.409Z,99454.28
2023-01-08T14:56:38.759Z,99431.28
2023-01-08T14:59:13.009Z,99447.06
2023-01-08T15:01:46.749Z,99450.97
2023-01-08T15:04:20.474Z,99444.81
2023-01-08T15:06:55.640Z,99442.19
2023-01-08T15:09:33.500Z,99444.06
2023-01-08T15:12:07.314Z,99435.00
2023-01-08T15:14:38.090Z,99435.31
2023-01-08T15:17:14.172Z,99410.66
2023-01-08T15:19:50.231Z,99425.44
2023-01-08T15:22:26.254Z,99434.34
2023-01-08T15:25:01.051Z,99429.84
2023-01-08T15:27:47.141Z,99425.44
2023-01-08T15:30:29.155Z,99423.81
2023-01-08T15:33:09.978Z,99426.50
2023-01-08T15:35:40.585Z,99423.09
2023-01-08T15:38:13.692Z,99427.78
2023-01-08T15:40:44.854Z,99418.25
2023-01-08T15:43:14.318Z,99414.63
2023-01-08T15:45:47.117Z,99418.31
2023-01-08T15:48:38.890Z,99410.75
2023-01-08T15:51:27.897Z,99412.19
2023-01-08T15:54:39.090Z,99405.47
2023-01-08T15:57:35.399Z,99404.97
2023-01-08T16:00:45.183Z,99395.88
2023-01-08T16:03:17.797Z,99403.28
2023-01-08T16:05:48.372Z,99401.91
2023-01-08T16:08:18.933Z,99412.38
2023-01-08T16:10:54.590Z,99395.81
2023-01-08T16:13:25.099Z,99403.63
2023-01-08T16:15:55.980Z,99397.59
2023-01-08T16:18:26.715Z,99400.44
2023-01-08T16:21:02.779Z,99397.19
2023-01-08T16:23:33.232Z,99404.94
2023-01-08T16:26:08.279Z,99406.06
2023-01-08T16:28:38.858Z,99405.53
2023-01-08T16:31:09.627Z,99411.78
2023-01-08T16:33:40.692Z,99410.41
2023-01-08T16:36:12.847Z,99405.63
2023-01-08T16:38:43.434Z,99381.19
2023-01-08T16:41:16.821Z,99396.56
2023-01-08T16:43:48.063Z,99396.44
2023-01-08T16:46:19.854Z,99390.66
2023-01-08T16:48:51.407Z,99395.78
2023-01-08T16:51:22.330Z,99389.13
2023-01-08T16:53:53.119Z,99389.91
2023-01-08T16:56:26.288Z,99388.13
2023-01-08T16:58:56.780Z,99389.66
2023-01-08T17:01:28.042Z,99413.00
2023-01-08T17:04:00.418Z,99457.66
2023-01-08T17:06:31.778Z,99456.50
2023-01-08T17:09:02.754Z,99416.75
2023-01-08T17:11:35.688Z,99435.97
2023-01-08T17:14:07.025Z,99430.25
2023-01-08T17:16:38.091Z,99418.09
2023-01-08T17:19:08.657Z,99414.34
2023-01-08T17:21:39.191Z,99397.56
2023-01-08T17:24:10.805Z,99387.03
2023-01-08T17:26:43.939Z,99405.44
2023-01-08T17:29:14.464Z,99417.13
2023-01-08T17:31:45.025Z,99411.97
2023-01-08T17:34:16.490Z,99416.13
2023-01-08T17:36:46.897Z,99405.81
2023-01-08T17:39:17.990Z,99387.41
2023-01-08T17:42:03.480Z,99394.56
2023-01-08T17:44:34.123Z,99395.69
2023-01-08T17:47:04.661Z,99383.03
2023-01-08T17:49:35.216Z,99392.91
2023-01-08T17:52:05.797Z,99376.00
2023-01-08T17:54:36.245Z,99381.25
2023-01-08T17:57:09.450Z,99384.38
2023-01-08T17:59:40.195Z,99377.84
2023-01-08T18:02:15.711Z,99351.31
2023-01-08T18:04:48.426Z,99386.75
2023-01-08T18:07:23.475Z,99385.16
2023-01-08T18:09:56.977Z,99371.25
2023-01-08T18:12:30.110Z,99381.78
2023-01-08T18:15:01.027Z,99386.16
2023-01-08T18:17:32.787Z,99389.41
2023-01-08T18:20:03.289Z,99371.34
2023-01-08T18:22:33.735Z,99374.59
2023-01-08T18:25:04.213Z,99365.06
2023-01-08T18:27:37.547Z,99359.94
2023-01-08T18:30:09.831Z,99367.44
2023-01-08T18:32:40.260Z,99348.16
2023-01-08T18:35:12.915Z,99357.66
2023-01-08T18:37:43.436Z,99350.53
2023-01-08T18:40:15.162Z,99347.28
2023-01-08T18:42:50.223Z,99351.81
2023-01-08T18:45:20.951Z,99346.28
2023-01-08T18:47:55.317Z,99351.94
2023-01-08T18:50:28.329Z,99345.53
2023-01-08T18:52:59.309Z,99323.75
2023-01-08T18:55:29.804Z,99340.78
2023-01-08T18:58:04.641Z,99343.41
2023-01-08T19:00:37.401Z,99331.38
2023-01-08T19:03:09.525Z,99343.63
2023-01-08T19:05:43.159Z,99344.28
2023-01-08T19:08:14.047Z,99333.88
2023-01-08T19:10:44.580Z,99343.41
2023-01-08T19:13:19.108Z,99330.63
2023-01-08T19:15:50.176Z,99318.72
2023-01-08T19:18:22.960Z,99324.63
2023-01-08T19:20:53.419Z,99314.34
2023-01-08T19:23:23.882Z,99317.34
2023-01-08T19:25:54.445Z,99314.59
2023-01-08T19:28:27.745Z,99309.34
2023-01-08T19:30:58.481Z,99315.22
2023-01-08T19:33:29.211Z,99279.25
2023-01-08T19:36:05.732Z,99317.72
2023-01-08T19:38:36.307Z,99315.09
2023-01-08T19:41:27.701Z,99318.09
2023-01-08T19:43:58.670Z,99313.59
2023-01-08T19:46:36.673Z,99310.47
2023-01-08T19:49:21.763Z,99311.47
2023-01-08T19:51:52.755Z,99310.81
2023-01-08T19:54:25.838Z,99295.56
2023-01-08T19:56:56.841Z,99292.03
2023-01-08T19:59:30.037Z,99301.91
2023-01-08T20:02:00.511Z,99290.50
2023-01-08T20:04:31.349Z,99296.38
2023-01-08T20:07:01.738Z,99285.75
2023-01-08T20:09:34.414Z,99286.25
2023-01-08T20:12:05.233Z,99286.25
2023-01-08T20:14:38.533Z,99285.38
2023-01-08T20:17:09.042Z,99288.50
2023-01-08T20:19:39.769Z,99284.09
2023-01-08T20:22:10.314Z,99289.25
2023-01-08T20:24:41.649Z,99272.44
2023-01-08T20:27:12.248Z,99271.19
2023-01-08T20:29:45.287Z,99271.81
2023-01-08T20:32:15.791Z,99276.50
2023-01-08T20:34:46.191Z,99261.19
2023-01-08T20:37:17.108Z,99264.47
2023-01-08T20:39:47.642Z,99261.69
2023-01-08T20:42:32.956Z,99261.06
2023-01-08T20:45:10.115Z,99253.78
2023-01-08T20:47:40.553Z,99252.03
2023-01-08T20:50:19.983Z,99244.91
2023-01-08T20:53:00.318Z,99248.38
2023-01-08T20:55:31.113Z,99226.50
2023-01-08T20:58:02.077Z,99241.63
2023-01-08T21:00:35.118Z,99242.25
2023-01-08T21:03:06.006Z,99236.75
2023-01-08T21:05:38.115Z,99230.50
2023-01-08T21:08:10.148Z,99223.88
2023-01-08T21:10:40.600Z,99214.84
2023-01-08T21:13:14.316Z,99212.56
2023-01-08T21:15:49.812Z,99219.34
2023-01-08T21:18:23.249Z,99223.59
2023-01-08T21:20:54.056Z,99205.16
2023-01-08T21:23:24.435Z,99218.69
2023-01-08T21:25:58.104Z,99210.16
2023-01-08T21:28:29.219Z,99198.53
2023-01-08T21:31:07.979Z,99207.66
2023-01-08T21:33:38.860Z,99209.06
2023-01-08T21:36:12.180Z,99198.81
2023-01-08T21:38:43.265Z,99200.44
2023-01-08T21:41:36.444Z,99202.94
2023-01-08T21:44:26.030Z,99196.94
2023-01-08T21:47:01.206Z,99191.03
2023-01-08T21:49:31.963Z,99185.66
2023-01-08T21:52:14.841Z,99175.41
2023-01-08T21:54:45.529Z,99169.72
2023-01-08T21:57:16.756Z,99177.78
2023-01-08T21:59:48.563Z,99176.91
2023-01-08T22:02:24.289Z,99170.13
2023-01-08T22:04:58.436Z,99163.84
2023-01-08T22:07:29.103Z,99156.22
2023-01-08T22:10:00.663Z,99162.22
2023-01-08T22:12:31.147Z,99154.81
2023-01-08T22:15:01.746Z,99146.47
2023-01-08T22:17:34.846Z,99143.69
2023-01-08T22:20:08.125Z,99137.41
2023-01-08T22:22:39.076Z,99133.31
2023-01-08T22:25:11.131Z,99132.53
2023-01-08T22:27:41.591Z,99125.91
2023-01-08T22:30:13.829Z,99126.91
2023-01-08T22:32:47.660Z,99118.13
2023-01-08T22:35:18.352Z,99110.84
2023-01-08T22:37:48.654Z,99107.34
2023-01-08T22:40:19.762Z,99109.59
2023-01-08T22:42:50.148Z,99096.84
2023-01-08T22:45:20.667Z,99102.47
2023-01-08T22:47:53.657Z,99088.84
2023-01-08T22:50:26.751Z,99087.84
2023-01-08T22:52:57.171Z,99080.72
2023-01-08T22:55:27.575Z,99083.00
2023-01-08T22:57:58.029Z,99082.63
2023-01-08T23:00:32.558Z,99080.53
2023-01-08T23:03:09.065Z,99076.66
2023-01-08T23:05:40.202Z,99076.44
2023-01-08T23:08:11.185Z,99069.53
2023-01-08T23:10:42.227Z,99070.31
2023-01-08T23:13:12.643Z,99065.31
2023-01-08T23:15:43.424Z,99064.31
2023-01-08T23:18:16.610Z,99060.19
2023-01-08T23:20:47.301Z,99061.19
2023-01-08T23:23:18.058Z,99061.28
2023-01-08T23:25:51.192Z,99061.50
2023-01-08T23:28:21.746Z,99051.63
2023-01-08T23:30:52.309Z,99037.38
2023-01-08T23:33:25.435Z,99036.34
2023-01-08T23:35:56.342Z,99031.94
2023-01-08T23:38:26.872Z,99033.41
2023-01-08T23:40:57.461Z,99027.97
2023-01-08T23:43:28.252Z,99001.97
2023-01-08T23:45:59.923Z,99037.44
2023-01-08T23:48:33.568Z,99009.16
2023-01-08T23:51:04.345Z,99030.63
2023-01-08T23:53:34.932Z,99029.88
2023-01-08T23:56:05.660Z,99029.25
2023-01-08T23:58:36.165Z,99021.38
