createdAt,value
2023-06-04T00:02:26.609Z,100903.69
2023-06-04T00:16:01.001Z,100862.34
2023-06-04T00:18:28.170Z,100839.22
2023-06-04T00:20:55.521Z,100810.28
2023-06-04T00:23:22.733Z,100919.38
2023-06-04T00:25:50.486Z,100850.16
2023-06-04T00:28:17.549Z,100924.41
2023-06-04T00:30:44.879Z,100919.19
2023-06-04T00:33:13.494Z,100837.72
2023-06-04T00:35:40.698Z,100910.84
2023-06-04T00:38:07.828Z,100914.53
2023-06-04T00:40:35.215Z,100841.25
2023-06-04T00:43:02.404Z,100915.19
2023-06-04T00:45:32.339Z,100829.03
2023-06-04T00:47:59.741Z,100843.78
2023-06-04T00:50:28.588Z,100842.94
2023-06-04T00:52:56.286Z,100852.19
2023-06-04T00:55:23.633Z,100843.44
2023-06-04T00:57:50.655Z,100833.22
2023-06-04T01:00:18.960Z,100898.09
2023-06-04T01:02:52.255Z,100832.47
2023-06-04T01:05:30.995Z,100890.69
2023-06-04T01:08:00.787Z,100842.28
2023-06-04T01:10:28.076Z,100880.28
2023-06-04T01:12:55.239Z,100915.50
2023-06-04T01:15:23.130Z,100870.22
2023-06-04T01:17:54.328Z,100839.56
2023-06-04T01:20:29.734Z,100811.53
2023-06-04T01:23:21.098Z,100911.00
2023-06-04T01:25:50.835Z,100873.09
2023-06-04T01:28:18.604Z,100845.94
2023-06-04T01:30:47.240Z,100839.06
2023-06-04T01:33:16.216Z,100909.47
2023-06-04T01:35:44.137Z,100831.19
2023-06-04T01:38:11.533Z,100759.09
2023-06-04T01:40:40.355Z,100834.72
2023-06-04T01:43:07.375Z,100908.50
2023-06-04T01:45:34.975Z,100910.03
2023-06-04T01:48:03.518Z,100916.53
2023-06-04T01:50:31.925Z,100835.56
2023-06-04T01:52:59.262Z,100912.16
2023-06-04T01:55:27.292Z,100844.44
2023-06-04T01:57:55.712Z,100916.53
2023-06-04T02:00:23.610Z,100840.38
2023-06-04T02:02:50.747Z,100820.38
2023-06-04T02:05:18.677Z,100856.75
2023-06-04T02:07:47.090Z,100931.75
2023-06-04T02:10:16.436Z,100850.38
2023-06-04T02:12:56.505Z,100925.88
2023-06-04T02:15:24.612Z,100849.03
2023-06-04T02:17:51.881Z,100857.91
2023-06-04T02:20:19.298Z,100881.16
2023-06-04T02:22:46.501Z,100871.41
2023-06-04T02:25:13.916Z,100858.16
2023-06-04T02:27:41.341Z,100938.84
2023-06-04T02:30:11.312Z,100860.44
2023-06-04T02:32:38.376Z,100858.03
2023-06-04T02:35:06.696Z,100857.66
2023-06-04T02:37:33.757Z,100893.59
2023-06-04T02:40:01.161Z,100859.34
2023-06-04T02:42:28.510Z,100867.56
2023-06-04T02:44:55.754Z,100937.72
2023-06-04T02:47:24.074Z,100944.16
2023-06-04T02:49:51.526Z,100859.56
2023-06-04T02:52:18.594Z,100906.03
2023-06-04T02:54:45.981Z,100864.09
2023-06-04T02:57:12.997Z,100944.59
2023-06-04T02:59:40.332Z,100827.69
2023-06-04T03:02:07.568Z,100951.09
2023-06-04T03:04:36.749Z,100877.72
2023-06-04T03:07:03.687Z,100953.56
2023-06-04T03:09:31.907Z,100875.81
2023-06-04T03:12:02.633Z,100952.88
2023-06-04T03:14:33.584Z,100952.25
2023-06-04T03:17:02.303Z,100886.16
2023-06-04T03:19:29.660Z,100946.06
2023-06-04T03:21:57.925Z,100951.47
2023-06-04T03:24:25.312Z,100944.59
2023-06-04T03:26:52.617Z,100868.84
2023-06-04T03:29:19.872Z,100873.56
2023-06-04T03:31:47.047Z,100960.28
2023-06-04T03:34:14.633Z,100959.75
2023-06-04T03:36:41.660Z,100882.91
2023-06-04T03:39:10.412Z,100875.88
2023-06-04T03:41:37.612Z,100875.19
2023-06-04T03:44:04.859Z,100964.31
2023-06-04T03:46:34.667Z,100967.28
2023-06-04T03:49:02.605Z,100966.56
2023-06-04T03:51:29.726Z,100910.94
2023-06-04T03:53:59.351Z,100895.13
2023-06-04T03:56:30.852Z,100895.13
2023-06-04T03:58:58.166Z,100913.66
2023-06-04T04:01:25.436Z,100972.03
2023-06-04T04:03:53.693Z,100993.50
2023-06-04T04:06:21.286Z,100899.94
2023-06-04T04:08:49.696Z,100979.38
2023-06-04T04:11:17.363Z,100979.59
2023-06-04T04:13:47.618Z,100870.31
2023-06-04T04:16:14.940Z,100898.16
2023-06-04T04:18:44.587Z,100901.34
2023-06-04T04:21:12.448Z,100864.44
2023-06-04T04:23:43.368Z,100904.03
2023-06-04T04:26:17.593Z,100910.22
2023-06-04T04:28:46.379Z,100908.63
2023-06-04T04:31:13.596Z,100944.53
2023-06-04T04:33:41.040Z,100951.31
2023-06-04T04:36:13.506Z,100976.09
2023-06-04T04:38:41.388Z,100977.50
2023-06-04T04:41:09.595Z,100919.44
2023-06-04T04:43:40.796Z,100920.19
2023-06-04T04:46:09.342Z,100978.31
2023-06-04T04:48:36.848Z,100983.78
2023-06-04T04:51:03.997Z,100923.63
2023-06-04T04:53:31.442Z,100947.25
2023-06-04T04:55:59.125Z,100911.63
2023-06-04T04:58:26.571Z,100907.50
2023-06-04T05:00:53.513Z,100906.97
2023-06-04T05:03:22.498Z,100963.22
2023-06-04T05:05:49.600Z,100968.06
2023-06-04T05:08:17.028Z,100944.75
2023-06-04T05:10:44.210Z,100907.28
2023-06-04T05:13:12.281Z,100884.66
2023-06-04T05:15:40.964Z,100972.09
2023-06-04T05:18:08.868Z,100920.34
2023-06-04T05:20:38.897Z,100849.47
2023-06-04T05:23:06.552Z,100986.69
2023-06-04T05:25:34.090Z,100978.59
2023-06-04T05:28:01.522Z,100980.59
2023-06-04T05:30:28.673Z,100922.38
2023-06-04T05:32:56.102Z,100916.75
2023-06-04T05:35:23.267Z,100863.59
2023-06-04T05:37:55.475Z,100934.06
2023-06-04T05:40:23.133Z,100967.97
2023-06-04T05:42:50.831Z,100977.50
2023-06-04T05:45:18.102Z,100877.28
2023-06-04T05:47:45.473Z,100989.75
2023-06-04T05:50:12.499Z,100989.72
2023-06-04T05:52:40.221Z,100949.44
2023-06-04T05:55:10.041Z,100908.88
2023-06-04T05:57:37.575Z,100996.03
2023-06-04T06:00:11.806Z,100935.88
2023-06-04T06:02:42.110Z,100918.50
2023-06-04T06:05:11.522Z,100947.66
2023-06-04T06:07:39.116Z,101000.94
2023-06-04T06:10:10.075Z,101005.19
2023-06-04T06:12:46.168Z,100924.63
2023-06-04T06:15:18.824Z,101012.22
2023-06-04T06:17:46.742Z,101015.69
2023-06-04T06:20:18.953Z,100994.00
2023-06-04T06:22:48.196Z,100948.06
2023-06-04T06:25:27.552Z,100986.16
2023-06-04T06:27:54.940Z,101038.97
2023-06-04T06:30:25.346Z,100974.78
2023-06-04T06:32:56.492Z,100977.41
2023-06-04T06:35:24.148Z,100997.47
2023-06-04T06:37:56.354Z,101046.38
2023-06-04T06:40:24.883Z,101011.06
2023-06-04T06:42:55.339Z,100975.50
2023-06-04T06:45:27.547Z,101051.03
2023-06-04T06:47:55.215Z,101021.31
2023-06-04T06:50:22.361Z,101046.66
2023-06-04T06:52:54.694Z,100955.94
2023-06-04T06:55:22.013Z,101051.53
2023-06-04T06:57:51.013Z,101051.91
2023-06-04T07:00:21.074Z,101029.81
2023-06-04T07:02:48.478Z,101051.03
2023-06-04T07:05:18.147Z,100998.75
2023-06-04T07:07:48.997Z,101060.28
2023-06-04T07:10:18.159Z,101057.41
2023-06-04T07:13:14.251Z,100970.25
2023-06-04T07:15:46.147Z,100957.31
2023-06-04T07:18:15.474Z,101063.81
2023-06-04T07:20:51.236Z,101058.38
2023-06-04T07:23:23.462Z,101056.72
2023-06-04T07:28:44.496Z,101058.66
2023-06-04T07:31:18.244Z,100980.69
2023-06-04T07:33:50.659Z,101064.28
2023-06-04T07:36:18.028Z,101067.31
2023-06-04T07:38:45.501Z,101017.28
2023-06-04T07:41:12.721Z,100959.56
2023-06-04T07:43:44.403Z,101072.84
2023-06-04T07:46:12.180Z,100996.16
2023-06-04T07:48:39.604Z,100992.47
2023-06-04T07:51:06.889Z,101075.47
2023-06-04T07:53:34.674Z,101002.69
2023-06-04T07:56:01.690Z,101015.25
2023-06-04T07:58:31.605Z,101012.97
2023-06-04T08:01:00.111Z,101023.38
2023-06-04T08:03:31.444Z,100922.41
2023-06-04T08:06:02.286Z,101012.00
2023-06-04T08:08:34.301Z,100990.28
2023-06-04T08:11:01.302Z,101064.56
2023-06-04T08:13:28.768Z,101008.47
2023-06-04T08:15:56.010Z,100992.78
2023-06-04T08:18:27.420Z,101076.38
2023-06-04T08:20:55.633Z,101006.44
2023-06-04T08:23:23.009Z,101069.00
2023-06-04T08:25:51.778Z,101067.22
2023-06-04T08:28:20.493Z,101067.69
2023-06-04T08:30:48.016Z,101063.53
2023-06-04T08:33:15.646Z,100955.63
2023-06-04T08:35:44.270Z,101015.22
2023-06-04T08:38:11.600Z,101012.19
2023-06-04T08:40:38.896Z,101004.69
2023-06-04T08:43:06.800Z,101010.31
2023-06-04T08:45:37.931Z,100983.63
2023-06-04T08:48:11.076Z,101068.13
2023-06-04T08:50:43.425Z,101029.09
2023-06-04T08:53:16.572Z,101028.84
2023-06-04T08:55:44.142Z,101051.03
2023-06-04T08:58:12.383Z,100999.72
2023-06-04T09:00:39.468Z,100961.19
2023-06-04T09:03:07.409Z,101026.09
2023-06-04T09:05:38.963Z,100998.03
2023-06-04T09:08:12.404Z,101011.56
2023-06-04T09:10:42.200Z,101069.31
2023-06-04T09:13:10.969Z,101006.44
2023-06-04T09:15:38.054Z,100997.38
2023-06-04T09:18:08.279Z,100999.81
2023-06-04T09:20:37.394Z,100998.38
2023-06-04T09:23:13.999Z,100966.91
2023-06-04T09:25:45.011Z,101036.25
2023-06-04T09:28:12.449Z,101039.31
2023-06-04T09:30:39.644Z,100998.31
2023-06-04T09:33:10.521Z,101045.56
2023-06-04T09:35:38.015Z,101001.69
2023-06-04T09:38:06.381Z,101005.03
2023-06-04T09:40:38.267Z,100987.56
2023-06-04T09:43:07.341Z,100958.44
2023-06-04T09:45:38.567Z,100977.97
2023-06-04T09:48:09.342Z,101010.59
2023-06-04T09:50:43.166Z,101057.84
2023-06-04T09:53:17.523Z,100998.16
2023-06-04T09:55:44.666Z,101006.28
2023-06-04T09:58:14.450Z,101079.78
2023-06-04T10:00:42.834Z,100992.97
2023-06-04T10:03:15.142Z,101072.38
2023-06-04T10:05:42.656Z,101047.94
2023-06-04T10:08:14.250Z,101011.66
2023-06-04T10:10:41.575Z,101020.34
2023-06-04T10:13:17.918Z,101069.47
2023-06-04T10:15:46.023Z,101018.41
2023-06-04T10:18:15.413Z,100947.91
2023-06-04T10:20:42.857Z,101011.16
2023-06-04T10:23:10.452Z,101068.16
2023-06-04T10:25:37.627Z,101063.03
2023-06-04T10:28:05.448Z,100982.72
2023-06-04T10:30:33.921Z,101023.78
2023-06-04T10:33:01.865Z,100981.63
2023-06-04T10:35:32.792Z,101063.19
2023-06-04T10:38:10.844Z,101018.34
2023-06-04T10:40:38.190Z,101064.72
2023-06-04T10:43:07.262Z,101063.91
2023-06-04T10:45:36.384Z,100987.09
2023-06-04T10:48:04.478Z,101071.41
2023-06-04T10:50:33.028Z,101061.34
2023-06-04T10:53:03.881Z,101023.53
2023-06-04T10:55:32.095Z,101065.63
2023-06-04T10:57:59.761Z,101055.31
2023-06-04T11:00:38.178Z,100977.63
2023-06-04T11:03:09.357Z,100981.34
2023-06-04T11:05:37.889Z,101058.28
2023-06-04T11:08:06.809Z,100989.66
2023-06-04T11:10:35.875Z,100994.75
2023-06-04T11:13:08.329Z,100995.16
2023-06-04T11:15:42.621Z,101001.84
2023-06-04T11:18:15.402Z,101046.22
2023-06-04T11:20:43.684Z,100966.34
2023-06-04T11:23:13.514Z,101052.28
2023-06-04T11:25:41.844Z,101052.63
2023-06-04T11:28:09.414Z,101001.03
2023-06-04T11:30:36.727Z,100974.16
2023-06-04T11:33:06.801Z,100970.47
2023-06-04T11:35:41.522Z,100997.91
2023-06-04T11:38:10.452Z,100921.44
2023-06-04T11:40:37.829Z,100956.13
2023-06-04T11:43:06.346Z,100977.72
2023-06-04T11:45:33.192Z,101030.19
2023-06-04T11:48:00.718Z,101036.94
2023-06-04T11:50:30.208Z,101035.59
2023-06-04T11:53:01.325Z,101030.19
2023-06-04T11:55:28.636Z,101032.75
2023-06-04T11:57:56.204Z,101026.41
2023-06-04T12:00:23.468Z,100966.59
2023-06-04T12:02:53.992Z,100931.53
2023-06-04T12:05:24.143Z,100960.59
2023-06-04T12:07:53.175Z,100936.94
2023-06-04T12:10:21.103Z,100947.22
2023-06-04T12:12:56.580Z,101012.88
2023-06-04T12:15:26.507Z,101021.00
2023-06-04T12:17:55.595Z,101020.59
2023-06-04T12:20:34.652Z,100935.53
2023-06-04T12:23:03.829Z,101006.91
2023-06-04T12:25:32.266Z,100963.66
2023-06-04T12:27:59.828Z,100984.34
2023-06-04T12:30:36.726Z,100986.78
2023-06-04T12:33:09.331Z,100929.13
2023-06-04T12:35:36.679Z,100938.47
2023-06-04T12:38:10.638Z,100934.75
2023-06-04T12:40:38.038Z,100989.06
2023-06-04T12:43:06.903Z,100945.66
2023-06-04T12:45:33.981Z,100952.06
2023-06-04T12:48:01.544Z,101014.50
2023-06-04T12:50:30.065Z,100996.59
2023-06-04T12:52:57.828Z,100988.16
2023-06-04T12:55:28.236Z,100980.56
2023-06-04T12:57:55.953Z,100933.25
2023-06-04T13:00:23.463Z,101001.47
2023-06-04T13:02:52.137Z,101006.34
2023-06-04T13:05:19.336Z,100884.53
2023-06-04T13:07:46.807Z,100887.13
2023-06-04T13:10:14.090Z,101004.13
2023-06-04T13:12:42.870Z,101003.44
2023-06-04T13:15:10.128Z,101000.66
2023-06-04T13:17:37.729Z,100886.31
2023-06-04T13:20:06.340Z,101004.16
2023-06-04T13:22:34.066Z,100955.50
2023-06-04T13:25:01.377Z,101006.38
2023-06-04T13:27:28.895Z,100919.94
2023-06-04T13:29:57.465Z,101003.13
2023-06-04T13:32:25.032Z,100906.00
2023-06-04T13:34:52.360Z,100905.94
2023-06-04T13:37:19.651Z,100944.50
2023-06-04T13:39:46.594Z,100992.63
2023-06-04T13:42:14.035Z,100884.13
2023-06-04T13:44:41.080Z,100935.34
2023-06-04T13:47:09.906Z,100918.59
2023-06-04T13:49:37.023Z,100987.34
2023-06-04T13:52:04.609Z,100915.63
2023-06-04T13:54:32.718Z,100915.94
2023-06-04T13:57:03.332Z,100968.38
2023-06-04T13:59:31.381Z,100891.44
2023-06-04T14:01:58.696Z,100964.81
2023-06-04T14:04:27.257Z,100900.91
2023-06-04T14:06:54.569Z,100887.34
2023-06-04T14:09:21.928Z,100891.19
2023-06-04T14:11:51.553Z,100947.22
2023-06-04T14:14:19.222Z,100888.72
2023-06-04T14:16:46.987Z,100923.25
2023-06-04T14:19:14.742Z,100947.34
2023-06-04T14:21:44.733Z,100884.72
2023-06-04T14:24:12.253Z,100944.81
2023-06-04T14:26:39.723Z,100867.41
2023-06-04T14:29:06.772Z,100881.56
2023-06-04T14:31:34.182Z,100856.81
2023-06-04T14:34:01.532Z,100876.66
2023-06-04T14:36:28.913Z,100790.88
2023-06-04T14:38:58.137Z,100922.63
2023-06-04T14:41:25.483Z,100928.88
2023-06-04T14:43:52.593Z,100807.53
2023-06-04T14:46:20.028Z,100831.06
2023-06-04T14:48:47.254Z,100842.69
2023-06-04T14:51:14.811Z,100865.81
2023-06-04T14:53:42.120Z,100874.28
2023-06-04T14:56:11.149Z,100864.97
2023-06-04T14:58:38.330Z,100861.53
2023-06-04T15:01:06.214Z,100926.63
2023-06-04T15:03:33.938Z,100919.66
2023-06-04T15:06:18.301Z,100868.13
2023-06-04T15:08:46.203Z,100853.47
2023-06-04T15:11:15.694Z,100924.47
2023-06-04T15:13:42.687Z,100888.97
2023-06-04T15:16:10.053Z,100919.72
2023-06-04T15:18:37.208Z,100896.19
2023-06-04T15:21:04.789Z,100848.88
2023-06-04T15:23:41.851Z,100855.78
2023-06-04T15:26:36.673Z,100897.75
2023-06-04T15:29:10.797Z,100860.47
2023-06-04T15:32:01.005Z,100837.69
2023-06-04T15:34:36.809Z,100919.53
2023-06-04T15:37:24.181Z,100848.75
2023-06-04T15:39:59.392Z,100918.88
2023-06-04T15:42:48.167Z,100875.09
2023-06-04T15:45:25.413Z,100833.38
2023-06-04T15:48:12.207Z,100918.22
2023-06-04T15:50:45.931Z,100791.03
2023-06-04T15:53:33.188Z,100826.84
2023-06-04T15:56:06.692Z,100912.41
2023-06-04T15:58:56.197Z,100842.94
2023-06-04T16:01:30.145Z,100914.75
2023-06-04T16:04:24.141Z,100847.00
2023-06-04T16:07:18.186Z,100851.53
2023-06-04T16:10:05.192Z,100911.88
2023-06-04T16:12:40.317Z,100852.97
2023-06-04T16:15:29.196Z,100824.63
2023-06-04T16:18:11.335Z,100911.44
2023-06-04T16:21:08.268Z,100922.31
2023-06-04T16:23:57.972Z,100806.47
2023-06-04T16:26:39.253Z,100855.31
2023-06-04T16:29:33.258Z,100858.47
2023-06-04T16:32:21.163Z,100850.09
2023-06-04T16:34:55.315Z,100849.94
2023-06-04T16:37:42.260Z,100829.09
2023-06-04T16:40:16.376Z,100912.94
2023-06-04T16:43:03.230Z,100784.84
2023-06-04T16:45:36.302Z,100892.13
2023-06-04T16:48:24.217Z,100859.56
2023-06-04T16:50:57.276Z,100797.69
2023-06-04T16:53:44.197Z,100872.69
2023-06-04T16:56:22.187Z,100867.41
2023-06-04T16:59:11.230Z,100929.25
2023-06-04T17:01:45.391Z,100869.41
2023-06-04T17:04:33.234Z,100858.22
2023-06-04T17:07:09.925Z,100913.41
2023-06-04T17:09:57.148Z,100859.91
2023-06-04T17:12:30.229Z,100901.75
2023-06-04T17:15:19.151Z,100928.88
2023-06-04T17:17:59.283Z,100930.00
2023-06-04T17:20:54.131Z,100873.28
2023-06-04T17:23:41.373Z,100933.41
2023-06-04T17:26:15.739Z,100926.31
2023-06-04T17:29:02.223Z,100856.09
2023-06-04T17:31:36.303Z,100848.06
2023-06-04T17:34:23.139Z,100926.53
2023-06-04T17:37:05.146Z,100914.72
2023-06-04T17:40:01.763Z,100919.19
2023-06-04T17:42:54.357Z,100888.66
2023-06-04T17:45:28.385Z,100924.47
2023-06-04T17:48:15.158Z,100930.47
2023-06-04T17:50:49.331Z,100864.38
2023-06-04T17:53:39.152Z,100865.44
2023-06-04T17:56:12.452Z,100900.44
2023-06-04T17:58:59.153Z,100923.56
2023-06-04T18:01:40.177Z,100867.63
2023-06-04T18:04:34.168Z,100863.91
2023-06-04T18:07:23.190Z,100932.69
2023-06-04T18:09:58.245Z,100940.16
2023-06-04T18:12:45.180Z,100949.06
2023-06-04T18:15:19.415Z,100876.34
2023-06-04T18:18:06.248Z,100858.81
2023-06-04T18:20:41.970Z,100943.31
2023-06-04T18:23:29.205Z,100863.88
2023-06-04T18:26:08.411Z,100958.28
2023-06-04T18:28:55.176Z,100957.28
2023-06-04T18:31:36.273Z,100962.13
2023-06-04T18:34:31.180Z,100963.16
2023-06-04T18:37:20.996Z,100891.44
2023-06-04T18:39:55.083Z,100907.72
2023-06-04T18:42:45.282Z,100915.00
2023-06-04T18:45:22.268Z,100978.38
2023-06-04T18:48:09.305Z,100979.03
2023-06-04T18:50:45.473Z,100934.34
2023-06-04T18:53:36.404Z,100928.91
2023-06-04T18:56:12.501Z,100968.09
2023-06-04T18:59:01.203Z,100926.50
2023-06-04T19:01:34.366Z,100945.84
2023-06-04T19:04:21.206Z,100948.31
2023-06-04T19:07:08.188Z,100936.59
2023-06-04T19:09:41.749Z,100950.13
2023-06-04T19:12:28.153Z,101018.34
2023-06-04T19:15:03.228Z,100947.34
2023-06-04T19:17:51.224Z,100953.72
2023-06-04T19:20:27.960Z,100945.25
2023-06-04T19:23:15.194Z,101023.81
2023-06-04T19:25:48.714Z,100963.44
2023-06-04T19:28:36.142Z,100959.78
2023-06-04T19:31:11.252Z,100924.66
2023-06-04T19:33:58.169Z,100954.28
2023-06-04T19:36:38.133Z,101029.00
2023-06-04T19:39:18.233Z,100878.38
2023-06-04T19:41:58.246Z,100927.41
2023-06-04T19:44:39.247Z,100973.63
2023-06-04T19:47:21.170Z,101008.25
2023-06-04T19:50:01.273Z,101031.16
2023-06-04T19:52:41.182Z,101031.94
2023-06-04T19:55:21.584Z,100959.13
2023-06-04T19:58:03.215Z,100957.00
2023-06-04T20:00:43.989Z,100977.38
2023-06-04T20:03:26.271Z,101022.81
2023-06-04T20:06:20.160Z,100980.97
2023-06-04T20:09:15.164Z,100977.88
2023-06-04T20:12:09.190Z,100976.66
2023-06-04T20:14:57.125Z,100969.53
2023-06-04T20:17:37.263Z,100997.44
2023-06-04T20:20:35.149Z,101046.13
2023-06-04T20:23:22.144Z,100985.81
2023-06-04T20:26:06.240Z,100997.00
2023-06-04T20:29:02.116Z,100959.03
2023-06-04T20:31:49.158Z,100954.22
2023-06-04T20:34:24.311Z,100984.97
2023-06-04T20:37:12.129Z,101049.97
2023-06-04T20:39:48.748Z,101020.59
2023-06-04T20:42:35.138Z,100968.78
2023-06-04T20:45:08.256Z,100962.22
2023-06-04T20:47:55.205Z,101054.50
2023-06-04T20:50:29.299Z,100978.16
2023-06-04T20:53:18.203Z,100987.19
2023-06-04T20:55:51.345Z,101023.72
2023-06-04T20:58:38.307Z,100950.97
2023-06-04T21:01:12.245Z,101057.66
2023-06-04T21:04:01.293Z,101056.44
2023-06-04T21:06:42.019Z,101015.22
2023-06-04T21:09:24.120Z,100974.34
2023-06-04T21:12:11.223Z,101054.16
2023-06-04T21:14:46.842Z,100968.75
2023-06-04T21:17:37.222Z,101053.22
2023-06-04T21:20:11.464Z,101049.22
2023-06-04T21:22:58.123Z,100976.03
2023-06-04T21:25:33.906Z,100980.38
2023-06-04T21:28:20.108Z,100983.78
2023-06-04T21:30:53.805Z,101063.59
2023-06-04T21:33:40.117Z,100956.22
2023-06-04T21:36:14.961Z,101046.03
2023-06-04T21:39:02.137Z,100979.25
2023-06-04T21:41:37.098Z,101046.03
2023-06-04T21:44:24.165Z,101024.16
2023-06-04T21:46:58.692Z,100972.34
2023-06-04T21:49:45.172Z,100971.69
2023-06-04T21:52:25.499Z,100961.59
2023-06-04T21:55:13.372Z,101048.94
2023-06-04T21:57:49.376Z,101028.16
2023-06-04T22:00:56.866Z,100992.78
2023-06-04T22:03:39.998Z,100995.72
2023-06-04T22:06:47.230Z,101036.38
2023-06-04T22:09:46.178Z,101060.75
2023-06-04T22:12:36.173Z,101001.78
2023-06-04T22:15:15.239Z,100991.06
2023-06-04T22:18:02.187Z,100910.63
2023-06-04T22:20:36.246Z,101058.31
2023-06-04T22:23:24.189Z,100960.22
2023-06-04T22:26:10.003Z,101042.53
2023-06-04T22:29:09.139Z,100974.19
2023-06-04T22:32:04.092Z,100990.81
2023-06-04T22:34:51.098Z,101065.63
2023-06-04T22:37:25.405Z,101026.72
2023-06-04T22:40:14.162Z,100983.13
2023-06-04T22:42:51.269Z,100983.91
2023-06-04T22:45:38.154Z,100980.91
2023-06-04T22:48:14.238Z,101029.19
2023-06-04T22:51:05.178Z,101065.13
2023-06-04T22:53:46.159Z,100960.66
2023-06-04T22:56:40.094Z,101069.31
2023-06-04T22:59:27.129Z,101064.63
2023-06-04T23:02:01.400Z,100997.38
2023-06-04T23:04:51.127Z,101011.97
2023-06-04T23:07:38.130Z,101039.44
2023-06-04T23:10:18.165Z,100994.84
2023-06-04T23:12:58.340Z,101075.81
2023-06-04T23:15:40.175Z,100999.03
2023-06-04T23:18:20.186Z,101076.47
2023-06-04T23:21:02.180Z,101070.88
2023-06-04T23:23:43.248Z,100985.34
2023-06-04T23:26:30.102Z,100995.72
2023-06-04T23:29:03.396Z,100984.50
2023-06-04T23:31:50.220Z,101059.13
2023-06-04T23:34:26.232Z,101051.34
2023-06-04T23:37:15.132Z,100964.38
2023-06-04T23:39:56.246Z,100954.50
2023-06-04T23:42:50.084Z,101039.28
2023-06-04T23:45:39.192Z,101041.84
2023-06-04T23:48:13.380Z,100965.59
2023-06-04T23:51:00.174Z,100994.44
2023-06-04T23:53:35.295Z,100959.09
2023-06-04T23:56:27.124Z,100925.56
2023-06-04T23:59:01.378Z,100964.94
