createdAt,value
2019-06-10T00:00:32.523Z,2.50
2019-06-10T00:01:32.545Z,2.50
2019-06-10T00:02:32.533Z,2.70
2019-06-10T00:03:32.500Z,2.20
2019-06-10T00:04:32.510Z,2.20
2019-06-10T00:05:32.491Z,2.40
2019-06-10T00:06:32.466Z,2.40
2019-06-10T00:07:32.458Z,2.40
2019-06-10T00:08:32.448Z,2.20
2019-06-10T00:09:32.450Z,2.50
2019-06-10T00:10:32.432Z,2.30
2019-06-10T00:11:32.416Z,2.60
2019-06-10T00:12:32.401Z,2.40
2019-06-10T00:13:32.392Z,2.20
2019-06-10T00:14:32.401Z,2.30
2019-06-10T00:15:32.370Z,2.30
2019-06-10T00:16:32.366Z,2.60
2019-06-10T00:17:32.344Z,2.30
2019-06-10T00:18:41.068Z,2.60
2019-06-10T00:19:33.356Z,2.50
2019-06-10T00:20:32.305Z,2.40
2019-06-10T00:21:32.293Z,2.30
2019-06-10T00:22:32.289Z,2.30
2019-06-10T00:23:32.282Z,2.50
2019-06-10T00:24:32.308Z,2.60
2019-06-10T00:25:32.259Z,2.40
2019-06-10T00:26:32.244Z,2.50
2019-06-10T00:27:32.229Z,2.30
2019-06-10T00:28:32.218Z,2.30
2019-06-10T00:29:32.231Z,2.40
2019-06-10T00:30:32.198Z,2.60
2019-06-10T00:31:32.223Z,2.50
2019-06-10T00:32:32.180Z,2.70
2019-06-10T00:33:32.169Z,2.80
2019-06-10T00:34:34.977Z,2.50
2019-06-10T00:35:32.152Z,2.30
2019-06-10T00:36:32.134Z,2.90
2019-06-10T00:37:32.124Z,2.70
2019-06-10T00:38:32.104Z,2.70
2019-06-10T00:39:32.120Z,2.70
2019-06-10T00:40:32.089Z,2.40
2019-06-10T00:41:32.072Z,2.60
2019-06-10T00:42:32.064Z,2.40
2019-06-10T00:43:32.054Z,2.60
2019-06-10T00:44:32.060Z,2.70
2019-06-10T00:45:32.030Z,2.60
2019-06-10T00:46:32.041Z,2.80
2019-06-10T00:47:32.020Z,2.90
2019-06-10T00:48:32.515Z,2.70
2019-06-10T00:49:32.002Z,2.80
2019-06-10T00:50:31.971Z,2.40
2019-06-10T00:51:31.950Z,2.80
2019-06-10T00:52:31.962Z,2.90
2019-06-10T00:53:31.930Z,2.60
2019-06-10T00:54:31.961Z,2.60
2019-06-10T00:55:31.916Z,2.50
2019-06-10T00:56:31.908Z,2.70
2019-06-10T00:57:31.899Z,2.90
2019-06-10T00:58:32.126Z,2.70
2019-06-10T00:59:31.902Z,2.60
2019-06-10T01:00:31.924Z,2.60
2019-06-10T01:01:31.855Z,2.70
2019-06-10T01:02:31.984Z,2.60
2019-06-10T01:03:31.836Z,2.30
2019-06-10T01:04:31.992Z,2.80
2019-06-10T01:05:31.807Z,2.90
2019-06-10T01:06:31.998Z,2.40
2019-06-10T01:07:31.781Z,2.60
2019-06-10T01:08:31.779Z,2.30
2019-06-10T01:09:31.785Z,2.70
2019-06-10T01:10:31.765Z,2.80
2019-06-10T01:11:31.740Z,2.40
2019-06-10T01:12:31.773Z,2.50
2019-06-10T01:13:31.733Z,2.60
2019-06-10T01:14:32.033Z,2.50
2019-06-10T01:15:31.721Z,2.70
2019-06-10T01:16:31.921Z,2.80
2019-06-10T01:17:31.705Z,2.60
2019-06-10T01:18:38.136Z,2.30
2019-06-10T01:19:32.665Z,2.60
2019-06-10T01:20:32.541Z,2.50
2019-06-10T01:21:31.629Z,2.70
2019-06-10T01:22:31.697Z,2.70
2019-06-10T01:23:31.606Z,2.40
2019-06-10T01:24:31.627Z,2.90
2019-06-10T01:25:31.579Z,2.90
2019-06-10T01:26:31.583Z,2.30
2019-06-10T01:27:31.619Z,2.30
2019-06-10T01:28:31.587Z,2.80
2019-06-10T01:29:31.552Z,2.70
2019-06-10T01:30:31.555Z,2.50
2019-06-10T01:31:31.841Z,2.50
2019-06-10T01:32:31.499Z,2.50
2019-06-10T01:33:31.945Z,2.70
2019-06-10T01:34:31.483Z,2.70
2019-06-10T01:35:31.485Z,2.90
2019-06-10T01:36:31.530Z,2.50
2019-06-10T01:37:31.449Z,2.70
2019-06-10T01:38:31.743Z,2.70
2019-06-10T01:39:31.438Z,2.80
2019-06-10T01:40:31.521Z,2.60
2019-06-10T01:41:31.391Z,2.70
2019-06-10T01:42:31.394Z,2.30
2019-06-10T01:43:32.059Z,2.50
2019-06-10T01:44:31.391Z,2.50
2019-06-10T01:45:31.374Z,2.70
2019-06-10T01:46:31.715Z,2.90
2019-06-10T01:47:31.338Z,2.40
2019-06-10T01:48:43.706Z,2.60
2019-06-10T01:49:32.338Z,2.20
2019-06-10T01:50:31.300Z,2.50
2019-06-10T01:51:31.767Z,2.30
2019-06-10T01:52:31.661Z,2.40
2019-06-10T01:53:31.616Z,2.30
2019-06-10T01:54:31.656Z,2.70
2019-06-10T01:55:31.324Z,2.40
2019-06-10T01:56:31.565Z,2.20
2019-06-10T01:57:31.217Z,2.30
2019-06-10T01:58:31.737Z,2.60
2019-06-10T01:59:31.349Z,2.30
2019-06-10T02:00:31.292Z,2.70
2019-06-10T02:01:31.181Z,2.50
2019-06-10T02:02:35.025Z,2.30
2019-06-10T02:03:31.589Z,2.70
2019-06-10T02:04:32.012Z,2.40
2019-06-10T02:05:31.245Z,2.40
2019-06-10T02:06:31.703Z,2.60
2019-06-10T02:07:32.014Z,2.50
2019-06-10T02:08:31.553Z,2.70
2019-06-10T02:09:31.223Z,2.70
2019-06-10T02:10:31.163Z,2.60
2019-06-10T02:11:31.735Z,2.30
2019-06-10T02:12:31.624Z,2.30
2019-06-10T02:13:32.711Z,2.20
2019-06-10T02:14:31.711Z,2.40
2019-06-10T02:15:31.483Z,2.60
2019-06-10T02:16:32.504Z,2.50
2019-06-10T02:17:31.432Z,2.50
2019-06-10T02:18:31.976Z,2.40
2019-06-10T02:19:31.336Z,2.30
2019-06-10T02:20:31.762Z,2.50
2019-06-10T02:21:31.192Z,2.50
2019-06-10T02:22:31.789Z,2.40
2019-06-10T02:23:31.398Z,2.40
2019-06-10T02:24:31.479Z,2.50
2019-06-10T02:25:30.939Z,2.60
2019-06-10T02:26:31.011Z,2.40
2019-06-10T02:27:31.452Z,2.70
2019-06-10T02:28:31.633Z,2.20
2019-06-10T02:29:30.995Z,2.60
2019-06-10T02:30:41.671Z,2.80
2019-06-10T02:31:37.583Z,2.40
2019-06-10T02:32:37.433Z,2.60
2019-06-10T02:33:35.907Z,2.50
2019-06-10T02:34:34.074Z,2.50
2019-06-10T02:35:43.311Z,2.60
2019-06-10T02:36:36.569Z,2.30
2019-06-10T02:37:37.756Z,2.60
2019-06-10T02:38:37.807Z,2.80
2019-06-10T02:39:35.198Z,2.70
2019-06-10T02:40:36.263Z,2.60
2019-06-10T02:41:35.292Z,2.70
2019-06-10T02:42:35.597Z,2.50
2019-06-10T02:43:35.812Z,2.60
2019-06-10T02:44:34.358Z,2.60
2019-06-10T02:45:36.959Z,2.70
2019-06-10T02:46:36.043Z,2.30
2019-06-10T02:47:33.493Z,2.50
2019-06-10T02:48:34.951Z,3.00
2019-06-10T02:49:50.765Z,2.60
2019-06-10T02:50:35.775Z,2.50
2019-06-10T02:51:34.575Z,2.90
2019-06-10T02:52:34.209Z,2.40
2019-06-10T02:53:35.651Z,2.60
2019-06-10T02:54:32.698Z,2.20
2019-06-10T02:55:34.972Z,2.60
2019-06-10T02:56:35.751Z,2.50
2019-06-10T02:57:39.451Z,2.50
2019-06-10T02:58:38.567Z,2.70
2019-06-10T02:59:35.973Z,2.80
2019-06-10T03:00:42.367Z,2.70
2019-06-10T03:01:37.022Z,2.30
2019-06-10T03:02:36.084Z,2.50
2019-06-10T03:03:39.313Z,2.80
2019-06-10T03:04:36.510Z,2.90
2019-06-10T03:05:40.291Z,3.30
2019-06-10T03:06:38.556Z,3.30
2019-06-10T03:07:35.259Z,2.90
2019-06-10T03:08:35.030Z,3.30
2019-06-10T03:09:32.873Z,3.10
2019-06-10T03:10:33.957Z,3.20
2019-06-10T03:11:36.455Z,3.40
2019-06-10T03:12:33.082Z,3.00
2019-06-10T03:13:30.385Z,3.10
2019-06-10T03:14:32.751Z,3.20
2019-06-10T03:15:32.148Z,3.10
2019-06-10T03:16:32.774Z,4.00
2019-06-10T03:17:32.272Z,3.90
2019-06-10T03:18:32.710Z,3.40
2019-06-10T03:19:46.542Z,3.70
2019-06-10T03:20:32.085Z,3.40
2019-06-10T03:21:32.387Z,3.60
2019-06-10T03:22:32.634Z,3.80
2019-06-10T03:23:32.018Z,3.30
2019-06-10T03:24:32.657Z,3.50
2019-06-10T03:25:30.262Z,3.20
2019-06-10T03:26:32.317Z,3.40
2019-06-10T03:27:32.716Z,3.90
2019-06-10T03:28:32.108Z,3.70
2019-06-10T03:29:32.626Z,3.80
2019-06-10T03:30:41.183Z,3.20
2019-06-10T03:31:40.951Z,3.70
2019-06-10T03:32:36.641Z,4.20
2019-06-10T03:33:40.435Z,4.10
2019-06-10T03:34:40.742Z,3.60
2019-06-10T03:35:33.059Z,3.80
2019-06-10T03:36:32.139Z,3.40
2019-06-10T03:37:30.105Z,3.60
2019-06-10T03:38:32.258Z,3.30
2019-06-10T03:39:32.143Z,3.40
2019-06-10T03:40:30.070Z,3.70
2019-06-10T03:41:32.143Z,3.40
2019-06-10T03:42:32.333Z,3.60
2019-06-10T03:43:32.614Z,3.90
2019-06-10T03:44:30.038Z,3.90
2019-06-10T03:45:32.269Z,4.20
2019-06-10T03:46:30.006Z,5.30
2019-06-10T03:47:32.300Z,4.80
2019-06-10T03:48:32.578Z,4.70
2019-06-10T03:49:32.043Z,4.00
2019-06-10T03:50:32.353Z,3.80
2019-06-10T03:51:29.938Z,3.80
2019-06-10T03:52:32.316Z,3.60
2019-06-10T03:53:29.920Z,3.50
2019-06-10T03:54:32.369Z,3.80
2019-06-10T03:55:29.930Z,3.60
2019-06-10T03:56:32.062Z,3.80
2019-06-10T03:57:29.871Z,4.10
2019-06-10T03:58:29.868Z,3.80
2019-06-10T03:59:32.340Z,3.90
2019-06-10T04:00:29.856Z,3.90
2019-06-10T04:01:30.127Z,3.50
2019-06-10T04:02:29.869Z,3.90
2019-06-10T04:03:29.798Z,3.60
2019-06-10T04:04:29.793Z,3.90
2019-06-10T04:05:29.805Z,4.10
2019-06-10T04:06:29.779Z,3.80
2019-06-10T04:07:31.942Z,4.10
2019-06-10T04:08:29.749Z,4.30
2019-06-10T04:09:30.462Z,3.90
2019-06-10T04:10:29.755Z,4.20
2019-06-10T04:11:32.292Z,3.90
2019-06-10T04:12:32.780Z,3.80
2019-06-10T04:13:29.696Z,4.10
2019-06-10T04:14:29.677Z,3.60
2019-06-10T04:15:32.379Z,3.90
2019-06-10T04:16:29.665Z,4.00
2019-06-10T04:17:29.653Z,4.10
2019-06-10T04:18:29.635Z,4.30
2019-06-10T04:19:29.635Z,4.30
2019-06-10T04:20:29.733Z,4.50
2019-06-10T04:21:29.606Z,4.10
2019-06-10T04:22:29.591Z,4.20
2019-06-10T04:23:29.581Z,4.20
2019-06-10T04:24:29.571Z,3.90
2019-06-10T04:25:32.244Z,4.40
2019-06-10T04:26:29.670Z,4.30
2019-06-10T04:27:29.536Z,4.30
2019-06-10T04:28:29.523Z,4.30
2019-06-10T04:29:29.514Z,4.10
2019-06-10T04:30:29.526Z,4.30
2019-06-10T04:31:29.768Z,4.10
2019-06-10T04:32:29.481Z,3.80
2019-06-10T04:33:29.472Z,4.10
2019-06-10T04:34:31.017Z,4.70
2019-06-10T04:35:29.461Z,4.00
2019-06-10T04:36:29.498Z,4.40
2019-06-10T04:37:29.617Z,4.20
2019-06-10T04:38:32.467Z,4.20
2019-06-10T04:39:29.417Z,4.00
2019-06-10T04:40:29.425Z,4.20
2019-06-10T04:41:29.375Z,4.00
2019-06-10T04:42:29.380Z,4.60
2019-06-10T04:43:29.356Z,4.60
2019-06-10T04:44:29.468Z,4.70
2019-06-10T04:45:29.367Z,7.60
2019-06-10T04:46:29.608Z,6.80
2019-06-10T04:47:29.663Z,6.60
2019-06-10T04:48:29.411Z,4.90
2019-06-10T04:49:29.840Z,4.70
2019-06-10T04:50:40.477Z,4.40
2019-06-10T04:51:32.666Z,4.50
2019-06-10T04:52:29.887Z,4.40
2019-06-10T04:53:29.490Z,4.50
2019-06-10T04:54:29.971Z,4.70
2019-06-10T04:55:29.351Z,4.50
2019-06-10T04:56:30.488Z,4.80
2019-06-10T04:57:29.633Z,4.80
2019-06-10T04:58:30.367Z,4.80
2019-06-10T04:59:30.446Z,4.40
2019-06-10T05:00:30.305Z,4.60
2019-06-10T05:01:30.159Z,4.40
2019-06-10T05:02:30.790Z,4.60
2019-06-10T05:03:29.575Z,4.90
2019-06-10T05:04:30.713Z,4.40
2019-06-10T05:05:30.083Z,4.90
2019-06-10T05:06:29.793Z,4.70
2019-06-10T05:07:34.200Z,4.70
2019-06-10T05:08:30.076Z,5.20
2019-06-10T05:09:30.275Z,4.20
2019-06-10T05:10:29.917Z,5.40
2019-06-10T05:11:30.847Z,4.50
2019-06-10T05:12:29.645Z,5.00
2019-06-10T05:13:29.995Z,4.90
2019-06-10T05:14:30.285Z,4.80
2019-06-10T05:15:31.535Z,4.40
2019-06-10T05:16:32.178Z,4.90
2019-06-10T05:17:30.892Z,4.10
2019-06-10T05:18:30.200Z,4.70
2019-06-10T05:19:30.409Z,5.00
2019-06-10T05:20:48.559Z,5.70
2019-06-10T05:21:31.549Z,5.00
2019-06-10T05:22:30.578Z,5.10
2019-06-10T05:23:29.962Z,4.40
2019-06-10T05:24:30.126Z,4.80
2019-06-10T05:25:30.046Z,5.30
2019-06-10T05:26:30.148Z,5.30
2019-06-10T05:27:30.117Z,5.00
2019-06-10T05:28:28.849Z,5.00
2019-06-10T05:29:29.882Z,4.70
2019-06-10T05:30:29.575Z,5.20
2019-06-10T05:31:30.141Z,5.10
2019-06-10T05:32:31.175Z,4.70
2019-06-10T05:33:28.796Z,4.70
2019-06-10T05:34:29.968Z,5.00
2019-06-10T05:35:29.956Z,4.60
2019-06-10T05:36:30.159Z,4.80
2019-06-10T05:37:29.357Z,5.20
2019-06-10T05:38:29.144Z,5.00
2019-06-10T05:39:29.157Z,4.80
2019-06-10T05:40:29.373Z,4.70
2019-06-10T05:41:29.547Z,5.30
2019-06-10T05:42:29.375Z,5.20
2019-06-10T05:43:29.677Z,4.90
2019-06-10T05:44:29.889Z,4.90
2019-06-10T05:45:29.516Z,5.00
2019-06-10T05:46:28.782Z,4.90
2019-06-10T05:47:30.717Z,5.50
2019-06-10T05:48:28.625Z,4.90
2019-06-10T05:49:29.188Z,4.90
2019-06-10T05:50:28.619Z,4.70
2019-06-10T05:51:29.032Z,5.10
2019-06-10T05:52:29.055Z,5.50
2019-06-10T05:53:29.240Z,4.90
2019-06-10T05:54:29.120Z,5.20
2019-06-10T05:55:29.097Z,5.70
2019-06-10T05:56:29.136Z,5.20
2019-06-10T05:57:29.452Z,5.20
2019-06-10T05:58:29.367Z,5.20
2019-06-10T05:59:29.435Z,5.20
2019-06-10T06:00:29.535Z,4.80
2019-06-10T06:01:29.656Z,5.30
2019-06-10T06:02:29.601Z,5.30
2019-06-10T06:03:28.454Z,5.10
2019-06-10T06:04:28.449Z,5.30
2019-06-10T06:05:28.568Z,5.70
2019-06-10T06:06:29.140Z,5.40
2019-06-10T06:07:29.176Z,5.40
2019-06-10T06:08:29.130Z,5.50
2019-06-10T06:09:29.222Z,5.50
2019-06-10T06:10:29.451Z,5.80
2019-06-10T06:11:29.334Z,5.40
2019-06-10T06:12:29.298Z,5.30
2019-06-10T06:13:29.458Z,5.50
2019-06-10T06:14:29.477Z,5.20
2019-06-10T06:15:29.582Z,5.30
2019-06-10T06:16:28.311Z,5.10
2019-06-10T06:17:28.296Z,5.20
2019-06-10T06:18:28.302Z,5.70
2019-06-10T06:19:28.270Z,5.10
2019-06-10T06:20:29.286Z,5.70
2019-06-10T06:21:32.422Z,4.90
2019-06-10T06:22:29.514Z,5.60
2019-06-10T06:23:28.564Z,5.60
2019-06-10T06:24:29.283Z,5.50
2019-06-10T06:25:30.552Z,4.90
2019-06-10T06:26:28.885Z,5.10
2019-06-10T06:27:28.722Z,6.00
2019-06-10T06:28:28.178Z,5.50
2019-06-10T06:29:28.864Z,5.60
2019-06-10T06:30:28.174Z,5.20
2019-06-10T06:31:28.177Z,5.10
2019-06-10T06:32:28.424Z,5.20
2019-06-10T06:33:29.359Z,5.20
2019-06-10T06:34:28.397Z,5.80
2019-06-10T06:35:28.473Z,5.10
2019-06-10T06:36:28.675Z,5.10
2019-06-10T06:37:28.937Z,5.90
2019-06-10T06:38:28.806Z,5.40
2019-06-10T06:39:29.005Z,5.40
2019-06-10T06:40:29.233Z,5.40
2019-06-10T06:41:28.023Z,5.20
2019-06-10T06:42:28.012Z,5.40
2019-06-10T06:43:30.632Z,4.80
2019-06-10T06:44:28.000Z,5.10
2019-06-10T06:45:28.011Z,5.20
2019-06-10T06:46:27.962Z,5.10
2019-06-10T06:47:27.958Z,5.30
2019-06-10T06:48:27.960Z,5.40
2019-06-10T06:49:27.944Z,4.90
2019-06-10T06:50:28.454Z,4.90
2019-06-10T06:51:39.608Z,4.70
2019-06-10T06:52:57.253Z,5.00
2019-06-10T06:53:35.217Z,5.50
2019-06-10T06:54:28.913Z,4.90
2019-06-10T06:55:28.646Z,4.70
2019-06-10T06:56:28.877Z,4.90
2019-06-10T06:57:28.911Z,5.00
2019-06-10T06:58:29.103Z,5.00
2019-06-10T06:59:29.158Z,5.00
2019-06-10T07:00:46.495Z,4.40
2019-06-10T07:01:29.680Z,4.50
2019-06-10T07:02:27.796Z,5.60
2019-06-10T07:03:27.792Z,5.20
2019-06-10T07:04:27.770Z,4.80
2019-06-10T07:05:27.851Z,4.70
2019-06-10T07:06:27.755Z,5.00
2019-06-10T07:07:27.741Z,4.40
2019-06-10T07:08:27.731Z,5.00
2019-06-10T07:09:27.717Z,4.50
2019-06-10T07:10:27.713Z,4.40
2019-06-10T07:11:27.687Z,4.90
2019-06-10T07:12:27.715Z,4.80
2019-06-10T07:13:27.688Z,4.30
2019-06-10T07:14:27.649Z,4.80
2019-06-10T07:15:27.681Z,5.10
2019-06-10T07:16:27.658Z,5.10
2019-06-10T07:17:27.626Z,5.00
2019-06-10T07:18:27.619Z,5.00
2019-06-10T07:19:27.602Z,5.20
2019-06-10T07:20:27.613Z,5.00
2019-06-10T07:21:27.577Z,4.90
2019-06-10T07:22:27.570Z,4.70
2019-06-10T07:23:27.557Z,4.60
2019-06-10T07:24:27.555Z,4.80
2019-06-10T07:25:27.577Z,4.60
2019-06-10T07:26:27.520Z,4.70
2019-06-10T07:27:27.516Z,4.60
2019-06-10T07:28:27.512Z,5.30
2019-06-10T07:29:27.515Z,4.90
2019-06-10T07:30:27.500Z,4.80
2019-06-10T07:31:28.119Z,5.50
2019-06-10T07:32:27.470Z,5.20
2019-06-10T07:33:27.438Z,5.10
2019-06-10T07:34:27.430Z,4.80
2019-06-10T07:35:27.457Z,4.80
2019-06-10T07:36:27.413Z,5.00
2019-06-10T07:37:27.401Z,5.20
2019-06-10T07:38:27.404Z,5.00
2019-06-10T07:39:27.372Z,4.70
2019-06-10T07:40:27.412Z,4.50
2019-06-10T07:41:27.388Z,5.00
2019-06-10T07:42:27.346Z,4.90
2019-06-10T07:43:27.338Z,5.20
2019-06-10T07:44:27.325Z,5.30
2019-06-10T07:45:27.348Z,4.70
2019-06-10T07:46:27.390Z,4.90
2019-06-10T07:47:27.280Z,5.00
2019-06-10T07:48:27.278Z,4.80
2019-06-10T07:49:27.292Z,5.00
2019-06-10T07:50:27.295Z,4.90
2019-06-10T07:51:27.249Z,4.80
2019-06-10T07:52:27.237Z,5.20
2019-06-10T07:53:27.217Z,4.60
2019-06-10T07:54:27.223Z,4.90
2019-06-10T07:55:27.284Z,4.80
2019-06-10T07:56:30.613Z,5.30
2019-06-10T07:57:28.168Z,5.10
2019-06-10T07:58:27.158Z,4.90
2019-06-10T07:59:27.155Z,4.90
2019-06-10T08:00:27.179Z,4.90
2019-06-10T08:01:27.149Z,5.10
2019-06-10T08:02:27.124Z,5.00
2019-06-10T08:03:27.113Z,4.80
2019-06-10T08:04:27.093Z,5.10
2019-06-10T08:05:27.110Z,5.10
2019-06-10T08:06:27.089Z,5.20
2019-06-10T08:07:27.053Z,5.10
2019-06-10T08:08:27.054Z,5.00
2019-06-10T08:09:27.043Z,4.90
2019-06-10T08:10:27.048Z,5.20
2019-06-10T08:11:27.024Z,4.90
2019-06-10T08:12:27.000Z,5.10
2019-06-10T08:13:26.991Z,5.10
2019-06-10T08:14:26.990Z,5.00
2019-06-10T08:15:27.016Z,5.10
2019-06-10T08:16:26.969Z,4.90
2019-06-10T08:17:26.954Z,4.70
2019-06-10T08:18:26.941Z,4.70
2019-06-10T08:19:34.832Z,5.30
2019-06-10T08:20:27.940Z,5.00
2019-06-10T08:21:26.909Z,4.90
2019-06-10T08:22:33.534Z,5.00
2019-06-10T08:23:27.886Z,5.10
2019-06-10T08:24:26.877Z,4.90
2019-06-10T08:25:26.881Z,5.00
2019-06-10T08:26:26.858Z,4.90
2019-06-10T08:27:26.839Z,4.90
2019-06-10T08:28:26.825Z,4.90
2019-06-10T08:29:26.888Z,4.80
2019-06-10T08:30:27.792Z,5.30
2019-06-10T08:31:26.797Z,4.90
2019-06-10T08:32:26.787Z,4.60
2019-06-10T08:33:26.769Z,5.10
2019-06-10T08:34:26.798Z,4.90
2019-06-10T08:35:37.968Z,5.00
2019-06-10T08:36:27.739Z,4.60
2019-06-10T08:37:26.719Z,4.70
2019-06-10T08:38:26.734Z,4.50
2019-06-10T08:39:26.717Z,4.50
2019-06-10T08:40:26.720Z,5.00
2019-06-10T08:41:26.683Z,5.10
2019-06-10T08:42:26.685Z,5.00
2019-06-10T08:43:26.658Z,5.10
2019-06-10T08:44:26.647Z,5.10
2019-06-10T08:45:26.676Z,4.80
2019-06-10T08:46:26.619Z,4.60
2019-06-10T08:47:26.611Z,4.80
2019-06-10T08:48:26.822Z,5.00
2019-06-10T08:49:26.616Z,5.10
2019-06-10T08:50:26.608Z,5.00
2019-06-10T08:51:26.581Z,4.50
2019-06-10T08:52:26.551Z,4.90
2019-06-10T08:53:26.548Z,5.10
2019-06-10T08:54:26.549Z,5.20
2019-06-10T08:55:26.550Z,5.30
2019-06-10T08:56:26.512Z,4.90
2019-06-10T08:57:26.511Z,4.70
2019-06-10T08:58:26.494Z,5.60
2019-06-10T08:59:26.489Z,4.90
2019-06-10T09:00:26.497Z,5.40
2019-06-10T09:01:26.464Z,5.80
2019-06-10T09:02:26.446Z,5.10
2019-06-10T09:03:26.447Z,5.40
2019-06-10T09:04:29.363Z,5.00
2019-06-10T09:05:26.428Z,6.00
2019-06-10T09:06:26.400Z,11.20
2019-06-10T09:07:26.396Z,16.20
2019-06-10T09:08:26.382Z,17.60
2019-06-10T09:09:26.383Z,19.90
2019-06-10T09:10:26.385Z,7.60
2019-06-10T09:11:26.579Z,7.30
2019-06-10T09:12:32.431Z,6.50
2019-06-10T09:13:27.323Z,8.40
2019-06-10T09:14:26.323Z,7.50
2019-06-10T09:15:26.326Z,7.70
2019-06-10T09:16:26.285Z,9.50
2019-06-10T09:17:26.295Z,12.30
2019-06-10T09:18:26.277Z,11.70
2019-06-10T09:19:26.256Z,6.40
2019-06-10T09:20:26.279Z,11.20
2019-06-10T09:21:26.238Z,9.90
2019-06-10T09:22:26.215Z,11.00
2019-06-10T09:23:26.208Z,10.80
2019-06-10T09:24:26.204Z,11.50
2019-06-10T09:25:26.248Z,8.50
2019-06-10T09:26:26.177Z,6.00
2019-06-10T09:27:27.025Z,5.40
2019-06-10T09:28:26.161Z,5.50
2019-06-10T09:29:26.141Z,6.40
2019-06-10T09:30:26.146Z,6.20
2019-06-10T09:31:26.130Z,8.10
2019-06-10T09:32:26.119Z,7.90
2019-06-10T09:33:26.111Z,6.40
2019-06-10T09:34:26.102Z,8.10
2019-06-10T09:35:26.096Z,6.40
2019-06-10T09:36:26.066Z,7.50
2019-06-10T09:37:26.068Z,5.60
2019-06-10T09:38:26.030Z,7.10
2019-06-10T09:39:26.029Z,6.70
2019-06-10T09:40:26.056Z,6.40
2019-06-10T09:41:36.423Z,6.60
2019-06-10T09:42:26.987Z,8.00
2019-06-10T09:43:25.989Z,7.50
2019-06-10T09:44:25.977Z,6.60
2019-06-10T09:45:26.011Z,6.40
2019-06-10T09:46:25.945Z,5.60
2019-06-10T09:47:25.946Z,6.50
2019-06-10T09:48:25.935Z,7.30
2019-06-10T09:49:25.941Z,7.80
2019-06-10T09:50:25.937Z,13.80
2019-06-10T09:51:25.904Z,12.60
2019-06-10T09:52:25.893Z,7.90
2019-06-10T09:53:33.365Z,6.50
2019-06-10T09:54:26.867Z,7.40
2019-06-10T09:55:25.881Z,5.00
2019-06-10T09:56:25.844Z,6.90
2019-06-10T09:57:25.826Z,6.90
2019-06-10T09:58:25.827Z,8.20
2019-06-10T09:59:25.814Z,5.90
2019-06-10T10:00:29.117Z,5.40
2019-06-10T10:01:25.791Z,6.10
2019-06-10T10:02:25.788Z,5.40
2019-06-10T10:03:25.762Z,6.30
2019-06-10T10:04:25.760Z,5.90
2019-06-10T10:05:25.774Z,5.40
2019-06-10T10:06:25.731Z,5.90
2019-06-10T10:07:25.729Z,5.30
2019-06-10T10:08:25.707Z,5.40
2019-06-10T10:09:25.702Z,5.60
2019-06-10T10:10:25.720Z,6.30
2019-06-10T10:11:28.529Z,6.00
2019-06-10T10:12:25.665Z,5.90
2019-06-10T10:13:25.657Z,5.50
2019-06-10T10:14:25.649Z,5.40
2019-06-10T10:15:30.898Z,6.80
2019-06-10T10:16:26.640Z,5.70
2019-06-10T10:17:25.607Z,5.60
2019-06-10T10:18:25.601Z,6.40
2019-06-10T10:19:25.608Z,6.10
2019-06-10T10:20:25.614Z,5.60
2019-06-10T10:21:25.576Z,8.30
2019-06-10T10:22:25.569Z,6.40
2019-06-10T10:23:25.531Z,5.90
2019-06-10T10:24:25.546Z,6.70
2019-06-10T10:25:25.543Z,6.80
2019-06-10T10:26:25.528Z,6.70
2019-06-10T10:27:25.507Z,7.80
2019-06-10T10:28:26.533Z,7.30
2019-06-10T10:29:25.471Z,6.30
2019-06-10T10:30:25.498Z,7.60
2019-06-10T10:31:25.458Z,6.30
2019-06-10T10:32:25.448Z,5.80
2019-06-10T10:33:29.976Z,6.50
2019-06-10T10:34:26.442Z,6.70
2019-06-10T10:35:25.434Z,6.10
2019-06-10T10:36:25.390Z,5.90
2019-06-10T10:37:25.394Z,5.40
2019-06-10T10:38:25.568Z,5.90
2019-06-10T10:39:25.365Z,7.00
2019-06-10T10:40:25.387Z,21.40
2019-06-10T10:41:25.338Z,26.20
2019-06-10T10:42:38.985Z,8.40
2019-06-10T10:43:33.185Z,6.20
2019-06-10T10:44:26.332Z,6.50
2019-06-10T10:45:25.327Z,5.90
2019-06-10T10:46:25.287Z,6.00
2019-06-10T10:47:27.683Z,6.50
2019-06-10T10:48:25.265Z,6.80
2019-06-10T10:49:25.244Z,6.00
2019-06-10T10:50:25.284Z,7.00
2019-06-10T10:51:25.281Z,7.10
2019-06-10T10:52:25.225Z,6.70
2019-06-10T10:53:25.217Z,7.60
2019-06-10T10:54:33.041Z,6.20
2019-06-10T10:55:26.216Z,6.50
2019-06-10T10:56:25.190Z,6.30
2019-06-10T10:57:25.160Z,6.10
2019-06-10T10:58:25.189Z,6.10
2019-06-10T10:59:25.141Z,5.90
2019-06-10T11:00:25.155Z,6.00
2019-06-10T11:01:25.122Z,5.90
2019-06-10T11:02:25.117Z,6.50
2019-06-10T11:03:25.109Z,6.00
2019-06-10T11:04:25.143Z,6.80
2019-06-10T11:05:25.096Z,7.60
2019-06-10T11:06:25.664Z,7.10
2019-06-10T11:07:25.056Z,8.20
2019-06-10T11:08:25.036Z,7.70
2019-06-10T11:09:25.048Z,7.70
2019-06-10T11:10:25.058Z,6.40
2019-06-10T11:11:25.040Z,6.20
2019-06-10T11:12:25.004Z,6.00
2019-06-10T11:13:25.002Z,6.10
2019-06-10T11:14:24.999Z,6.00
2019-06-10T11:15:24.983Z,5.60
2019-06-10T11:16:24.958Z,6.00
2019-06-10T11:17:25.808Z,6.20
2019-06-10T11:18:24.937Z,5.70
2019-06-10T11:19:24.914Z,6.20
2019-06-10T11:20:24.944Z,6.00
2019-06-10T11:21:24.897Z,5.90
2019-06-10T11:22:24.907Z,6.00
2019-06-10T11:23:24.862Z,7.00
2019-06-10T11:24:36.726Z,6.90
2019-06-10T11:25:25.885Z,6.50
2019-06-10T11:26:26.861Z,7.30
2019-06-10T11:27:24.829Z,8.40
2019-06-10T11:28:24.823Z,7.60
2019-06-10T11:29:24.808Z,7.60
2019-06-10T11:30:24.813Z,7.10
2019-06-10T11:31:24.792Z,6.50
2019-06-10T11:32:24.787Z,6.30
2019-06-10T11:33:24.804Z,6.80
2019-06-10T11:34:24.785Z,5.40
2019-06-10T11:35:24.757Z,6.40
2019-06-10T11:36:24.732Z,6.70
2019-06-10T11:37:24.721Z,6.30
2019-06-10T11:38:24.715Z,6.40
2019-06-10T11:39:24.705Z,6.40
2019-06-10T11:40:24.723Z,6.50
2019-06-10T11:41:24.970Z,6.20
2019-06-10T11:42:24.682Z,6.30
2019-06-10T11:43:24.659Z,6.20
2019-06-10T11:44:24.642Z,6.00
2019-06-10T11:45:24.662Z,6.50
2019-06-10T11:46:24.618Z,6.60
2019-06-10T11:47:24.607Z,6.50
2019-06-10T11:48:24.600Z,6.60
2019-06-10T11:49:24.592Z,6.10
2019-06-10T11:50:24.599Z,6.50
2019-06-10T11:51:24.567Z,6.10
2019-06-10T11:52:24.561Z,6.50
2019-06-10T11:53:24.566Z,6.40
2019-06-10T11:54:24.529Z,6.60
2019-06-10T11:55:24.544Z,6.20
2019-06-10T11:56:24.510Z,6.80
2019-06-10T11:57:24.499Z,6.90
2019-06-10T11:58:24.498Z,6.90
2019-06-10T11:59:24.505Z,7.50
2019-06-10T12:00:24.480Z,8.50
2019-06-10T12:01:24.490Z,9.40
2019-06-10T12:02:24.450Z,9.80
2019-06-10T12:03:24.429Z,6.80
2019-06-10T12:04:24.440Z,7.00
2019-06-10T12:05:24.427Z,7.20
2019-06-10T12:06:24.408Z,6.90
2019-06-10T12:07:24.386Z,6.70
2019-06-10T12:08:24.378Z,7.00
2019-06-10T12:09:24.370Z,7.40
2019-06-10T12:10:24.375Z,6.80
2019-06-10T12:11:24.345Z,6.90
2019-06-10T12:12:24.334Z,6.60
2019-06-10T12:13:24.324Z,6.90
2019-06-10T12:14:27.026Z,6.80
2019-06-10T12:15:24.314Z,6.80
2019-06-10T12:17:41.997Z,7.00
2019-06-10T12:18:25.274Z,6.50
2019-06-10T12:19:24.265Z,6.90
2019-06-10T12:20:24.268Z,7.60
2019-06-10T12:21:24.236Z,7.10
2019-06-10T12:22:24.227Z,7.20
2019-06-10T12:23:24.216Z,6.80
2019-06-10T12:24:24.211Z,7.50
2019-06-10T12:25:32.589Z,6.80
2019-06-10T12:26:25.179Z,6.80
2019-06-10T12:27:24.174Z,6.90
2019-06-10T12:28:24.160Z,6.70
2019-06-10T12:29:24.144Z,6.60
2019-06-10T12:30:24.156Z,7.30
2019-06-10T12:31:24.128Z,7.90
2019-06-10T12:32:24.118Z,7.20
2019-06-10T12:33:25.424Z,7.00
2019-06-10T12:34:24.097Z,7.10
2019-06-10T12:35:24.111Z,7.00
2019-06-10T12:36:24.058Z,7.30
2019-06-10T12:37:24.051Z,6.90
2019-06-10T12:38:24.074Z,6.80
2019-06-10T12:39:24.072Z,6.40
2019-06-10T12:40:24.047Z,6.90
2019-06-10T12:41:24.015Z,7.80
2019-06-10T12:42:23.997Z,7.00
2019-06-10T12:43:24.012Z,7.20
2019-06-10T12:44:23.986Z,7.30
2019-06-10T12:45:24.000Z,6.90
2019-06-10T12:46:23.947Z,7.50
2019-06-10T12:47:23.954Z,7.20
2019-06-10T12:48:23.926Z,6.70
2019-06-10T12:49:23.933Z,6.80
2019-06-10T12:50:23.941Z,6.50
2019-06-10T12:51:23.909Z,7.40
2019-06-10T12:52:23.886Z,6.90
2019-06-10T12:53:23.908Z,6.80
2019-06-10T12:54:23.869Z,7.30
2019-06-10T12:55:38.510Z,7.60
2019-06-10T12:56:25.061Z,7.60
2019-06-10T12:57:23.838Z,7.20
2019-06-10T12:58:23.825Z,7.50
2019-06-10T12:59:23.808Z,7.80
2019-06-10T13:00:26.334Z,7.10
2019-06-10T13:01:23.786Z,7.10
2019-06-10T13:02:30.471Z,7.20
2019-06-10T13:03:24.778Z,7.00
2019-06-10T13:04:23.766Z,7.30
2019-06-10T13:05:23.771Z,6.80
2019-06-10T13:06:24.304Z,6.60
2019-06-10T13:07:23.726Z,7.10
2019-06-10T13:08:24.173Z,7.40
2019-06-10T13:09:24.506Z,6.80
2019-06-10T13:10:23.706Z,7.20
2019-06-10T13:11:23.685Z,6.60
2019-06-10T13:12:23.678Z,7.20
2019-06-10T13:13:23.662Z,7.00
2019-06-10T13:14:23.669Z,7.10
2019-06-10T13:15:23.662Z,7.50
2019-06-10T13:16:23.628Z,7.00
2019-06-10T13:17:23.602Z,8.90
2019-06-10T13:18:24.030Z,8.00
2019-06-10T13:19:23.591Z,6.60