createdAt,value
2018-06-25T00:02:14.870Z,5.73
2018-06-25T00:05:12.675Z,8.40
2018-06-25T00:08:10.851Z,5.20
2018-06-25T00:11:08.683Z,5.27
2018-06-25T00:14:06.502Z,4.67
2018-06-25T00:17:04.630Z,8.30
2018-06-25T00:20:02.408Z,6.43
2018-06-25T00:23:00.230Z,6.63
2018-06-25T00:25:58.046Z,5.30
2018-06-25T00:28:56.718Z,6.40
2018-06-25T00:31:54.436Z,7.30
2018-06-25T00:34:52.406Z,5.87
2018-06-25T00:37:50.121Z,6.00
2018-06-25T00:40:47.830Z,6.43
2018-06-25T00:43:45.597Z,4.60
2018-06-25T00:46:44.736Z,6.10
2018-06-25T00:49:42.382Z,5.13
2018-06-25T00:52:40.202Z,5.83
2018-06-25T00:55:37.955Z,7.40
2018-06-25T00:58:35.849Z,9.13
2018-06-25T01:01:33.658Z,5.60
2018-06-25T01:04:31.505Z,8.53
2018-06-25T01:07:29.238Z,8.50
2018-06-25T01:10:27.164Z,6.30
2018-06-25T01:13:25.199Z,6.17
2018-06-25T01:16:22.891Z,9.00
2018-06-25T01:19:20.813Z,9.47
2018-06-25T01:22:18.833Z,4.77
2018-06-25T01:25:16.415Z,6.73
2018-06-25T01:28:14.322Z,7.90
2018-06-25T01:31:12.315Z,9.13
2018-06-25T01:34:10.442Z,7.20
2018-06-25T01:37:09.616Z,6.67
2018-06-25T01:40:07.523Z,5.33
2018-06-25T01:43:05.362Z,6.33
2018-06-25T01:46:03.258Z,5.33
2018-06-25T01:49:01.127Z,8.47
2018-06-25T01:51:58.947Z,5.93
2018-06-25T01:54:56.897Z,9.37
2018-06-25T01:57:55.668Z,6.20
2018-06-25T02:00:53.513Z,5.97
2018-06-25T02:03:51.765Z,7.93
2018-06-25T02:06:49.740Z,7.40
2018-06-25T02:09:47.438Z,8.77
2018-06-25T02:12:45.309Z,8.70
2018-06-25T02:15:43.150Z,9.07
2018-06-25T02:18:41.122Z,8.67
2018-06-25T02:21:39.103Z,8.17
2018-06-25T02:24:36.922Z,10.33
2018-06-25T02:27:34.837Z,8.57
2018-06-25T02:30:32.747Z,9.33
2018-06-25T02:33:30.609Z,8.97
2018-06-25T02:36:28.512Z,7.93
2018-06-25T02:39:26.212Z,7.83
2018-06-25T02:42:23.995Z,7.97
2018-06-25T02:45:22.002Z,7.50
2018-06-25T02:48:19.922Z,11.00
2018-06-25T02:51:17.791Z,5.43
2018-06-25T02:54:15.970Z,9.67
2018-06-25T02:57:13.658Z,8.13
2018-06-25T03:00:11.606Z,9.53
2018-06-25T03:03:09.311Z,8.63
2018-06-25T03:06:07.040Z,8.27
2018-06-25T03:09:04.761Z,8.80
2018-06-25T03:12:02.533Z,8.03
2018-06-25T03:15:00.461Z,8.37
2018-06-25T03:17:59.294Z,9.90
2018-06-25T03:20:57.162Z,8.03
2018-06-25T03:23:55.251Z,10.67
2018-06-25T03:26:53.116Z,6.90
2018-06-25T03:29:50.723Z,10.23
2018-06-25T03:32:48.558Z,11.27
2018-06-25T03:35:46.501Z,8.67
2018-06-25T03:38:44.445Z,8.60
2018-06-25T03:41:42.301Z,7.60
2018-06-25T03:44:40.111Z,7.83
2018-06-25T03:47:37.884Z,7.00
2018-06-25T03:50:35.715Z,12.30
2018-06-25T03:53:34.145Z,6.80
2018-06-25T03:56:33.018Z,8.87
2018-06-25T03:59:30.671Z,7.03
2018-06-25T04:02:28.394Z,8.03
2018-06-25T04:05:26.279Z,7.57
2018-06-25T04:08:24.182Z,8.33
2018-06-25T04:11:21.830Z,10.60
2018-06-25T04:14:20.146Z,7.00
2018-06-25T04:17:18.154Z,8.00
2018-06-25T04:20:15.825Z,11.07
2018-06-25T04:23:13.582Z,8.40
2018-06-25T04:26:11.609Z,7.80
2018-06-25T04:29:10.422Z,8.57
2018-06-25T04:32:08.062Z,7.53
2018-06-25T04:35:05.934Z,7.57
2018-06-25T04:38:03.841Z,7.83
2018-06-25T04:41:01.636Z,5.23
2018-06-25T04:43:59.499Z,7.00
2018-06-25T04:46:57.454Z,8.83
2018-06-25T04:49:55.309Z,7.67
2018-06-25T04:52:53.101Z,9.00
2018-06-25T04:55:51.326Z,7.60
2018-06-25T04:58:49.041Z,7.93
2018-06-25T05:01:46.686Z,7.60
2018-06-25T05:04:44.403Z,7.37
2018-06-25T05:07:42.555Z,9.37
2018-06-25T05:10:40.273Z,8.80
2018-06-25T05:13:39.037Z,7.13
2018-06-25T05:16:36.805Z,8.20
2018-06-25T05:19:34.742Z,6.27
2018-06-25T05:22:32.715Z,5.97
2018-06-25T05:25:32.161Z,6.00
2018-06-25T05:28:29.907Z,6.23
2018-06-25T05:31:27.553Z,8.27
2018-06-25T05:34:25.520Z,5.30
2018-06-25T05:37:23.437Z,7.60
2018-06-25T05:40:21.294Z,5.90
2018-06-25T05:43:19.514Z,6.87
2018-06-25T05:46:17.492Z,7.20
2018-06-25T05:49:16.450Z,8.13
2018-06-25T05:52:14.158Z,7.47
2018-06-25T05:55:11.756Z,6.87
2018-06-25T05:58:09.783Z,5.40
2018-06-25T06:01:07.664Z,6.87
2018-06-25T06:04:05.945Z,5.90
2018-06-25T06:07:03.806Z,6.80
2018-06-25T06:10:01.670Z,5.53
2018-06-25T06:12:59.494Z,4.47
2018-06-25T06:15:57.509Z,4.80
2018-06-25T06:18:55.772Z,4.20
2018-06-25T06:21:53.422Z,5.30
2018-06-25T06:24:51.086Z,5.83
2018-06-25T06:27:48.991Z,5.93
2018-06-25T06:30:46.741Z,6.03
2018-06-25T06:33:44.555Z,6.03
2018-06-25T06:36:42.303Z,5.83
2018-06-25T06:39:40.053Z,5.70
2018-06-25T06:42:37.865Z,6.50
2018-06-25T06:45:36.957Z,4.10
2018-06-25T06:48:34.850Z,6.83
2018-06-25T06:51:32.807Z,5.87
2018-06-25T06:54:30.368Z,5.73
2018-06-25T06:57:28.386Z,5.67
2018-06-25T07:00:26.254Z,4.07
2018-06-25T07:03:24.090Z,5.37
2018-06-25T07:06:22.207Z,4.37
2018-06-25T07:09:21.834Z,5.43
2018-06-25T07:12:19.656Z,6.67
2018-06-25T07:15:17.497Z,4.37
2018-06-25T07:18:16.378Z,4.80
2018-06-25T07:21:14.431Z,4.90
2018-06-25T07:24:12.104Z,5.10
2018-06-25T07:27:10.339Z,7.00
2018-06-25T07:30:08.188Z,9.37
2018-06-25T07:33:05.971Z,7.50
2018-06-25T07:36:03.731Z,7.57
2018-06-25T07:39:01.446Z,5.40
2018-06-25T07:41:59.254Z,8.33
2018-06-25T07:44:57.139Z,6.17
2018-06-25T07:47:54.903Z,5.83
2018-06-25T07:50:52.717Z,6.20
2018-06-25T07:53:50.558Z,5.97
2018-06-25T07:56:48.418Z,5.83
2018-06-25T07:59:46.222Z,8.13
2018-06-25T08:02:43.933Z,11.97
2018-06-25T08:05:41.726Z,7.90
2018-06-25T08:08:39.644Z,11.50
2018-06-25T08:11:37.358Z,10.10
2018-06-25T08:14:35.130Z,8.87
2018-06-25T08:17:33.008Z,9.10
2018-06-25T08:20:30.836Z,9.60
2018-06-25T08:23:28.645Z,10.57
2018-06-25T08:26:26.270Z,5.87
2018-06-25T08:29:24.011Z,8.13
2018-06-25T08:32:22.043Z,7.97
2018-06-25T08:35:19.812Z,8.77
2018-06-25T08:38:17.630Z,7.97
2018-06-25T08:41:15.634Z,7.20
2018-06-25T08:44:13.454Z,8.20
2018-06-25T08:47:11.341Z,7.87
2018-06-25T08:50:08.958Z,11.47
2018-06-25T08:53:06.930Z,8.40
2018-06-25T08:56:04.703Z,8.77
2018-06-25T08:59:02.437Z,9.13
2018-06-25T09:02:00.220Z,8.20
2018-06-25T09:04:58.433Z,8.90
2018-06-25T09:07:56.154Z,16.37
2018-06-25T09:10:54.027Z,5.93
2018-06-25T09:13:52.007Z,6.17
2018-06-25T09:16:49.867Z,7.77
2018-06-25T09:19:47.782Z,7.17
2018-06-25T09:22:45.599Z,7.53
2018-06-25T09:25:43.608Z,9.60
2018-06-25T09:28:42.013Z,9.30
2018-06-25T09:31:39.786Z,7.87
2018-06-25T09:34:43.677Z,10.17
2018-06-25T09:37:41.293Z,7.23
2018-06-25T09:40:39.085Z,5.53
2018-06-25T09:43:37.064Z,7.23
2018-06-25T09:46:35.208Z,7.80
2018-06-25T09:49:32.920Z,7.13
2018-06-25T09:52:30.979Z,7.37
2018-06-25T09:55:29.330Z,10.57
2018-06-25T09:58:27.074Z,10.80
2018-06-25T10:01:24.867Z,6.23
2018-06-25T10:04:23.816Z,8.17
2018-06-25T10:07:21.578Z,6.20
2018-06-25T10:10:19.574Z,4.80
2018-06-25T10:13:17.437Z,5.90
2018-06-25T10:16:15.364Z,7.13
2018-06-25T10:19:13.218Z,8.83
2018-06-25T10:22:11.279Z,7.60
2018-06-25T10:25:09.466Z,8.37
2018-06-25T10:28:07.313Z,8.60
2018-06-25T10:31:05.162Z,6.63
2018-06-25T10:34:02.890Z,5.37
2018-06-25T10:37:00.790Z,5.67
2018-06-25T10:39:58.636Z,4.77
2018-06-25T10:42:56.333Z,7.73
2018-06-25T10:45:54.077Z,4.70
2018-06-25T10:48:51.892Z,5.83
2018-06-25T10:51:49.723Z,6.17
2018-06-25T10:54:47.832Z,9.77
2018-06-25T10:57:45.775Z,7.13
2018-06-25T11:00:43.583Z,6.90
2018-06-25T11:03:41.500Z,7.17
2018-06-25T11:06:39.498Z,6.27
2018-06-25T11:09:37.493Z,10.80
2018-06-25T11:12:35.662Z,7.47
2018-06-25T11:15:33.430Z,4.60
2018-06-25T11:18:31.184Z,5.27
2018-06-25T11:21:29.075Z,7.67
2018-06-25T11:24:26.802Z,5.03
2018-06-25T11:27:24.680Z,8.53
2018-06-25T11:30:22.577Z,6.70
2018-06-25T11:33:20.270Z,7.03
2018-06-25T11:36:18.034Z,5.57
2018-06-25T11:39:15.788Z,7.50
2018-06-25T11:42:13.727Z,6.30
2018-06-25T11:45:11.684Z,8.73
2018-06-25T11:48:09.575Z,10.60
2018-06-25T11:51:07.365Z,8.97
2018-06-25T11:54:05.412Z,9.30
2018-06-25T11:57:03.154Z,7.50
2018-06-25T12:00:01.223Z,7.17
2018-06-25T12:02:59.331Z,9.17
2018-06-25T12:05:56.982Z,9.77
2018-06-25T12:08:54.797Z,11.53
2018-06-25T12:11:52.498Z,8.10
2018-06-25T12:14:50.836Z,9.97
2018-06-25T12:17:48.822Z,7.47
2018-06-25T12:20:46.416Z,7.40
2018-06-25T12:23:44.099Z,9.33
2018-06-25T12:26:41.874Z,7.17
2018-06-25T12:29:39.758Z,8.27
2018-06-25T12:32:37.310Z,8.20
2018-06-25T12:35:35.164Z,6.53
2018-06-25T12:38:33.195Z,9.23
2018-06-25T12:41:31.299Z,7.67
2018-06-25T12:44:29.189Z,9.37
2018-06-25T12:47:26.956Z,4.83
2018-06-25T12:50:24.614Z,5.83
2018-06-25T12:53:22.413Z,4.57
2018-06-25T12:56:20.157Z,8.10
2018-06-25T12:59:18.435Z,7.43
2018-06-25T13:02:16.132Z,4.80
2018-06-25T13:05:14.075Z,5.60
2018-06-25T13:08:11.828Z,5.93
2018-06-25T13:11:09.654Z,5.47
2018-06-25T13:14:07.395Z,5.80
2018-06-25T13:17:05.269Z,5.87
2018-06-25T13:20:02.929Z,5.93
2018-06-25T13:23:00.669Z,4.20
2018-06-25T13:25:58.358Z,5.10
2018-06-25T13:28:56.092Z,8.47
2018-06-25T13:31:53.820Z,8.97
2018-06-25T13:34:51.477Z,5.03
2018-06-25T13:37:49.304Z,5.57
2018-06-25T13:40:46.973Z,5.53
2018-06-25T13:43:44.889Z,11.17
2018-06-25T13:46:42.786Z,6.60
2018-06-25T13:49:40.536Z,6.83
2018-06-25T13:52:38.366Z,5.30
2018-06-25T13:55:35.962Z,5.90
2018-06-25T13:58:33.583Z,5.63
2018-06-25T14:01:32.784Z,5.27
2018-06-25T14:04:31.235Z,6.30
2018-06-25T14:07:29.001Z,4.37
2018-06-25T14:10:26.726Z,5.23
2018-06-25T14:13:24.498Z,5.93
2018-06-25T14:16:22.376Z,3.37
2018-06-25T14:19:20.023Z,5.37
2018-06-25T14:22:17.810Z,4.30
2018-06-25T14:25:15.666Z,4.73
2018-06-25T14:28:19.492Z,4.80
2018-06-25T14:31:23.112Z,5.57
2018-06-25T14:34:26.993Z,5.27
2018-06-25T14:37:24.868Z,4.43
2018-06-25T14:40:22.639Z,3.93
2018-06-25T14:43:20.422Z,3.50
2018-06-25T14:46:18.122Z,3.93
2018-06-25T14:49:15.886Z,3.70
2018-06-25T14:52:13.640Z,6.20
2018-06-25T14:55:11.352Z,3.67
2018-06-25T14:58:08.941Z,3.10
2018-06-25T15:01:06.770Z,4.83
2018-06-25T15:04:04.451Z,3.90
2018-06-25T15:07:02.402Z,4.47
2018-06-25T15:10:00.296Z,5.90
2018-06-25T15:12:58.113Z,5.10
2018-06-25T15:15:55.879Z,4.80
2018-06-25T15:18:53.840Z,5.03
2018-06-25T15:21:51.750Z,4.73
2018-06-25T15:24:52.569Z,5.53
2018-06-25T15:27:50.369Z,4.83
2018-06-25T15:30:48.175Z,4.00
2018-06-25T15:33:45.923Z,7.77
2018-06-25T15:36:43.795Z,5.17
2018-06-25T15:39:41.592Z,5.47
2018-06-25T15:42:39.342Z,5.40
2018-06-25T15:45:37.187Z,9.20
2018-06-25T15:48:34.997Z,17.07
2018-06-25T15:51:32.869Z,11.37
2018-06-25T15:54:30.836Z,9.27
2018-06-25T15:57:28.618Z,4.07
2018-06-25T16:00:26.383Z,5.43
2018-06-25T16:03:24.173Z,4.43
2018-06-25T16:06:21.940Z,5.77
2018-06-25T16:09:20.784Z,6.57
2018-06-25T16:12:18.573Z,5.70
2018-06-25T16:15:16.196Z,6.30
2018-06-25T16:18:13.982Z,4.97
2018-06-25T16:21:11.758Z,4.17
2018-06-25T16:24:09.583Z,4.50
2018-06-25T16:27:07.129Z,6.63
2018-06-25T16:30:04.912Z,3.70
2018-06-25T16:33:02.594Z,3.53
2018-06-25T16:36:00.466Z,3.77
2018-06-25T16:38:58.153Z,4.10
2018-06-25T16:41:55.846Z,6.57
2018-06-25T16:44:53.651Z,3.80
2018-06-25T16:47:51.315Z,7.53
2018-06-25T16:50:49.173Z,7.07
2018-06-25T16:53:46.979Z,9.80
2018-06-25T16:56:44.668Z,3.80
2018-06-25T16:59:42.329Z,4.97
2018-06-25T17:02:40.030Z,3.97
2018-06-25T17:05:38.062Z,4.17
2018-06-25T17:08:35.826Z,6.37
2018-06-25T17:11:33.519Z,4.10
2018-06-25T17:14:31.221Z,3.57
2018-06-25T17:17:28.974Z,5.20
2018-06-25T17:20:26.721Z,6.43
2018-06-25T17:23:24.689Z,4.93
2018-06-25T17:26:22.412Z,6.37
2018-06-25T17:29:19.993Z,4.87
2018-06-25T17:32:17.968Z,5.63
2018-06-25T17:35:15.710Z,4.43
2018-06-25T17:38:13.491Z,4.97
2018-06-25T17:41:11.389Z,6.60
2018-06-25T17:44:09.126Z,6.90
2018-06-25T17:47:06.832Z,6.87
2018-06-25T17:50:04.413Z,6.30
2018-06-25T17:53:02.321Z,7.60
2018-06-25T17:56:00.247Z,5.67
2018-06-25T17:58:57.788Z,7.07
2018-06-25T18:01:55.484Z,10.07
2018-06-25T18:04:53.677Z,6.57
2018-06-25T18:07:51.489Z,8.00
2018-06-25T18:10:50.221Z,5.13
2018-06-25T18:13:48.144Z,7.03
2018-06-25T18:16:45.918Z,8.33
2018-06-25T18:19:43.639Z,12.17
2018-06-25T18:22:41.699Z,5.63
2018-06-25T18:25:39.397Z,8.50
2018-06-25T18:28:37.068Z,9.60
2018-06-25T18:31:35.126Z,7.73
2018-06-25T18:34:32.753Z,6.47
2018-06-25T18:37:30.440Z,5.67
2018-06-25T18:40:28.129Z,4.13
2018-06-25T18:43:25.697Z,6.87
2018-06-25T18:46:23.410Z,6.20
2018-06-25T18:49:21.114Z,10.30
2018-06-25T18:52:18.959Z,7.07
2018-06-25T18:55:16.572Z,7.47
2018-06-25T18:58:14.519Z,6.67
2018-06-25T19:01:12.092Z,4.60
2018-06-25T19:04:09.888Z,9.47
2018-06-25T19:07:07.585Z,7.20
2018-06-25T19:10:05.387Z,7.80
2018-06-25T19:13:03.313Z,11.93
2018-06-25T19:16:01.060Z,10.80
2018-06-25T19:18:58.782Z,6.93
2018-06-25T19:21:56.533Z,13.30
2018-06-25T19:24:54.208Z,9.40
2018-06-25T19:27:51.935Z,8.17
2018-06-25T19:30:50.752Z,6.03
2018-06-25T19:33:48.548Z,9.87
2018-06-25T19:36:46.303Z,8.20
2018-06-25T19:39:44.117Z,7.80
2018-06-25T19:42:41.910Z,12.30
2018-06-25T19:45:39.601Z,10.13
2018-06-25T19:48:37.276Z,6.47
2018-06-25T19:51:35.028Z,9.50
2018-06-25T19:54:32.602Z,13.53
2018-06-25T19:57:30.299Z,8.13
2018-06-25T20:00:28.026Z,10.30
2018-06-25T20:03:25.654Z,10.57
2018-06-25T20:06:23.456Z,9.80
2018-06-25T20:09:22.287Z,10.80
2018-06-25T20:12:20.040Z,10.27
2018-06-25T20:15:17.855Z,12.90
2018-06-25T20:18:15.534Z,14.33
2018-06-25T20:21:13.317Z,13.03
2018-06-25T20:24:11.271Z,14.23
2018-06-25T20:27:08.934Z,17.90
2018-06-25T20:30:06.774Z,11.07
2018-06-25T20:33:04.642Z,13.37
2018-06-25T20:36:02.205Z,10.43
2018-06-25T20:39:00.012Z,11.43
2018-06-25T20:41:57.616Z,12.73
2018-06-25T20:44:55.190Z,14.43
2018-06-25T20:47:52.953Z,10.80
2018-06-25T20:50:50.626Z,12.60
2018-06-25T20:53:48.356Z,15.40
2018-06-25T20:56:47.371Z,13.37
2018-06-25T20:59:44.889Z,13.17
2018-06-25T21:02:42.677Z,12.73
2018-06-25T21:05:40.399Z,16.80
2018-06-25T21:08:38.112Z,16.63
2018-06-25T21:11:35.886Z,14.63
2018-06-25T21:14:33.621Z,19.00
2018-06-25T21:17:31.553Z,11.93
2018-06-25T21:20:29.309Z,11.77
2018-06-25T21:23:27.251Z,16.07
2018-06-25T21:26:25.164Z,19.53
2018-06-25T21:29:23.042Z,15.70
2018-06-25T21:32:20.863Z,17.40
2018-06-25T21:35:18.737Z,13.20
2018-06-25T21:38:16.575Z,21.63
2018-06-25T21:41:14.424Z,17.17
2018-06-25T21:44:12.145Z,14.50
2018-06-25T21:47:10.894Z,20.53
2018-06-25T21:50:08.610Z,14.07
2018-06-25T21:53:06.327Z,16.37
2018-06-25T21:56:05.028Z,17.03
2018-06-25T21:59:02.870Z,15.70
2018-06-25T22:02:04.733Z,18.30
2018-06-25T22:05:02.398Z,19.17
2018-06-25T22:08:00.151Z,13.33
2018-06-25T22:10:57.876Z,16.33
2018-06-25T22:13:55.678Z,21.20
2018-06-25T22:16:54.695Z,17.17
2018-06-25T22:19:52.596Z,19.30
2018-06-25T22:22:50.361Z,19.93
2018-06-25T22:25:48.199Z,19.47
2018-06-25T22:28:46.030Z,16.67
2018-06-25T22:31:43.877Z,18.87
2018-06-25T22:34:41.495Z,14.90
2018-06-25T22:37:39.199Z,15.77
2018-06-25T22:40:37.145Z,14.83
2018-06-25T22:43:35.018Z,15.97
2018-06-25T22:46:32.815Z,16.23
2018-06-25T22:49:30.589Z,16.30
2018-06-25T22:52:28.352Z,16.53
2018-06-25T22:55:26.143Z,20.43
2018-06-25T22:58:23.950Z,13.87
2018-06-25T23:01:21.646Z,13.77
2018-06-25T23:04:19.887Z,19.70
2018-06-25T23:07:17.834Z,19.57
2018-06-25T23:10:15.695Z,18.83
2018-06-25T23:13:13.464Z,19.37
2018-06-25T23:16:11.373Z,20.27
2018-06-25T23:19:09.349Z,13.63
2018-06-25T23:22:07.114Z,16.80
2018-06-25T23:25:05.122Z,18.10
2018-06-25T23:28:02.909Z,20.63
2018-06-25T23:31:00.609Z,21.87
2018-06-25T23:33:58.498Z,19.03
2018-06-25T23:36:56.304Z,12.83
2018-06-25T23:40:03.194Z,16.30
2018-06-25T23:43:00.991Z,16.30
2018-06-25T23:45:58.689Z,19.50
2018-06-25T23:48:57.183Z,17.50
2018-06-25T23:51:54.744Z,15.93
2018-06-25T23:54:53.055Z,13.43
2018-06-25T23:57:51.005Z,13.90
