createdAt,value
2018-05-15T00:01:30.359Z,29.23
2018-05-15T00:03:57.975Z,29.37
2018-05-15T00:06:25.686Z,26.23
2018-05-15T00:08:53.298Z,19.70
2018-05-15T00:11:21.706Z,24.43
2018-05-15T00:13:49.387Z,24.30
2018-05-15T00:16:17.031Z,28.63
2018-05-15T00:18:44.710Z,30.73
2018-05-15T00:21:12.374Z,24.40
2018-05-15T00:23:40.036Z,37.60
2018-05-15T00:26:07.679Z,22.40
2018-05-15T00:28:35.297Z,24.87
2018-05-15T00:31:02.935Z,28.73
2018-05-15T00:33:30.548Z,27.23
2018-05-15T00:35:58.247Z,40.57
2018-05-15T00:38:25.862Z,27.50
2018-05-15T00:40:53.503Z,32.03
2018-05-15T00:43:21.124Z,23.27
2018-05-15T00:45:48.779Z,30.43
2018-05-15T00:48:16.403Z,22.80
2018-05-15T00:50:44.019Z,29.50
2018-05-15T00:53:11.659Z,25.37
2018-05-15T00:55:44.996Z,28.53
2018-05-15T00:58:12.638Z,21.93
2018-05-15T01:00:40.295Z,25.50
2018-05-15T01:03:07.958Z,29.53
2018-05-15T01:05:35.633Z,35.70
2018-05-15T01:08:03.385Z,22.60
2018-05-15T01:10:31.051Z,32.37
2018-05-15T01:12:58.691Z,28.30
2018-05-15T01:15:26.307Z,24.23
2018-05-15T01:17:53.958Z,24.87
2018-05-15T01:20:21.574Z,31.33
2018-05-15T01:22:49.211Z,30.60
2018-05-15T01:25:16.918Z,39.83
2018-05-15T01:27:44.555Z,33.47
2018-05-15T01:30:12.174Z,31.50
2018-05-15T01:32:39.910Z,33.83
2018-05-15T01:35:07.575Z,26.63
2018-05-15T01:37:35.214Z,34.03
2018-05-15T01:40:02.845Z,25.23
2018-05-15T01:42:30.563Z,23.40
2018-05-15T01:44:58.178Z,30.33
2018-05-15T01:47:25.886Z,30.93
2018-05-15T01:49:53.502Z,39.10
2018-05-15T01:52:21.210Z,26.70
2018-05-15T01:54:48.823Z,27.40
2018-05-15T01:57:16.530Z,33.10
2018-05-15T01:59:44.142Z,41.83
2018-05-15T02:02:11.795Z,40.97
2018-05-15T02:04:39.410Z,24.73
2018-05-15T02:07:07.083Z,48.73
2018-05-15T02:09:34.723Z,29.97
2018-05-15T02:12:02.338Z,26.73
2018-05-15T02:14:29.974Z,48.77
2018-05-15T02:16:57.630Z,36.43
2018-05-15T02:19:25.270Z,29.13
2018-05-15T02:21:52.955Z,31.20
2018-05-15T02:24:20.620Z,30.10
2018-05-15T02:26:48.236Z,33.83
2018-05-15T02:29:15.874Z,39.90
2018-05-15T02:31:43.492Z,37.10
2018-05-15T02:34:11.163Z,36.90
2018-05-15T02:36:38.826Z,37.20
2018-05-15T02:39:06.584Z,35.47
2018-05-15T02:41:34.206Z,40.50
2018-05-15T02:44:01.850Z,34.73
2018-05-15T02:46:29.469Z,43.30
2018-05-15T02:48:57.146Z,41.40
2018-05-15T02:51:24.771Z,45.33
2018-05-15T02:53:52.467Z,41.97
2018-05-15T02:56:20.127Z,42.10
2018-05-15T02:58:47.772Z,36.10
2018-05-15T03:01:15.387Z,43.27
2018-05-15T03:03:43.023Z,39.17
2018-05-15T03:06:10.638Z,45.20
2018-05-15T03:08:38.290Z,37.80
2018-05-15T03:11:05.907Z,42.63
2018-05-15T03:13:33.550Z,51.13
2018-05-15T03:16:01.223Z,39.83
2018-05-15T03:18:28.838Z,54.47
2018-05-15T03:20:56.478Z,38.63
2018-05-15T03:23:24.092Z,42.00
2018-05-15T03:25:51.740Z,36.30
2018-05-15T03:28:19.431Z,37.60
2018-05-15T03:30:47.075Z,39.17
2018-05-15T03:33:14.754Z,40.83
2018-05-15T03:35:42.422Z,40.83
2018-05-15T03:38:10.035Z,42.37
2018-05-15T03:40:37.675Z,47.77
2018-05-15T03:43:05.291Z,39.27
2018-05-15T03:45:32.931Z,35.43
2018-05-15T03:48:00.551Z,52.37
2018-05-15T03:50:28.187Z,37.37
2018-05-15T03:52:55.852Z,43.10
2018-05-15T03:55:23.515Z,42.70
2018-05-15T03:57:51.179Z,41.60
2018-05-15T04:00:30.438Z,40.67
2018-05-15T04:03:09.951Z,44.37
2018-05-15T04:05:49.390Z,36.20
2018-05-15T04:08:17.006Z,32.50
2018-05-15T04:10:44.648Z,45.03
2018-05-15T04:13:14.015Z,31.07
2018-05-15T04:15:41.668Z,43.67
2018-05-15T04:18:09.291Z,38.33
2018-05-15T04:20:37.006Z,33.90
2018-05-15T04:23:04.667Z,34.37
2018-05-15T04:25:32.307Z,35.63
2018-05-15T04:28:00.083Z,30.33
2018-05-15T04:30:27.755Z,35.07
2018-05-15T04:32:55.374Z,32.47
2018-05-15T04:35:23.048Z,28.03
2018-05-15T04:37:50.742Z,26.90
2018-05-15T04:40:18.406Z,25.00
2018-05-15T04:42:46.046Z,39.60
2018-05-15T04:45:13.674Z,32.83
2018-05-15T04:47:41.385Z,25.80
2018-05-15T04:50:08.999Z,30.77
2018-05-15T04:52:36.639Z,28.03
2018-05-15T04:55:04.259Z,28.97
2018-05-15T04:57:31.902Z,23.93
2018-05-15T04:59:59.519Z,32.33
2018-05-15T05:02:27.166Z,31.97
2018-05-15T05:04:54.790Z,35.77
2018-05-15T05:07:22.431Z,31.20
2018-05-15T05:09:50.046Z,29.60
2018-05-15T05:12:17.719Z,41.53
2018-05-15T05:14:45.335Z,31.73
2018-05-15T05:17:13.029Z,27.87
2018-05-15T05:19:40.710Z,27.30
2018-05-15T05:22:08.462Z,30.90
2018-05-15T05:24:36.078Z,38.27
2018-05-15T05:27:03.732Z,28.93
2018-05-15T05:29:31.359Z,28.30
2018-05-15T05:31:59.005Z,26.70
2018-05-15T05:34:26.679Z,32.90
2018-05-15T05:36:54.315Z,29.93
2018-05-15T05:39:21.930Z,35.40
2018-05-15T05:41:49.567Z,35.60
2018-05-15T05:44:17.222Z,24.07
2018-05-15T05:46:44.883Z,31.83
2018-05-15T05:49:12.557Z,41.13
2018-05-15T05:51:40.210Z,33.17
2018-05-15T05:54:07.871Z,22.60
2018-05-15T05:56:35.628Z,32.03
2018-05-15T05:59:03.299Z,31.30
2018-05-15T06:01:30.918Z,32.70
2018-05-15T06:03:58.558Z,30.83
2018-05-15T06:06:26.171Z,38.20
2018-05-15T06:08:53.847Z,29.20
2018-05-15T06:11:21.511Z,42.47
2018-05-15T06:13:49.151Z,26.93
2018-05-15T06:16:16.766Z,25.30
2018-05-15T06:18:44.407Z,26.90
2018-05-15T06:21:12.022Z,28.97
2018-05-15T06:23:39.670Z,34.70
2018-05-15T06:26:07.382Z,28.20
2018-05-15T06:28:35.019Z,23.17
2018-05-15T06:31:02.635Z,23.30
2018-05-15T06:33:30.270Z,22.60
2018-05-15T06:35:57.931Z,22.77
2018-05-15T06:38:25.596Z,19.93
2018-05-15T06:40:53.259Z,31.30
2018-05-15T06:43:20.968Z,22.40
2018-05-15T06:45:48.547Z,15.60
2018-05-15T06:48:16.337Z,16.50
2018-05-15T06:50:43.959Z,19.57
2018-05-15T06:53:11.599Z,19.07
2018-05-15T06:55:39.214Z,20.03
2018-05-15T06:58:06.880Z,33.40
2018-05-15T07:00:34.559Z,31.63
2018-05-15T07:03:02.217Z,19.33
2018-05-15T07:05:29.878Z,15.23
2018-05-15T07:07:57.495Z,25.03
2018-05-15T07:10:25.136Z,31.17
2018-05-15T07:12:52.770Z,22.33
2018-05-15T07:15:20.406Z,16.30
2018-05-15T07:17:48.184Z,29.17
2018-05-15T07:20:15.823Z,15.73
2018-05-15T07:22:43.448Z,17.13
2018-05-15T07:25:11.089Z,23.37
2018-05-15T07:27:38.703Z,13.57
2018-05-15T07:30:06.336Z,15.33
2018-05-15T07:32:33.948Z,13.27
2018-05-15T07:35:01.575Z,18.83
2018-05-15T07:37:29.222Z,12.93
2018-05-15T07:39:56.951Z,21.73
2018-05-15T07:42:24.611Z,12.77
2018-05-15T07:44:52.274Z,12.67
2018-05-15T07:47:19.887Z,16.43
2018-05-15T07:49:47.603Z,13.27
2018-05-15T07:52:15.263Z,19.53
2018-05-15T07:54:42.927Z,12.50
2018-05-15T07:57:10.591Z,27.40
2018-05-15T07:59:38.237Z,27.93
2018-05-15T08:02:05.972Z,17.33
2018-05-15T08:04:33.679Z,15.50
2018-05-15T08:07:01.295Z,21.03
2018-05-15T08:09:28.942Z,16.73
2018-05-15T08:11:56.565Z,14.20
2018-05-15T08:14:24.226Z,19.00
2018-05-15T08:16:51.867Z,17.63
2018-05-15T08:19:19.550Z,17.47
2018-05-15T08:21:47.219Z,12.40
2018-05-15T08:24:14.836Z,35.87
2018-05-15T08:26:42.535Z,22.40
2018-05-15T08:29:10.203Z,12.10
2018-05-15T08:31:37.838Z,11.60
2018-05-15T08:34:05.447Z,10.27
2018-05-15T08:36:33.079Z,27.50
2018-05-15T08:39:00.843Z,10.93
2018-05-15T08:41:28.480Z,19.27
2018-05-15T08:43:56.098Z,11.17
2018-05-15T08:46:23.732Z,11.97
2018-05-15T08:48:51.778Z,14.27
2018-05-15T08:51:19.419Z,11.40
2018-05-15T08:53:47.130Z,14.73
2018-05-15T08:56:14.763Z,20.53
2018-05-15T08:58:42.374Z,12.50
2018-05-15T09:01:10.002Z,6.93
2018-05-15T09:03:37.680Z,17.83
2018-05-15T09:06:05.350Z,16.50
2018-05-15T09:08:32.963Z,17.57
2018-05-15T09:11:00.600Z,6.23
2018-05-15T09:13:28.330Z,14.40
2018-05-15T09:15:55.966Z,10.10
2018-05-15T09:18:23.653Z,12.20
2018-05-15T09:20:51.319Z,12.23
2018-05-15T09:23:18.930Z,13.80
2018-05-15T09:25:46.644Z,10.60
2018-05-15T09:28:14.256Z,11.83
2018-05-15T09:30:41.966Z,14.43
2018-05-15T09:33:09.603Z,23.00
2018-05-15T09:35:37.286Z,18.50
2018-05-15T09:38:04.955Z,19.50
2018-05-15T09:40:32.618Z,16.43
2018-05-15T09:43:00.256Z,21.93
2018-05-15T09:45:27.890Z,12.63
2018-05-15T09:47:55.523Z,22.47
2018-05-15T09:50:23.131Z,13.67
2018-05-15T09:52:50.774Z,28.80
2018-05-15T09:55:18.391Z,13.67
2018-05-15T09:57:46.027Z,14.60
2018-05-15T10:00:13.648Z,26.43
2018-05-15T10:02:41.375Z,21.27
2018-05-15T10:05:09.039Z,13.67
2018-05-15T10:07:36.716Z,12.17
2018-05-15T10:10:04.354Z,10.13
2018-05-15T10:12:31.990Z,21.90
2018-05-15T10:14:59.610Z,9.53
2018-05-15T10:17:27.346Z,8.60
2018-05-15T10:19:55.033Z,10.50
2018-05-15T10:22:22.663Z,9.30
2018-05-15T10:24:50.298Z,20.83
2018-05-15T10:27:17.998Z,18.03
2018-05-15T10:29:45.635Z,15.63
2018-05-15T10:32:13.331Z,11.67
2018-05-15T10:34:40.988Z,11.73
2018-05-15T10:37:08.602Z,12.40
2018-05-15T10:39:36.305Z,9.80
2018-05-15T10:42:03.915Z,13.90
2018-05-15T10:44:31.634Z,8.97
2018-05-15T10:46:59.243Z,10.73
2018-05-15T10:49:26.962Z,8.60
2018-05-15T10:51:54.622Z,13.40
2018-05-15T10:54:22.257Z,18.87
2018-05-15T10:56:50.045Z,13.47
2018-05-15T10:59:17.678Z,7.73
2018-05-15T11:01:45.290Z,16.10
2018-05-15T11:04:12.927Z,34.03
2018-05-15T11:06:40.599Z,7.67
2018-05-15T11:09:08.879Z,10.90
2018-05-15T11:11:36.546Z,17.13
2018-05-15T11:14:04.186Z,10.10
2018-05-15T11:16:31.799Z,12.53
2018-05-15T11:22:11.631Z,11.20
2018-05-15T11:24:51.276Z,9.90
2018-05-15T11:27:18.936Z,8.80
2018-05-15T11:29:46.604Z,10.70
2018-05-15T11:32:14.211Z,7.07
2018-05-15T11:34:41.843Z,9.77
2018-05-15T11:37:09.456Z,19.47
2018-05-15T11:39:37.147Z,12.20
2018-05-15T11:42:04.778Z,5.63
2018-05-15T11:44:32.391Z,11.37
2018-05-15T11:47:00.135Z,14.50
2018-05-15T11:49:28.437Z,20.33
2018-05-15T11:51:56.158Z,11.57
2018-05-15T11:54:23.057Z,10.77
2018-05-15T11:56:50.691Z,14.93
2018-05-15T11:59:18.302Z,12.57
2018-05-15T12:01:45.958Z,17.50
2018-05-15T12:04:13.570Z,11.23
2018-05-15T12:06:41.203Z,14.83
2018-05-15T12:09:08.905Z,9.20
2018-05-15T12:11:36.466Z,6.60
2018-05-15T12:14:04.078Z,12.70
2018-05-15T12:16:31.778Z,11.30
2018-05-15T12:18:59.391Z,11.97
2018-05-15T12:21:27.031Z,12.40
2018-05-15T12:23:54.763Z,9.70
2018-05-15T12:26:22.431Z,11.67
2018-05-15T12:28:50.043Z,29.53
2018-05-15T12:31:17.758Z,8.30
2018-05-15T12:33:45.359Z,9.33
2018-05-15T12:36:12.986Z,8.90
2018-05-15T12:38:40.599Z,15.50
2018-05-15T12:41:08.299Z,6.07
2018-05-15T12:43:35.906Z,15.60
2018-05-15T12:46:03.570Z,8.67
2018-05-15T12:48:31.328Z,11.13
2018-05-15T12:50:58.945Z,8.43
2018-05-15T12:53:26.574Z,7.63
2018-05-15T12:55:54.187Z,17.13
2018-05-15T12:58:21.818Z,8.97
2018-05-15T13:00:49.426Z,7.90
2018-05-15T13:03:17.067Z,12.70
2018-05-15T13:05:44.776Z,9.27
2018-05-15T13:08:12.491Z,19.10
2018-05-15T13:10:40.105Z,8.70
2018-05-15T13:13:07.742Z,14.43
2018-05-15T13:15:35.582Z,14.17
2018-05-15T13:18:03.220Z,8.70
2018-05-15T13:20:30.903Z,22.70
2018-05-15T13:22:58.532Z,7.73
2018-05-15T13:25:26.147Z,22.97
2018-05-15T13:27:53.779Z,23.83
2018-05-15T13:30:21.386Z,19.13
2018-05-15T13:32:49.015Z,9.47
2018-05-15T13:35:16.681Z,14.83
2018-05-15T13:37:44.321Z,8.80
2018-05-15T13:40:11.994Z,8.87
2018-05-15T13:42:39.623Z,6.70
2018-05-15T13:45:07.323Z,11.10
2018-05-15T13:47:34.959Z,13.63
2018-05-15T13:50:02.571Z,16.03
2018-05-15T13:52:30.405Z,39.23
2018-05-15T13:54:58.011Z,11.03
2018-05-15T13:57:25.666Z,6.83
2018-05-15T13:59:53.278Z,15.93
2018-05-15T14:02:20.891Z,11.03
2018-05-15T14:04:48.519Z,12.23
2018-05-15T14:07:16.131Z,21.33
2018-05-15T14:09:43.762Z,9.83
2018-05-15T14:12:11.375Z,19.97
2018-05-15T14:14:39.064Z,11.37
2018-05-15T14:17:06.730Z,24.97
2018-05-15T14:19:34.395Z,22.13
2018-05-15T14:22:02.010Z,16.00
2018-05-15T14:24:29.647Z,10.47
2018-05-15T14:26:57.279Z,11.83
2018-05-15T14:29:24.933Z,10.03
2018-05-15T14:31:52.602Z,14.30
2018-05-15T14:34:20.271Z,13.57
2018-05-15T14:36:48.023Z,12.47
2018-05-15T14:39:15.654Z,27.13
2018-05-15T14:41:55.032Z,21.03
2018-05-15T14:44:22.775Z,21.07
2018-05-15T14:46:50.394Z,15.33
2018-05-15T14:49:18.119Z,15.43
2018-05-15T14:51:45.735Z,13.77
2018-05-15T14:54:13.449Z,11.23
2018-05-15T14:56:41.059Z,20.87
2018-05-15T14:59:08.711Z,26.20
2018-05-15T15:01:36.426Z,16.50
2018-05-15T15:04:04.087Z,14.73
2018-05-15T15:06:31.723Z,18.80
2018-05-15T15:08:59.525Z,19.73
2018-05-15T15:11:27.187Z,11.50
2018-05-15T15:13:54.796Z,20.87
2018-05-15T15:16:22.432Z,14.63
2018-05-15T15:18:50.046Z,15.43
2018-05-15T15:21:17.686Z,11.37
2018-05-15T15:23:45.379Z,13.70
2018-05-15T15:26:12.950Z,16.70
2018-05-15T15:28:40.559Z,14.13
2018-05-15T15:31:08.199Z,12.07
2018-05-15T15:33:35.830Z,19.57
2018-05-15T15:36:03.467Z,29.93
2018-05-15T15:38:31.163Z,27.20
2018-05-15T15:40:58.799Z,13.80
2018-05-15T15:43:26.419Z,14.40
2018-05-15T15:45:54.150Z,24.33
2018-05-15T15:48:21.767Z,16.83
2018-05-15T15:50:49.414Z,21.90
2018-05-15T15:53:17.039Z,14.77
2018-05-15T15:55:44.704Z,14.60
2018-05-15T15:58:12.318Z,20.87
2018-05-15T16:00:39.994Z,13.73
2018-05-15T16:03:07.687Z,19.13
2018-05-15T16:05:35.326Z,42.37
2018-05-15T16:08:02.959Z,14.13
2018-05-15T16:10:30.571Z,15.73
2018-05-15T16:12:58.211Z,16.17
2018-05-15T16:15:25.894Z,9.50
2018-05-15T16:17:53.575Z,12.40
2018-05-15T16:20:21.179Z,17.27
2018-05-15T16:22:48.850Z,18.97
2018-05-15T16:25:16.456Z,21.07
2018-05-15T16:27:44.106Z,10.73
2018-05-15T16:30:11.723Z,14.53
2018-05-15T16:32:39.386Z,24.47
2018-05-15T16:35:07.003Z,22.30
2018-05-15T16:37:34.704Z,16.77
2018-05-15T16:40:02.295Z,16.47
2018-05-15T16:42:29.979Z,17.87
2018-05-15T16:44:57.644Z,23.47
2018-05-15T16:47:25.291Z,17.83
2018-05-15T16:49:52.936Z,18.47
2018-05-15T16:52:20.622Z,19.30
2018-05-15T16:54:48.291Z,14.47
2018-05-15T16:57:15.956Z,28.23
2018-05-15T16:59:43.615Z,19.43
2018-05-15T17:02:11.279Z,39.53
2018-05-15T17:04:38.899Z,26.33
2018-05-15T17:07:06.534Z,20.27
2018-05-15T17:09:34.166Z,27.10
2018-05-15T17:12:01.828Z,20.53
2018-05-15T17:14:29.672Z,27.57
2018-05-15T17:16:57.455Z,21.20
2018-05-15T17:19:25.119Z,21.10
2018-05-15T17:21:52.738Z,25.83
2018-05-15T17:24:20.452Z,24.20
2018-05-15T17:26:48.072Z,29.60
2018-05-15T17:29:15.718Z,26.53
2018-05-15T17:31:43.330Z,29.73
2018-05-15T17:34:10.971Z,23.30
2018-05-15T17:36:38.583Z,26.30
2018-05-15T17:39:06.223Z,39.97
2018-05-15T17:41:33.838Z,24.97
2018-05-15T17:44:01.476Z,28.60
2018-05-15T17:46:29.099Z,21.37
2018-05-15T17:48:56.735Z,22.40
2018-05-15T17:51:24.354Z,21.70
2018-05-15T17:53:52.082Z,30.53
2018-05-15T17:56:19.699Z,30.43
2018-05-15T17:58:47.338Z,36.03
2018-05-15T18:01:14.951Z,19.93
2018-05-15T18:03:42.630Z,20.47
2018-05-15T18:06:10.242Z,27.03
2018-05-15T18:08:38.036Z,26.70
2018-05-15T18:11:05.611Z,25.50
2018-05-15T18:13:33.251Z,24.47
2018-05-15T18:16:00.867Z,36.20
2018-05-15T18:18:28.503Z,39.10
2018-05-15T18:20:56.121Z,26.57
2018-05-15T18:23:23.832Z,29.23
2018-05-15T18:25:51.449Z,32.17
2018-05-15T18:28:19.155Z,28.63
2018-05-15T18:30:46.771Z,38.57
2018-05-15T18:33:14.397Z,31.03
2018-05-15T18:35:42.143Z,22.77
2018-05-15T18:38:09.812Z,34.10
2018-05-15T18:40:37.453Z,28.93
2018-05-15T18:43:05.074Z,26.73
2018-05-15T18:45:32.715Z,28.37
2018-05-15T18:48:00.351Z,23.30
2018-05-15T18:50:27.995Z,26.60
2018-05-15T18:52:55.611Z,34.60
2018-05-15T18:55:23.250Z,26.10
2018-05-15T18:57:50.867Z,25.47
2018-05-15T19:00:18.516Z,31.13
2018-05-15T19:02:46.223Z,36.60
2018-05-15T19:05:13.887Z,25.57
2018-05-15T19:07:41.555Z,26.33
2018-05-15T19:10:09.306Z,23.47
2018-05-15T19:12:36.918Z,23.37
2018-05-15T19:15:04.563Z,29.23
2018-05-15T19:17:32.180Z,33.93
2018-05-15T19:19:59.860Z,31.03
2018-05-15T19:22:27.527Z,27.60
2018-05-15T19:24:55.176Z,42.73
2018-05-15T19:27:22.795Z,25.23
2018-05-15T19:29:50.439Z,34.63
2018-05-15T19:32:18.062Z,26.30
2018-05-15T19:34:51.439Z,36.00
2018-05-15T19:37:19.059Z,33.40
2018-05-15T19:39:46.694Z,44.87
2018-05-15T19:42:14.310Z,29.43
2018-05-15T19:44:42.019Z,30.03
2018-05-15T19:47:09.678Z,33.00
2018-05-15T19:49:37.301Z,31.40
2018-05-15T19:52:05.046Z,30.70
2018-05-15T19:54:32.646Z,38.10
2018-05-15T19:57:00.328Z,39.40
2018-05-15T19:59:27.946Z,29.20
2018-05-15T20:01:55.672Z,36.57
2018-05-15T20:04:23.226Z,35.67
2018-05-15T20:06:50.863Z,31.30
2018-05-15T20:09:18.536Z,28.80
2018-05-15T20:11:46.207Z,43.97
2018-05-15T20:14:13.863Z,39.37
2018-05-15T20:16:41.528Z,29.10
2018-05-15T20:19:09.143Z,55.00
2018-05-15T20:21:36.779Z,35.50
2018-05-15T20:24:04.410Z,35.17
2018-05-15T20:26:32.074Z,43.80
2018-05-15T20:28:59.735Z,31.90
2018-05-15T20:31:27.357Z,35.23
2018-05-15T20:33:55.058Z,40.13
2018-05-15T20:36:22.703Z,42.40
2018-05-15T20:38:50.321Z,41.07
2018-05-15T20:41:17.959Z,41.80
2018-05-15T20:43:45.578Z,36.30
2018-05-15T20:46:13.579Z,40.83
2018-05-15T20:48:41.198Z,40.87
2018-05-15T20:51:08.842Z,38.57
2018-05-15T20:53:36.467Z,36.93
2018-05-15T20:56:04.231Z,42.03
2018-05-15T20:58:31.842Z,35.60
2018-05-15T21:00:59.454Z,39.17
2018-05-15T21:03:27.095Z,36.07
2018-05-15T21:05:54.775Z,34.53
2018-05-15T21:08:22.419Z,39.80
2018-05-15T21:10:50.040Z,47.23
2018-05-15T21:13:17.682Z,34.83
2018-05-15T21:15:45.294Z,42.83
2018-05-15T21:18:12.991Z,48.10
2018-05-15T21:20:40.650Z,38.70
2018-05-15T21:23:08.315Z,39.10
2018-05-15T21:25:36.067Z,40.30
2018-05-15T21:28:03.702Z,38.47
2018-05-15T21:30:31.315Z,43.00
2018-05-15T21:32:59.062Z,39.93
2018-05-15T21:35:26.731Z,38.30
2018-05-15T21:37:54.369Z,42.57
2018-05-15T21:40:22.059Z,46.07
2018-05-15T21:42:49.694Z,48.80
2018-05-15T21:45:17.376Z,37.53
2018-05-15T21:47:45.019Z,49.57
2018-05-15T21:50:12.635Z,64.10
2018-05-15T21:52:40.273Z,46.80
2018-05-15T21:55:07.912Z,48.20
2018-05-15T21:57:35.576Z,52.07
2018-05-15T22:00:03.192Z,54.23
2018-05-15T22:02:30.830Z,53.57
2018-05-15T22:04:58.452Z,57.40
2018-05-15T22:07:26.094Z,50.10
2018-05-15T22:09:53.800Z,57.00
2018-05-15T22:12:33.111Z,53.87
2018-05-15T22:15:12.570Z,57.87
2018-05-15T22:17:51.944Z,53.57
2018-05-15T22:20:31.512Z,53.87
2018-05-15T22:22:58.571Z,51.03
2018-05-15T22:25:26.191Z,44.93
2018-05-15T22:27:53.846Z,60.00
2018-05-15T22:30:21.462Z,68.37
2018-05-15T22:32:49.078Z,56.63
2018-05-15T22:35:16.718Z,49.03
2018-05-15T22:37:44.367Z,54.67
2018-05-15T22:40:12.034Z,55.07
2018-05-15T22:42:39.659Z,61.33
2018-05-15T22:45:07.354Z,49.80
2018-05-15T22:47:34.968Z,65.03
2018-05-15T22:50:02.607Z,62.63
2018-05-15T22:52:30.855Z,57.27
2018-05-15T22:54:58.496Z,55.80
2018-05-15T22:57:26.114Z,55.50
2018-05-15T22:59:53.842Z,51.90
2018-05-15T23:02:21.460Z,54.00
2018-05-15T23:04:49.098Z,55.40
2018-05-15T23:07:16.718Z,63.40
2018-05-15T23:09:44.392Z,49.83
2018-05-15T23:12:12.006Z,57.97
2018-05-15T23:14:39.647Z,69.90
2018-05-15T23:17:07.266Z,62.10
2018-05-15T23:19:34.936Z,59.83
2018-05-15T23:22:02.600Z,56.70
2018-05-15T23:24:30.252Z,63.43
2018-05-15T23:26:57.926Z,54.60
2018-05-15T23:29:25.705Z,56.90
2018-05-15T23:31:53.251Z,52.73
2018-05-15T23:34:20.925Z,57.47
2018-05-15T23:36:48.574Z,62.73
2018-05-15T23:39:16.188Z,51.90
2018-05-15T23:41:43.839Z,70.43
2018-05-15T23:44:11.459Z,52.83
2018-05-15T23:46:39.123Z,58.80
2018-05-15T23:49:06.743Z,58.27
2018-05-15T23:51:34.447Z,57.43
2018-05-15T23:54:02.106Z,54.73
2018-05-15T23:56:29.747Z,65.03
2018-05-15T23:58:57.366Z,57.73
