createdAt,value
2018-02-20T00:00:19.607Z,17.65
2018-02-20T00:01:19.602Z,17.74
2018-02-20T00:02:19.575Z,17.71
2018-02-20T00:03:19.530Z,17.66
2018-02-20T00:04:19.508Z,17.71
2018-02-20T00:05:19.482Z,17.73
2018-02-20T00:06:19.458Z,17.76
2018-02-20T00:07:19.428Z,17.77
2018-02-20T00:08:19.406Z,17.74
2018-02-20T00:09:19.387Z,17.71
2018-02-20T00:10:19.357Z,17.71
2018-02-20T00:11:19.333Z,17.73
2018-02-20T00:12:19.305Z,17.70
2018-02-20T00:13:19.291Z,17.66
2018-02-20T00:14:19.266Z,17.65
2018-02-20T00:15:19.232Z,17.77
2018-02-20T00:16:19.204Z,17.70
2018-02-20T00:17:19.184Z,17.71
2018-02-20T00:18:19.163Z,17.71
2018-02-20T00:19:19.133Z,17.71
2018-02-20T00:20:19.107Z,17.68
2018-02-20T00:21:19.081Z,17.66
2018-02-20T00:22:19.067Z,17.71
2018-02-20T00:23:19.033Z,17.71
2018-02-20T00:24:19.008Z,17.70
2018-02-20T00:25:19.018Z,17.70
2018-02-20T00:26:18.961Z,17.68
2018-02-20T00:27:18.941Z,17.68
2018-02-20T00:28:18.904Z,17.68
2018-02-20T00:29:18.885Z,17.70
2018-02-20T00:30:18.863Z,17.65
2018-02-20T00:31:18.836Z,17.70
2018-02-20T00:32:18.810Z,17.68
2018-02-20T00:33:18.785Z,17.70
2018-02-20T00:34:18.759Z,17.70
2018-02-20T00:35:18.732Z,17.70
2018-02-20T00:36:18.708Z,17.66
2018-02-20T00:37:18.691Z,17.68
2018-02-20T00:38:18.658Z,17.68
2018-02-20T00:39:18.639Z,17.66
2018-02-20T00:40:18.610Z,17.68
2018-02-20T00:41:18.585Z,17.70
2018-02-20T00:42:18.578Z,17.73
2018-02-20T00:43:18.534Z,17.71
2018-02-20T00:44:18.512Z,17.74
2018-02-20T00:45:18.490Z,17.70
2018-02-20T00:46:18.462Z,17.68
2018-02-20T00:47:18.448Z,17.65
2018-02-20T00:48:18.414Z,17.70
2018-02-20T00:49:18.388Z,17.66
2018-02-20T00:50:18.364Z,17.68
2018-02-20T00:51:18.331Z,17.68
2018-02-20T00:52:18.315Z,17.68
2018-02-20T00:53:18.284Z,17.73
2018-02-20T00:54:18.262Z,17.74
2018-02-20T00:55:18.242Z,17.71
2018-02-20T00:56:18.214Z,17.76
2018-02-20T00:57:18.183Z,17.73
2018-02-20T00:58:18.161Z,17.71
2018-02-20T00:59:18.137Z,17.68
2018-02-20T01:00:18.108Z,17.71
2018-02-20T01:01:18.089Z,17.73
2018-02-20T01:02:18.063Z,17.68
2018-02-20T01:03:18.032Z,17.71
2018-02-20T01:04:18.011Z,17.66
2018-02-20T01:05:17.983Z,17.76
2018-02-20T01:06:17.964Z,17.79
2018-02-20T01:07:17.935Z,17.62
2018-02-20T01:08:17.911Z,17.81
2018-02-20T01:09:17.882Z,17.70
2018-02-20T01:10:17.870Z,17.80
2018-02-20T01:11:17.840Z,17.77
2018-02-20T01:12:17.844Z,17.70
2018-02-20T01:13:17.789Z,17.71
2018-02-20T01:14:17.768Z,17.76
2018-02-20T01:15:17.735Z,17.71
2018-02-20T01:16:17.708Z,17.66
2018-02-20T01:17:17.687Z,17.79
2018-02-20T01:18:17.670Z,17.68
2018-02-20T01:19:17.641Z,17.65
2018-02-20T01:20:17.617Z,17.66
2018-02-20T01:21:17.599Z,17.76
2018-02-20T01:22:17.561Z,17.74
2018-02-20T01:23:17.537Z,17.66
2018-02-20T01:24:17.514Z,17.74
2018-02-20T01:25:17.488Z,17.79
2018-02-20T01:26:17.465Z,17.68
2018-02-20T01:27:17.434Z,17.66
2018-02-20T01:28:17.412Z,17.80
2018-02-20T01:29:17.394Z,17.68
2018-02-20T01:30:17.360Z,17.70
2018-02-20T01:31:17.378Z,17.66
2018-02-20T01:32:17.313Z,17.68
2018-02-20T01:33:17.291Z,17.81
2018-02-20T01:34:17.264Z,17.73
2018-02-20T01:35:17.237Z,17.71
2018-02-20T01:36:17.210Z,17.68
2018-02-20T01:37:17.189Z,17.68
2018-02-20T01:38:17.162Z,17.68
2018-02-20T01:39:17.136Z,17.71
2018-02-20T01:40:17.111Z,17.70
2018-02-20T01:41:17.086Z,17.74
2018-02-20T01:42:17.062Z,17.70
2018-02-20T01:43:17.035Z,17.70
2018-02-20T01:44:17.010Z,17.70
2018-02-20T01:45:16.987Z,17.65
2018-02-20T01:46:16.966Z,17.65
2018-02-20T01:47:17.017Z,17.71
2018-02-20T01:48:16.910Z,17.81
2018-02-20T01:49:16.907Z,17.68
2018-02-20T01:50:16.869Z,17.68
2018-02-20T01:51:16.834Z,17.62
2018-02-20T01:52:16.818Z,17.73
2018-02-20T01:53:16.786Z,17.68
2018-02-20T01:54:16.764Z,17.68
2018-02-20T01:55:16.734Z,17.73
2018-02-20T01:56:16.707Z,17.77
2018-02-20T01:57:16.685Z,17.66
2018-02-20T01:58:16.678Z,17.74
2018-02-20T01:59:16.637Z,17.66
2018-02-20T02:00:16.611Z,17.73
2018-02-20T02:01:16.599Z,17.68
2018-02-20T02:02:16.564Z,17.73
2018-02-20T02:03:16.543Z,17.70
2018-02-20T02:04:16.514Z,17.68
2018-02-20T02:05:16.500Z,17.63
2018-02-20T02:06:16.463Z,17.71
2018-02-20T02:07:16.437Z,17.70
2018-02-20T02:08:16.451Z,17.73
2018-02-20T02:09:16.387Z,17.68
2018-02-20T02:10:16.362Z,17.66
2018-02-20T02:11:16.337Z,17.73
2018-02-20T02:12:16.317Z,17.73
2018-02-20T02:13:16.290Z,17.76
2018-02-20T02:14:16.260Z,17.79
2018-02-20T02:15:16.236Z,17.66
2018-02-20T02:16:16.214Z,17.70
2018-02-20T02:17:16.190Z,17.68
2018-02-20T02:18:16.161Z,17.68
2018-02-20T02:19:16.134Z,17.73
2018-02-20T02:20:16.116Z,17.70
2018-02-20T02:21:16.090Z,17.68
2018-02-20T02:22:16.063Z,17.68
2018-02-20T02:23:16.037Z,17.66
2018-02-20T02:24:16.018Z,17.68
2018-02-20T02:25:15.983Z,17.68
2018-02-20T02:26:15.972Z,17.73
2018-02-20T02:27:15.939Z,17.77
2018-02-20T02:28:15.911Z,17.66
2018-02-20T02:29:15.886Z,17.70
2018-02-20T02:30:15.864Z,17.65
2018-02-20T02:31:15.839Z,17.65
2018-02-20T02:32:15.814Z,17.68
2018-02-20T02:33:15.790Z,17.63
2018-02-20T02:34:15.767Z,17.73
2018-02-20T02:35:15.738Z,17.68
2018-02-20T02:36:15.716Z,17.68
2018-02-20T02:37:15.690Z,17.65
2018-02-20T02:38:15.675Z,17.62
2018-02-20T02:39:15.637Z,17.66
2018-02-20T02:40:15.610Z,17.77
2018-02-20T02:41:15.586Z,17.68
2018-02-20T02:42:15.566Z,17.70
2018-02-20T02:43:15.540Z,17.68
2018-02-20T02:44:15.517Z,17.65
2018-02-20T02:45:15.500Z,17.68
2018-02-20T02:46:15.467Z,17.70
2018-02-20T02:47:15.442Z,17.81
2018-02-20T02:48:15.416Z,17.68
2018-02-20T02:49:15.392Z,17.68
2018-02-20T02:50:15.365Z,17.70
2018-02-20T02:51:15.347Z,17.71
2018-02-20T02:52:15.320Z,17.63
2018-02-20T02:53:15.289Z,17.65
2018-02-20T02:54:15.269Z,17.74
2018-02-20T02:55:15.241Z,17.73
2018-02-20T02:56:15.218Z,17.66
2018-02-20T02:57:15.198Z,17.73
2018-02-20T02:58:15.167Z,17.71
2018-02-20T02:59:15.139Z,17.68
2018-02-20T03:00:15.112Z,17.68
2018-02-20T03:01:15.094Z,17.70
2018-02-20T03:02:15.068Z,17.71
2018-02-20T03:03:15.042Z,17.70
2018-02-20T03:04:15.012Z,17.73
2018-02-20T03:05:14.988Z,17.62
2018-02-20T03:06:14.970Z,17.73
2018-02-20T03:07:14.936Z,17.66
2018-02-20T03:08:14.921Z,17.70
2018-02-20T03:09:14.885Z,17.70
2018-02-20T03:10:14.863Z,17.68
2018-02-20T03:11:14.841Z,17.70
2018-02-20T03:12:14.811Z,17.73
2018-02-20T03:13:14.789Z,17.70
2018-02-20T03:14:14.766Z,17.73
2018-02-20T03:15:14.747Z,17.68
2018-02-20T03:16:14.713Z,17.68
2018-02-20T03:17:14.684Z,17.62
2018-02-20T03:18:14.665Z,17.65
2018-02-20T03:19:14.644Z,17.68
2018-02-20T03:20:14.612Z,17.68
2018-02-20T03:21:14.588Z,17.65
2018-02-20T03:22:14.566Z,17.73
2018-02-20T03:23:14.537Z,17.68
2018-02-20T03:24:14.512Z,17.68
2018-02-20T03:25:14.502Z,17.73
2018-02-20T03:26:14.462Z,17.68
2018-02-20T03:27:14.437Z,17.73
2018-02-20T03:28:14.415Z,17.66
2018-02-20T03:29:14.391Z,17.70
2018-02-20T03:30:14.367Z,17.68
2018-02-20T03:31:14.340Z,17.68
2018-02-20T03:32:14.319Z,17.70
2018-02-20T03:33:14.297Z,17.68
2018-02-20T03:34:14.265Z,17.68
2018-02-20T03:35:14.236Z,17.74
2018-02-20T03:36:14.213Z,17.73
2018-02-20T03:37:14.185Z,17.66
2018-02-20T03:38:14.164Z,17.70
2018-02-20T03:39:14.137Z,17.70
2018-02-20T03:40:14.116Z,17.74
2018-02-20T03:41:14.095Z,17.66
2018-02-20T03:42:14.060Z,17.65
2018-02-20T03:43:14.038Z,17.79
2018-02-20T03:44:14.014Z,17.68
2018-02-20T03:45:13.990Z,17.71
2018-02-20T03:46:13.963Z,17.71
2018-02-20T03:47:13.946Z,17.65
2018-02-20T03:48:13.915Z,17.81
2018-02-20T03:49:13.889Z,17.71
2018-02-20T03:50:13.870Z,17.81
2018-02-20T03:51:13.835Z,17.76
2018-02-20T03:52:13.836Z,17.70
2018-02-20T03:53:13.790Z,17.81
2018-02-20T03:54:13.774Z,17.71
2018-02-20T03:55:13.746Z,17.66
2018-02-20T03:56:13.714Z,17.79
2018-02-20T03:57:13.690Z,17.71
2018-02-20T03:58:13.665Z,17.73
2018-02-20T03:59:13.639Z,17.74
2018-02-20T04:00:13.611Z,17.80
2018-02-20T04:01:13.592Z,17.77
2018-02-20T04:02:13.567Z,17.76
2018-02-20T04:03:13.547Z,17.73
2018-02-20T04:04:13.514Z,17.77
2018-02-20T04:05:13.494Z,17.83
2018-02-20T04:06:13.468Z,17.81
2018-02-20T04:07:13.441Z,17.83
2018-02-20T04:08:13.415Z,17.79
2018-02-20T04:09:13.395Z,17.79
2018-02-20T04:10:13.366Z,17.80
2018-02-20T04:11:13.341Z,17.77
2018-02-20T04:12:13.315Z,17.66
2018-02-20T04:13:13.292Z,17.79
2018-02-20T04:14:13.293Z,17.79
2018-02-20T04:15:13.250Z,17.79
2018-02-20T04:16:13.217Z,17.81
2018-02-20T04:17:13.205Z,17.79
2018-02-20T04:18:13.173Z,17.83
2018-02-20T04:19:13.140Z,17.74
2018-02-20T04:20:13.113Z,17.80
2018-02-20T04:21:13.114Z,17.80
2018-02-20T04:22:13.066Z,17.71
2018-02-20T04:23:13.048Z,17.80
2018-02-20T04:24:13.019Z,17.79
2018-02-20T04:25:12.993Z,17.73
2018-02-20T04:26:12.969Z,17.80
2018-02-20T04:27:12.944Z,17.77
2018-02-20T04:28:12.920Z,17.77
2018-02-20T04:29:12.895Z,17.77
2018-02-20T04:30:12.873Z,17.80
2018-02-20T04:31:12.844Z,17.79
2018-02-20T04:32:12.833Z,17.79
2018-02-20T04:33:12.791Z,17.81
2018-02-20T04:34:12.771Z,17.80
2018-02-20T04:35:12.740Z,17.86
2018-02-20T04:36:12.721Z,17.77
2018-02-20T04:37:12.696Z,17.83
2018-02-20T04:38:12.670Z,17.80
2018-02-20T04:39:12.644Z,17.83
2018-02-20T04:40:12.614Z,17.79
2018-02-20T04:41:12.595Z,17.91
2018-02-20T04:42:12.573Z,17.81
2018-02-20T04:43:12.578Z,17.86
2018-02-20T04:44:12.519Z,17.80
2018-02-20T04:45:12.515Z,17.83
2018-02-20T04:46:12.466Z,17.98
2018-02-20T04:47:12.443Z,17.83
2018-02-20T04:48:12.425Z,17.84
2018-02-20T04:49:12.394Z,17.95
2018-02-20T04:50:12.370Z,17.83
2018-02-20T04:51:12.348Z,17.83
2018-02-20T04:52:12.322Z,17.89
2018-02-20T04:53:12.293Z,17.77
2018-02-20T04:54:12.272Z,17.92
2018-02-20T04:55:12.244Z,17.84
2018-02-20T04:56:12.221Z,17.86
2018-02-20T04:57:12.203Z,17.84
2018-02-20T04:58:12.171Z,17.79
2018-02-20T04:59:12.143Z,17.86
2018-02-20T05:00:12.125Z,17.86
2018-02-20T05:01:12.096Z,17.92
2018-02-20T05:02:12.072Z,17.89
2018-02-20T05:03:12.047Z,17.91
2018-02-20T05:04:12.020Z,17.98
2018-02-20T05:05:11.992Z,17.83
2018-02-20T05:06:11.973Z,17.89
2018-02-20T05:07:11.953Z,17.91
2018-02-20T05:08:11.920Z,17.98
2018-02-20T05:09:11.919Z,17.91
2018-02-20T05:10:11.885Z,17.89
2018-02-20T05:11:11.852Z,17.84
2018-02-20T05:12:11.823Z,17.77
2018-02-20T05:13:11.804Z,17.95
2018-02-20T05:14:11.775Z,17.81
2018-02-20T05:15:11.747Z,17.94
2018-02-20T05:16:11.721Z,17.89
2018-02-20T05:17:11.707Z,17.86
2018-02-20T05:18:11.677Z,17.92
2018-02-20T05:19:11.653Z,17.84
2018-02-20T05:20:11.622Z,17.80
2018-02-20T05:21:11.600Z,17.84
2018-02-20T05:22:11.615Z,17.81
2018-02-20T05:23:11.542Z,17.80
2018-02-20T05:24:11.522Z,17.79
2018-02-20T05:25:11.500Z,17.80
2018-02-20T05:26:11.474Z,17.77
2018-02-20T05:27:11.448Z,17.76
2018-02-20T05:28:11.423Z,17.80
2018-02-20T05:29:11.400Z,17.80
2018-02-20T05:30:11.375Z,17.86
2018-02-20T05:31:11.345Z,17.77
2018-02-20T05:32:11.330Z,17.79
2018-02-20T05:33:11.296Z,17.76
2018-02-20T05:34:11.270Z,17.76
2018-02-20T05:35:11.244Z,17.76
2018-02-20T05:36:11.222Z,17.79
2018-02-20T05:37:11.197Z,17.81
2018-02-20T05:38:11.173Z,17.80
2018-02-20T05:39:11.147Z,17.83
2018-02-20T05:40:11.126Z,17.84
2018-02-20T05:41:11.102Z,17.81
2018-02-20T05:42:11.075Z,17.79
2018-02-20T05:43:11.063Z,17.80
2018-02-20T05:44:11.030Z,17.79
2018-02-20T05:45:11.004Z,17.79
2018-02-20T05:46:10.975Z,17.80
2018-02-20T05:47:10.967Z,17.81
2018-02-20T05:48:10.923Z,17.79
2018-02-20T05:49:10.907Z,17.79
2018-02-20T05:50:10.876Z,17.95
2018-02-20T05:51:10.867Z,17.89
2018-02-20T05:52:10.823Z,17.81
2018-02-20T05:53:10.804Z,17.79
2018-02-20T05:54:10.776Z,17.92
2018-02-20T05:55:10.756Z,17.83
2018-02-20T05:56:10.736Z,17.91
2018-02-20T05:57:10.703Z,17.77
2018-02-20T05:58:10.688Z,17.95
2018-02-20T05:59:10.653Z,17.81
2018-02-20T06:00:10.626Z,17.76
2018-02-20T06:01:10.603Z,17.76
2018-02-20T06:02:10.587Z,17.89
2018-02-20T06:03:10.559Z,17.89
2018-02-20T06:04:10.528Z,17.77
2018-02-20T06:05:10.508Z,17.81
2018-02-20T06:06:10.497Z,17.95
2018-02-20T06:07:10.461Z,17.76
2018-02-20T06:08:10.435Z,17.79
2018-02-20T06:09:10.408Z,17.77
2018-02-20T06:10:10.382Z,17.77
2018-02-20T06:11:10.357Z,17.91
2018-02-20T06:12:10.338Z,17.86
2018-02-20T06:13:10.306Z,17.91
2018-02-20T06:14:10.287Z,17.92
2018-02-20T06:15:10.259Z,17.94
2018-02-20T06:16:10.232Z,17.84
2018-02-20T06:17:10.210Z,17.91
2018-02-20T06:18:10.192Z,17.94
2018-02-20T06:19:10.166Z,17.91
2018-02-20T06:20:10.144Z,17.95
2018-02-20T06:21:10.110Z,17.86
2018-02-20T06:22:10.089Z,17.98
2018-02-20T06:23:10.063Z,17.89
2018-02-20T06:24:10.040Z,17.89
2018-02-20T06:25:10.012Z,17.86
2018-02-20T06:26:09.998Z,17.91
2018-02-20T06:27:09.963Z,17.89
2018-02-20T06:28:09.945Z,17.96
2018-02-20T06:29:09.923Z,17.81
2018-02-20T06:30:09.889Z,17.79
2018-02-20T06:31:09.868Z,17.77
2018-02-20T06:32:09.841Z,17.94
2018-02-20T06:33:09.818Z,17.86
2018-02-20T06:34:09.794Z,17.89
2018-02-20T06:35:09.788Z,17.86
2018-02-20T06:36:09.745Z,17.84
2018-02-20T06:37:09.719Z,17.79
2018-02-20T06:38:09.703Z,17.94
2018-02-20T06:39:09.667Z,17.91
2018-02-20T06:40:09.644Z,17.94
2018-02-20T06:41:09.646Z,17.89
2018-02-20T06:42:09.595Z,17.84
2018-02-20T06:43:09.579Z,17.89
2018-02-20T06:44:09.593Z,17.95
2018-02-20T06:45:09.538Z,17.89
2018-02-20T06:46:09.499Z,17.92
2018-02-20T06:47:09.482Z,17.95
2018-02-20T06:48:09.446Z,17.86
2018-02-20T06:49:09.419Z,17.81
2018-02-20T06:50:09.398Z,17.80
2018-02-20T06:51:09.374Z,17.94
2018-02-20T06:52:09.368Z,17.94
2018-02-20T06:53:09.323Z,17.92
2018-02-20T06:54:09.295Z,17.92
2018-02-20T06:55:09.279Z,17.94
2018-02-20T06:56:09.252Z,17.95
2018-02-20T06:57:09.224Z,17.99
2018-02-20T06:58:09.200Z,17.92
2018-02-20T06:59:09.178Z,17.89
2018-02-20T07:00:09.148Z,17.80
2018-02-20T07:01:09.136Z,17.70
2018-02-20T07:02:09.101Z,17.79
2018-02-20T07:03:09.080Z,17.77
2018-02-20T07:04:09.066Z,17.76
2018-02-20T07:05:09.028Z,17.79
2018-02-20T07:06:09.009Z,17.79
2018-02-20T07:07:08.974Z,17.81
2018-02-20T07:08:08.951Z,17.89
2018-02-20T07:09:08.930Z,17.87
2018-02-20T07:10:08.906Z,17.94
2018-02-20T07:11:08.881Z,17.91
2018-02-20T07:12:08.858Z,17.98
2018-02-20T07:13:08.828Z,17.91
2018-02-20T07:14:08.802Z,17.92
2018-02-20T07:15:08.781Z,17.94
2018-02-20T07:16:08.752Z,17.92
2018-02-20T07:17:09.608Z,17.86
2018-02-20T07:18:08.713Z,17.94
2018-02-20T07:19:08.680Z,17.98
2018-02-20T07:20:08.651Z,17.96
2018-02-20T07:21:08.632Z,17.95
2018-02-20T07:22:08.610Z,17.98
2018-02-20T07:23:08.600Z,17.96
2018-02-20T07:24:08.573Z,18.02
2018-02-20T07:25:08.541Z,17.94
2018-02-20T07:26:08.511Z,18.01
2018-02-20T07:27:08.486Z,17.94
2018-02-20T07:28:08.459Z,17.95
2018-02-20T07:29:08.437Z,18.01
2018-02-20T07:30:08.405Z,18.02
2018-02-20T07:31:08.388Z,17.98
2018-02-20T07:32:08.370Z,18.02
2018-02-20T07:33:08.347Z,18.01
2018-02-20T07:34:08.309Z,17.96
2018-02-20T07:35:08.281Z,18.01
2018-02-20T07:36:08.257Z,18.04
2018-02-20T07:37:08.236Z,18.02
2018-02-20T07:38:08.206Z,18.01
2018-02-20T07:39:08.185Z,18.01
2018-02-20T07:40:08.164Z,18.04
2018-02-20T07:41:08.131Z,17.96
2018-02-20T07:42:08.106Z,18.09
2018-02-20T07:43:08.086Z,18.02
2018-02-20T07:44:08.062Z,18.02
2018-02-20T07:45:08.030Z,18.16
2018-02-20T07:46:08.006Z,18.07
2018-02-20T07:47:07.986Z,18.11
2018-02-20T07:48:07.950Z,18.02
2018-02-20T07:49:07.946Z,18.05
2018-02-20T07:50:07.907Z,17.95
2018-02-20T07:51:07.881Z,17.96
2018-02-20T07:52:07.847Z,17.96
2018-02-20T07:53:07.843Z,17.89
2018-02-20T07:54:07.805Z,17.89
2018-02-20T07:55:07.767Z,17.83
2018-02-20T07:56:07.744Z,17.81
2018-02-20T07:57:07.733Z,17.81
2018-02-20T07:58:07.698Z,17.83
2018-02-20T07:59:07.662Z,17.71
2018-02-20T08:00:07.652Z,17.73
2018-02-20T08:01:07.608Z,17.76
2018-02-20T08:02:07.662Z,17.66
2018-02-20T08:03:07.557Z,17.71
2018-02-20T08:04:07.533Z,17.71
2018-02-20T08:05:07.506Z,17.70
2018-02-20T08:06:07.485Z,17.73
2018-02-20T08:07:07.456Z,17.62
2018-02-20T08:08:07.427Z,17.55
2018-02-20T08:09:07.401Z,17.54
2018-02-20T08:10:07.370Z,17.53
2018-02-20T08:11:07.346Z,17.60
2018-02-20T08:12:07.364Z,17.49
2018-02-20T08:13:07.300Z,17.55
2018-02-20T08:14:07.264Z,17.54
2018-02-20T08:15:07.237Z,17.60
2018-02-20T08:16:07.244Z,17.57
2018-02-20T08:17:07.189Z,17.58
2018-02-20T08:18:07.165Z,17.53
2018-02-20T08:19:07.136Z,17.58
2018-02-20T08:20:07.105Z,17.51
2018-02-20T08:21:07.107Z,17.66
2018-02-20T08:22:07.053Z,17.65
2018-02-20T08:23:07.030Z,17.66
2018-02-20T08:24:07.047Z,17.60
2018-02-20T08:25:06.984Z,17.68
2018-02-20T08:26:06.944Z,17.71
2018-02-20T08:27:06.911Z,17.57
2018-02-20T08:28:06.896Z,17.71
2018-02-20T08:29:06.860Z,17.70
2018-02-20T08:30:06.834Z,17.70
2018-02-20T08:31:06.807Z,17.68
2018-02-20T08:32:06.802Z,17.73
2018-02-20T08:33:06.752Z,17.70
2018-02-20T08:34:06.726Z,17.66
2018-02-20T08:35:06.700Z,17.77
2018-02-20T08:37:59.565Z,17.96
2018-02-20T08:38:59.520Z,18.02
2018-02-20T08:39:59.585Z,17.92
2018-02-20T08:40:59.523Z,17.79
2018-02-20T08:41:59.497Z,17.81
2018-02-20T08:42:59.453Z,17.73
2018-02-20T08:43:59.499Z,17.83
2018-02-20T08:44:59.410Z,17.79
2018-02-20T08:45:59.394Z,17.81
2018-02-20T08:46:59.371Z,17.83
2018-02-20T08:47:59.427Z,17.83
2018-02-20T08:48:59.331Z,17.81
2018-02-20T08:49:59.336Z,17.95
2018-02-20T08:50:59.293Z,17.87
2018-02-20T08:51:59.378Z,17.87
2018-02-20T08:52:59.264Z,17.86
2018-02-20T08:53:59.264Z,17.86
2018-02-20T08:54:59.237Z,17.87
2018-02-20T08:55:59.273Z,17.84
2018-02-20T08:56:59.198Z,17.87
2018-02-20T08:57:59.180Z,17.89
2018-02-20T08:58:59.143Z,17.83
2018-02-20T08:59:59.193Z,17.83
2018-02-20T09:00:59.102Z,17.87
2018-02-20T09:01:59.106Z,17.91
2018-02-20T09:02:59.064Z,17.84
2018-02-20T09:03:59.120Z,17.87
2018-02-20T09:04:59.026Z,17.92
2018-02-20T09:05:59.028Z,17.87
2018-02-20T09:06:58.994Z,17.84
2018-02-20T09:07:59.038Z,17.91
2018-02-20T09:08:58.954Z,17.80
2018-02-20T09:09:58.957Z,17.81
2018-02-20T09:10:58.917Z,17.81
2018-02-20T09:11:58.977Z,17.77
2018-02-20T09:12:58.892Z,17.76
2018-02-20T09:13:59.905Z,17.77
2018-02-20T09:14:58.839Z,17.77
2018-02-20T09:15:59.000Z,17.77
2018-02-20T09:16:58.807Z,17.70
2018-02-20T09:17:58.803Z,17.71
2018-02-20T09:18:58.758Z,17.66
2018-02-20T09:19:58.818Z,17.70
2018-02-20T09:20:58.705Z,17.71
2018-02-20T09:21:58.719Z,17.71
2018-02-20T09:22:58.669Z,17.68
2018-02-20T09:23:58.743Z,17.68
2018-02-20T09:24:58.650Z,17.57
2018-02-20T09:26:03.467Z,17.62
2018-02-20T09:26:58.591Z,17.55
2018-02-20T09:28:05.426Z,17.60
2018-02-20T09:28:58.573Z,17.63
2018-02-20T09:29:58.582Z,17.66
2018-02-20T09:30:58.521Z,17.62
2018-02-20T09:32:55.450Z,17.57
2018-02-20T09:37:20.104Z,17.53
2018-02-20T09:38:19.984Z,17.49
2018-02-20T09:40:12.886Z,17.55
2018-02-20T09:41:12.781Z,17.45
2018-02-20T09:42:12.867Z,17.46
2018-02-20T09:43:12.762Z,17.45
2018-02-20T09:44:12.884Z,17.49
2018-02-20T09:45:12.676Z,17.51
2018-02-20T09:46:12.720Z,17.51
2018-02-20T09:47:12.620Z,17.54
2018-02-20T09:48:12.628Z,17.58
2018-02-20T09:49:12.603Z,17.57
2018-02-20T09:50:12.650Z,17.53
2018-02-20T09:51:12.512Z,17.55
2018-02-20T09:52:12.537Z,17.68
2018-02-20T09:53:12.450Z,17.71
2018-02-20T09:54:12.442Z,17.70
2018-02-20T09:55:12.412Z,17.70
2018-02-20T09:56:12.477Z,17.80
2018-02-20T09:57:12.341Z,17.81
2018-02-20T09:58:12.394Z,17.81
2018-02-20T09:59:12.281Z,17.79
2018-02-20T10:00:12.277Z,17.84
2018-02-20T10:01:12.227Z,17.94
2018-02-20T10:02:12.290Z,17.87
2018-02-20T10:03:12.178Z,17.91
2018-02-20T10:04:12.208Z,17.92
2018-02-20T10:05:12.118Z,17.92
2018-02-20T10:06:12.109Z,17.95
2018-02-20T10:07:12.064Z,18.05
2018-02-20T10:08:12.124Z,17.99
2018-02-20T10:09:12.001Z,17.96
2018-02-20T10:10:12.041Z,18.07
2018-02-20T10:11:11.952Z,18.07
2018-02-20T10:12:11.946Z,18.01
2018-02-20T10:13:11.893Z,17.99
2018-02-20T10:14:11.965Z,17.98
2018-02-20T10:15:11.830Z,17.94
2018-02-20T10:16:11.876Z,17.98
2018-02-20T10:17:11.792Z,18.02
2018-02-20T10:18:11.818Z,17.98
2018-02-20T10:19:11.776Z,17.94
2018-02-20T10:20:11.795Z,17.92
2018-02-20T10:21:11.680Z,17.95
2018-02-20T10:22:11.710Z,17.95
2018-02-20T10:23:11.627Z,17.95
2018-02-20T10:24:11.616Z,17.95
2018-02-20T10:25:11.574Z,17.94
2018-02-20T10:26:11.630Z,17.86
2018-02-20T10:27:11.499Z,17.83
2018-02-20T10:28:11.554Z,17.83
2018-02-20T10:29:11.453Z,17.79
2018-02-20T10:30:11.451Z,17.83
2018-02-20T10:31:11.393Z,17.81
2018-02-20T10:32:11.485Z,17.79
2018-02-20T10:33:11.334Z,17.84
2018-02-20T10:34:11.405Z,17.74
2018-02-20T10:35:11.280Z,17.77
2018-02-20T10:36:11.291Z,17.77
2018-02-20T10:37:11.226Z,17.74
2018-02-20T10:38:12.226Z,17.80
2018-02-20T10:39:11.167Z,17.79
2018-02-20T10:40:11.239Z,17.81
2018-02-20T10:41:11.122Z,17.81
2018-02-20T10:42:11.115Z,17.80
2018-02-20T10:43:11.070Z,17.73
2018-02-20T10:44:11.156Z,17.73
2018-02-20T10:45:11.020Z,17.74
2018-02-20T10:46:11.045Z,17.68
2018-02-20T10:47:10.949Z,17.66
2018-02-20T10:48:10.953Z,17.66
2018-02-20T10:49:10.923Z,17.65
2018-02-20T10:50:10.962Z,17.73
2018-02-20T10:51:10.831Z,17.63
2018-02-20T10:52:10.869Z,17.63
2018-02-20T10:53:10.783Z,17.71
2018-02-20T10:54:10.798Z,17.68
2018-02-20T10:55:10.740Z,17.68
2018-02-20T10:56:10.844Z,17.71
2018-02-20T10:57:10.677Z,17.68
2018-02-20T10:58:10.712Z,17.66
2018-02-20T10:59:10.616Z,17.63
2018-02-20T11:00:10.622Z,17.66
2018-02-20T11:01:10.571Z,17.68
2018-02-20T11:02:10.652Z,17.66
2018-02-20T11:03:10.524Z,17.73
2018-02-20T11:04:10.553Z,17.62
2018-02-20T11:05:10.471Z,17.68
2018-02-20T11:06:10.463Z,17.71
2018-02-20T11:07:10.403Z,17.73
2018-02-20T11:08:10.458Z,17.68
2018-02-20T11:09:10.365Z,17.65
2018-02-20T11:10:10.383Z,17.65
2018-02-20T11:11:10.289Z,17.68
2018-02-20T11:12:10.292Z,17.66
2018-02-20T11:13:10.237Z,17.74
2018-02-20T11:14:10.299Z,17.68
2018-02-20T11:15:10.170Z,17.66
2018-02-20T11:16:10.442Z,17.70
2018-02-20T11:17:10.113Z,17.71
2018-02-20T11:18:10.118Z,17.66
2018-02-20T11:19:10.111Z,17.68
2018-02-20T11:20:10.147Z,17.68
2018-02-20T11:21:10.006Z,17.70
2018-02-20T11:22:10.090Z,17.68
2018-02-20T11:23:09.977Z,17.68
2018-02-20T11:24:09.958Z,17.65
2018-02-20T11:25:09.910Z,17.65
2018-02-20T11:26:09.965Z,17.68
2018-02-20T11:27:09.842Z,17.71
2018-02-20T11:28:09.871Z,17.65
2018-02-20T11:29:09.792Z,17.73
2018-02-20T11:30:10.819Z,17.71
2018-02-20T11:31:09.740Z,17.70
2018-02-20T11:32:09.813Z,17.77
2018-02-20T11:33:09.680Z,17.70
2018-02-20T11:34:09.711Z,17.62
2018-02-20T11:35:09.630Z,17.71
2018-02-20T11:36:09.641Z,17.80
2018-02-20T11:37:09.562Z,17.77
2018-02-20T11:38:14.564Z,17.81
2018-02-20T11:39:09.505Z,17.80
2018-02-20T11:40:09.549Z,17.73
2018-02-20T11:41:09.453Z,17.84
2018-02-20T11:42:09.466Z,17.79
2018-02-20T11:43:09.412Z,17.86
2018-02-20T11:44:09.465Z,17.89
2018-02-20T11:45:09.338Z,17.94
2018-02-20T11:46:09.391Z,17.89
2018-02-20T11:47:09.337Z,17.87
2018-02-20T11:48:10.311Z,17.98
2018-02-20T11:49:09.259Z,18.02
2018-02-20T11:50:10.223Z,18.01
2018-02-20T11:51:09.191Z,18.07
2018-02-20T11:52:09.218Z,18.14
2018-02-20T11:53:09.118Z,18.10
2018-02-20T11:54:09.124Z,18.13
2018-02-20T11:55:09.064Z,18.23
2018-02-20T11:56:09.138Z,18.21
2018-02-20T11:57:09.014Z,18.23
2018-02-20T11:58:10.096Z,18.23
2018-02-20T11:59:08.965Z,18.25
2018-02-20T12:00:08.962Z,18.31
2018-02-20T12:01:08.899Z,18.38
2018-02-20T12:02:09.897Z,18.35
2018-02-20T12:03:08.850Z,18.36
2018-02-20T12:04:08.881Z,18.23
2018-02-20T12:05:08.786Z,18.26
2018-02-20T12:06:08.789Z,18.34
2018-02-20T12:07:08.733Z,18.38
2018-02-20T12:08:08.860Z,18.26
2018-02-20T12:09:08.676Z,18.34
2018-02-20T12:10:09.844Z,18.31
2018-02-20T12:11:08.624Z,18.34
2018-02-20T12:12:08.628Z,18.34
2018-02-20T12:13:08.569Z,18.34
2018-02-20T12:14:08.630Z,18.36
2018-02-20T12:15:08.534Z,18.35
2018-02-20T12:16:08.548Z,18.36
2018-02-20T12:17:08.452Z,18.34
2018-02-20T12:18:08.483Z,18.44
2018-02-20T12:19:08.401Z,18.35
2018-02-20T12:20:15.046Z,18.39
2018-02-20T12:21:08.375Z,18.32
2018-02-20T12:22:08.381Z,18.38
2018-02-20T12:23:08.296Z,18.34
2018-02-20T12:24:08.403Z,18.34
2018-02-20T12:25:08.241Z,18.32
2018-02-20T12:26:08.315Z,18.38
2018-02-20T12:27:08.199Z,18.29
2018-02-20T12:28:08.227Z,18.34
2018-02-20T12:29:08.137Z,18.32
2018-02-20T12:30:08.127Z,18.31
2018-02-20T12:31:08.085Z,18.32
2018-02-20T12:32:08.148Z,18.25
2018-02-20T12:33:08.028Z,18.34
2018-02-20T12:34:08.092Z,18.35
2018-02-20T12:35:07.983Z,18.34
2018-02-20T12:36:10.020Z,18.35
2018-02-20T12:37:07.916Z,18.29
2018-02-20T12:38:07.975Z,18.26
2018-02-20T12:39:07.882Z,18.26
2018-02-20T12:40:07.885Z,18.26
2018-02-20T12:41:07.802Z,18.28
2018-02-20T12:42:07.803Z,18.28
2018-02-20T12:43:07.751Z,18.25
2018-02-20T12:44:07.818Z,18.20
2018-02-20T12:45:07.701Z,18.25
2018-02-20T12:46:07.739Z,18.20
2018-02-20T12:47:07.635Z,18.19
2018-02-20T12:48:07.632Z,18.17
2018-02-20T12:49:07.583Z,18.28
2018-02-20T12:50:07.654Z,18.25
2018-02-20T12:51:07.527Z,18.23
2018-02-20T12:52:07.563Z,18.25
2018-02-20T12:53:07.470Z,18.23
2018-02-20T12:54:07.572Z,18.13
2018-02-20T12:55:07.448Z,18.25
2018-02-20T12:56:07.480Z,18.20
2018-02-20T12:57:07.376Z,18.23
2018-02-20T12:58:07.390Z,18.25
2018-02-20T12:59:07.370Z,18.17