createdAt,value
2022-09-30T00:01:54.721Z,11.97
2022-09-30T00:04:25.763Z,12.04
2022-09-30T00:06:54.400Z,12.12
2022-09-30T00:09:21.997Z,12.20
2022-09-30T00:11:49.422Z,12.00
2022-09-30T00:14:20.559Z,12.58
2022-09-30T00:16:48.030Z,12.04
2022-09-30T00:19:18.084Z,12.26
2022-09-30T00:21:45.344Z,12.54
2022-09-30T00:24:15.058Z,12.46
2022-09-30T00:26:42.281Z,12.48
2022-09-30T00:29:10.959Z,12.48
2022-09-30T00:31:38.335Z,12.36
2022-09-30T00:34:11.744Z,12.22
2022-09-30T00:36:38.780Z,12.53
2022-09-30T00:39:08.353Z,12.57
2022-09-30T00:41:36.115Z,12.12
2022-09-30T00:44:23.294Z,12.44
2022-09-30T00:46:50.686Z,12.63
2022-09-30T00:49:23.882Z,12.76
2022-09-30T00:51:57.814Z,12.84
2022-09-30T00:54:31.118Z,12.64
2022-09-30T00:57:04.330Z,12.59
2022-09-30T00:59:38.336Z,12.74
2022-09-30T01:02:06.684Z,12.84
2022-09-30T01:04:35.335Z,12.89
2022-09-30T01:07:08.905Z,12.83
2022-09-30T01:09:39.799Z,12.64
2022-09-30T01:12:15.591Z,12.29
2022-09-30T01:14:44.972Z,12.79
2022-09-30T01:17:31.721Z,12.81
2022-09-30T01:20:52.897Z,12.32
2022-09-30T01:23:55.059Z,12.81
2022-09-30T01:27:24.734Z,12.38
2022-09-30T01:30:07.923Z,12.61
2022-09-30T01:32:53.586Z,12.84
2022-09-30T01:35:42.822Z,13.04
2022-09-30T01:38:29.494Z,13.21
2022-09-30T01:41:14.631Z,13.02
2022-09-30T01:44:11.375Z,12.78
2022-09-30T01:46:48.211Z,12.57
2022-09-30T01:49:35.012Z,12.76
2022-09-30T01:52:16.661Z,12.55
2022-09-30T01:55:14.029Z,11.93
2022-09-30T01:58:01.436Z,12.60
2022-09-30T02:00:52.306Z,12.26
2022-09-30T02:03:37.843Z,12.39
2022-09-30T02:06:21.800Z,12.62
2022-09-30T02:09:03.329Z,12.89
2022-09-30T02:11:41.118Z,12.14
2022-09-30T02:14:15.989Z,12.82
2022-09-30T02:16:55.265Z,13.22
2022-09-30T02:19:33.920Z,13.28
2022-09-30T02:22:20.252Z,13.35
2022-09-30T02:24:59.902Z,13.14
2022-09-30T02:27:35.098Z,13.05
2022-09-30T02:30:04.334Z,12.63
2022-09-30T02:33:09.578Z,12.74
2022-09-30T02:35:43.689Z,13.26
2022-09-30T02:38:24.973Z,13.48
2022-09-30T02:41:26.535Z,12.50
2022-09-30T02:43:55.742Z,12.84
2022-09-30T02:47:11.625Z,12.61
2022-09-30T02:50:02.324Z,13.05
2022-09-30T02:53:34.432Z,12.85
2022-09-30T02:56:19.826Z,13.36
2022-09-30T02:58:49.441Z,13.49
2022-09-30T03:01:17.740Z,13.46
2022-09-30T03:04:13.094Z,13.27
2022-09-30T03:06:40.288Z,13.46
2022-09-30T03:09:09.207Z,13.50
2022-09-30T03:11:40.339Z,13.47
2022-09-30T03:15:01.487Z,13.47
2022-09-30T03:18:04.350Z,13.48
2022-09-30T03:21:27.214Z,13.56
2022-09-30T03:24:37.163Z,13.49
2022-09-30T03:28:05.981Z,13.46
2022-09-30T03:30:41.577Z,13.51
2022-09-30T03:33:24.389Z,13.42
2022-09-30T03:36:15.601Z,13.24
2022-09-30T03:39:01.726Z,13.09
2022-09-30T03:41:43.886Z,13.11
2022-09-30T03:44:40.670Z,13.02
2022-09-30T03:47:12.900Z,12.96
2022-09-30T03:49:47.981Z,12.79
2022-09-30T03:52:15.897Z,12.71
2022-09-30T03:55:00.636Z,12.77
2022-09-30T03:57:29.492Z,12.87
2022-09-30T04:00:02.154Z,12.52
2022-09-30T04:02:29.473Z,12.14
2022-09-30T04:04:56.679Z,12.36
2022-09-30T04:07:25.913Z,12.14
2022-09-30T04:09:53.022Z,11.76
2022-09-30T04:12:20.118Z,11.65
2022-09-30T04:14:50.343Z,11.42
2022-09-30T04:17:19.867Z,11.67
2022-09-30T04:19:47.081Z,11.75
2022-09-30T04:22:14.138Z,12.02
2022-09-30T04:24:41.378Z,12.09
2022-09-30T04:27:08.362Z,11.76
2022-09-30T04:29:35.613Z,12.08
2022-09-30T04:32:02.769Z,12.15
2022-09-30T04:34:29.778Z,11.78
2022-09-30T04:36:56.776Z,11.51
2022-09-30T04:39:24.048Z,11.21
2022-09-30T04:41:53.955Z,10.79
2022-09-30T04:44:22.712Z,11.21
2022-09-30T04:46:50.708Z,11.18
2022-09-30T04:49:18.822Z,11.09
2022-09-30T04:51:46.304Z,10.94
2022-09-30T04:54:19.451Z,11.03
2022-09-30T04:56:46.460Z,11.31
2022-09-30T04:59:21.142Z,11.59
2022-09-30T05:01:48.292Z,11.66
2022-09-30T05:04:16.702Z,11.93
2022-09-30T05:06:44.106Z,11.88
2022-09-30T05:09:11.249Z,11.96
2022-09-30T05:11:43.010Z,12.01
2022-09-30T05:14:14.907Z,11.47
2022-09-30T05:16:42.007Z,11.82
2022-09-30T05:19:11.827Z,12.16
2022-09-30T05:21:38.820Z,12.35
2022-09-30T05:24:05.827Z,12.54
2022-09-30T05:26:34.056Z,12.29
2022-09-30T05:29:01.095Z,12.13
2022-09-30T05:31:30.515Z,12.30
2022-09-30T05:33:59.844Z,12.14
2022-09-30T05:36:30.424Z,12.36
2022-09-30T05:38:57.539Z,11.84
2022-09-30T05:41:24.785Z,12.06
2022-09-30T05:43:51.880Z,12.58
2022-09-30T05:46:20.332Z,12.47
2022-09-30T05:48:47.719Z,12.51
