createdAt,value
2017-11-28T00:00:07.810Z,995.4
2017-11-28T00:01:10.724Z,995.4
2017-11-28T00:02:13.527Z,995.4
2017-11-28T00:03:23.887Z,995.4
2017-11-28T00:04:26.645Z,995.3
2017-11-28T00:05:29.314Z,995.3
2017-11-28T00:06:30.920Z,995.4
2017-11-28T00:07:34.148Z,995.3
2017-11-28T00:08:35.707Z,995.3
2017-11-28T00:09:38.999Z,995.3
2017-11-28T00:10:41.527Z,995.4
2017-11-28T00:11:43.931Z,995.4
2017-11-28T00:12:46.348Z,995.4
2017-11-28T00:13:49.635Z,995.3
2017-11-28T00:14:51.562Z,995.3
2017-11-28T00:15:53.420Z,995.3
2017-11-28T00:16:56.319Z,995.3
2017-11-28T00:17:58.989Z,995.3
2017-11-28T00:19:04.165Z,995.3
2017-11-28T00:20:07.795Z,995.3
2017-11-28T00:21:12.615Z,995.3
2017-11-28T00:22:18.924Z,995.4
2017-11-28T00:23:21.997Z,995.3
2017-11-28T00:24:27.139Z,995.3
2017-11-28T00:25:34.183Z,995.3
2017-11-28T00:26:38.675Z,995.3
2017-11-28T00:27:41.405Z,995.3
2017-11-28T00:28:43.012Z,995.3
2017-11-28T00:29:44.616Z,995.2
2017-11-28T00:30:46.218Z,995.3
2017-11-28T00:31:47.821Z,995.3
2017-11-28T00:32:49.422Z,995.3
2017-11-28T00:33:51.028Z,995.3
2017-11-28T00:34:52.637Z,995.3
2017-11-28T00:35:54.235Z,995.3
2017-11-28T00:36:55.837Z,995.3
2017-11-28T00:37:57.445Z,995.3
2017-11-28T00:38:59.053Z,995.3
2017-11-28T00:40:00.648Z,995.3
2017-11-28T00:41:02.253Z,995.3
2017-11-28T00:42:03.859Z,995.3
2017-11-28T00:43:05.462Z,995.2
2017-11-28T00:44:07.062Z,995.2
2017-11-28T00:45:08.660Z,995.2
2017-11-28T00:46:10.271Z,995.2
2017-11-28T00:47:11.871Z,995.2
2017-11-28T00:48:13.480Z,995.3
2017-11-28T00:49:15.085Z,995.2
2017-11-28T00:50:16.694Z,995.3
2017-11-28T00:51:18.284Z,995.2
2017-11-28T00:52:19.894Z,995.2
2017-11-28T00:53:21.503Z,995.2
2017-11-28T00:54:23.118Z,995.2
2017-11-28T00:55:24.705Z,995.3
2017-11-28T00:56:26.309Z,995.4
2017-11-28T00:57:27.914Z,995.3
2017-11-28T00:58:29.517Z,995.3
2017-11-28T00:59:31.118Z,995.2
2017-11-28T01:00:32.719Z,995.2
2017-11-28T01:01:34.327Z,995.3
2017-11-28T01:02:35.927Z,995.2
2017-11-28T01:03:37.536Z,995.3
2017-11-28T01:04:39.134Z,995.2
2017-11-28T01:05:40.742Z,995.2
2017-11-28T01:06:42.344Z,995.3
2017-11-28T01:07:43.952Z,995.2
2017-11-28T01:08:45.552Z,995.3
2017-11-28T01:09:47.156Z,995.2
2017-11-28T01:10:48.765Z,995.1
2017-11-28T01:11:50.370Z,995.1
2017-11-28T01:12:51.968Z,995.2
2017-11-28T01:13:53.572Z,995.2
2017-11-28T01:14:55.178Z,995.1
2017-11-28T01:15:56.783Z,995.1
2017-11-28T01:16:58.386Z,995.1
2017-11-28T01:17:59.999Z,995.1
2017-11-28T01:19:01.597Z,995.1
2017-11-28T01:20:03.197Z,995.1
2017-11-28T01:21:04.804Z,995.1
2017-11-28T01:22:06.407Z,995.1
2017-11-28T01:23:08.008Z,995.1
2017-11-28T01:24:09.610Z,995.1
2017-11-28T01:25:11.219Z,995.1
2017-11-28T01:26:12.815Z,995.1
2017-11-28T01:27:14.423Z,995.1
2017-11-28T01:28:16.027Z,995.1
2017-11-28T01:29:17.629Z,995.1
2017-11-28T01:30:19.230Z,995.1
2017-11-28T01:31:20.839Z,995.1
2017-11-28T01:32:22.444Z,995.1
2017-11-28T01:33:24.045Z,995.1
2017-11-28T01:34:25.644Z,995.1
2017-11-28T01:35:27.250Z,995.1
2017-11-28T01:36:28.862Z,995.1
2017-11-28T01:37:30.463Z,995.1
2017-11-28T01:38:32.066Z,995.1
2017-11-28T01:39:33.674Z,995.1
2017-11-28T01:40:35.276Z,995.1
2017-11-28T01:41:36.875Z,995.1
2017-11-28T01:42:38.480Z,995.1
2017-11-28T01:43:40.085Z,995.1
2017-11-28T01:44:41.686Z,995.0
2017-11-28T01:45:43.297Z,995.0
2017-11-28T01:46:44.897Z,995.1
2017-11-28T01:47:46.502Z,995.0
2017-11-28T01:48:48.102Z,995.0
2017-11-28T01:49:49.709Z,995.0
2017-11-28T01:50:51.316Z,995.0
2017-11-28T01:51:52.919Z,995.0
2017-11-28T01:52:54.523Z,995.1
2017-11-28T01:53:56.129Z,995.1
2017-11-28T01:54:57.735Z,995.0
2017-11-28T01:55:59.333Z,994.9
2017-11-28T01:57:00.940Z,994.9
2017-11-28T01:58:02.541Z,994.9
2017-11-28T01:59:04.145Z,994.9
2017-11-28T02:00:05.824Z,994.9
2017-11-28T02:01:07.416Z,994.9
2017-11-28T02:02:09.020Z,994.8
2017-11-28T02:03:10.621Z,994.8
2017-11-28T02:04:12.228Z,994.9
2017-11-28T02:05:13.833Z,994.8
2017-11-28T02:06:15.439Z,994.9
2017-11-28T02:07:17.040Z,994.9
2017-11-28T02:08:18.650Z,994.9
2017-11-28T02:09:20.246Z,994.9
2017-11-28T02:10:21.853Z,994.9
2017-11-28T02:11:23.452Z,994.9
2017-11-28T02:12:25.062Z,994.9
2017-11-28T02:13:26.663Z,994.9
2017-11-28T02:14:28.272Z,994.9
2017-11-28T02:15:29.873Z,994.9
2017-11-28T02:16:31.473Z,994.9
2017-11-28T02:17:33.077Z,994.9
2017-11-28T02:18:34.676Z,994.9
2017-11-28T02:19:36.284Z,994.9
2017-11-28T02:20:37.884Z,994.9
2017-11-28T02:21:39.495Z,994.8
2017-11-28T02:22:41.097Z,994.8
2017-11-28T02:23:42.698Z,994.8
2017-11-28T02:24:44.303Z,994.7
2017-11-28T02:25:45.905Z,994.8
2017-11-28T02:26:47.505Z,994.8
2017-11-28T02:27:49.111Z,994.8
2017-11-28T02:28:50.717Z,994.7
2017-11-28T02:29:52.317Z,994.8
2017-11-28T02:30:53.932Z,994.7
2017-11-28T02:31:55.523Z,994.7
2017-11-28T02:32:57.135Z,994.7
2017-11-28T02:33:58.732Z,994.7
2017-11-28T02:35:00.338Z,994.7
2017-11-28T02:36:01.942Z,994.7
2017-11-28T02:37:03.549Z,994.7
2017-11-28T02:38:05.147Z,994.7
2017-11-28T02:39:06.754Z,994.8
2017-11-28T02:40:08.354Z,994.7
2017-11-28T02:41:09.972Z,994.6
2017-11-28T02:42:11.565Z,994.6
2017-11-28T02:43:13.173Z,994.7
2017-11-28T02:44:14.775Z,994.7
2017-11-28T02:45:16.374Z,994.6
2017-11-28T02:46:17.982Z,994.6
2017-11-28T02:47:19.585Z,994.6
2017-11-28T02:48:21.190Z,994.6
2017-11-28T02:49:22.790Z,994.5
2017-11-28T02:50:24.396Z,994.5
2017-11-28T02:51:25.997Z,994.6
2017-11-28T02:52:27.593Z,994.5
2017-11-28T02:53:29.213Z,994.6
2017-11-28T02:54:30.809Z,994.5
2017-11-28T02:55:32.414Z,994.5
2017-11-28T02:56:34.013Z,994.5
2017-11-28T02:57:35.625Z,994.4
2017-11-28T02:58:37.224Z,994.4
2017-11-28T02:59:38.828Z,994.4
2017-11-28T03:00:40.435Z,994.3
2017-11-28T03:01:42.042Z,994.3
2017-11-28T03:02:43.652Z,994.3
2017-11-28T03:03:45.249Z,994.3
2017-11-28T03:04:46.858Z,994.3
2017-11-28T03:05:48.465Z,994.3
2017-11-28T03:06:50.066Z,994.2
2017-11-28T03:07:51.668Z,994.2
2017-11-28T03:08:53.268Z,994.3
2017-11-28T03:09:54.877Z,994.3
2017-11-28T03:10:56.482Z,994.4
2017-11-28T03:11:58.092Z,994.3
2017-11-28T03:12:59.702Z,994.4
2017-11-28T03:14:01.302Z,994.3
2017-11-28T03:15:02.906Z,994.3
2017-11-28T03:16:04.503Z,994.4
2017-11-28T03:17:06.106Z,994.4
2017-11-28T03:18:07.709Z,994.4
2017-11-28T03:19:09.320Z,994.5
2017-11-28T03:20:10.918Z,994.5
2017-11-28T03:21:12.523Z,994.4
2017-11-28T03:22:14.142Z,994.4
2017-11-28T03:23:15.748Z,994.5
2017-11-28T03:24:17.350Z,994.5
2017-11-28T03:25:18.959Z,994.6
2017-11-28T03:26:20.561Z,994.6
2017-11-28T03:27:22.205Z,994.6
2017-11-28T03:28:23.766Z,994.6
2017-11-28T03:29:25.369Z,994.7
2017-11-28T03:30:26.977Z,994.6
2017-11-28T03:31:28.574Z,994.6
2017-11-28T03:32:30.183Z,994.6
2017-11-28T03:33:31.791Z,994.6
2017-11-28T03:34:33.397Z,994.5
2017-11-28T03:35:34.992Z,994.5
2017-11-28T03:36:36.599Z,994.4
2017-11-28T03:37:38.201Z,994.4
2017-11-28T03:38:39.804Z,994.4
2017-11-28T03:39:41.407Z,994.4
2017-11-28T03:40:43.017Z,994.4
2017-11-28T03:41:44.620Z,994.3
2017-11-28T03:42:46.225Z,994.3
2017-11-28T03:43:47.825Z,994.2
2017-11-28T03:44:49.440Z,994.3
2017-11-28T03:45:51.034Z,994.3
2017-11-28T03:46:52.643Z,994.2
2017-11-28T03:47:54.246Z,994.2
2017-11-28T03:48:55.855Z,994.3
2017-11-28T03:49:57.457Z,994.2
2017-11-28T03:50:59.063Z,994.2
2017-11-28T03:52:00.670Z,994.3
2017-11-28T03:53:02.272Z,994.3
2017-11-28T03:54:03.879Z,994.3
2017-11-28T03:55:05.487Z,994.3
2017-11-28T03:56:07.093Z,994.2
2017-11-28T03:57:08.691Z,994.3
2017-11-28T03:58:10.293Z,994.3
2017-11-28T03:59:11.903Z,994.2
2017-11-28T04:00:13.503Z,994.2
2017-11-28T04:01:15.103Z,994.2
2017-11-28T04:02:16.710Z,994.3
2017-11-28T04:03:18.312Z,994.3
2017-11-28T04:04:19.912Z,994.3
2017-11-28T04:05:21.519Z,994.3
2017-11-28T04:06:23.119Z,994.2
2017-11-28T04:07:24.738Z,994.2
2017-11-28T04:08:26.334Z,994.2
2017-11-28T04:09:27.936Z,994.2
2017-11-28T04:10:29.540Z,994.3
2017-11-28T04:11:31.147Z,994.3
2017-11-28T04:12:32.763Z,994.3
2017-11-28T04:13:34.353Z,994.3
2017-11-28T04:14:35.952Z,994.3
2017-11-28T04:15:37.565Z,994.3
2017-11-28T04:16:39.169Z,994.2
2017-11-28T04:17:40.777Z,994.2
2017-11-28T04:18:42.375Z,994.2
2017-11-28T04:19:43.981Z,994.2
2017-11-28T04:20:45.580Z,994.2
2017-11-28T04:21:47.186Z,994.2
2017-11-28T04:22:48.793Z,994.2
2017-11-28T04:23:50.395Z,994.2
2017-11-28T04:24:52.003Z,994.3
2017-11-28T04:25:53.602Z,994.3
2017-11-28T04:26:55.210Z,994.3
2017-11-28T04:27:56.808Z,994.3
2017-11-28T04:28:58.412Z,994.3
2017-11-28T04:30:00.022Z,994.3
2017-11-28T04:31:01.634Z,994.3
2017-11-28T04:32:03.239Z,994.3
2017-11-28T04:33:04.841Z,994.3
2017-11-28T04:34:06.449Z,994.3
2017-11-28T04:35:08.048Z,994.3
2017-11-28T04:36:09.656Z,994.3
2017-11-28T04:37:11.258Z,994.2
2017-11-28T04:38:12.867Z,994.2
2017-11-28T04:39:14.476Z,994.2
2017-11-28T04:40:16.073Z,994.2
2017-11-28T04:41:17.689Z,994.2
2017-11-28T04:42:19.281Z,994.1
2017-11-28T04:43:20.889Z,994.2
2017-11-28T04:44:22.491Z,994.2
2017-11-28T04:45:24.097Z,994.2
2017-11-28T04:46:25.706Z,994.2
2017-11-28T04:47:27.311Z,994.2
2017-11-28T04:48:28.910Z,994.3
2017-11-28T04:49:30.508Z,994.2
2017-11-28T04:50:32.117Z,994.2
2017-11-28T04:51:33.715Z,994.2
2017-11-28T04:52:35.325Z,994.2
2017-11-28T04:53:36.934Z,994.2
2017-11-28T04:54:38.530Z,994.2
2017-11-28T04:55:40.137Z,994.2
2017-11-28T04:56:41.738Z,994.2
2017-11-28T04:57:43.341Z,994.2
2017-11-28T04:58:44.947Z,994.2
2017-11-28T04:59:46.574Z,994.2
2017-11-28T05:00:48.170Z,994.2
2017-11-28T05:01:49.775Z,994.2
2017-11-28T05:02:51.379Z,994.1
2017-11-28T05:03:53.024Z,994.2
2017-11-28T05:04:54.579Z,994.2
2017-11-28T05:05:56.189Z,994.2
2017-11-28T05:06:57.787Z,994.2
2017-11-28T05:07:59.395Z,994.2
2017-11-28T05:09:00.993Z,994.1
2017-11-28T05:10:02.594Z,994.2
2017-11-28T05:11:04.202Z,994.1
2017-11-28T05:12:05.807Z,994.2
2017-11-28T05:13:07.408Z,994.2
2017-11-28T05:14:09.010Z,994.2
2017-11-28T05:15:10.621Z,994.2
2017-11-28T05:16:12.217Z,994.2
2017-11-28T05:17:13.849Z,994.2
2017-11-28T05:18:15.446Z,994.2
2017-11-28T05:19:17.055Z,994.2
2017-11-28T05:20:18.654Z,994.2
2017-11-28T05:21:20.268Z,994.2
2017-11-28T05:22:21.867Z,994.2
2017-11-28T05:23:23.471Z,994.2
2017-11-28T05:24:25.067Z,994.3
2017-11-28T05:25:26.685Z,994.3
2017-11-28T05:26:28.280Z,994.3
2017-11-28T05:27:29.879Z,994.3
2017-11-28T05:28:31.501Z,994.3
2017-11-28T05:29:33.103Z,994.3
2017-11-28T05:30:34.706Z,994.3
2017-11-28T05:31:36.303Z,994.3
2017-11-28T05:32:37.921Z,994.2
2017-11-28T05:33:39.513Z,994.3
2017-11-28T05:34:41.115Z,994.3
2017-11-28T05:35:42.725Z,994.3
2017-11-28T05:36:44.337Z,994.3
2017-11-28T05:37:45.929Z,994.3
2017-11-28T05:38:47.531Z,994.3
2017-11-28T05:39:49.140Z,994.4
2017-11-28T05:40:50.745Z,994.4
2017-11-28T05:41:52.354Z,994.4
2017-11-28T05:42:53.964Z,994.4
2017-11-28T05:43:55.569Z,994.4
2017-11-28T05:44:57.181Z,994.4
2017-11-28T05:45:58.774Z,994.4
2017-11-28T05:47:00.382Z,994.4
2017-11-28T05:48:01.982Z,994.4
2017-11-28T05:49:03.594Z,994.5
2017-11-28T05:50:05.198Z,994.5
2017-11-28T05:51:06.800Z,994.5
2017-11-28T05:52:08.405Z,994.5
2017-11-28T05:53:10.010Z,994.6
2017-11-28T05:54:11.612Z,994.5
2017-11-28T05:55:13.213Z,994.5
2017-11-28T05:56:14.821Z,994.4
2017-11-28T05:57:16.423Z,994.5
2017-11-28T05:58:18.034Z,994.5
2017-11-28T05:59:19.633Z,994.4
2017-11-28T06:00:21.237Z,994.4
2017-11-28T06:01:22.837Z,994.5
2017-11-28T06:02:24.442Z,994.5
2017-11-28T06:03:26.042Z,994.4
2017-11-28T06:04:27.655Z,994.4
2017-11-28T06:05:29.259Z,994.5
2017-11-28T06:06:30.858Z,994.5
2017-11-28T06:07:32.471Z,994.4
2017-11-28T06:08:34.073Z,994.5
2017-11-28T06:09:35.682Z,994.5
2017-11-28T06:10:37.279Z,994.5
2017-11-28T06:11:38.887Z,994.5
2017-11-28T06:12:40.489Z,994.5
2017-11-28T06:13:42.087Z,994.5
2017-11-28T06:14:43.695Z,994.5
2017-11-28T06:15:45.300Z,994.5
2017-11-28T06:16:46.908Z,994.5
2017-11-28T06:17:48.515Z,994.5
2017-11-28T06:18:50.122Z,994.6
2017-11-28T06:19:51.723Z,994.6
2017-11-28T06:20:53.337Z,994.6
2017-11-28T06:21:54.932Z,994.6
2017-11-28T06:22:56.541Z,994.6
2017-11-28T06:23:58.141Z,994.6
2017-11-28T06:24:59.753Z,994.6
2017-11-28T06:26:01.353Z,994.6
2017-11-28T06:27:02.966Z,994.6
2017-11-28T06:28:04.564Z,994.7
2017-11-28T06:29:06.171Z,994.6
2017-11-28T06:30:07.771Z,994.6
2017-11-28T06:31:09.380Z,994.6
2017-11-28T06:32:10.981Z,994.6
2017-11-28T06:33:12.586Z,994.6
2017-11-28T06:34:14.195Z,994.6
2017-11-28T06:35:15.798Z,994.7
2017-11-28T06:36:17.402Z,994.7
2017-11-28T06:37:19.001Z,994.7
2017-11-28T06:38:20.627Z,994.7
2017-11-28T06:39:22.235Z,994.7
2017-11-28T06:40:23.845Z,994.7
2017-11-28T06:41:25.444Z,994.7
2017-11-28T06:42:27.048Z,994.8
2017-11-28T06:43:28.656Z,994.8
2017-11-28T06:44:30.261Z,994.8
2017-11-28T06:45:31.859Z,994.8
2017-11-28T06:46:33.463Z,994.8
2017-11-28T06:47:35.073Z,994.9
2017-11-28T06:48:36.678Z,994.8
2017-11-28T06:49:38.276Z,994.9
2017-11-28T06:50:39.883Z,994.8
2017-11-28T06:51:41.490Z,994.8
2017-11-28T06:52:43.096Z,994.8
2017-11-28T06:53:44.704Z,994.9
2017-11-28T06:54:46.305Z,994.8
2017-11-28T06:55:47.920Z,994.8
2017-11-28T06:56:49.518Z,994.8
2017-11-28T06:57:51.116Z,994.8
2017-11-28T06:58:52.717Z,994.9
2017-11-28T06:59:54.330Z,994.9
2017-11-28T07:00:55.955Z,994.9
2017-11-28T07:01:57.538Z,994.8
2017-11-28T07:02:59.148Z,994.9
2017-11-28T07:04:00.748Z,994.9
2017-11-28T07:05:02.466Z,994.9
2017-11-28T07:06:04.076Z,994.9
2017-11-28T07:07:05.687Z,994.9
2017-11-28T07:08:07.289Z,994.9
2017-11-28T07:09:08.900Z,994.8
2017-11-28T07:10:10.506Z,994.9
2017-11-28T07:11:12.114Z,995.0
2017-11-28T07:12:13.728Z,994.9
2017-11-28T07:13:15.325Z,995.0
2017-11-28T07:14:16.927Z,994.8
2017-11-28T07:15:18.537Z,994.9
2017-11-28T07:16:20.141Z,994.9
2017-11-28T07:17:21.749Z,994.9
2017-11-28T07:18:23.353Z,994.9
2017-11-28T07:19:24.963Z,994.9
2017-11-28T07:20:26.566Z,994.9
2017-11-28T07:21:28.173Z,994.9
2017-11-28T07:22:29.779Z,994.9
2017-11-28T07:23:31.393Z,994.9
2017-11-28T07:24:33.007Z,994.9
2017-11-28T07:25:34.600Z,994.9
2017-11-28T07:26:36.211Z,994.9
2017-11-28T07:27:37.810Z,994.9
2017-11-28T07:28:39.418Z,994.8
2017-11-28T07:29:41.024Z,994.9
2017-11-28T07:30:42.634Z,994.9
2017-11-28T07:31:44.242Z,995.0
2017-11-28T07:32:45.851Z,995.0
2017-11-28T07:33:47.457Z,995.0
2017-11-28T07:34:49.070Z,995.0
2017-11-28T07:35:50.682Z,995.0
2017-11-28T07:36:52.288Z,995.0
2017-11-28T07:37:53.900Z,995.1
2017-11-28T07:38:55.512Z,995.0
2017-11-28T07:39:57.112Z,995.0
2017-11-28T07:40:58.717Z,995.0
2017-11-28T07:42:00.329Z,995.0
2017-11-28T07:43:01.931Z,995.1
2017-11-28T07:44:03.541Z,995.1
2017-11-28T07:45:05.150Z,995.2
2017-11-28T07:46:06.760Z,995.1
2017-11-28T07:47:08.363Z,995.1
2017-11-28T07:48:09.971Z,995.1
2017-11-28T07:49:11.580Z,995.1
2017-11-28T07:50:13.189Z,995.1
2017-11-28T07:51:14.794Z,995.1
2017-11-28T07:52:16.399Z,995.2
2017-11-28T07:53:18.011Z,995.1
2017-11-28T07:54:19.612Z,995.2
2017-11-28T07:55:21.219Z,995.1
2017-11-28T07:56:22.823Z,995.1
2017-11-28T07:57:24.429Z,995.2
2017-11-28T07:58:26.033Z,995.2
2017-11-28T07:59:27.649Z,995.2
2017-11-28T08:00:29.257Z,995.3
2017-11-28T08:01:30.864Z,995.3
2017-11-28T08:02:32.481Z,995.3
2017-11-28T08:03:34.081Z,995.3
2017-11-28T08:05:11.938Z,995.2
2017-11-28T08:06:15.363Z,995.3
2017-11-28T08:07:16.977Z,995.3
2017-11-28T08:08:18.582Z,995.3
2017-11-28T08:09:20.193Z,995.2
2017-11-28T08:10:22.573Z,995.3
2017-11-28T08:11:24.174Z,995.3
2017-11-28T08:12:25.799Z,995.3
2017-11-28T08:13:27.396Z,995.2
2017-11-28T08:14:29.045Z,995.3
2017-11-28T08:15:30.672Z,995.2
2017-11-28T08:16:32.262Z,995.3
2017-11-28T08:17:35.652Z,995.2
2017-11-28T08:18:40.504Z,995.2
2017-11-28T08:19:44.738Z,995.2
2017-11-28T08:20:50.869Z,995.3
2017-11-28T08:21:53.657Z,995.2
2017-11-28T08:22:55.261Z,995.2
2017-11-28T08:23:56.876Z,995.2
2017-11-28T08:24:58.486Z,995.2
2017-11-28T08:26:00.097Z,995.2
2017-11-28T08:27:01.703Z,995.2
2017-11-28T08:28:03.310Z,995.2
2017-11-28T08:29:04.924Z,995.2
2017-11-28T08:30:06.535Z,995.2
2017-11-28T08:31:08.145Z,995.2
2017-11-28T08:32:09.754Z,995.2
2017-11-28T08:33:11.362Z,995.2
2017-11-28T08:34:12.973Z,995.2
2017-11-28T08:35:14.584Z,995.2
2017-11-28T08:36:16.199Z,995.3
2017-11-28T08:37:17.804Z,995.3
2017-11-28T08:38:19.417Z,995.2
2017-11-28T08:39:21.023Z,995.3
2017-11-28T08:40:22.635Z,995.2
2017-11-28T08:41:24.242Z,995.3
2017-11-28T08:42:25.856Z,995.3
2017-11-28T08:43:27.461Z,995.3
2017-11-28T08:44:29.073Z,995.3
2017-11-28T08:45:30.683Z,995.3
2017-11-28T08:46:32.333Z,995.3
2017-11-28T08:47:33.920Z,995.4
2017-11-28T08:48:35.535Z,995.4
2017-11-28T08:49:37.145Z,995.3
2017-11-28T08:50:38.754Z,995.3
2017-11-28T08:51:40.375Z,995.4
2017-11-28T08:52:41.975Z,995.4
2017-11-28T08:53:43.604Z,995.4
2017-11-28T08:54:45.208Z,995.3
2017-11-28T08:55:46.822Z,995.4
2017-11-28T08:56:48.429Z,995.4
2017-11-28T08:57:50.045Z,995.4
2017-11-28T08:58:51.658Z,995.4
2017-11-28T08:59:53.267Z,995.3
2017-11-28T09:00:54.872Z,995.4
2017-11-28T09:01:56.486Z,995.4
2017-11-28T09:02:58.094Z,995.4
2017-11-28T09:03:59.705Z,995.4
2017-11-28T09:05:01.312Z,995.4
2017-11-28T09:06:03.106Z,995.3
2017-11-28T09:07:04.692Z,995.3
2017-11-28T09:08:06.751Z,995.4
2017-11-28T09:09:08.368Z,995.4
2017-11-28T09:10:09.989Z,995.4
2017-11-28T09:11:11.595Z,995.4
2017-11-28T09:12:13.212Z,995.3
2017-11-28T09:13:14.815Z,995.3
2017-11-28T09:14:16.428Z,995.4
2017-11-28T09:15:18.040Z,995.3
2017-11-28T09:16:19.651Z,995.4
2017-11-28T09:17:21.257Z,995.4
2017-11-28T09:18:22.871Z,995.4
2017-11-28T09:19:24.484Z,995.4
2017-11-28T09:20:26.094Z,995.3
2017-11-28T09:21:28.315Z,995.4
2017-11-28T09:22:29.929Z,995.4
2017-11-28T09:23:31.534Z,995.4
2017-11-28T09:24:34.122Z,995.4
2017-11-28T09:25:36.085Z,995.4
2017-11-28T09:26:37.666Z,995.4
2017-11-28T09:27:39.279Z,995.4
2017-11-28T09:28:40.890Z,995.4
2017-11-28T09:29:42.518Z,995.4
2017-11-28T09:30:44.122Z,995.4
2017-11-28T09:31:45.730Z,995.3
2017-11-28T09:32:47.341Z,995.3
2017-11-28T09:33:48.949Z,995.3
2017-11-28T09:34:50.564Z,995.4
2017-11-28T09:35:52.176Z,995.3
2017-11-28T09:36:53.779Z,995.3
2017-11-28T09:37:55.394Z,995.3
2017-11-28T09:38:57.005Z,995.4
2017-11-28T09:39:58.619Z,995.4
2017-11-28T09:41:00.226Z,995.4
2017-11-28T09:42:01.836Z,995.4
2017-11-28T09:43:03.448Z,995.4
2017-11-28T09:44:05.058Z,995.5
2017-11-28T09:45:06.665Z,995.5
2017-11-28T09:46:08.279Z,995.5
2017-11-28T09:47:09.894Z,995.3
2017-11-28T09:48:11.515Z,995.3
2017-11-28T09:49:13.132Z,995.4
2017-11-28T09:50:14.740Z,995.4
2017-11-28T09:51:16.353Z,995.4
2017-11-28T09:52:17.964Z,995.3
2017-11-28T09:53:19.570Z,995.5
2017-11-28T09:54:21.181Z,995.4
2017-11-28T09:55:22.797Z,995.4
2017-11-28T09:56:24.413Z,995.5
2017-11-28T09:57:26.018Z,995.4
2017-11-28T09:58:27.636Z,995.4
2017-11-28T09:59:29.242Z,995.4
2017-11-28T10:00:30.859Z,995.4
2017-11-28T10:01:32.466Z,995.4
2017-11-28T10:02:35.424Z,995.4
2017-11-28T10:03:37.033Z,995.4
2017-11-28T10:04:38.645Z,995.3
2017-11-28T10:05:40.257Z,995.5
2017-11-28T10:06:41.861Z,995.4
2017-11-28T10:07:43.477Z,995.4
2017-11-28T10:08:45.092Z,995.4
2017-11-28T10:09:46.707Z,995.3
2017-11-28T10:10:48.320Z,995.5
2017-11-28T10:11:49.929Z,995.4
2017-11-28T10:12:51.536Z,995.3
2017-11-28T10:13:53.164Z,995.4
2017-11-28T10:14:54.773Z,995.3
2017-11-28T10:15:56.388Z,995.4
2017-11-28T10:16:57.997Z,995.4
2017-11-28T10:17:59.611Z,995.3
2017-11-28T10:19:01.217Z,995.3
2017-11-28T10:20:02.832Z,995.3
2017-11-28T10:21:04.438Z,995.3
2017-11-28T10:22:06.058Z,995.3
2017-11-28T10:23:07.661Z,995.3
2017-11-28T10:24:09.277Z,995.3
2017-11-28T10:25:10.893Z,995.3
2017-11-28T10:26:12.497Z,995.3
2017-11-28T10:27:14.121Z,995.3
2017-11-28T10:28:15.717Z,995.3
2017-11-28T10:29:17.332Z,995.4
2017-11-28T10:30:18.939Z,995.4
2017-11-28T10:31:20.551Z,995.3
2017-11-28T10:32:22.177Z,995.3
2017-11-28T10:33:23.790Z,995.3
2017-11-28T10:34:25.507Z,995.3
2017-11-28T10:35:27.128Z,995.3
2017-11-28T10:36:28.728Z,995.3
2017-11-28T10:37:30.336Z,995.4
2017-11-28T10:38:31.960Z,995.3
2017-11-28T10:39:33.573Z,995.4
2017-11-28T10:40:35.179Z,995.3
2017-11-28T10:41:36.790Z,995.3
2017-11-28T10:42:38.416Z,995.3
2017-11-28T10:43:40.031Z,995.3
2017-11-28T10:44:41.725Z,995.2
2017-11-28T10:45:43.311Z,995.2
2017-11-28T10:46:44.923Z,995.2
2017-11-28T10:47:46.533Z,995.2
2017-11-28T10:48:48.141Z,995.2
2017-11-28T10:49:49.757Z,995.2
2017-11-28T10:50:51.364Z,995.1
2017-11-28T10:51:52.975Z,995.1
2017-11-28T10:52:54.591Z,995.2
2017-11-28T10:53:56.205Z,995.2
2017-11-28T10:54:57.812Z,995.2
2017-11-28T10:55:59.426Z,995.2
2017-11-28T10:57:01.031Z,995.2
2017-11-28T10:58:02.664Z,995.2
2017-11-28T10:59:04.270Z,995.2
2017-11-28T11:00:05.884Z,995.1
2017-11-28T11:01:07.493Z,995.2
2017-11-28T11:02:09.112Z,995.1
2017-11-28T11:03:10.719Z,995.2
2017-11-28T11:04:12.332Z,995.1
2017-11-28T11:05:13.947Z,995.1
2017-11-28T11:06:15.557Z,995.1
2017-11-28T11:07:17.167Z,995.1
2017-11-28T11:08:18.782Z,995.1
2017-11-28T11:09:20.394Z,995.1
2017-11-28T11:10:21.998Z,995.1
2017-11-28T11:11:23.617Z,995.0
2017-11-28T11:12:25.221Z,995.1
2017-11-28T11:13:26.838Z,995.1
2017-11-28T11:14:28.443Z,995.0
2017-11-28T11:15:30.060Z,995.1
2017-11-28T11:16:31.666Z,995.1
2017-11-28T11:17:33.281Z,995.1
2017-11-28T11:18:34.893Z,995.0
2017-11-28T11:19:36.506Z,995.1
2017-11-28T11:20:38.115Z,995.0
2017-11-28T11:21:39.728Z,995.0
2017-11-28T11:22:41.339Z,995.1
2017-11-28T11:23:42.949Z,995.0
2017-11-28T11:24:44.556Z,995.0
2017-11-28T11:25:46.166Z,995.0
2017-11-28T11:26:47.777Z,995.1
2017-11-28T11:27:49.394Z,995.1
2017-11-28T11:28:51.007Z,995.1
2017-11-28T11:29:52.628Z,995.0
2017-11-28T11:30:54.244Z,995.1
2017-11-28T11:31:55.859Z,995.0
2017-11-28T11:32:57.471Z,995.0
2017-11-28T11:33:59.079Z,995.0
2017-11-28T11:35:00.686Z,995.0
2017-11-28T11:36:02.304Z,995.0
2017-11-28T11:37:03.909Z,995.0
2017-11-28T11:38:05.525Z,995.0
2017-11-28T11:39:07.146Z,994.9
2017-11-28T11:40:08.752Z,995.0
2017-11-28T11:41:10.375Z,995.0
2017-11-28T11:42:11.982Z,995.0
2017-11-28T11:43:13.595Z,995.0
2017-11-28T11:44:15.209Z,995.0
2017-11-28T11:45:16.825Z,995.1
2017-11-28T11:46:18.431Z,995.0
2017-11-28T11:47:20.060Z,995.0
2017-11-28T11:48:21.676Z,994.9
2017-11-28T11:49:23.285Z,994.9
2017-11-28T11:50:24.901Z,994.9
2017-11-28T11:51:26.518Z,994.8
2017-11-28T11:52:28.160Z,994.9
2017-11-28T11:53:29.773Z,994.9
2017-11-28T11:54:31.380Z,994.9
2017-11-28T11:55:32.993Z,994.9
2017-11-28T11:56:34.607Z,994.9
2017-11-28T11:57:36.219Z,994.8
2017-11-28T11:58:37.838Z,994.9
2017-11-28T11:59:39.443Z,994.8
2017-11-28T12:00:41.064Z,994.9
2017-11-28T12:01:42.672Z,994.8
2017-11-28T12:02:44.279Z,994.8
2017-11-28T12:03:45.902Z,994.8
2017-11-28T12:04:47.505Z,994.7
2017-11-28T12:05:49.122Z,994.8
2017-11-28T12:06:50.735Z,994.7
2017-11-28T12:07:52.339Z,994.7
2017-11-28T12:08:53.962Z,994.6
2017-11-28T12:09:55.570Z,994.6
2017-11-28T12:10:57.189Z,994.6
2017-11-28T12:11:58.794Z,994.7
2017-11-28T12:13:00.404Z,994.7
2017-11-28T12:14:02.008Z,994.6
2017-11-28T12:15:03.625Z,994.6
2017-11-28T12:16:05.237Z,994.7
2017-11-28T12:17:06.846Z,994.7
2017-11-28T12:18:08.457Z,994.6
2017-11-28T12:19:10.071Z,994.6
2017-11-28T12:20:11.680Z,994.7
2017-11-28T12:21:13.295Z,994.7
2017-11-28T12:22:14.918Z,994.7
2017-11-28T12:23:16.991Z,994.7
2017-11-28T12:24:18.567Z,994.7
2017-11-28T12:25:20.225Z,994.7
2017-11-28T12:26:21.807Z,994.7
2017-11-28T12:27:23.425Z,994.7
2017-11-28T12:28:25.029Z,994.7
2017-11-28T12:29:26.645Z,994.7
2017-11-28T12:30:28.263Z,994.7
2017-11-28T12:31:29.882Z,994.7
2017-11-28T12:32:31.503Z,994.7
2017-11-28T12:33:33.111Z,994.7
2017-11-28T12:34:34.961Z,994.7
2017-11-28T12:35:36.777Z,994.7
2017-11-28T12:36:38.550Z,994.7
2017-11-28T12:37:40.390Z,994.6
2017-11-28T12:38:42.216Z,994.6
2017-11-28T12:39:44.009Z,994.6
2017-11-28T12:40:45.834Z,994.6
2017-11-28T12:41:47.659Z,994.6
2017-11-28T12:42:49.514Z,994.6
2017-11-28T12:43:51.273Z,994.6
2017-11-28T12:44:53.110Z,994.6
2017-11-28T12:45:54.907Z,994.5
2017-11-28T12:46:56.732Z,994.5
2017-11-28T12:47:58.558Z,994.5
2017-11-28T12:49:00.384Z,994.5
2017-11-28T12:50:02.214Z,994.6
2017-11-28T12:51:03.898Z,994.5
2017-11-28T12:52:05.737Z,994.5
2017-11-28T12:53:07.516Z,994.6
2017-11-28T12:54:09.323Z,994.6
2017-11-28T12:55:10.974Z,994.6
2017-11-28T12:56:12.758Z,994.6
2017-11-28T12:57:14.533Z,994.5
2017-11-28T12:58:16.387Z,994.6
2017-11-28T12:59:18.193Z,994.5
2017-11-28T13:00:19.791Z,994.5
2017-11-28T13:01:21.403Z,994.5
2017-11-28T13:02:23.012Z,994.6
2017-11-28T13:03:24.623Z,994.6
2017-11-28T13:04:26.239Z,994.5
2017-11-28T13:05:28.042Z,994.5
2017-11-28T13:06:29.885Z,994.5
2017-11-28T13:07:31.697Z,994.5
2017-11-28T13:08:33.468Z,994.5
2017-11-28T13:09:35.320Z,994.5
2017-11-28T13:10:37.132Z,994.5
2017-11-28T13:11:38.950Z,994.5
2017-11-28T13:12:42.663Z,994.4
2017-11-28T13:13:44.512Z,994.5
2017-11-28T13:14:46.120Z,994.4