createdAt,value
2022-10-11T00:00:24.557Z,15.90
2022-10-11T00:01:24.575Z,16.00
2022-10-11T00:02:26.507Z,15.84
2022-10-11T00:03:24.552Z,15.89
2022-10-11T00:04:24.553Z,15.86
2022-10-11T00:05:24.554Z,15.94
2022-10-11T00:06:24.553Z,15.93
2022-10-11T00:07:24.552Z,15.92
2022-10-11T00:08:24.565Z,15.89
2022-10-11T00:09:24.566Z,15.92
2022-10-11T00:10:24.552Z,15.87
2022-10-11T00:11:24.551Z,15.90
2022-10-11T00:12:24.552Z,15.87
2022-10-11T00:13:24.547Z,15.84
2022-10-11T00:14:24.554Z,15.76
2022-10-11T00:15:24.550Z,15.71
2022-10-11T00:16:24.550Z,15.67
2022-10-11T00:17:24.550Z,15.68
2022-10-11T00:18:24.551Z,15.71
2022-10-11T00:19:24.549Z,15.65
2022-10-11T00:20:24.548Z,15.59
2022-10-11T00:21:24.548Z,15.64
2022-10-11T00:22:24.545Z,15.65
2022-10-11T00:23:24.550Z,15.67
2022-10-11T00:24:24.552Z,15.64
2022-10-11T00:25:24.564Z,15.51
2022-10-11T00:26:24.545Z,15.46
2022-10-11T00:27:24.551Z,15.51
2022-10-11T00:28:24.587Z,15.43
2022-10-11T00:29:24.549Z,15.49
2022-10-11T00:30:24.547Z,15.43
2022-10-11T00:31:24.552Z,15.38
2022-10-11T00:32:24.547Z,15.41
2022-10-11T00:33:24.547Z,15.38
2022-10-11T00:34:24.548Z,15.38
2022-10-11T00:35:24.542Z,15.31
2022-10-11T00:36:24.541Z,15.21
2022-10-11T00:37:24.543Z,15.20
2022-10-11T00:38:24.542Z,15.10
2022-10-11T00:39:24.541Z,15.19
2022-10-11T00:40:24.543Z,15.13
2022-10-11T00:41:24.557Z,15.10
2022-10-11T00:42:24.541Z,14.99
2022-10-11T00:43:24.540Z,15.02
2022-10-11T00:44:24.544Z,15.07
2022-10-11T00:45:24.539Z,15.07
2022-10-11T00:46:24.546Z,15.11
2022-10-11T00:47:24.548Z,15.13
2022-10-11T00:48:24.543Z,15.10
2022-10-11T00:49:24.535Z,15.07
2022-10-11T00:50:24.547Z,14.84
2022-10-11T00:51:24.538Z,14.92
2022-10-11T00:52:24.542Z,14.91
2022-10-11T00:53:24.537Z,14.88
2022-10-11T00:54:24.539Z,14.91
2022-10-11T00:55:24.546Z,14.88
2022-10-11T00:56:24.538Z,14.89
2022-10-11T00:57:24.556Z,14.81
2022-10-11T00:58:24.535Z,14.86
2022-10-11T00:59:24.533Z,14.73
2022-10-11T01:00:24.537Z,14.77
2022-10-11T01:01:24.589Z,14.83
2022-10-11T01:02:24.534Z,14.84
2022-10-11T01:03:24.531Z,14.78
2022-10-11T01:04:24.529Z,14.70
2022-10-11T01:05:31.684Z,14.72
2022-10-11T01:06:24.533Z,14.62
2022-10-11T01:07:24.535Z,14.61
2022-10-11T01:08:24.534Z,14.61
2022-10-11T01:09:24.530Z,14.68
2022-10-11T01:10:24.533Z,14.72
2022-10-11T01:11:24.532Z,14.52
2022-10-11T01:12:24.532Z,14.55
2022-10-11T01:13:24.553Z,14.55
2022-10-11T01:14:24.526Z,14.45
2022-10-11T01:15:24.526Z,14.47
2022-10-11T01:16:24.527Z,14.54
2022-10-11T01:17:24.528Z,14.57
2022-10-11T01:18:24.526Z,14.57
2022-10-11T01:19:24.526Z,14.52
2022-10-11T01:20:24.523Z,14.42
2022-10-11T01:21:24.524Z,14.52
2022-10-11T01:22:24.523Z,14.47
2022-10-11T01:23:24.530Z,14.43
2022-10-11T01:24:24.527Z,14.42
2022-10-11T01:25:24.522Z,14.45
2022-10-11T01:26:24.520Z,14.45
2022-10-11T01:27:24.514Z,14.43
2022-10-11T01:28:24.720Z,14.37
2022-10-11T01:29:24.542Z,14.37
2022-10-11T01:30:24.528Z,14.42
2022-10-11T01:31:24.516Z,14.32
2022-10-11T01:32:24.519Z,14.35
2022-10-11T01:33:24.526Z,14.40
2022-10-11T01:34:24.519Z,14.39
2022-10-11T01:35:24.519Z,14.33
2022-10-11T01:36:24.522Z,14.43
2022-10-11T01:37:24.515Z,14.36
2022-10-11T01:38:24.516Z,14.43
2022-10-11T01:39:24.515Z,14.46
2022-10-11T01:40:24.523Z,14.39
2022-10-11T01:41:24.508Z,14.36
2022-10-11T01:42:24.515Z,14.40
2022-10-11T01:43:24.511Z,14.36
2022-10-11T01:44:24.511Z,14.33
2022-10-11T01:45:24.534Z,14.36
2022-10-11T01:46:24.519Z,14.36
2022-10-11T01:47:24.514Z,14.36
2022-10-11T01:48:24.509Z,14.35
2022-10-11T01:49:24.507Z,14.35
2022-10-11T01:50:24.512Z,14.10
2022-10-11T01:51:24.507Z,14.10
2022-10-11T01:52:24.508Z,14.20
2022-10-11T01:53:24.502Z,14.12
2022-10-11T01:54:24.510Z,14.14
2022-10-11T01:55:24.505Z,14.12
2022-10-11T01:56:24.506Z,14.14
2022-10-11T01:57:24.505Z,13.96
2022-10-11T01:58:24.506Z,13.96
2022-10-11T01:59:24.505Z,13.79
2022-10-11T02:00:24.504Z,13.87
2022-10-11T02:01:24.583Z,13.82
2022-10-11T02:02:24.504Z,13.82
2022-10-11T02:03:24.501Z,13.88
2022-10-11T02:04:24.503Z,13.87
2022-10-11T02:05:24.501Z,13.87
2022-10-11T02:06:24.499Z,13.78
2022-10-11T02:07:24.501Z,13.70
2022-10-11T02:08:24.501Z,13.82
2022-10-11T02:09:24.497Z,13.67
2022-10-11T02:10:24.498Z,13.70
2022-10-11T02:11:24.493Z,13.66
2022-10-11T02:12:24.500Z,13.71
2022-10-11T02:13:24.505Z,13.75
2022-10-11T02:14:24.510Z,13.77
2022-10-11T02:15:24.509Z,13.78
2022-10-11T02:16:24.528Z,13.78
2022-10-11T02:17:24.527Z,13.84
2022-10-11T02:18:24.500Z,13.91
2022-10-11T02:19:24.499Z,13.91
2022-10-11T02:20:24.497Z,13.84
2022-10-11T02:21:24.492Z,13.82
2022-10-11T02:22:24.491Z,13.71
2022-10-11T02:23:24.486Z,13.77
2022-10-11T02:24:24.490Z,13.75
2022-10-11T02:25:24.487Z,13.69
2022-10-11T02:26:24.488Z,13.64
2022-10-11T02:27:24.487Z,13.66
2022-10-11T02:28:24.585Z,13.77
2022-10-11T02:29:24.485Z,13.60
2022-10-11T02:30:24.483Z,13.71
2022-10-11T02:31:24.493Z,13.60
2022-10-11T02:32:24.490Z,13.69
2022-10-11T02:33:24.503Z,13.75
2022-10-11T02:34:24.486Z,13.66
2022-10-11T02:35:24.478Z,13.70
2022-10-11T02:36:24.482Z,13.75
2022-10-11T02:37:24.476Z,13.77
2022-10-11T02:38:24.477Z,13.71
2022-10-11T02:39:24.479Z,13.73
2022-10-11T02:40:24.477Z,13.77
2022-10-11T02:41:24.478Z,13.67
2022-10-11T02:42:24.489Z,13.71
2022-10-11T02:43:24.472Z,13.67
2022-10-11T02:44:24.476Z,13.71
2022-10-11T02:45:24.474Z,13.60
2022-10-11T02:46:24.475Z,13.70
2022-10-11T02:47:24.479Z,13.62
2022-10-11T02:48:24.478Z,13.73
2022-10-11T02:49:24.522Z,13.63
2022-10-11T02:50:24.472Z,13.71
2022-10-11T02:51:24.474Z,13.66
2022-10-11T02:52:24.468Z,13.62
2022-10-11T02:53:24.471Z,13.73
2022-10-11T02:54:24.468Z,13.55
2022-10-11T02:55:24.463Z,13.62
2022-10-11T02:56:24.470Z,13.60
2022-10-11T02:57:24.472Z,13.59
2022-10-11T02:58:24.462Z,13.67
2022-10-11T02:59:24.497Z,13.54
2022-10-11T03:00:24.464Z,13.54
2022-10-11T03:01:24.593Z,13.63
2022-10-11T03:02:24.465Z,13.54
2022-10-11T03:03:24.463Z,13.55
2022-10-11T03:04:24.464Z,13.54
2022-10-11T03:05:24.486Z,13.57
2022-10-11T03:06:24.458Z,13.55
2022-10-11T03:07:24.459Z,13.52
2022-10-11T03:08:24.456Z,13.54
2022-10-11T03:09:24.455Z,13.54
2022-10-11T03:10:24.451Z,13.52
2022-10-11T03:11:24.451Z,13.49
2022-10-11T03:12:24.456Z,13.30
2022-10-11T03:13:24.455Z,13.30
2022-10-11T03:14:24.459Z,13.44
2022-10-11T03:15:24.449Z,13.38
2022-10-11T03:16:24.448Z,13.39
2022-10-11T03:17:36.279Z,13.29
2022-10-11T03:18:24.447Z,13.20
2022-10-11T03:19:24.449Z,13.17
2022-10-11T03:20:24.457Z,13.23
2022-10-11T03:21:24.503Z,13.19
2022-10-11T03:22:24.447Z,13.12
2022-10-11T03:23:24.442Z,13.17
2022-10-11T03:24:24.443Z,13.05
2022-10-11T03:25:24.443Z,13.14
2022-10-11T03:26:24.450Z,13.05
2022-10-11T03:27:24.440Z,13.17
2022-10-11T03:28:24.518Z,13.12
2022-10-11T03:29:24.440Z,13.00
2022-10-11T03:30:24.436Z,13.11
2022-10-11T03:31:24.440Z,13.00
2022-10-11T03:32:24.435Z,12.97
2022-10-11T03:33:24.443Z,13.04
2022-10-11T03:34:24.439Z,12.89
2022-10-11T03:35:24.436Z,12.90
2022-10-11T03:36:24.432Z,12.77
2022-10-11T03:37:24.460Z,12.82
2022-10-11T03:38:24.443Z,12.83
2022-10-11T03:39:24.435Z,12.78
2022-10-11T03:40:24.428Z,12.75
2022-10-11T03:41:24.430Z,12.82
2022-10-11T03:42:24.428Z,12.79
2022-10-11T03:43:24.429Z,12.82
2022-10-11T03:44:24.432Z,12.75
2022-10-11T03:45:24.428Z,12.78
2022-10-11T03:46:24.427Z,12.68
2022-10-11T03:47:24.438Z,12.59
2022-10-11T03:48:24.423Z,12.60
2022-10-11T03:49:24.425Z,12.59
2022-10-11T03:50:24.413Z,12.53
2022-10-11T03:51:24.420Z,12.39
2022-10-11T03:52:24.437Z,12.41
2022-10-11T03:53:24.440Z,12.39
2022-10-11T03:54:24.421Z,12.35
2022-10-11T03:55:24.420Z,12.38
2022-10-11T03:56:24.416Z,12.39
2022-10-11T03:57:24.415Z,12.34
2022-10-11T03:58:24.418Z,12.35
2022-10-11T03:59:24.421Z,12.34
2022-10-11T04:00:24.410Z,12.42
2022-10-11T04:01:24.466Z,12.46
2022-10-11T04:02:24.414Z,12.53
2022-10-11T04:03:24.408Z,12.56
2022-10-11T04:04:24.414Z,12.46
2022-10-11T04:05:24.408Z,12.46
2022-10-11T04:06:24.409Z,12.42
2022-10-11T04:07:24.406Z,12.37
2022-10-11T04:08:24.402Z,12.37
2022-10-11T04:09:24.427Z,12.32
2022-10-11T04:10:24.406Z,12.29
2022-10-11T04:11:24.404Z,12.35
2022-10-11T04:12:24.402Z,12.32
2022-10-11T04:13:24.403Z,12.31
2022-10-11T04:14:24.397Z,12.28
2022-10-11T04:15:24.409Z,12.32
2022-10-11T04:16:24.396Z,12.31
2022-10-11T04:17:24.395Z,12.31
2022-10-11T04:18:24.395Z,12.29
2022-10-11T04:19:24.398Z,12.41
2022-10-11T04:20:24.393Z,12.41
2022-10-11T04:21:24.392Z,12.35
2022-10-11T04:22:24.390Z,12.39
2022-10-11T04:23:24.392Z,12.37
2022-10-11T04:24:24.393Z,12.38
2022-10-11T04:25:24.415Z,12.31
2022-10-11T04:26:24.392Z,12.34
2022-10-11T04:27:24.384Z,12.28
2022-10-11T04:28:24.468Z,12.27
2022-10-11T04:29:27.630Z,12.32
2022-10-11T04:30:24.384Z,12.34
2022-10-11T04:31:24.382Z,12.17
2022-10-11T04:32:24.385Z,12.24
2022-10-11T04:33:24.381Z,12.14
2022-10-11T04:34:24.377Z,12.27
2022-10-11T04:35:24.379Z,12.19
2022-10-11T04:36:24.380Z,12.17
2022-10-11T04:37:24.377Z,12.07
2022-10-11T04:38:24.376Z,12.09
2022-10-11T04:39:24.381Z,12.01
2022-10-11T04:40:24.374Z,12.02
2022-10-11T04:41:24.392Z,11.99
2022-10-11T04:42:24.372Z,11.96
2022-10-11T04:43:24.375Z,11.99
2022-10-11T04:44:24.371Z,11.94
2022-10-11T04:45:24.367Z,11.96
2022-10-11T04:46:24.367Z,11.88
2022-10-11T04:47:24.367Z,11.85
2022-10-11T04:48:24.369Z,11.85
2022-10-11T04:49:24.361Z,11.78
2022-10-11T04:50:24.363Z,11.73
2022-10-11T04:51:24.365Z,11.73
2022-10-11T04:52:25.958Z,11.70
2022-10-11T04:53:24.361Z,11.78
2022-10-11T04:54:24.357Z,11.82
2022-10-11T04:55:24.360Z,11.70
2022-10-11T04:56:24.360Z,11.72
2022-10-11T04:57:24.381Z,11.73
2022-10-11T04:58:24.356Z,11.78
2022-10-11T04:59:24.350Z,11.73
2022-10-11T05:00:24.352Z,11.69
2022-10-11T05:01:24.352Z,11.69
2022-10-11T05:02:24.413Z,11.64
2022-10-11T05:03:24.361Z,11.67
2022-10-11T05:04:24.349Z,11.62
2022-10-11T05:05:24.347Z,11.60
2022-10-11T05:06:24.340Z,11.57
2022-10-11T05:07:24.346Z,11.58
2022-10-11T05:08:24.348Z,11.52
2022-10-11T05:09:24.338Z,11.51
2022-10-11T05:10:24.341Z,11.58
2022-10-11T05:11:24.341Z,11.55
2022-10-11T05:12:24.340Z,11.52
2022-10-11T05:13:24.357Z,11.51
2022-10-11T05:14:24.332Z,11.44
2022-10-11T05:15:24.333Z,11.46
2022-10-11T05:16:24.338Z,11.42
2022-10-11T05:17:24.382Z,11.46
2022-10-11T05:18:24.332Z,11.40
2022-10-11T05:19:24.334Z,11.44
2022-10-11T05:20:24.333Z,11.35
2022-10-11T05:21:24.328Z,11.33
2022-10-11T05:22:24.327Z,11.36
2022-10-11T05:23:24.339Z,11.39
2022-10-11T05:24:24.330Z,11.36
2022-10-11T05:25:24.323Z,11.39
2022-10-11T05:26:24.321Z,11.28
2022-10-11T05:27:24.320Z,11.35
2022-10-11T05:28:24.365Z,11.40
2022-10-11T05:29:24.339Z,11.24
2022-10-11T05:30:24.317Z,11.32
2022-10-11T05:31:24.318Z,11.33
2022-10-11T05:32:27.731Z,11.37
2022-10-11T05:33:24.319Z,11.37
2022-10-11T05:34:24.309Z,11.37
2022-10-11T05:35:24.311Z,11.33
2022-10-11T05:36:24.311Z,11.36
2022-10-11T05:37:24.305Z,11.28
2022-10-11T05:38:24.303Z,11.32
2022-10-11T05:39:24.316Z,11.36
2022-10-11T05:40:24.307Z,11.25
2022-10-11T05:41:24.312Z,11.27
2022-10-11T05:42:24.300Z,11.24
2022-10-11T05:43:24.303Z,11.22
2022-10-11T05:44:24.295Z,11.24
2022-10-11T05:45:24.314Z,11.28
2022-10-11T05:46:24.304Z,11.22
2022-10-11T05:47:24.317Z,11.32
2022-10-11T05:48:24.301Z,11.29
2022-10-11T05:49:24.289Z,11.24
2022-10-11T05:50:24.662Z,11.29
2022-10-11T05:51:24.293Z,11.24
2022-10-11T05:52:24.292Z,11.22
2022-10-11T05:53:24.293Z,11.27
2022-10-11T05:54:24.286Z,11.25
2022-10-11T05:55:24.284Z,11.37
2022-10-11T05:56:24.281Z,11.24
2022-10-11T05:57:24.285Z,11.21
2022-10-11T05:58:24.280Z,11.28
2022-10-11T05:59:24.282Z,11.22
2022-10-11T06:00:24.273Z,11.19
2022-10-11T06:01:24.351Z,11.18
2022-10-11T06:02:24.274Z,11.11
2022-10-11T06:03:24.278Z,11.18
2022-10-11T06:04:24.273Z,11.17
2022-10-11T06:05:24.274Z,11.18
2022-10-11T06:06:24.270Z,11.21
2022-10-11T06:07:24.270Z,11.17
2022-10-11T06:08:24.267Z,11.24
2022-10-11T06:09:24.269Z,11.21
2022-10-11T06:10:24.268Z,11.25
2022-10-11T06:11:24.268Z,11.22
2022-10-11T06:12:24.264Z,11.27
2022-10-11T06:13:24.261Z,11.24
2022-10-11T06:14:24.259Z,11.32
2022-10-11T06:15:24.259Z,11.33
2022-10-11T06:16:24.258Z,11.36
2022-10-11T06:17:24.276Z,11.27
2022-10-11T06:18:24.253Z,11.35
2022-10-11T06:19:24.254Z,11.35
2022-10-11T06:20:24.256Z,11.35
2022-10-11T06:21:24.249Z,11.44
2022-10-11T06:22:24.258Z,11.42
2022-10-11T06:23:24.254Z,11.46
2022-10-11T06:24:24.242Z,11.46
2022-10-11T06:25:24.243Z,11.60
2022-10-11T06:26:24.250Z,11.61
2022-10-11T06:27:24.245Z,11.57
2022-10-11T06:28:24.311Z,11.70
2022-10-11T06:29:24.237Z,11.80
2022-10-11T06:30:24.238Z,11.79
2022-10-11T06:31:24.241Z,11.86
2022-10-11T06:32:24.237Z,11.86
2022-10-11T06:33:24.255Z,11.98
2022-10-11T06:34:24.234Z,12.01
2022-10-11T06:35:24.239Z,12.12
2022-10-11T06:36:24.231Z,12.12
2022-10-11T06:37:24.225Z,12.17
2022-10-11T06:38:24.226Z,12.28
2022-10-11T06:39:24.230Z,12.35
2022-10-11T06:40:24.228Z,12.41
2022-10-11T06:41:24.223Z,12.38
2022-10-11T06:42:24.235Z,12.45
2022-10-11T06:43:24.227Z,12.54
2022-10-11T06:44:24.215Z,12.68
2022-10-11T06:45:24.220Z,12.72
2022-10-11T06:46:24.211Z,12.79
2022-10-11T06:47:24.221Z,12.86
2022-10-11T06:48:24.220Z,12.97
2022-10-11T06:49:24.238Z,13.11
2022-10-11T06:50:47.114Z,13.20
2022-10-11T06:51:24.217Z,13.07
2022-10-11T06:52:24.209Z,13.19
2022-10-11T06:53:24.210Z,13.28
2022-10-11T06:54:24.214Z,13.36
2022-10-11T06:55:24.209Z,13.48
2022-10-11T06:56:24.209Z,13.54
2022-10-11T06:57:24.204Z,13.63
2022-10-11T06:58:24.201Z,13.60
2022-10-11T06:59:24.201Z,13.71
2022-10-11T07:00:24.204Z,13.84
2022-10-11T07:01:24.265Z,13.92
2022-10-11T07:02:24.201Z,14.07
2022-10-11T07:03:24.203Z,14.12
2022-10-11T07:04:24.196Z,14.18
2022-10-11T07:05:24.220Z,14.24
2022-10-11T07:06:24.199Z,14.40
2022-10-11T07:07:24.198Z,14.43
2022-10-11T07:08:24.194Z,14.62
2022-10-11T07:09:24.196Z,14.69
2022-10-11T07:10:24.192Z,14.75
2022-10-11T07:11:24.190Z,14.89
2022-10-11T07:12:24.193Z,14.99
2022-10-11T07:13:24.191Z,15.11
2022-10-11T07:14:24.188Z,15.09
2022-10-11T07:15:24.192Z,15.31
2022-10-11T07:16:24.189Z,15.38
2022-10-11T07:17:24.201Z,15.46
2022-10-11T07:18:24.190Z,15.54
2022-10-11T07:19:24.193Z,15.50
2022-10-11T07:20:24.229Z,15.68
2022-10-11T07:21:24.204Z,15.69
2022-10-11T07:22:24.181Z,15.74
2022-10-11T07:23:24.186Z,15.93
2022-10-11T07:24:24.185Z,15.94
2022-10-11T07:25:24.178Z,15.94
2022-10-11T07:26:24.190Z,16.00
2022-10-11T07:27:24.185Z,16.14
2022-10-11T07:28:24.360Z,16.24
2022-10-11T07:29:24.189Z,16.28
2022-10-11T07:30:24.276Z,16.41
2022-10-11T07:31:24.177Z,16.52
2022-10-11T07:32:24.191Z,16.58
2022-10-11T07:33:24.187Z,16.61
2022-10-11T07:34:24.182Z,16.71
2022-10-11T07:35:24.186Z,16.68
2022-10-11T07:36:24.190Z,16.73
2022-10-11T07:37:24.202Z,16.91
2022-10-11T07:38:24.175Z,16.73
2022-10-11T07:39:24.180Z,16.76
2022-10-11T07:40:24.198Z,16.86
2022-10-11T07:41:24.171Z,16.88
2022-10-11T07:42:24.173Z,16.94
2022-10-11T07:43:24.174Z,17.08
2022-10-11T07:44:24.178Z,17.18
2022-10-11T07:45:24.174Z,17.31
2022-10-11T07:46:24.190Z,17.41
2022-10-11T07:47:24.163Z,17.41
2022-10-11T07:48:24.184Z,17.34
2022-10-11T07:49:24.185Z,17.52
2022-10-11T07:50:24.250Z,17.56
2022-10-11T07:51:24.170Z,17.70
2022-10-11T07:52:24.170Z,17.54
2022-10-11T07:53:24.189Z,17.72
2022-10-11T07:54:24.170Z,17.77
2022-10-11T07:55:24.169Z,17.77
2022-10-11T07:56:24.171Z,17.90
2022-10-11T07:57:24.172Z,18.07
2022-10-11T07:58:24.179Z,18.05
2022-10-11T07:59:24.169Z,18.26
2022-10-11T08:00:24.277Z,18.30
2022-10-11T08:01:24.288Z,18.36
2022-10-11T08:02:24.167Z,18.41
2022-10-11T08:03:24.167Z,18.45
2022-10-11T08:04:24.167Z,18.47
2022-10-11T08:05:24.166Z,18.54
2022-10-11T08:06:24.175Z,18.47
2022-10-11T08:07:24.197Z,18.44
2022-10-11T08:08:24.170Z,18.57
2022-10-11T08:09:24.197Z,18.65
2022-10-11T08:10:24.168Z,18.87
2022-10-11T08:11:24.164Z,19.16
2022-10-11T08:12:24.166Z,19.33
2022-10-11T08:13:24.165Z,19.51
2022-10-11T08:14:24.160Z,19.69
2022-10-11T08:15:24.171Z,19.84
2022-10-11T08:16:24.171Z,19.98
2022-10-11T08:17:24.166Z,20.18
2022-10-11T08:18:24.167Z,20.38
2022-10-11T08:19:24.170Z,20.33
2022-10-11T08:20:24.164Z,20.29
2022-10-11T08:21:24.165Z,20.39
2022-10-11T08:22:24.166Z,20.39
2022-10-11T08:23:24.170Z,20.58
2022-10-11T08:24:24.173Z,20.67
2022-10-11T08:25:24.186Z,21.03
2022-10-11T08:26:24.172Z,21.24
2022-10-11T08:27:24.167Z,21.47
2022-10-11T08:28:24.217Z,21.72
2022-10-11T08:29:24.173Z,21.91
2022-10-11T08:30:24.173Z,22.21
2022-10-11T08:31:24.193Z,22.57
2022-10-11T08:32:24.179Z,22.65
2022-10-11T08:33:24.172Z,23.00
2022-10-11T08:34:24.176Z,23.28
2022-10-11T08:35:24.188Z,23.38
2022-10-11T08:36:24.179Z,23.46
2022-10-11T08:37:24.192Z,23.58
2022-10-11T08:38:24.176Z,23.68
2022-10-11T08:39:24.180Z,23.75
2022-10-11T08:40:24.186Z,23.94
2022-10-11T08:41:24.425Z,24.08
2022-10-11T08:42:24.186Z,24.34
2022-10-11T08:43:24.180Z,24.32
2022-10-11T08:44:24.187Z,24.25
2022-10-11T08:45:24.188Z,24.30
2022-10-11T08:46:24.188Z,24.25
2022-10-11T08:47:24.194Z,24.09
2022-10-11T08:48:24.198Z,23.76
2022-10-11T08:49:24.190Z,23.84
2022-10-11T08:50:24.207Z,23.94
2022-10-11T08:51:24.207Z,23.76
2022-10-11T08:52:24.199Z,23.95
2022-10-11T08:53:24.208Z,24.12
2022-10-11T08:54:24.228Z,24.43
2022-10-11T08:55:24.208Z,24.80
2022-10-11T08:56:24.219Z,24.90
2022-10-11T08:57:24.248Z,24.95
2022-10-11T08:58:24.222Z,25.20
2022-10-11T08:59:24.220Z,25.27
2022-10-11T09:00:24.229Z,25.32
2022-10-11T09:01:24.297Z,25.27
2022-10-11T09:02:24.236Z,25.27
2022-10-11T09:03:24.238Z,25.46
2022-10-11T09:04:24.248Z,25.72
2022-10-11T09:05:24.254Z,25.92
2022-10-11T09:06:24.252Z,25.94
2022-10-11T09:07:24.255Z,26.09
2022-10-11T09:08:24.263Z,26.32
2022-10-11T09:09:24.268Z,26.44
2022-10-11T09:10:24.279Z,26.51
2022-10-11T09:11:24.283Z,26.50
2022-10-11T09:12:28.161Z,26.65
2022-10-11T09:13:24.330Z,26.84
2022-10-11T09:14:24.303Z,27.03
2022-10-11T09:15:24.312Z,27.10
2022-10-11T09:16:24.322Z,27.18
2022-10-11T09:17:24.325Z,27.31
2022-10-11T09:18:24.332Z,27.40
2022-10-11T09:19:24.440Z,27.36
2022-10-11T09:20:24.349Z,27.54
2022-10-11T09:21:24.357Z,27.41
2022-10-11T09:22:28.180Z,27.81
2022-10-11T09:23:24.379Z,28.04
2022-10-11T09:24:24.386Z,28.55
2022-10-11T09:25:24.395Z,28.74
2022-10-11T09:26:24.406Z,29.09
2022-10-11T09:27:38.115Z,29.02
2022-10-11T09:28:24.654Z,28.78
2022-10-11T09:29:24.454Z,28.76
2022-10-11T09:30:24.448Z,28.78
2022-10-11T09:31:24.460Z,28.90
2022-10-11T09:32:24.467Z,29.00
2022-10-11T09:33:24.479Z,29.02
2022-10-11T09:34:24.493Z,29.45
2022-10-11T09:35:24.504Z,29.86
2022-10-11T09:36:24.515Z,29.98
2022-10-11T09:37:24.525Z,30.17
2022-10-11T09:38:24.542Z,29.64
2022-10-11T09:39:24.552Z,29.80
2022-10-11T09:40:24.565Z,30.37
2022-10-11T09:41:24.577Z,30.83
2022-10-11T09:42:24.592Z,31.13
2022-10-11T09:43:24.601Z,31.51
2022-10-11T09:44:24.623Z,31.86
2022-10-11T09:45:24.657Z,31.96
2022-10-11T09:46:24.642Z,32.07
2022-10-11T09:47:24.654Z,32.14
2022-10-11T09:48:24.667Z,32.40
2022-10-11T09:49:24.677Z,32.59
2022-10-11T09:50:24.693Z,32.56
2022-10-11T09:51:24.709Z,32.13
2022-10-11T09:52:24.801Z,32.25
2022-10-11T09:53:24.738Z,32.29
2022-10-11T09:54:24.749Z,32.52
2022-10-11T09:55:24.770Z,32.32
2022-10-11T09:56:24.780Z,32.70
2022-10-11T09:57:24.792Z,32.94
2022-10-11T09:58:24.812Z,33.41
2022-10-11T09:59:24.821Z,33.31
2022-10-11T10:00:24.839Z,33.22
2022-10-11T10:01:24.948Z,33.44
2022-10-11T10:02:24.872Z,33.59
2022-10-11T10:03:24.879Z,33.50
2022-10-11T10:04:24.902Z,33.65
2022-10-11T10:05:24.906Z,33.69
2022-10-11T10:06:24.932Z,33.88
2022-10-11T10:07:24.943Z,33.86
2022-10-11T10:08:24.964Z,33.94
2022-10-11T10:09:24.979Z,34.17
2022-10-11T10:10:24.997Z,34.34
2022-10-11T10:11:25.020Z,34.49
2022-10-11T10:12:25.029Z,34.50
2022-10-11T10:13:25.047Z,32.88
2022-10-11T10:14:25.059Z,30.70
2022-10-11T10:15:25.073Z,29.51
2022-10-11T10:16:25.097Z,28.92
2022-10-11T10:17:25.137Z,29.51
2022-10-11T10:18:25.134Z,29.89
2022-10-11T10:19:25.148Z,30.92
2022-10-11T10:20:25.155Z,31.48
2022-10-11T10:21:25.169Z,31.72
2022-10-11T10:22:25.191Z,32.00
2022-10-11T10:23:25.206Z,31.44
2022-10-11T10:24:25.218Z,31.62
2022-10-11T10:25:25.245Z,32.14
2022-10-11T10:26:25.264Z,30.98
2022-10-11T10:27:25.267Z,31.25
2022-10-11T10:28:25.366Z,31.81
2022-10-11T10:29:25.310Z,31.96
2022-10-11T10:30:25.320Z,32.26
2022-10-11T10:31:25.347Z,32.00
2022-10-11T10:32:26.277Z,31.58
2022-10-11T10:33:25.451Z,32.00
2022-10-11T10:34:25.383Z,31.84
2022-10-11T10:35:25.402Z,31.12
2022-10-11T10:36:25.415Z,30.62
2022-10-11T10:37:25.436Z,31.02
2022-10-11T10:38:26.806Z,31.44
2022-10-11T10:39:25.464Z,31.86
2022-10-11T10:40:25.487Z,32.30
2022-10-11T10:41:25.503Z,32.15
2022-10-11T10:42:25.522Z,31.57
2022-10-11T10:43:25.546Z,31.51
2022-10-11T10:44:25.556Z,31.48
2022-10-11T10:45:25.570Z,32.14
2022-10-11T10:46:25.590Z,32.67
2022-10-11T10:47:25.605Z,33.09
2022-10-11T10:48:25.629Z,33.68
2022-10-11T10:49:52.493Z,33.84
2022-10-11T10:50:25.661Z,33.38
2022-10-11T10:51:25.676Z,32.55
2022-10-11T10:52:25.693Z,32.92
2022-10-11T10:53:25.712Z,32.66
2022-10-11T10:54:25.736Z,31.38
2022-10-11T10:55:25.749Z,31.04
2022-10-11T10:56:25.768Z,30.70
2022-10-11T10:57:25.781Z,31.35
2022-10-11T10:58:25.808Z,32.04
2022-10-11T10:59:25.818Z,32.48
2022-10-11T11:00:25.834Z,33.16
2022-10-11T11:01:25.950Z,33.84
2022-10-11T11:02:40.271Z,34.56
2022-10-11T11:03:25.884Z,34.96
2022-10-11T11:04:25.900Z,35.41
2022-10-11T11:05:25.943Z,35.25
2022-10-11T11:06:25.943Z,33.72
2022-10-11T11:07:25.954Z,32.44
2022-10-11T11:08:25.974Z,31.31
2022-10-11T11:09:25.986Z,30.32
2022-10-11T11:10:26.004Z,29.57
2022-10-11T11:11:26.027Z,28.96
2022-10-11T11:12:26.047Z,28.36
2022-10-11T11:13:26.056Z,27.84
2022-10-11T11:14:26.072Z,27.97
2022-10-11T11:15:32.056Z,27.79
2022-10-11T11:16:26.108Z,27.75
2022-10-11T11:17:26.128Z,27.36
2022-10-11T11:18:26.137Z,27.93
2022-10-11T11:19:26.154Z,27.72
2022-10-11T11:20:26.169Z,27.40
2022-10-11T11:21:26.205Z,27.07
2022-10-11T11:22:30.386Z,27.02
2022-10-11T11:23:26.213Z,27.24
2022-10-11T11:24:26.230Z,28.06
2022-10-11T11:25:26.244Z,28.36
2022-10-11T11:26:26.254Z,29.60
2022-10-11T11:27:26.276Z,30.38
2022-10-11T11:28:26.337Z,31.12
2022-10-11T11:29:26.303Z,31.81
2022-10-11T11:30:26.313Z,32.40
2022-10-11T11:31:26.335Z,32.96
2022-10-11T11:32:26.346Z,32.30
2022-10-11T11:33:26.363Z,33.00
2022-10-11T11:34:26.372Z,32.89
2022-10-11T11:35:26.392Z,32.87
2022-10-11T11:36:26.398Z,33.39
2022-10-11T11:37:26.435Z,33.81
2022-10-11T11:38:29.585Z,32.72
2022-10-11T11:39:26.443Z,31.34
2022-10-11T11:40:26.461Z,30.70
2022-10-11T11:41:26.476Z,30.72
2022-10-11T11:42:26.495Z,31.29
2022-10-11T11:43:26.509Z,31.89
2022-10-11T11:44:27.623Z,31.06
2022-10-11T11:45:26.541Z,30.99
2022-10-11T11:46:26.546Z,30.99
2022-10-11T11:47:26.567Z,31.38
2022-10-11T11:48:26.590Z,31.88
2022-10-11T11:49:26.593Z,32.28
2022-10-11T11:50:27.329Z,32.82
2022-10-11T11:51:30.484Z,33.75
2022-10-11T11:52:26.636Z,33.88
2022-10-11T11:53:26.679Z,34.09
2022-10-11T11:54:26.669Z,34.78
2022-10-11T11:55:26.685Z,34.72
2022-10-11T11:56:26.694Z,35.10
2022-10-11T11:57:26.715Z,35.45
2022-10-11T11:58:26.726Z,35.85
2022-10-11T11:59:26.744Z,35.02
2022-10-11T12:00:26.753Z,34.10
2022-10-11T12:01:31.166Z,32.77
2022-10-11T12:02:26.839Z,31.99
2022-10-11T12:03:26.800Z,32.25
2022-10-11T12:04:27.140Z,32.13
2022-10-11T12:05:26.834Z,32.15
2022-10-11T12:06:26.849Z,31.56
2022-10-11T12:07:26.865Z,31.16
2022-10-11T12:08:26.876Z,30.58
2022-10-11T12:09:26.908Z,30.08
2022-10-11T12:10:26.901Z,29.52
2022-10-11T12:11:29.503Z,29.21
2022-10-11T12:12:26.929Z,28.54
2022-10-11T12:13:31.957Z,28.15
2022-10-11T12:14:26.956Z,27.92
2022-10-11T12:15:26.970Z,28.04
2022-10-11T12:16:26.985Z,28.48
2022-10-11T12:17:26.996Z,29.04
2022-10-11T12:18:27.004Z,29.60
2022-10-11T12:19:27.017Z,29.74
2022-10-11T12:20:27.029Z,29.67
2022-10-11T12:21:27.044Z,29.65
2022-10-11T12:22:27.053Z,29.06
2022-10-11T12:23:27.064Z,28.74
2022-10-11T12:24:27.071Z,28.52
2022-10-11T12:25:27.107Z,27.97
2022-10-11T12:26:27.093Z,27.63
2022-10-11T12:27:27.125Z,27.49
2022-10-11T12:28:27.177Z,27.25
2022-10-11T12:29:29.043Z,27.03
2022-10-11T12:30:27.134Z,26.77
2022-10-11T12:31:27.160Z,26.47
2022-10-11T12:32:27.177Z,26.35
2022-10-11T12:33:27.165Z,26.12
2022-10-11T12:34:27.248Z,25.73
2022-10-11T12:35:27.220Z,25.73
2022-10-11T12:36:27.193Z,25.50
2022-10-11T12:37:27.206Z,25.57
2022-10-11T12:38:27.217Z,25.46
2022-10-11T12:39:27.223Z,25.45
2022-10-11T12:40:27.232Z,25.50
2022-10-11T12:41:27.253Z,25.40
2022-10-11T12:42:27.246Z,25.54
2022-10-11T12:43:27.258Z,25.61
2022-10-11T12:44:27.287Z,25.57
2022-10-11T12:45:27.270Z,25.60
2022-10-11T12:46:27.282Z,25.57
2022-10-11T12:47:27.287Z,25.46
2022-10-11T12:48:31.962Z,25.30
2022-10-11T12:49:27.302Z,25.24
2022-10-11T12:50:27.305Z,25.24
2022-10-11T12:51:27.313Z,25.23
2022-10-11T12:52:27.321Z,24.91