createdAt,value
2023-01-19T00:02:47.551Z,4.50
2023-01-19T00:05:37.694Z,4.57
2023-01-19T00:08:24.513Z,4.53
2023-01-19T00:11:12.726Z,4.70
2023-01-19T00:13:59.816Z,4.82
2023-01-19T00:16:49.412Z,4.40
2023-01-19T00:19:37.889Z,4.50
2023-01-19T00:22:24.759Z,4.60
2023-01-19T00:25:11.542Z,4.20
2023-01-19T00:28:00.640Z,4.70
2023-01-19T00:30:52.056Z,4.38
2023-01-19T00:33:38.926Z,4.95
2023-01-19T00:36:35.296Z,4.47
2023-01-19T00:39:22.233Z,4.60
2023-01-19T00:42:32.975Z,4.68
2023-01-19T00:45:24.675Z,4.60
2023-01-19T00:48:11.584Z,5.00
2023-01-19T00:50:59.955Z,4.57
2023-01-19T00:53:46.794Z,5.23
2023-01-19T00:56:33.858Z,4.75
2023-01-19T00:59:20.714Z,4.60
2023-01-19T01:02:07.757Z,5.28
2023-01-19T01:04:55.019Z,5.13
2023-01-19T01:07:42.776Z,5.10
2023-01-19T01:10:29.732Z,5.95
2023-01-19T01:13:21.600Z,5.60
2023-01-19T01:16:09.947Z,4.63
2023-01-19T01:18:56.802Z,5.40
2023-01-19T01:21:43.617Z,4.72
2023-01-19T01:24:30.484Z,5.10
2023-01-19T01:27:17.413Z,5.15
2023-01-19T01:30:05.218Z,5.07
2023-01-19T01:32:52.101Z,5.05
2023-01-19T01:35:40.655Z,5.40
2023-01-19T01:38:28.921Z,5.40
2023-01-19T01:41:15.762Z,5.68
2023-01-19T01:44:06.266Z,5.72
2023-01-19T01:46:55.206Z,4.80
2023-01-19T01:49:42.246Z,5.35
2023-01-19T01:52:29.913Z,5.22
2023-01-19T01:55:17.407Z,4.80
2023-01-19T01:58:05.146Z,5.32
2023-01-19T02:01:11.095Z,4.97
2023-01-19T02:03:58.555Z,5.15
2023-01-19T02:07:04.067Z,5.20
2023-01-19T02:10:11.458Z,5.10
2023-01-19T02:13:16.823Z,5.63
2023-01-19T02:16:07.352Z,5.07
2023-01-19T02:18:54.271Z,5.65
2023-01-19T02:21:44.124Z,5.60
2023-01-19T02:24:33.073Z,5.63
2023-01-19T02:27:20.315Z,5.43
2023-01-19T02:30:11.071Z,6.20
2023-01-19T02:32:58.290Z,5.20
2023-01-19T02:35:45.949Z,6.03
2023-01-19T02:38:32.792Z,6.05
2023-01-19T02:41:21.821Z,5.63
2023-01-19T02:44:10.145Z,6.10
2023-01-19T02:46:59.708Z,6.07
2023-01-19T02:49:59.976Z,5.43
2023-01-19T02:52:48.354Z,6.50
2023-01-19T02:55:35.298Z,6.80
2023-01-19T02:58:32.588Z,7.00
2023-01-19T03:01:44.238Z,6.65
2023-01-19T03:05:15.950Z,6.38
2023-01-19T03:08:07.875Z,6.45
2023-01-19T03:11:01.879Z,6.97
2023-01-19T03:13:54.341Z,6.57
2023-01-19T03:16:42.190Z,6.93
2023-01-19T03:19:34.053Z,6.63
2023-01-19T03:22:25.226Z,7.10
2023-01-19T03:25:15.233Z,6.57
2023-01-19T03:28:03.638Z,6.65
2023-01-19T03:30:58.988Z,6.93
2023-01-19T03:33:49.829Z,7.22
2023-01-19T03:36:41.573Z,6.50
2023-01-19T03:39:33.026Z,6.72
2023-01-19T03:42:20.445Z,6.30
2023-01-19T03:45:10.164Z,7.22
2023-01-19T03:47:57.476Z,6.75
2023-01-19T03:50:47.584Z,6.95
2023-01-19T03:53:34.366Z,6.80
2023-01-19T03:56:25.326Z,6.90
2023-01-19T03:59:12.190Z,6.57
2023-01-19T04:02:02.338Z,6.70
2023-01-19T04:04:49.186Z,6.75
2023-01-19T04:07:39.119Z,6.90
2023-01-19T04:10:25.947Z,6.80
2023-01-19T04:13:12.721Z,6.90
2023-01-19T04:16:01.337Z,6.50
2023-01-19T04:18:50.657Z,6.47
2023-01-19T04:21:37.563Z,6.45
2023-01-19T04:24:25.872Z,6.47
2023-01-19T04:27:15.000Z,6.88
2023-01-19T04:30:05.689Z,6.65
2023-01-19T04:32:52.777Z,6.90
2023-01-19T04:35:42.437Z,6.88
2023-01-19T04:38:31.993Z,7.10
2023-01-19T04:41:19.009Z,7.35
2023-01-19T04:44:05.971Z,7.35
2023-01-19T04:46:53.179Z,7.05
2023-01-19T04:49:40.448Z,6.90
2023-01-19T04:52:35.131Z,6.90
2023-01-19T04:55:22.324Z,7.07
2023-01-19T04:58:09.325Z,7.00
2023-01-19T05:00:56.216Z,7.20
2023-01-19T05:03:43.104Z,7.00
2023-01-19T05:06:29.950Z,5.90
2023-01-19T05:09:16.869Z,7.13
2023-01-19T05:12:03.871Z,7.47
2023-01-19T05:14:50.669Z,6.85
2023-01-19T05:17:37.712Z,8.00
2023-01-19T05:20:25.081Z,7.10
2023-01-19T05:23:11.925Z,7.80
2023-01-19T05:26:00.915Z,7.85
2023-01-19T05:28:47.712Z,7.50
2023-01-19T05:31:34.673Z,6.53
2023-01-19T05:34:21.525Z,7.32
2023-01-19T05:37:08.589Z,7.70
2023-01-19T05:39:55.445Z,7.30
2023-01-19T05:42:42.343Z,7.78
2023-01-19T05:45:30.647Z,7.40
2023-01-19T05:48:17.852Z,7.78
2023-01-19T05:51:07.731Z,7.85
2023-01-19T05:53:55.176Z,7.93
2023-01-19T05:56:44.897Z,7.88
2023-01-19T05:59:33.900Z,7.90
2023-01-19T06:02:20.863Z,8.00
2023-01-19T06:05:08.019Z,7.82
2023-01-19T06:07:57.149Z,8.77
2023-01-19T06:10:46.564Z,8.10
2023-01-19T06:16:31.881Z,9.25
2023-01-19T06:19:21.635Z,8.25
2023-01-19T06:22:10.609Z,8.20
2023-01-19T06:24:57.504Z,7.60
2023-01-19T06:35:35.979Z,9.05
2023-01-19T06:38:23.291Z,8.75
2023-01-19T06:41:10.096Z,8.35
2023-01-19T06:43:58.060Z,7.95
2023-01-19T06:46:44.908Z,7.68
2023-01-19T06:49:31.700Z,7.60
2023-01-19T06:52:25.072Z,7.95
2023-01-19T06:55:12.493Z,8.48
2023-01-19T06:58:09.021Z,8.48
2023-01-19T07:01:05.880Z,7.82
2023-01-19T07:03:53.104Z,7.25
2023-01-19T07:06:43.963Z,7.35
2023-01-19T07:09:33.445Z,7.93
2023-01-19T07:12:20.205Z,7.47
2023-01-19T07:15:07.838Z,7.45
2023-01-19T07:18:01.430Z,8.38
2023-01-19T07:20:52.309Z,7.20
2023-01-19T07:23:39.211Z,7.95
2023-01-19T07:26:27.969Z,8.07
2023-01-19T07:29:14.824Z,8.10
2023-01-19T07:32:01.598Z,7.85
2023-01-19T07:34:51.392Z,7.40
2023-01-19T07:37:41.697Z,8.10
2023-01-19T07:40:30.048Z,8.00
2023-01-19T07:43:17.440Z,8.03
2023-01-19T07:46:08.312Z,7.90
2023-01-19T07:48:55.741Z,7.88
2023-01-19T07:51:45.492Z,8.32
2023-01-19T07:54:32.284Z,7.03
2023-01-19T07:57:22.092Z,7.63
2023-01-19T08:00:09.543Z,7.50
2023-01-19T08:03:02.211Z,7.20
2023-01-19T08:05:51.288Z,7.32
2023-01-19T08:08:38.163Z,7.28
2023-01-19T08:11:24.931Z,7.70
2023-01-19T08:14:11.692Z,7.30
2023-01-19T08:17:03.504Z,8.13
2023-01-19T08:19:56.263Z,8.23
2023-01-19T08:23:09.594Z,7.57
2023-01-19T08:26:00.196Z,7.30
2023-01-19T08:28:47.245Z,8.10
2023-01-19T08:31:39.641Z,6.82
2023-01-19T08:34:27.145Z,7.70
2023-01-19T08:37:13.998Z,7.68
2023-01-19T08:40:03.665Z,7.88
2023-01-19T08:42:52.634Z,7.78
2023-01-19T08:45:48.473Z,7.45
2023-01-19T08:48:39.925Z,7.65
2023-01-19T08:51:27.024Z,7.30
2023-01-19T08:54:13.910Z,6.65
2023-01-19T08:57:02.248Z,7.13
2023-01-19T08:59:49.633Z,7.05
2023-01-19T09:02:40.437Z,7.38
2023-01-19T09:06:03.784Z,7.10
2023-01-19T09:08:51.219Z,7.25
2023-01-19T09:11:46.989Z,7.13
2023-01-19T09:14:33.926Z,6.55
2023-01-19T09:17:20.768Z,7.40
2023-01-19T09:20:08.977Z,7.35
2023-01-19T09:22:56.345Z,6.97
2023-01-19T09:25:44.569Z,6.47
2023-01-19T09:28:31.551Z,6.93
2023-01-19T09:31:26.168Z,6.20
2023-01-19T09:34:21.366Z,6.65
2023-01-19T09:37:12.997Z,7.93
2023-01-19T09:40:11.239Z,6.90
2023-01-19T09:43:25.362Z,6.80
2023-01-19T09:46:27.115Z,7.60
2023-01-19T09:49:28.488Z,7.18
2023-01-19T09:52:21.010Z,7.95
2023-01-19T09:55:41.312Z,7.82
2023-01-19T09:58:41.130Z,7.18
2023-01-19T10:02:22.274Z,7.05
2023-01-19T10:05:32.067Z,6.43
2023-01-19T10:08:18.960Z,6.53
2023-01-19T10:11:23.878Z,7.03
2023-01-19T10:14:31.704Z,6.90
2023-01-19T10:17:46.927Z,6.63
2023-01-19T10:20:43.528Z,5.78
2023-01-19T10:24:04.070Z,6.07
2023-01-19T10:26:58.110Z,5.68
2023-01-19T10:29:45.942Z,5.63
2023-01-19T10:32:36.042Z,6.10
2023-01-19T10:35:29.910Z,5.75
2023-01-19T10:38:44.168Z,6.30
2023-01-19T10:42:14.417Z,5.80
2023-01-19T10:45:14.744Z,5.70
2023-01-19T10:48:20.936Z,5.72
2023-01-19T10:51:23.696Z,6.28
2023-01-19T10:54:21.309Z,5.85
2023-01-19T10:57:23.044Z,5.75
2023-01-19T11:00:33.688Z,5.72
2023-01-19T11:03:45.218Z,5.97
2023-01-19T11:09:52.207Z,5.80
2023-01-19T11:13:44.471Z,5.88
2023-01-19T11:16:43.865Z,4.97
2023-01-19T11:19:38.666Z,6.00
2023-01-19T11:22:38.820Z,6.35
2023-01-19T11:25:46.340Z,5.53
2023-01-19T11:28:51.831Z,5.05
2023-01-19T11:32:30.770Z,5.47
2023-01-19T11:35:10.072Z,5.00
2023-01-19T11:39:05.534Z,5.10
2023-01-19T11:42:08.618Z,5.45
2023-01-19T11:45:21.696Z,5.20
2023-01-19T11:48:31.211Z,5.18
2023-01-19T11:51:28.040Z,5.20
2023-01-19T11:54:59.492Z,4.50
2023-01-19T12:01:38.259Z,5.15
2023-01-19T12:10:56.824Z,4.60
2023-01-19T16:22:39.720Z,2.50
2023-01-19T16:25:28.936Z,2.42
2023-01-19T16:28:15.978Z,2.50
2023-01-19T16:31:03.417Z,2.38
2023-01-19T16:33:50.324Z,2.40
2023-01-19T16:36:43.599Z,2.58
2023-01-19T16:39:30.789Z,2.42
2023-01-19T16:42:23.421Z,2.20
2023-01-19T16:45:13.590Z,2.10
2023-01-19T16:48:00.645Z,2.17
2023-01-19T16:51:01.631Z,2.35
2023-01-19T16:53:55.060Z,2.20
2023-01-19T16:56:42.717Z,2.50
2023-01-19T16:59:29.621Z,2.05
2023-01-19T17:02:19.819Z,2.25
2023-01-19T17:05:07.324Z,2.15
2023-01-19T17:07:54.371Z,2.17
2023-01-19T17:10:43.616Z,2.20
2023-01-19T17:16:20.878Z,2.00
2023-01-19T17:19:14.889Z,2.00
2023-01-19T17:22:01.794Z,2.00
2023-01-19T17:24:49.259Z,2.38
2023-01-19T17:27:36.678Z,2.00
2023-01-19T17:30:23.569Z,2.28
2023-01-19T17:33:12.778Z,2.03
2023-01-19T17:36:05.228Z,2.00
2023-01-19T17:38:56.823Z,2.08
2023-01-19T17:41:45.116Z,2.03
2023-01-19T17:44:32.103Z,2.00
2023-01-19T17:47:30.424Z,1.80
2023-01-19T17:50:17.600Z,1.90
2023-01-19T17:53:04.814Z,2.10
2023-01-19T17:55:54.822Z,2.17
2023-01-19T17:58:44.998Z,1.92
2023-01-19T18:02:15.598Z,2.17
2023-01-19T18:05:00.771Z,2.00
2023-01-19T18:07:50.119Z,1.83
2023-01-19T18:13:51.811Z,2.10
2023-01-19T18:16:40.437Z,2.20
2023-01-19T18:19:27.405Z,2.10
2023-01-19T18:22:14.536Z,2.10
2023-01-19T18:25:06.377Z,2.10
2023-01-19T18:27:59.256Z,2.10
2023-01-19T18:30:46.310Z,2.20
2023-01-19T18:33:51.093Z,2.20
2023-01-19T18:36:40.151Z,2.15
2023-01-19T18:39:36.265Z,2.17
2023-01-19T18:42:34.885Z,2.20
2023-01-19T18:45:34.062Z,2.38
2023-01-19T18:49:02.222Z,2.10
2023-01-19T18:51:55.304Z,2.42
2023-01-19T18:54:46.513Z,2.25
2023-01-19T18:57:36.640Z,2.50
2023-01-19T19:00:48.923Z,2.47
2023-01-19T19:03:59.066Z,2.58
2023-01-19T19:06:51.497Z,3.00
2023-01-19T19:10:28.538Z,2.42
2023-01-19T19:17:48.254Z,2.72
2023-01-19T19:25:20.139Z,2.50
2023-01-19T19:32:47.224Z,2.60
2023-01-19T19:36:21.244Z,2.30
2023-01-19T19:42:37.103Z,2.42
2023-01-19T19:45:30.512Z,2.90
2023-01-19T19:51:34.752Z,2.60
2023-01-19T19:54:24.807Z,2.78
2023-01-19T19:57:18.002Z,3.13
2023-01-19T20:03:38.037Z,2.70
2023-01-19T20:06:32.834Z,2.60
2023-01-19T20:09:27.783Z,2.78
2023-01-19T20:12:23.257Z,2.92
2023-01-19T20:15:14.104Z,2.95
2023-01-19T20:18:21.094Z,3.25
2023-01-19T20:21:38.667Z,3.05
2023-01-19T20:24:29.627Z,3.10
2023-01-19T20:27:16.492Z,2.90
2023-01-19T20:30:10.046Z,3.17
2023-01-19T20:32:57.016Z,3.10
2023-01-19T20:35:48.401Z,3.10
2023-01-19T20:38:36.750Z,3.03
2023-01-19T20:41:30.383Z,3.17
2023-01-19T20:44:20.047Z,3.17
2023-01-19T20:47:09.268Z,3.30
2023-01-19T20:49:56.188Z,3.40
2023-01-19T20:52:43.026Z,3.30
2023-01-19T20:55:30.303Z,3.63
2023-01-19T20:58:17.727Z,3.30
2023-01-19T21:01:19.650Z,3.33
2023-01-19T21:04:06.906Z,3.20
2023-01-19T21:06:55.167Z,3.92
2023-01-19T21:09:42.191Z,3.70
2023-01-19T21:12:29.196Z,3.33
2023-01-19T21:15:19.033Z,3.38
2023-01-19T21:18:07.306Z,3.38
2023-01-19T21:20:55.245Z,3.58
2023-01-19T21:23:42.164Z,3.20
2023-01-19T21:26:35.251Z,3.50
2023-01-19T21:29:22.156Z,3.50
2023-01-19T21:32:11.397Z,4.10
2023-01-19T21:37:47.369Z,3.72
2023-01-19T21:40:34.431Z,3.10
2023-01-19T21:43:23.311Z,3.40
2023-01-19T21:46:19.445Z,3.70
2023-01-19T21:49:22.017Z,3.20
2023-01-19T21:52:11.264Z,3.50
2023-01-19T21:54:58.323Z,3.50
2023-01-19T21:57:45.301Z,3.50
2023-01-19T22:00:36.820Z,3.60
2023-01-19T22:03:25.665Z,3.53
2023-01-19T22:06:16.860Z,3.55
2023-01-19T22:09:04.452Z,3.33
2023-01-19T22:11:51.330Z,3.20
2023-01-19T22:14:40.502Z,3.50
2023-01-19T22:17:27.385Z,3.65
2023-01-19T22:20:20.317Z,3.83
2023-01-19T22:23:07.199Z,3.47
2023-01-19T22:25:54.074Z,3.33
2023-01-19T22:28:40.867Z,3.50
2023-01-19T22:31:28.868Z,3.88
2023-01-19T22:34:18.782Z,3.58
2023-01-19T22:37:06.545Z,3.75
2023-01-19T22:39:55.485Z,3.25
2023-01-19T22:42:48.700Z,3.83
2023-01-19T22:45:35.518Z,3.55
2023-01-19T22:48:22.484Z,3.97
2023-01-19T22:51:09.331Z,3.65
2023-01-19T22:53:56.281Z,3.60
2023-01-19T22:56:45.828Z,3.50
2023-01-19T22:59:32.602Z,3.45
2023-01-19T23:02:21.061Z,3.45
2023-01-19T23:05:11.302Z,3.60
2023-01-19T23:07:58.250Z,3.30
2023-01-19T23:10:47.641Z,4.00
2023-01-19T23:16:24.676Z,3.70
2023-01-19T23:19:12.272Z,3.53
2023-01-19T23:22:02.689Z,3.70
2023-01-19T23:24:49.511Z,4.10
2023-01-19T23:27:36.420Z,3.58
2023-01-19T23:30:25.772Z,3.75
2023-01-19T23:33:12.649Z,3.67
2023-01-19T23:35:59.407Z,3.45
2023-01-19T23:38:51.030Z,3.58
2023-01-19T23:41:38.129Z,3.42
2023-01-19T23:44:27.030Z,4.03
2023-01-19T23:47:13.861Z,3.75
2023-01-19T23:50:00.892Z,4.00
2023-01-19T23:52:47.812Z,3.80
2023-01-19T23:55:34.622Z,4.10
2023-01-19T23:58:21.452Z,3.75
