createdAt,value
2022-08-31T00:02:33.446Z,43.60
2022-08-31T00:05:01.782Z,43.74
2022-08-31T00:07:40.214Z,43.63
2022-08-31T00:10:15.266Z,43.78
2022-08-31T00:12:44.294Z,43.98
2022-08-31T00:15:18.313Z,43.81
2022-08-31T00:17:47.368Z,44.05
2022-08-31T00:20:32.885Z,43.91
2022-08-31T00:23:02.925Z,44.35
2022-08-31T00:25:34.519Z,44.36
2022-08-31T00:28:03.155Z,44.36
2022-08-31T00:30:32.079Z,44.49
2022-08-31T00:33:03.343Z,44.31
2022-08-31T00:35:38.138Z,44.63
2022-08-31T00:38:11.509Z,44.79
2022-08-31T00:40:51.064Z,44.69
2022-08-31T00:43:41.885Z,44.91
2022-08-31T00:46:12.792Z,44.74
2022-08-31T00:48:52.587Z,44.92
2022-08-31T00:51:21.428Z,44.78
2022-08-31T00:53:51.472Z,45.16
2022-08-31T00:56:22.424Z,45.13
2022-08-31T00:58:54.914Z,45.16
2022-08-31T01:01:24.080Z,45.07
2022-08-31T01:04:02.005Z,45.11
2022-08-31T01:06:30.415Z,45.23
2022-08-31T01:09:02.961Z,45.44
2022-08-31T01:11:34.007Z,45.29
2022-08-31T01:14:03.615Z,45.61
2022-08-31T01:16:36.772Z,45.53
2022-08-31T01:19:09.179Z,45.52
2022-08-31T01:21:44.555Z,45.64
2022-08-31T01:24:15.620Z,45.60
2022-08-31T01:26:49.575Z,45.77
2022-08-31T01:29:24.075Z,45.66
2022-08-31T01:31:52.342Z,45.80
2022-08-31T01:34:20.835Z,45.88
2022-08-31T01:36:49.292Z,45.84
2022-08-31T01:39:29.671Z,46.00
2022-08-31T01:42:16.348Z,46.16
2022-08-31T01:45:26.458Z,45.88
2022-08-31T01:47:54.754Z,45.86
2022-08-31T01:50:23.199Z,45.76
2022-08-31T01:52:51.406Z,46.13
2022-08-31T01:55:21.498Z,46.28
2022-08-31T01:57:49.839Z,46.48
2022-08-31T02:00:18.379Z,46.51
2022-08-31T02:02:46.638Z,46.45
2022-08-31T02:05:15.772Z,46.54
2022-08-31T02:07:44.477Z,46.65
2022-08-31T02:10:13.210Z,46.95
2022-08-31T02:12:43.607Z,46.89
2022-08-31T02:15:13.121Z,46.97
2022-08-31T02:17:41.600Z,46.93
2022-08-31T02:20:12.128Z,47.10
2022-08-31T02:22:40.678Z,47.01
2022-08-31T02:25:10.996Z,47.37
2022-08-31T02:27:39.764Z,47.19
2022-08-31T02:30:12.088Z,47.10
2022-08-31T02:32:40.466Z,47.36
2022-08-31T02:35:44.251Z,47.45
2022-08-31T02:38:13.127Z,47.36
2022-08-31T02:40:42.566Z,47.39
2022-08-31T02:43:19.404Z,47.21
2022-08-31T02:45:55.070Z,47.51
2022-08-31T02:48:23.538Z,47.33
2022-08-31T02:50:54.685Z,47.66
2022-08-31T02:53:28.429Z,47.64
2022-08-31T02:55:56.809Z,47.75
2022-08-31T02:58:25.080Z,47.72
2022-08-31T03:00:54.898Z,47.76
2022-08-31T03:03:23.125Z,47.73
2022-08-31T03:05:52.121Z,48.24
2022-08-31T03:08:20.396Z,47.96
2022-08-31T03:10:48.822Z,48.26
2022-08-31T03:13:20.455Z,48.18
2022-08-31T03:15:48.977Z,48.32
2022-08-31T03:18:18.767Z,48.35
2022-08-31T03:20:47.026Z,48.30
2022-08-31T03:23:15.551Z,48.79
2022-08-31T03:25:44.022Z,48.52
2022-08-31T03:28:12.892Z,48.64
2022-08-31T03:30:42.232Z,48.69
2022-08-31T03:33:10.897Z,48.81
2022-08-31T03:35:43.912Z,48.91
2022-08-31T03:38:12.885Z,48.90
2022-08-31T03:40:42.140Z,48.93
2022-08-31T03:43:11.455Z,48.58
2022-08-31T03:45:40.417Z,48.69
2022-08-31T03:48:12.577Z,48.80
2022-08-31T03:50:44.583Z,48.87
2022-08-31T03:53:17.213Z,48.82
2022-08-31T03:55:50.219Z,48.86
2022-08-31T03:58:18.513Z,48.86
2022-08-31T04:00:47.114Z,48.79
2022-08-31T04:03:15.315Z,48.81
2022-08-31T04:05:45.962Z,48.87
2022-08-31T04:08:17.466Z,49.14
2022-08-31T04:10:47.020Z,49.06
2022-08-31T04:13:15.218Z,48.92
2022-08-31T04:15:43.436Z,49.12
2022-08-31T04:18:14.135Z,49.33
2022-08-31T04:20:42.310Z,48.95
2022-08-31T04:23:12.000Z,49.28
2022-08-31T04:25:43.899Z,49.51
2022-08-31T04:28:12.698Z,49.27
2022-08-31T04:30:42.401Z,49.41
2022-08-31T04:33:10.859Z,49.46
2022-08-31T04:35:40.999Z,49.49
2022-08-31T04:38:10.135Z,49.38
2022-08-31T04:40:41.411Z,49.72
2022-08-31T04:43:10.201Z,49.58
2022-08-31T04:45:42.606Z,50.00
2022-08-31T04:48:15.860Z,49.62
2022-08-31T04:50:44.184Z,49.98
2022-08-31T04:53:13.061Z,49.41
2022-08-31T04:55:45.247Z,49.67
2022-08-31T04:58:13.929Z,49.75
2022-08-31T05:00:44.079Z,49.76
2022-08-31T05:03:12.329Z,49.73
2022-08-31T05:05:40.874Z,49.81
2022-08-31T05:08:09.179Z,49.78
2022-08-31T05:10:37.589Z,49.75
2022-08-31T05:13:07.609Z,49.96
2022-08-31T05:15:36.132Z,49.78
2022-08-31T05:18:04.609Z,49.85
2022-08-31T05:20:33.038Z,49.83
2022-08-31T05:23:01.433Z,49.87
2022-08-31T05:25:29.723Z,49.68
2022-08-31T05:27:57.885Z,50.08
2022-08-31T05:30:29.143Z,49.97
2022-08-31T05:32:57.332Z,49.86
2022-08-31T05:35:25.950Z,49.74
2022-08-31T05:37:54.671Z,49.79
2022-08-31T05:40:22.939Z,49.62
2022-08-31T05:42:51.170Z,49.54
2022-08-31T05:45:19.732Z,49.79
2022-08-31T05:47:49.593Z,49.48
2022-08-31T05:50:18.718Z,49.68
2022-08-31T05:52:47.238Z,49.56
2022-08-31T05:55:15.465Z,49.65
2022-08-31T05:57:43.783Z,49.30
2022-08-31T06:00:13.162Z,49.36
2022-08-31T06:02:42.466Z,49.23
2022-08-31T06:05:12.301Z,49.19
2022-08-31T06:07:40.656Z,49.23
2022-08-31T06:10:10.387Z,49.10
2022-08-31T06:12:39.258Z,49.01
2022-08-31T06:15:08.577Z,48.75
2022-08-31T06:17:37.605Z,48.81
2022-08-31T06:20:07.594Z,48.72
2022-08-31T06:22:38.168Z,48.82
2022-08-31T06:25:07.793Z,48.54
2022-08-31T06:27:38.972Z,48.36
2022-08-31T06:30:08.863Z,48.50
2022-08-31T06:32:37.443Z,48.41
2022-08-31T06:35:06.307Z,48.18
2022-08-31T06:37:34.494Z,48.21
2022-08-31T06:40:05.761Z,48.18
2022-08-31T06:42:34.127Z,48.17
2022-08-31T06:45:02.280Z,47.92
2022-08-31T06:47:30.565Z,47.63
2022-08-31T06:49:59.104Z,47.81
2022-08-31T06:52:27.502Z,47.54
2022-08-31T06:54:58.867Z,47.60
2022-08-31T06:57:31.759Z,47.26
2022-08-31T07:00:02.166Z,47.29
2022-08-31T07:02:34.997Z,47.12
2022-08-31T07:05:04.634Z,46.73
2022-08-31T07:07:32.877Z,46.78
2022-08-31T07:10:01.394Z,46.54
2022-08-31T07:12:31.536Z,46.61
2022-08-31T07:15:01.271Z,46.50
2022-08-31T07:17:29.556Z,46.19
2022-08-31T07:19:58.512Z,45.90
2022-08-31T07:22:26.953Z,45.97
2022-08-31T07:24:55.130Z,45.84
2022-08-31T07:27:23.584Z,45.60
2022-08-31T07:29:53.385Z,45.50
2022-08-31T07:32:23.079Z,45.62
2022-08-31T07:34:58.477Z,45.11
2022-08-31T07:37:45.359Z,45.24
2022-08-31T07:40:31.274Z,45.04
2022-08-31T07:43:04.830Z,44.65
2022-08-31T07:45:39.197Z,44.62
2022-08-31T07:48:08.463Z,44.52
2022-08-31T07:50:38.358Z,44.52
2022-08-31T07:53:08.889Z,44.07
2022-08-31T07:55:37.874Z,44.13
2022-08-31T07:58:07.272Z,43.93
2022-08-31T08:00:40.156Z,44.10
2022-08-31T08:03:15.272Z,44.17
2022-08-31T08:05:45.550Z,43.76
2022-08-31T08:08:15.746Z,44.04
2022-08-31T08:10:52.225Z,43.90
2022-08-31T08:13:23.339Z,44.06
2022-08-31T08:15:53.856Z,43.69
2022-08-31T08:18:22.802Z,43.82
2022-08-31T08:23:39.629Z,43.64
2022-08-31T08:26:21.003Z,43.51
2022-08-31T08:29:07.891Z,43.57
2022-08-31T08:31:38.843Z,43.31
2022-08-31T08:34:13.450Z,43.33
2022-08-31T08:36:45.343Z,43.45
2022-08-31T08:39:23.932Z,43.50
2022-08-31T08:41:59.441Z,43.43
2022-08-31T08:44:36.187Z,43.39
2022-08-31T08:47:39.444Z,43.25
2022-08-31T08:50:20.054Z,43.10
2022-08-31T08:52:49.872Z,43.05
2022-08-31T08:55:22.406Z,43.04
2022-08-31T08:57:53.112Z,42.47
2022-08-31T09:00:28.736Z,42.25
2022-08-31T09:03:02.370Z,42.29
2022-08-31T09:05:54.398Z,42.15
2022-08-31T09:08:37.792Z,41.83
2022-08-31T09:11:17.800Z,41.77
2022-08-31T09:14:07.584Z,41.39
2022-08-31T09:16:48.266Z,41.24
2022-08-31T09:19:22.061Z,41.14
2022-08-31T09:21:53.108Z,41.32
2022-08-31T09:24:28.343Z,41.37
2022-08-31T09:27:05.222Z,41.20
2022-08-31T09:29:34.330Z,41.28
2022-08-31T09:32:24.833Z,41.10
2022-08-31T09:35:10.039Z,40.98
2022-08-31T09:37:47.796Z,40.95
2022-08-31T09:40:29.308Z,40.88
2022-08-31T09:43:07.222Z,40.30
2022-08-31T09:45:41.426Z,40.04
2022-08-31T09:48:22.544Z,39.82
2022-08-31T09:51:16.963Z,39.72
2022-08-31T09:54:22.755Z,39.80
2022-08-31T09:57:05.390Z,39.46
2022-08-31T09:59:43.513Z,39.50
2022-08-31T10:02:39.768Z,39.23
2022-08-31T10:05:33.982Z,39.34
2022-08-31T10:08:22.735Z,39.10
2022-08-31T10:10:53.349Z,39.05
2022-08-31T10:13:49.677Z,38.54
2022-08-31T10:16:30.731Z,38.74
2022-08-31T10:19:05.570Z,38.25
2022-08-31T10:21:52.469Z,38.40
2022-08-31T10:24:51.904Z,37.92
2022-08-31T10:27:35.265Z,38.15
2022-08-31T10:30:12.442Z,38.13
2022-08-31T10:32:49.429Z,37.75
2022-08-31T10:35:34.614Z,37.75
2022-08-31T10:38:29.463Z,37.48
2022-08-31T10:41:17.188Z,37.71
2022-08-31T10:43:53.989Z,37.41
2022-08-31T10:46:26.687Z,37.46
2022-08-31T10:49:04.860Z,37.28
2022-08-31T10:52:02.683Z,37.59
2022-08-31T10:54:43.599Z,37.59
2022-08-31T11:02:00.983Z,37.51
2022-08-31T11:05:04.233Z,37.10
2022-08-31T11:07:41.990Z,36.54
2022-08-31T11:10:29.203Z,36.51
2022-08-31T11:13:04.026Z,35.90
2022-08-31T11:15:52.010Z,35.46
2022-08-31T11:18:43.771Z,35.61
2022-08-31T11:21:43.421Z,35.09
2022-08-31T11:24:38.796Z,35.31
2022-08-31T11:27:23.816Z,35.23
2022-08-31T11:30:02.220Z,34.89
2022-08-31T11:32:37.648Z,34.86
2022-08-31T11:35:10.736Z,34.45
2022-08-31T11:38:00.992Z,34.71
2022-08-31T11:41:11.511Z,34.15
2022-08-31T11:44:09.507Z,34.30
2022-08-31T11:47:05.117Z,33.69
2022-08-31T11:49:43.924Z,33.72
2022-08-31T11:52:32.352Z,33.96
2022-08-31T11:55:21.217Z,33.87
2022-08-31T11:58:20.195Z,33.41
2022-08-31T12:01:06.138Z,33.34
2022-08-31T12:04:04.020Z,33.25
2022-08-31T12:07:00.164Z,33.08
2022-08-31T12:10:06.456Z,33.16
2022-08-31T12:13:24.315Z,33.09
2022-08-31T12:16:21.357Z,32.56
2022-08-31T12:19:11.254Z,32.58
2022-08-31T12:22:05.448Z,32.82
2022-08-31T12:24:49.291Z,32.57
2022-08-31T12:27:36.115Z,32.54
2022-08-31T12:30:20.350Z,32.32
2022-08-31T12:33:03.403Z,32.11
2022-08-31T12:35:41.894Z,32.24
2022-08-31T12:38:18.482Z,32.22
2022-08-31T12:40:49.999Z,31.90
2022-08-31T12:43:23.826Z,32.18
2022-08-31T12:49:05.775Z,31.96
2022-08-31T12:52:03.507Z,32.17
2022-08-31T12:54:59.990Z,31.63
2022-08-31T12:57:55.278Z,31.82
2022-08-31T13:00:43.945Z,31.40
2022-08-31T13:03:22.888Z,31.66
2022-08-31T13:06:20.138Z,31.68
2022-08-31T13:08:54.623Z,31.89
2022-08-31T13:11:41.200Z,31.70
2022-08-31T13:14:37.492Z,31.88
2022-08-31T13:17:12.909Z,31.79
2022-08-31T13:19:58.907Z,31.36
2022-08-31T13:22:33.835Z,30.70
2022-08-31T13:25:19.571Z,30.61
2022-08-31T13:27:54.053Z,30.34
2022-08-31T13:30:25.656Z,30.37
2022-08-31T13:32:59.547Z,30.06
2022-08-31T13:35:37.265Z,29.37
2022-08-31T13:38:14.840Z,29.59
2022-08-31T13:41:02.643Z,29.57
2022-08-31T13:43:38.737Z,29.41
2022-08-31T13:46:16.872Z,30.42
2022-08-31T13:49:02.158Z,30.55
2022-08-31T13:52:01.860Z,30.25
2022-08-31T13:54:34.649Z,29.74
2022-08-31T13:57:32.869Z,29.46
2022-08-31T14:00:28.788Z,28.99
2022-08-31T14:02:58.694Z,28.48
2022-08-31T14:05:36.335Z,28.12
2022-08-31T14:08:09.930Z,27.97
2022-08-31T14:10:46.756Z,27.03
2022-08-31T14:16:27.230Z,24.75
2022-08-31T14:19:05.431Z,24.47
2022-08-31T14:24:34.353Z,23.07
2022-08-31T14:27:04.919Z,22.14
2022-08-31T14:29:44.142Z,21.61
2022-08-31T14:32:22.535Z,21.20
2022-08-31T14:38:03.074Z,20.14
2022-08-31T14:40:37.711Z,19.45
2022-08-31T14:43:07.670Z,18.73
2022-08-31T14:45:44.659Z,18.11
2022-08-31T14:48:14.789Z,18.12
2022-08-31T14:53:32.164Z,17.35
2022-08-31T14:56:03.667Z,17.21
2022-08-31T14:58:55.808Z,17.54
2022-08-31T15:01:44.861Z,17.20
2022-08-31T15:04:29.111Z,16.96
2022-08-31T15:07:10.019Z,16.68
2022-08-31T15:09:43.684Z,16.44
2022-08-31T15:12:14.894Z,15.95
2022-08-31T15:15:04.774Z,15.41
2022-08-31T15:17:36.532Z,15.69
2022-08-31T15:23:11.550Z,15.33
2022-08-31T15:26:12.645Z,15.14
2022-08-31T15:28:42.738Z,15.20
2022-08-31T15:31:27.045Z,15.09
2022-08-31T15:36:49.675Z,14.82
2022-08-31T15:39:20.680Z,14.80
2022-08-31T15:41:53.580Z,14.60
2022-08-31T15:44:29.240Z,14.07
2022-08-31T15:47:18.848Z,14.14
2022-08-31T15:49:47.174Z,13.83
2022-08-31T15:52:37.649Z,13.12
2022-08-31T15:55:11.144Z,13.47
2022-08-31T15:57:41.377Z,13.67
2022-08-31T16:00:17.003Z,13.42
2022-08-31T16:02:56.375Z,13.42
2022-08-31T16:06:30.142Z,12.91
2022-08-31T16:08:59.584Z,13.39
2022-08-31T16:11:56.280Z,13.60
2022-08-31T16:14:38.720Z,13.73
2022-08-31T16:17:23.244Z,13.23
2022-08-31T16:20:15.767Z,13.07
2022-08-31T16:22:55.814Z,13.41
2022-08-31T16:25:30.093Z,13.58
2022-08-31T16:28:14.965Z,13.74
2022-08-31T16:31:20.348Z,13.02
2022-08-31T16:33:52.943Z,13.58
2022-08-31T16:36:30.510Z,13.73
2022-08-31T16:39:02.260Z,13.90
2022-08-31T16:41:43.043Z,14.55
2022-08-31T16:44:19.687Z,14.73
2022-08-31T16:46:54.773Z,14.47
2022-08-31T16:49:39.289Z,14.50
2022-08-31T16:53:08.594Z,14.14
2022-08-31T16:55:48.010Z,13.99
2022-08-31T17:01:41.943Z,13.59
2022-08-31T17:25:48.333Z,13.76
2022-08-31T17:28:28.413Z,13.64
2022-08-31T17:39:30.413Z,14.05
2022-08-31T17:44:55.048Z,14.19
2022-08-31T17:47:28.580Z,14.32
2022-08-31T17:55:53.100Z,14.28
2022-08-31T17:58:23.666Z,14.34
2022-08-31T18:01:02.248Z,14.43
2022-08-31T18:03:31.040Z,14.45
2022-08-31T18:06:00.812Z,14.46
2022-08-31T18:08:42.638Z,14.32
2022-08-31T18:14:11.964Z,14.87
2022-08-31T18:16:43.955Z,15.10
2022-08-31T18:19:13.538Z,15.25
2022-08-31T18:21:47.918Z,15.33
2022-08-31T18:24:17.553Z,16.00
2022-08-31T18:26:48.575Z,16.24
2022-08-31T18:29:21.490Z,17.12
2022-08-31T18:31:56.909Z,17.51
2022-08-31T18:34:29.920Z,18.17
2022-08-31T18:36:58.897Z,18.67
2022-08-31T18:39:50.978Z,18.76
2022-08-31T18:43:27.933Z,19.21
2022-08-31T18:45:57.841Z,19.38
2022-08-31T18:48:28.924Z,19.96
2022-08-31T18:51:05.404Z,20.13
2022-08-31T18:53:34.811Z,20.76
2022-08-31T18:56:08.657Z,21.12
2022-08-31T18:58:37.800Z,21.33
2022-08-31T19:01:11.747Z,22.18
2022-08-31T19:03:42.665Z,22.41
2022-08-31T19:06:19.028Z,22.95
2022-08-31T19:08:48.586Z,23.58
2022-08-31T19:11:19.268Z,24.18
2022-08-31T19:13:51.202Z,24.57
2022-08-31T19:16:22.342Z,25.21
2022-08-31T19:18:56.893Z,25.61
2022-08-31T19:21:28.219Z,25.92
2022-08-31T19:24:00.338Z,26.04
2022-08-31T19:26:31.791Z,26.85
2022-08-31T19:29:09.011Z,27.39
2022-08-31T19:31:39.117Z,27.42
2022-08-31T19:34:16.026Z,27.78
2022-08-31T19:36:45.840Z,28.17
2022-08-31T19:39:22.205Z,28.57
2022-08-31T19:41:54.536Z,28.67
2022-08-31T19:44:25.878Z,28.91
2022-08-31T19:46:59.860Z,29.14
2022-08-31T19:49:33.956Z,29.51
2022-08-31T19:52:06.338Z,29.59
2022-08-31T19:54:39.364Z,29.95
2022-08-31T19:57:10.079Z,30.06
2022-08-31T19:59:41.528Z,30.60
2022-08-31T20:02:12.912Z,30.94
2022-08-31T20:04:45.960Z,31.02
2022-08-31T20:07:14.686Z,31.16
2022-08-31T20:09:42.995Z,31.28
2022-08-31T20:12:11.511Z,31.33
2022-08-31T20:14:47.633Z,32.10
2022-08-31T20:17:16.242Z,32.05
2022-08-31T20:19:48.499Z,32.31
2022-08-31T20:22:26.217Z,32.12
2022-08-31T20:25:01.222Z,32.30
2022-08-31T20:27:31.268Z,32.48
2022-08-31T20:29:59.882Z,33.03
2022-08-31T20:32:29.160Z,33.19
2022-08-31T20:35:00.124Z,32.91
2022-08-31T20:37:28.467Z,33.27
2022-08-31T20:39:56.965Z,33.52
2022-08-31T20:42:26.601Z,33.69
2022-08-31T20:44:56.149Z,34.02
2022-08-31T20:47:54.039Z,34.33
2022-08-31T20:50:24.595Z,34.21
2022-08-31T20:52:52.988Z,34.06
2022-08-31T20:55:22.797Z,34.39
2022-08-31T20:57:51.535Z,34.80
2022-08-31T21:00:21.272Z,35.18
2022-08-31T21:02:50.043Z,34.93
2022-08-31T21:05:37.823Z,35.16
2022-08-31T21:08:08.865Z,35.40
2022-08-31T21:10:40.800Z,35.36
2022-08-31T21:13:12.123Z,35.55
2022-08-31T21:15:46.644Z,35.96
2022-08-31T21:18:17.853Z,35.66
2022-08-31T21:20:46.721Z,36.20
2022-08-31T21:23:16.952Z,36.14
2022-08-31T21:25:47.171Z,36.17
2022-08-31T21:28:17.382Z,36.29
2022-08-31T21:30:47.329Z,36.39
2022-08-31T21:33:15.906Z,36.30
2022-08-31T21:35:44.266Z,36.58
2022-08-31T21:38:13.305Z,36.85
2022-08-31T21:40:49.868Z,37.22
2022-08-31T21:43:18.525Z,37.48
2022-08-31T21:45:47.148Z,37.55
2022-08-31T21:48:15.484Z,37.34
2022-08-31T21:50:44.499Z,37.31
2022-08-31T21:53:12.968Z,37.55
2022-08-31T21:55:41.567Z,37.93
2022-08-31T21:58:11.895Z,38.05
2022-08-31T22:00:42.296Z,37.96
2022-08-31T22:03:11.306Z,38.20
2022-08-31T22:05:41.880Z,38.34
2022-08-31T22:08:10.377Z,38.50
2022-08-31T22:10:41.261Z,38.51
2022-08-31T22:13:13.141Z,38.59
2022-08-31T22:15:42.735Z,38.47
2022-08-31T22:18:58.086Z,38.47
2022-08-31T22:21:00.619Z,38.18
2022-08-31T22:23:29.230Z,38.32
2022-08-31T22:25:58.109Z,38.58
2022-08-31T22:28:28.000Z,38.47
2022-08-31T22:30:57.222Z,38.46
2022-08-31T22:33:25.674Z,38.61
2022-08-31T22:35:54.232Z,38.65
2022-08-31T22:38:24.134Z,38.75
2022-08-31T22:40:52.591Z,38.94
2022-08-31T22:43:21.004Z,38.96
2022-08-31T22:45:51.644Z,39.01
2022-08-31T22:48:20.206Z,39.13
2022-08-31T22:50:48.793Z,38.77
2022-08-31T22:53:17.076Z,39.00
2022-08-31T22:55:45.251Z,39.22
2022-08-31T22:58:14.554Z,39.34
2022-08-31T23:00:47.978Z,38.95
2022-08-31T23:03:18.395Z,39.51
2022-08-31T23:05:48.189Z,39.20
2022-08-31T23:08:16.506Z,39.45
2022-08-31T23:10:44.846Z,39.30
2022-08-31T23:13:13.262Z,39.30
2022-08-31T23:15:42.037Z,39.75
2022-08-31T23:18:13.570Z,39.60
2022-08-31T23:20:43.377Z,39.84
2022-08-31T23:23:11.695Z,39.55
2022-08-31T23:25:41.118Z,39.98
2022-08-31T23:28:09.649Z,39.98
2022-08-31T23:30:38.323Z,40.28
2022-08-31T23:33:07.261Z,40.22
2022-08-31T23:35:35.697Z,40.25
2022-08-31T23:38:05.465Z,40.38
2022-08-31T23:40:35.597Z,40.30
2022-08-31T23:43:04.218Z,40.38
2022-08-31T23:45:33.871Z,40.20
2022-08-31T23:48:02.068Z,40.00
2022-08-31T23:50:31.837Z,39.97
2022-08-31T23:53:00.368Z,40.25
2022-08-31T23:55:31.175Z,40.06
2022-08-31T23:57:59.482Z,40.27
