createdAt,value
2024-05-09T00:00:06.435Z,10.21
2024-05-09T00:05:14.026Z,10.24
2024-05-09T00:10:25.520Z,10.36
2024-05-09T00:15:37.972Z,10.46
2024-05-09T00:20:44.983Z,10.33
2024-05-09T00:25:49.335Z,10.26
2024-05-09T00:30:53.750Z,10.27
2024-05-09T00:36:00.704Z,10.24
2024-05-09T00:41:05.066Z,10.16
2024-05-09T00:46:11.124Z,10.07
2024-05-09T00:51:18.409Z,10.01
2024-05-09T00:56:24.618Z,10.00
2024-05-09T01:01:29.410Z,9.94
2024-05-09T01:06:36.464Z,9.83
2024-05-09T01:11:42.822Z,9.75
2024-05-09T01:16:47.500Z,9.65
2024-05-09T01:21:54.695Z,9.52
2024-05-09T01:27:01.862Z,9.46
2024-05-09T01:32:06.675Z,9.40
2024-05-09T01:37:11.262Z,9.27
2024-05-09T01:42:18.614Z,9.25
2024-05-09T01:47:23.183Z,9.26
2024-05-09T01:52:27.735Z,9.37
2024-05-09T01:57:34.891Z,9.49
2024-05-09T02:02:39.849Z,9.55
2024-05-09T02:07:44.306Z,9.40
2024-05-09T02:12:51.402Z,9.30
2024-05-09T02:17:56.101Z,9.22
2024-05-09T02:23:01.590Z,9.01
2024-05-09T02:28:08.786Z,9.05
2024-05-09T02:33:14.464Z,9.02
2024-05-09T02:38:19.318Z,9.04
2024-05-09T02:43:26.427Z,9.00
2024-05-09T02:48:31.027Z,8.90
2024-05-09T02:53:35.670Z,8.81
2024-05-09T02:58:43.041Z,8.66
2024-05-09T03:03:50.420Z,8.74
2024-05-09T03:08:54.928Z,8.71
2024-05-09T03:14:02.056Z,8.72
2024-05-09T03:19:06.715Z,8.69
2024-05-09T03:24:11.251Z,8.72
2024-05-09T03:29:20.109Z,8.76
2024-05-09T03:34:24.475Z,8.87
2024-05-09T03:39:28.878Z,8.79
2024-05-09T03:44:35.851Z,8.71
2024-05-09T03:49:40.762Z,8.82
2024-05-09T03:54:48.318Z,8.80
2024-05-09T03:59:55.259Z,8.78
2024-05-09T04:04:59.623Z,8.67
2024-05-09T04:10:05.298Z,8.76
2024-05-09T04:15:13.690Z,8.85
2024-05-09T04:20:28.774Z,8.94
2024-05-09T04:25:40.972Z,9.02
2024-05-09T04:30:47.968Z,9.13
2024-05-09T04:35:52.371Z,9.19
2024-05-09T04:40:56.767Z,9.33
2024-05-09T04:46:03.800Z,9.46
2024-05-09T04:51:09.833Z,9.54
2024-05-09T04:56:14.345Z,9.64
2024-05-09T05:01:21.484Z,9.69
2024-05-09T05:06:25.820Z,9.84
2024-05-09T05:11:30.307Z,9.94
2024-05-09T05:16:37.324Z,10.09
2024-05-09T05:21:41.656Z,10.17
2024-05-09T05:26:46.145Z,10.29
2024-05-09T05:31:53.331Z,10.48
2024-05-09T05:36:57.815Z,10.59
2024-05-09T05:42:02.164Z,10.68
2024-05-09T05:47:09.280Z,10.87
2024-05-09T05:52:13.741Z,10.91
2024-05-09T05:57:18.132Z,11.05
2024-05-09T06:02:25.176Z,11.20
2024-05-09T06:07:29.619Z,11.38
2024-05-09T06:12:33.917Z,11.53
2024-05-09T06:17:40.961Z,11.71
2024-05-09T06:22:45.405Z,11.86
2024-05-09T06:27:49.725Z,12.06
2024-05-09T06:32:56.799Z,12.19
2024-05-09T06:38:01.751Z,12.13
2024-05-09T06:43:06.540Z,12.45
2024-05-09T06:48:14.088Z,12.60
2024-05-09T06:53:19.611Z,12.77
2024-05-09T06:58:23.984Z,13.07
2024-05-09T07:03:31.740Z,13.10
2024-05-09T07:08:36.291Z,13.11
2024-05-09T07:13:40.714Z,13.31
2024-05-09T07:18:49.818Z,13.42
2024-05-09T07:23:54.451Z,13.56
2024-05-09T07:28:58.912Z,13.96
2024-05-09T07:34:06.110Z,14.23
2024-05-09T07:39:10.519Z,14.31
2024-05-09T07:44:14.914Z,14.55
2024-05-09T07:54:29.354Z,15.01
2024-05-09T07:59:37.631Z,15.14
2024-05-09T08:04:44.908Z,15.32
2024-05-09T08:09:49.474Z,15.56
2024-05-09T08:14:55.336Z,15.73
2024-05-09T08:20:04.385Z,15.96
2024-05-09T08:25:11.897Z,16.26
2024-05-09T08:30:24.764Z,16.30
2024-05-09T08:35:36.826Z,16.47
2024-05-09T08:40:41.420Z,16.56
2024-05-09T08:45:46.980Z,16.85
2024-05-09T08:50:59.157Z,16.97
2024-05-09T08:56:04.731Z,17.16
2024-05-09T09:01:10.247Z,17.20
2024-05-09T09:06:20.525Z,17.23
2024-05-09T09:11:24.868Z,17.43
2024-05-09T09:16:36.415Z,17.50
2024-05-09T09:21:43.482Z,17.71
2024-05-09T09:26:47.957Z,17.70
2024-05-09T09:32:00.636Z,17.70
2024-05-09T09:37:10.183Z,17.71
2024-05-09T09:42:19.127Z,17.94
2024-05-09T09:47:24.404Z,17.79
2024-05-09T09:52:31.669Z,18.05
2024-05-09T09:57:38.097Z,18.16
2024-05-09T10:02:42.812Z,18.44
2024-05-09T10:07:50.270Z,18.58
2024-05-09T10:12:59.684Z,18.55
2024-05-09T10:18:08.337Z,18.86
2024-05-09T10:23:29.187Z,19.00
2024-05-09T10:28:34.987Z,19.21
2024-05-09T10:33:41.664Z,19.77
2024-05-09T10:38:48.877Z,19.07
2024-05-09T10:43:53.921Z,19.19
2024-05-09T10:49:04.196Z,18.93
2024-05-09T10:54:13.494Z,18.92
2024-05-09T10:59:17.840Z,18.99
2024-05-09T11:04:22.502Z,19.06
2024-05-09T11:09:29.841Z,19.16
2024-05-09T11:14:34.355Z,19.39
2024-05-09T11:19:41.545Z,19.63
2024-05-09T11:24:48.650Z,19.62
2024-05-09T11:29:53.115Z,19.83
2024-05-09T11:34:57.426Z,19.67
2024-05-09T11:40:07.100Z,19.70
2024-05-09T11:45:15.923Z,19.80
2024-05-09T11:50:27.150Z,20.08
2024-05-09T11:55:39.414Z,20.30
2024-05-09T12:00:43.936Z,20.38
2024-05-09T12:05:48.687Z,19.56
2024-05-09T12:10:56.236Z,19.33
2024-05-09T12:16:01.266Z,19.64
2024-05-09T12:21:05.824Z,19.86
2024-05-09T12:26:14.011Z,19.93
2024-05-09T12:31:18.366Z,20.21
2024-05-09T12:36:22.779Z,20.23
2024-05-09T12:41:29.829Z,20.42
2024-05-09T12:46:34.535Z,20.36
2024-05-09T12:51:39.093Z,20.40
2024-05-09T12:56:46.146Z,20.51
2024-05-09T13:01:51.054Z,20.91
2024-05-09T13:06:55.535Z,21.29
2024-05-09T13:12:03.008Z,21.32
2024-05-09T13:17:07.837Z,20.96
2024-05-09T13:22:12.342Z,20.50
2024-05-09T13:27:19.412Z,20.43
2024-05-09T13:32:23.910Z,20.82
2024-05-09T13:37:28.612Z,21.24
2024-05-09T13:42:35.621Z,21.12
2024-05-09T13:47:40.276Z,21.42
2024-05-09T13:52:44.696Z,21.43
2024-05-09T13:57:52.095Z,20.93
2024-05-09T14:02:56.718Z,20.70
2024-05-09T14:08:01.245Z,20.64
2024-05-09T14:13:08.316Z,20.75
2024-05-09T14:18:14.178Z,21.14
2024-05-09T14:23:20.520Z,21.23
2024-05-09T14:28:27.992Z,21.15
2024-05-09T14:33:32.629Z,21.19
2024-05-09T14:38:37.087Z,21.27
2024-05-09T14:43:44.015Z,21.64
2024-05-09T14:48:48.728Z,21.56
2024-05-09T14:53:53.218Z,21.56
2024-05-09T14:59:01.183Z,21.46
2024-05-09T15:04:05.709Z,21.87
2024-05-09T15:09:10.222Z,22.98
2024-05-09T15:14:17.179Z,24.30
2024-05-09T15:19:21.910Z,24.34
2024-05-09T15:24:26.364Z,25.13
2024-05-09T15:29:33.373Z,26.38
2024-05-09T15:34:37.797Z,25.58
2024-05-09T15:39:42.777Z,25.02
2024-05-09T15:44:52.956Z,26.17
2024-05-09T15:49:57.499Z,24.96
2024-05-09T15:55:01.953Z,24.86
2024-05-09T16:00:21.443Z,25.56
2024-05-09T16:05:29.689Z,25.55
2024-05-09T16:10:35.138Z,25.07
2024-05-09T16:15:42.717Z,24.33
2024-05-09T16:20:49.500Z,24.31
2024-05-09T16:25:54.757Z,23.32
2024-05-09T16:31:02.534Z,23.95
2024-05-09T16:36:07.598Z,24.42
2024-05-09T16:41:13.306Z,23.66
2024-05-09T16:46:22.330Z,23.51
2024-05-09T16:51:26.717Z,24.32
2024-05-09T16:56:31.092Z,23.96
2024-05-09T17:01:38.086Z,24.04
2024-05-09T17:06:42.603Z,23.97
2024-05-09T17:11:47.074Z,23.47
2024-05-09T17:16:54.290Z,23.33
2024-05-09T17:21:58.789Z,23.88
2024-05-09T17:27:03.443Z,23.56
2024-05-09T17:32:10.715Z,23.63
2024-05-09T17:37:15.145Z,23.44
2024-05-09T17:42:19.561Z,23.42
2024-05-09T17:47:26.655Z,23.48
2024-05-09T17:52:31.203Z,22.47
2024-05-09T17:57:35.979Z,21.60
2024-05-09T18:02:43.008Z,21.14
2024-05-09T18:07:47.467Z,20.45
2024-05-09T18:12:51.835Z,19.84
2024-05-09T18:17:59.393Z,19.40
2024-05-09T18:23:03.865Z,19.00
2024-05-09T18:28:09.475Z,18.67
2024-05-09T18:33:17.061Z,18.46
2024-05-09T18:44:44.139Z,17.84
2024-05-09T18:49:51.452Z,17.45
2024-05-09T18:54:55.865Z,17.25
2024-05-09T19:00:00.441Z,17.07
2024-05-09T19:05:07.955Z,16.85
2024-05-09T19:10:22.213Z,16.62
2024-05-09T19:15:30.231Z,16.45
2024-05-09T19:20:38.064Z,16.18
2024-05-09T19:25:43.325Z,15.93
2024-05-09T19:30:48.220Z,15.79
2024-05-09T19:35:55.504Z,15.57
2024-05-09T19:41:00.369Z,15.32
2024-05-09T19:46:05.475Z,15.11
2024-05-09T19:51:13.023Z,14.80
2024-05-09T19:56:18.024Z,14.66
2024-05-09T20:01:22.957Z,14.50
2024-05-09T20:06:30.702Z,14.40
2024-05-09T20:11:41.741Z,14.35
2024-05-09T20:16:47.106Z,14.23
2024-05-09T20:21:54.703Z,14.13
2024-05-09T20:26:59.125Z,14.03
2024-05-09T20:32:04.548Z,13.93
2024-05-09T20:37:12.286Z,14.00
2024-05-09T20:42:17.290Z,14.32
2024-05-09T20:47:22.296Z,14.38
2024-05-09T20:52:32.243Z,14.17
2024-05-09T20:57:37.093Z,14.06
2024-05-09T21:02:43.696Z,14.07
2024-05-09T21:07:51.319Z,13.98
2024-05-09T21:12:56.526Z,13.95
2024-05-09T21:18:02.184Z,13.76
2024-05-09T21:23:11.083Z,13.71
2024-05-09T21:28:15.574Z,13.56
2024-05-09T21:33:22.581Z,13.44
2024-05-09T21:38:29.617Z,13.55
2024-05-09T21:43:34.618Z,13.52
2024-05-09T21:48:39.559Z,13.35
2024-05-09T21:53:47.153Z,13.33
2024-05-09T21:58:51.617Z,13.15
2024-05-09T22:03:56.510Z,12.96
2024-05-09T22:09:05.751Z,12.82
2024-05-09T22:14:10.302Z,12.67
2024-05-09T22:19:15.119Z,12.54
2024-05-09T22:24:22.484Z,12.36
2024-05-09T22:29:26.849Z,12.16
2024-05-09T22:34:32.729Z,11.91
2024-05-09T22:39:39.988Z,11.62
2024-05-09T22:44:45.035Z,11.65
2024-05-09T22:49:49.740Z,11.88
2024-05-09T22:54:57.841Z,11.89
2024-05-09T23:00:02.575Z,11.93
2024-05-09T23:05:08.726Z,12.42
2024-05-09T23:10:21.467Z,12.81
2024-05-09T23:15:32.630Z,12.85
2024-05-09T23:20:39.465Z,12.82
2024-05-09T23:25:47.439Z,12.80
2024-05-09T23:30:52.500Z,12.73
2024-05-09T23:35:56.875Z,12.69
2024-05-09T23:41:03.961Z,12.68
2024-05-09T23:46:08.945Z,12.71
2024-05-09T23:51:13.378Z,12.73
2024-05-09T23:56:24.448Z,12.76
