createdAt,value
2022-12-13T00:02:26.033Z,21.23
2022-12-13T00:05:15.663Z,17.23
2022-12-13T00:08:04.789Z,18.33
2022-12-13T00:11:01.012Z,16.10
2022-12-13T00:13:50.066Z,18.20
2022-12-13T00:16:39.028Z,15.63
2022-12-13T00:19:29.053Z,15.40
2022-12-13T00:22:18.364Z,15.63
2022-12-13T00:25:08.431Z,15.77
2022-12-13T00:27:57.285Z,16.33
2022-12-13T00:30:46.151Z,15.67
2022-12-13T00:33:34.936Z,15.33
2022-12-13T00:36:24.811Z,15.90
2022-12-13T00:39:14.397Z,16.07
2022-12-13T00:42:02.909Z,17.47
2022-12-13T00:44:52.111Z,15.33
2022-12-13T00:47:40.772Z,16.60
2022-12-13T00:50:29.327Z,13.00
2022-12-13T00:53:19.268Z,15.10
2022-12-13T00:56:12.958Z,14.70
2022-12-13T00:59:02.258Z,14.77
2022-12-13T01:01:50.974Z,14.97
2022-12-13T01:04:39.612Z,14.00
2022-12-13T01:07:28.304Z,15.77
2022-12-13T01:10:18.324Z,15.00
2022-12-13T01:13:07.078Z,15.33
2022-12-13T01:15:55.876Z,14.90
2022-12-13T01:18:44.477Z,15.13
2022-12-13T01:21:33.188Z,14.73
2022-12-13T01:24:24.770Z,13.33
2022-12-13T01:27:14.901Z,18.13
2022-12-13T01:30:03.449Z,13.70
2022-12-13T01:32:52.000Z,13.93
2022-12-13T01:35:40.495Z,16.23
2022-12-13T01:38:29.044Z,13.43
2022-12-13T01:41:19.989Z,11.77
2022-12-13T01:44:53.257Z,15.27
2022-12-13T01:47:45.729Z,14.07
2022-12-13T01:50:38.528Z,15.33
2022-12-13T01:53:30.619Z,16.03
2022-12-13T01:56:22.035Z,15.03
2022-12-13T01:59:12.210Z,15.97
2022-12-13T02:02:01.338Z,15.13
2022-12-13T02:04:57.319Z,16.50
2022-12-13T02:07:48.282Z,14.13
2022-12-13T02:10:37.271Z,16.17
2022-12-13T02:13:25.886Z,16.40
2022-12-13T02:16:24.377Z,14.63
2022-12-13T02:19:43.178Z,18.00
2022-12-13T02:23:04.780Z,18.20
2022-12-13T02:26:08.481Z,14.43
2022-12-13T02:29:11.706Z,13.17
2022-12-13T02:32:06.822Z,15.40
2022-12-13T02:35:01.372Z,15.80
2022-12-13T02:38:00.085Z,13.00
2022-12-13T02:40:55.641Z,14.37
2022-12-13T02:44:01.158Z,15.53
2022-12-13T02:46:54.344Z,14.13
2022-12-13T02:49:49.119Z,16.33
2022-12-13T02:52:40.625Z,16.10
2022-12-13T02:55:29.943Z,14.73
2022-12-13T02:58:23.263Z,16.47
2022-12-13T03:01:28.928Z,14.20
2022-12-13T03:04:30.675Z,13.33
2022-12-13T03:07:27.603Z,15.87
2022-12-13T03:10:22.098Z,15.77
2022-12-13T03:13:36.406Z,15.73
2022-12-13T03:16:34.755Z,16.73
2022-12-13T03:19:23.282Z,15.77
2022-12-13T03:22:12.160Z,15.10
2022-12-13T03:25:02.109Z,16.73
2022-12-13T03:27:50.945Z,15.70
2022-12-13T03:30:40.036Z,17.47
2022-12-13T03:33:28.611Z,19.53
2022-12-13T03:36:19.238Z,15.80
2022-12-13T03:39:08.073Z,15.13
2022-12-13T03:41:58.391Z,18.43
2022-12-13T03:44:46.953Z,18.40
2022-12-13T03:47:35.617Z,17.13
2022-12-13T03:50:28.345Z,18.13
2022-12-13T03:53:22.313Z,18.07
2022-12-13T03:56:20.714Z,17.37
2022-12-13T03:59:10.677Z,17.20
2022-12-13T04:01:59.329Z,18.70
2022-12-13T04:04:48.024Z,21.07
2022-12-13T04:07:36.864Z,19.47
2022-12-13T04:10:26.874Z,20.97
2022-12-13T04:13:32.831Z,17.93
2022-12-13T04:16:23.203Z,20.27
2022-12-13T04:19:11.804Z,22.57
2022-12-13T04:22:00.486Z,21.70
2022-12-13T04:24:49.085Z,21.17
2022-12-13T04:27:38.441Z,21.47
2022-12-13T04:30:27.462Z,23.30
2022-12-13T04:33:17.536Z,20.57
2022-12-13T04:36:06.788Z,19.97
2022-12-13T04:38:55.542Z,19.87
2022-12-13T04:41:49.262Z,25.37
2022-12-13T04:44:38.751Z,22.70
2022-12-13T04:47:29.746Z,22.30
2022-12-13T04:50:21.099Z,20.60
2022-12-13T04:53:15.330Z,22.43
2022-12-13T04:56:05.133Z,21.73
2022-12-13T04:58:53.963Z,23.77
2022-12-13T05:01:42.847Z,22.03
2022-12-13T05:04:33.158Z,21.43
2022-12-13T05:07:23.787Z,21.93
2022-12-13T05:10:13.988Z,22.30
2022-12-13T05:13:21.328Z,22.73
2022-12-13T05:16:10.700Z,25.30
2022-12-13T05:18:59.268Z,22.87
2022-12-13T05:21:48.078Z,22.07
2022-12-13T05:24:38.038Z,20.33
2022-12-13T05:27:27.064Z,18.67
2022-12-13T05:30:15.754Z,23.87
2022-12-13T05:33:04.430Z,19.53
2022-12-13T05:35:59.018Z,25.50
2022-12-13T05:38:48.191Z,19.27
2022-12-13T05:41:38.684Z,18.90
2022-12-13T05:44:27.470Z,19.00
2022-12-13T05:47:16.022Z,23.83
2022-12-13T05:50:05.592Z,23.50
2022-12-13T05:52:54.330Z,21.00
2022-12-13T05:55:43.966Z,19.07
2022-12-13T05:58:36.018Z,20.47
2022-12-13T06:01:24.965Z,21.17
2022-12-13T06:04:22.256Z,22.80
2022-12-13T06:07:12.299Z,20.07
2022-12-13T06:10:09.808Z,18.00
2022-12-13T06:13:00.876Z,18.40
2022-12-13T06:15:51.693Z,17.73
2022-12-13T06:18:40.527Z,20.20
2022-12-13T06:21:33.366Z,23.97
2022-12-13T06:24:34.580Z,19.90
2022-12-13T06:27:23.551Z,19.47
2022-12-13T06:30:14.140Z,18.60
2022-12-13T06:33:04.574Z,17.43
2022-12-13T06:35:53.692Z,17.00
2022-12-13T06:38:43.756Z,24.17
2022-12-13T06:41:32.872Z,20.13
2022-12-13T06:44:21.483Z,16.53
2022-12-13T06:47:12.735Z,16.07
2022-12-13T06:50:20.405Z,15.83
2022-12-13T06:53:08.976Z,15.43
2022-12-13T06:55:57.785Z,14.83
2022-12-13T06:58:46.595Z,15.53
2022-12-13T07:01:37.450Z,14.07
2022-12-13T07:04:29.642Z,14.67
2022-12-13T07:07:20.930Z,16.73
2022-12-13T07:10:21.522Z,16.47
2022-12-13T07:13:10.793Z,15.97
2022-12-13T07:16:01.037Z,16.20
2022-12-13T07:18:54.526Z,35.73
2022-12-13T07:21:49.920Z,14.50
2022-12-13T07:24:39.997Z,13.17
2022-12-13T07:27:28.755Z,18.30
2022-12-13T07:30:17.822Z,13.10
2022-12-13T07:33:07.742Z,15.63
2022-12-13T07:36:01.899Z,13.77
2022-12-13T07:38:53.262Z,14.40
2022-12-13T07:41:43.448Z,13.07
2022-12-13T07:44:33.056Z,12.23
2022-12-13T07:47:21.649Z,11.23
2022-12-13T07:50:24.297Z,17.93
2022-12-13T07:53:14.466Z,14.40
2022-12-13T07:56:03.956Z,15.50
2022-12-13T07:58:54.204Z,15.37
2022-12-13T08:01:42.911Z,14.43
2022-12-13T08:04:38.105Z,15.60
2022-12-13T08:07:27.316Z,14.40
2022-12-13T08:10:16.405Z,15.90
2022-12-13T08:13:05.850Z,16.00
2022-12-13T08:16:01.564Z,14.43
2022-12-13T08:18:50.332Z,15.30
2022-12-13T08:21:58.516Z,14.13
2022-12-13T08:24:49.382Z,15.93
2022-12-13T08:27:38.065Z,16.57
2022-12-13T08:30:33.575Z,15.00
2022-12-13T08:33:23.826Z,15.30
2022-12-13T08:36:15.846Z,15.33
2022-12-13T08:39:05.582Z,19.57
2022-12-13T08:41:54.436Z,14.17
2022-12-13T08:44:43.359Z,14.67
2022-12-13T08:47:33.556Z,15.87
2022-12-13T08:50:27.151Z,14.80
2022-12-13T08:53:28.653Z,16.13
2022-12-13T08:56:19.055Z,15.07
2022-12-13T08:59:10.427Z,15.03
2022-12-13T09:02:04.754Z,14.90
2022-12-13T09:04:54.240Z,16.57
2022-12-13T09:07:44.615Z,17.60
2022-12-13T09:10:38.619Z,20.43
2022-12-13T09:13:31.224Z,14.27
2022-12-13T09:16:24.375Z,15.77
2022-12-13T09:19:25.581Z,17.13
2022-12-13T09:22:15.222Z,16.90
2022-12-13T09:25:06.565Z,17.83
2022-12-13T09:28:04.501Z,22.70
2022-12-13T09:30:53.457Z,15.43
2022-12-13T09:33:42.757Z,15.17
2022-12-13T09:36:31.444Z,16.20
2022-12-13T09:39:20.249Z,16.43
2022-12-13T09:42:20.987Z,14.30
2022-12-13T09:45:21.877Z,17.10
2022-12-13T09:48:22.467Z,14.97
2022-12-13T09:51:17.328Z,16.50
2022-12-13T09:54:20.382Z,14.10
2022-12-13T09:57:32.963Z,14.77
2022-12-13T10:00:25.999Z,14.17
2022-12-13T10:03:16.881Z,17.53
2022-12-13T10:06:22.958Z,14.47
2022-12-13T10:09:15.373Z,14.67
2022-12-13T10:12:04.383Z,13.47
2022-12-13T10:14:58.303Z,16.67
2022-12-13T10:17:55.095Z,17.20
2022-12-13T10:20:45.142Z,13.43
2022-12-13T10:23:59.368Z,14.83
2022-12-13T10:26:42.929Z,15.73
2022-12-13T10:29:31.638Z,16.83
2022-12-13T10:32:22.127Z,13.37
2022-12-13T10:35:24.424Z,15.67
2022-12-13T10:38:32.056Z,16.40
2022-12-13T10:41:33.915Z,15.17
2022-12-13T10:44:25.550Z,26.20
2022-12-13T10:47:19.098Z,25.30
2022-12-13T10:50:25.192Z,18.10
2022-12-13T10:53:22.947Z,62.40
2022-12-13T10:56:11.909Z,34.90
2022-12-13T10:59:17.212Z,92.23
2022-12-13T11:02:30.157Z,61.27
2022-12-13T11:05:27.251Z,17.93
2022-12-13T11:08:22.137Z,15.40
2022-12-13T11:11:12.561Z,16.93
2022-12-13T11:14:03.463Z,16.70
2022-12-13T11:16:57.440Z,16.10
2022-12-13T11:19:49.482Z,14.30
2022-12-13T11:22:40.454Z,20.03
2022-12-13T11:25:35.899Z,17.40
2022-12-13T11:28:40.708Z,28.10
2022-12-13T11:31:37.044Z,22.33
2022-12-13T11:34:32.953Z,17.63
2022-12-13T11:37:29.649Z,18.50
2022-12-13T11:40:25.613Z,18.77
2022-12-13T11:43:30.340Z,16.07
2022-12-13T11:46:23.780Z,19.10
2022-12-13T11:49:18.162Z,18.40
2022-12-13T11:52:15.686Z,15.50
2022-12-13T11:55:11.056Z,17.40
2022-12-13T11:58:06.748Z,16.30
2022-12-13T12:01:00.899Z,16.83
2022-12-13T12:03:53.788Z,16.93
2022-12-13T12:06:47.483Z,19.10
2022-12-13T12:09:40.164Z,17.80
2022-12-13T12:12:34.156Z,21.20
2022-12-13T12:15:29.607Z,20.97
2022-12-13T12:18:18.993Z,21.53
2022-12-13T12:21:32.780Z,18.60
2022-12-13T12:24:44.442Z,19.50
2022-12-13T12:27:43.891Z,18.07
2022-12-13T12:30:43.650Z,19.10
2022-12-13T12:33:39.722Z,20.30
2022-12-13T12:36:42.729Z,17.70
2022-12-13T12:39:45.002Z,19.00
2022-12-13T12:43:14.301Z,22.27
2022-12-13T12:46:10.077Z,19.87
2022-12-13T12:49:29.239Z,20.03
2022-12-13T12:52:27.629Z,16.20
2022-12-13T12:55:20.853Z,19.90
2022-12-13T12:58:19.815Z,25.77
2022-12-13T13:01:21.216Z,18.87
2022-12-13T13:04:13.152Z,19.50
2022-12-13T13:07:23.367Z,20.73
2022-12-13T13:10:16.301Z,20.00
2022-12-13T13:13:47.002Z,18.23
2022-12-13T13:16:39.489Z,21.97
2022-12-13T13:19:47.622Z,20.80
2022-12-13T13:22:44.291Z,18.37
2022-12-13T13:25:53.910Z,20.47
2022-12-13T13:28:45.401Z,19.37
2022-12-13T13:32:01.506Z,23.07
2022-12-13T13:35:00.762Z,21.77
2022-12-13T13:37:50.407Z,19.70
2022-12-13T13:40:40.214Z,17.43
2022-12-13T13:43:32.941Z,18.20
2022-12-13T13:46:22.266Z,18.83
2022-12-13T13:49:14.213Z,19.50
2022-12-13T13:52:27.296Z,20.47
2022-12-13T13:55:40.732Z,19.47
2022-12-13T13:59:14.971Z,18.00
2022-12-13T14:02:36.265Z,20.60
2022-12-13T14:06:04.641Z,19.37
2022-12-13T14:09:13.283Z,22.73
2022-12-13T14:12:43.652Z,25.03
2022-12-13T14:16:04.726Z,21.10
2022-12-13T14:19:26.903Z,24.67
2022-12-13T14:22:25.692Z,22.87
2022-12-13T14:25:30.866Z,20.87
2022-12-13T14:28:29.344Z,21.43
2022-12-13T14:31:22.953Z,25.50
2022-12-13T14:34:22.144Z,21.53
2022-12-13T14:37:23.438Z,22.83
2022-12-13T14:40:27.310Z,25.13
2022-12-13T14:43:25.273Z,24.77
2022-12-13T14:46:16.920Z,23.43
2022-12-13T14:49:07.849Z,23.63
2022-12-13T14:52:01.866Z,21.43
2022-12-13T14:54:58.343Z,22.67
2022-12-13T14:57:54.213Z,21.90
2022-12-13T15:00:43.884Z,22.50
2022-12-13T15:03:33.039Z,26.23
2022-12-13T15:06:22.955Z,26.23
2022-12-13T15:09:13.362Z,25.43
2022-12-13T15:12:15.330Z,22.97
2022-12-13T15:15:23.593Z,24.23
2022-12-13T15:18:19.766Z,24.37
2022-12-13T15:21:23.000Z,23.73
2022-12-13T15:24:24.979Z,21.63
2022-12-13T15:27:20.584Z,26.97
2022-12-13T15:30:15.492Z,23.23
2022-12-13T15:33:05.133Z,25.87
2022-12-13T15:36:06.942Z,24.73
2022-12-13T15:39:03.198Z,27.33
2022-12-13T15:41:53.158Z,23.90
2022-12-13T15:44:48.403Z,25.30
2022-12-13T15:47:37.347Z,30.13
2022-12-13T15:50:35.589Z,27.63
2022-12-13T15:53:27.744Z,26.63
2022-12-13T15:56:32.503Z,28.23
2022-12-13T15:59:27.714Z,32.93
2022-12-13T16:02:23.539Z,30.23
2022-12-13T16:05:25.453Z,30.97
2022-12-13T16:08:26.765Z,28.60
2022-12-13T16:11:15.669Z,29.40
2022-12-13T16:14:40.113Z,30.20
2022-12-13T16:17:42.319Z,33.10
2022-12-13T16:20:31.003Z,28.87
2022-12-13T16:23:27.252Z,31.17
2022-12-13T16:26:17.139Z,28.53
2022-12-13T16:29:10.845Z,27.33
2022-12-13T16:32:07.839Z,32.03
2022-12-13T16:34:59.048Z,28.60
2022-12-13T16:37:48.193Z,34.30
2022-12-13T16:40:36.910Z,34.27
2022-12-13T16:43:33.476Z,25.57
2022-12-13T16:47:16.775Z,26.20
2022-12-13T16:49:32.251Z,33.27
2022-12-13T16:52:23.038Z,31.27
2022-12-13T16:55:12.541Z,32.23
2022-12-13T16:58:03.355Z,29.90
2022-12-13T17:00:52.312Z,26.33
2022-12-13T17:03:48.073Z,31.10
2022-12-13T17:06:37.349Z,27.57
2022-12-13T17:09:27.325Z,27.10
2022-12-13T17:12:15.925Z,30.60
2022-12-13T17:15:04.947Z,27.47
2022-12-13T17:17:55.298Z,30.20
2022-12-13T17:20:43.900Z,28.03
2022-12-13T17:23:32.628Z,26.10
2022-12-13T17:26:23.636Z,25.83
2022-12-13T17:29:17.546Z,32.30
2022-12-13T17:32:08.182Z,27.10
2022-12-13T17:34:57.071Z,28.47
2022-12-13T17:37:45.793Z,30.17
2022-12-13T17:40:36.451Z,31.83
2022-12-13T17:43:33.775Z,30.17
2022-12-13T17:46:22.869Z,32.93
2022-12-13T17:49:12.468Z,35.67
2022-12-13T17:52:02.638Z,33.37
2022-12-13T17:54:51.536Z,37.80
2022-12-13T17:57:40.323Z,35.43
2022-12-13T18:00:30.435Z,34.90
2022-12-13T18:03:19.206Z,33.70
2022-12-13T18:06:08.545Z,35.57
2022-12-13T18:08:57.223Z,34.00
2022-12-13T18:11:45.954Z,35.73
2022-12-13T18:14:34.721Z,36.43
2022-12-13T18:17:46.776Z,36.10
2022-12-13T18:20:36.934Z,35.57
2022-12-13T18:23:25.965Z,35.33
2022-12-13T18:26:17.490Z,39.53
2022-12-13T18:29:06.706Z,39.70
2022-12-13T18:31:55.349Z,41.10
2022-12-13T18:34:46.309Z,36.23
2022-12-13T18:37:35.159Z,41.20
2022-12-13T18:40:24.238Z,39.60
2022-12-13T18:43:13.284Z,41.83
2022-12-13T18:46:04.343Z,42.20
2022-12-13T18:48:53.109Z,41.93
2022-12-13T18:51:43.185Z,39.63
2022-12-13T18:54:31.918Z,42.10
2022-12-13T18:57:21.305Z,40.00
2022-12-13T19:00:11.959Z,41.13
2022-12-13T19:03:00.619Z,43.60
2022-12-13T19:05:49.400Z,39.63
2022-12-13T19:08:39.497Z,43.60
2022-12-13T19:11:29.327Z,43.20
2022-12-13T19:14:22.340Z,41.50
2022-12-13T19:17:15.190Z,47.97
2022-12-13T19:20:04.061Z,43.50
2022-12-13T19:22:52.745Z,40.37
2022-12-13T19:25:42.959Z,43.23
2022-12-13T19:28:31.528Z,45.67
2022-12-13T19:31:22.987Z,44.43
2022-12-13T19:34:14.344Z,42.67
2022-12-13T19:37:06.538Z,45.07
2022-12-13T19:39:55.458Z,48.67
2022-12-13T19:42:45.552Z,45.80
2022-12-13T19:45:34.306Z,46.33
2022-12-13T19:48:24.052Z,43.30
2022-12-13T19:51:12.841Z,40.77
2022-12-13T19:54:02.352Z,41.87
2022-12-13T19:56:51.050Z,48.03
2022-12-13T19:59:41.351Z,46.50
2022-12-13T20:02:30.250Z,44.63
2022-12-13T20:05:19.273Z,49.33
2022-12-13T20:08:08.367Z,44.70
2022-12-13T20:11:00.463Z,44.07
2022-12-13T20:13:50.300Z,44.63
2022-12-13T20:16:41.906Z,45.90
2022-12-13T20:19:30.982Z,45.90
2022-12-13T20:22:19.985Z,48.17
2022-12-13T20:25:09.550Z,49.43
2022-12-13T20:27:58.242Z,50.17
2022-12-13T20:30:46.993Z,50.63
2022-12-13T20:33:38.372Z,52.47
2022-12-13T20:36:29.224Z,53.23
2022-12-13T20:39:18.004Z,49.60
2022-12-13T20:42:06.941Z,52.03
2022-12-13T20:44:55.664Z,47.23
2022-12-13T20:47:44.352Z,52.93
2022-12-13T20:50:34.640Z,52.93
2022-12-13T20:53:23.483Z,51.43
2022-12-13T20:56:13.844Z,51.97
2022-12-13T20:59:03.124Z,52.87
2022-12-13T21:01:51.844Z,51.80
2022-12-13T21:04:40.783Z,55.63
2022-12-13T21:07:48.639Z,52.93
2022-12-13T21:10:37.450Z,53.20
2022-12-13T21:13:26.816Z,53.50
2022-12-13T21:16:16.418Z,52.80
2022-12-13T21:19:06.804Z,57.50
2022-12-13T21:21:57.099Z,52.20
2022-12-13T21:24:47.216Z,51.90
2022-12-13T21:27:35.843Z,55.17
2022-12-13T21:30:25.146Z,52.87
2022-12-13T21:33:13.882Z,58.70
2022-12-13T21:36:10.609Z,56.63
2022-12-13T21:39:01.550Z,51.80
2022-12-13T21:41:52.127Z,54.40
2022-12-13T21:44:40.784Z,51.27
2022-12-13T21:47:29.369Z,51.87
2022-12-13T21:50:18.187Z,51.70
2022-12-13T21:53:07.304Z,53.47
2022-12-13T21:56:16.204Z,52.77
2022-12-13T21:59:15.449Z,53.50
2022-12-13T22:02:16.462Z,51.63
2022-12-13T22:05:06.835Z,56.90
2022-12-13T22:07:55.412Z,51.60
2022-12-13T22:10:57.966Z,51.80
2022-12-13T22:13:48.415Z,52.00
2022-12-13T22:16:38.887Z,56.23
2022-12-13T22:19:27.603Z,48.50
2022-12-13T22:22:16.527Z,51.03
2022-12-13T22:25:05.694Z,53.00
2022-12-13T22:27:54.338Z,54.60
2022-12-13T22:30:43.208Z,51.30
2022-12-13T22:33:37.038Z,55.33
2022-12-13T22:36:26.805Z,52.90
2022-12-13T22:39:18.196Z,57.53
2022-12-13T22:42:07.289Z,56.17
2022-12-13T22:44:55.866Z,57.57
2022-12-13T22:47:45.086Z,57.67
2022-12-13T22:50:35.201Z,57.80
2022-12-13T22:53:23.854Z,56.73
2022-12-13T22:56:14.963Z,60.90
2022-12-13T22:59:07.198Z,56.13
2022-12-13T23:02:02.194Z,58.23
2022-12-13T23:04:54.158Z,59.00
2022-12-13T23:07:44.228Z,59.10
2022-12-13T23:10:55.028Z,53.17
2022-12-13T23:13:43.558Z,60.17
2022-12-13T23:16:37.896Z,57.60
2022-12-13T23:19:48.886Z,65.27
2022-12-13T23:22:35.603Z,59.07
2022-12-13T23:25:25.503Z,58.53
2022-12-13T23:28:14.288Z,62.83
2022-12-13T23:31:03.188Z,57.30
2022-12-13T23:33:52.147Z,61.17
2022-12-13T23:36:40.844Z,67.00
2022-12-13T23:39:30.446Z,61.83
2022-12-13T23:42:20.411Z,64.07
2022-12-13T23:45:09.990Z,66.10
2022-12-13T23:47:58.786Z,64.90
2022-12-13T23:50:47.720Z,61.83
2022-12-13T23:53:36.396Z,61.83
2022-12-13T23:56:25.550Z,68.17
2022-12-13T23:59:15.641Z,65.63
