createdAt,value
2023-02-18T00:00:16.131Z,0.00
2023-02-18T00:01:16.173Z,0.00
2023-02-18T00:02:16.119Z,0.00
2023-02-18T00:03:16.149Z,0.00
2023-02-18T00:04:16.078Z,0.00
2023-02-18T00:05:16.090Z,0.00
2023-02-18T00:06:16.068Z,0.00
2023-02-18T00:07:16.076Z,0.00
2023-02-18T00:08:16.035Z,0.00
2023-02-18T00:09:16.037Z,0.00
2023-02-18T00:10:15.994Z,0.00
2023-02-18T00:11:16.017Z,0.00
2023-02-18T00:12:15.997Z,0.00
2023-02-18T00:13:15.996Z,0.00
2023-02-18T00:14:15.943Z,0.00
2023-02-18T00:15:15.961Z,0.00
2023-02-18T00:16:15.956Z,0.00
2023-02-18T00:17:15.941Z,0.00
2023-02-18T00:18:15.892Z,0.00
2023-02-18T00:19:15.914Z,0.00
2023-02-18T00:20:15.871Z,0.00
2023-02-18T00:21:15.888Z,0.00
2023-02-18T00:22:15.841Z,0.00
2023-02-18T00:23:15.909Z,0.00
2023-02-18T00:24:15.829Z,0.00
2023-02-18T00:25:15.824Z,0.00
2023-02-18T00:26:15.817Z,0.00
2023-02-18T00:27:15.800Z,0.00
2023-02-18T00:28:15.757Z,0.00
2023-02-18T00:29:15.789Z,0.00
2023-02-18T00:30:15.822Z,0.00
2023-02-18T00:31:15.828Z,0.00
2023-02-18T00:32:15.762Z,0.00
2023-02-18T00:33:15.724Z,0.00
2023-02-18T00:34:15.692Z,0.00
2023-02-18T00:35:15.683Z,0.00
2023-02-18T00:36:15.689Z,0.00
2023-02-18T00:37:15.665Z,0.00
2023-02-18T00:38:15.634Z,0.00
2023-02-18T00:39:15.670Z,0.00
2023-02-18T00:40:15.601Z,0.00
2023-02-18T00:41:15.618Z,0.00
2023-02-18T00:42:15.579Z,0.00
2023-02-18T00:43:15.583Z,0.00
2023-02-18T00:44:15.550Z,0.00
2023-02-18T00:45:15.582Z,0.00
2023-02-18T00:46:15.579Z,0.00
2023-02-18T00:47:15.550Z,0.00
2023-02-18T00:48:15.498Z,0.00
2023-02-18T00:49:15.524Z,0.00
2023-02-18T00:50:15.489Z,0.00
2023-02-18T00:51:15.483Z,0.00
2023-02-18T00:52:15.476Z,0.00
2023-02-18T00:53:15.456Z,0.00
2023-02-18T00:54:15.425Z,0.00
2023-02-18T00:55:15.446Z,0.00
2023-02-18T00:56:15.422Z,0.00
2023-02-18T00:57:15.418Z,0.00
2023-02-18T00:58:15.400Z,0.00
2023-02-18T00:59:15.400Z,0.00
2023-02-18T01:00:15.349Z,0.00
2023-02-18T01:01:15.422Z,0.00
2023-02-18T01:02:15.328Z,0.00
2023-02-18T01:03:15.374Z,0.00
2023-02-18T01:04:15.329Z,0.00
2023-02-18T01:05:15.302Z,0.00
2023-02-18T01:06:15.316Z,0.00
2023-02-18T01:07:15.297Z,0.00
2023-02-18T01:08:15.240Z,0.00
2023-02-18T01:09:15.281Z,0.00
2023-02-18T01:10:15.388Z,0.00
2023-02-18T01:11:15.222Z,0.00
2023-02-18T01:12:15.191Z,0.00
2023-02-18T01:13:15.211Z,0.00
2023-02-18T01:14:15.176Z,0.00
2023-02-18T01:15:15.203Z,0.00
2023-02-18T01:16:15.232Z,0.00
2023-02-18T01:17:15.187Z,0.00
2023-02-18T01:18:15.117Z,0.00
2023-02-18T01:19:15.148Z,0.00
2023-02-18T01:20:15.089Z,0.00
2023-02-18T01:21:15.106Z,0.00
2023-02-18T01:22:15.087Z,0.00
2023-02-18T01:23:15.120Z,0.00
2023-02-18T01:24:15.038Z,0.00
2023-02-18T01:25:15.055Z,0.00
2023-02-18T01:26:15.036Z,0.00
2023-02-18T01:27:15.034Z,0.00
2023-02-18T01:28:14.989Z,0.00
2023-02-18T01:29:15.045Z,0.00
2023-02-18T01:30:15.053Z,0.00
2023-02-18T01:31:15.265Z,0.00
2023-02-18T01:32:15.031Z,0.00
2023-02-18T01:33:14.961Z,0.00
2023-02-18T01:34:14.915Z,0.00
2023-02-18T01:35:14.929Z,0.00
2023-02-18T01:36:14.890Z,0.00
2023-02-18T01:37:14.911Z,0.00
2023-02-18T01:38:14.870Z,0.00
2023-02-18T01:39:14.888Z,0.00
2023-02-18T01:40:14.836Z,0.00
2023-02-18T01:41:14.836Z,0.00
2023-02-18T01:42:14.806Z,0.00
2023-02-18T01:43:14.855Z,0.00
2023-02-18T01:44:14.776Z,0.00
2023-02-18T01:45:14.800Z,0.00
2023-02-18T01:46:14.844Z,0.00
2023-02-18T01:47:14.779Z,0.00
2023-02-18T01:48:14.726Z,0.00
2023-02-18T01:49:14.760Z,0.00
2023-02-18T01:50:14.731Z,0.00
2023-02-18T01:51:14.690Z,0.00
2023-02-18T01:52:14.708Z,0.00
2023-02-18T01:53:14.658Z,0.00
2023-02-18T01:54:14.688Z,0.00
2023-02-18T01:55:14.673Z,0.00
2023-02-18T01:56:14.637Z,0.00
2023-02-18T01:57:14.605Z,0.00
2023-02-18T01:58:14.628Z,0.00
2023-02-18T01:59:14.589Z,0.00
2023-02-18T02:00:14.613Z,0.00
2023-02-18T02:01:14.618Z,0.00
2023-02-18T02:02:14.608Z,0.00
2023-02-18T02:03:14.530Z,0.00
2023-02-18T02:04:14.534Z,0.00
2023-02-18T02:05:14.506Z,0.00
2023-02-18T02:06:14.563Z,0.00
2023-02-18T02:07:14.479Z,0.00
2023-02-18T02:08:14.479Z,0.00
2023-02-18T02:09:14.458Z,0.00
2023-02-18T02:10:14.469Z,0.00
2023-02-18T02:11:14.437Z,0.00
2023-02-18T02:12:14.459Z,0.00
2023-02-18T02:13:14.398Z,0.00
2023-02-18T02:14:14.427Z,0.00
2023-02-18T02:15:14.381Z,0.00
2023-02-18T02:16:14.402Z,0.00
2023-02-18T02:17:14.380Z,0.00
2023-02-18T02:18:14.376Z,0.00
2023-02-18T02:19:14.333Z,0.00
2023-02-18T02:20:14.343Z,0.00
2023-02-18T02:21:14.294Z,0.00
2023-02-18T02:22:14.314Z,0.00
2023-02-18T02:23:14.305Z,0.00
2023-02-18T02:24:14.271Z,0.00
2023-02-18T02:25:14.268Z,0.00
2023-02-18T02:26:14.271Z,0.00
2023-02-18T02:27:14.236Z,0.00
2023-02-18T02:28:14.230Z,0.00
2023-02-18T02:29:14.189Z,0.00
2023-02-18T02:30:14.234Z,0.00
2023-02-18T02:31:14.274Z,0.00
2023-02-18T02:32:14.171Z,0.00
2023-02-18T02:33:14.145Z,0.00
2023-02-18T02:34:14.147Z,0.00
2023-02-18T02:35:14.117Z,0.00
2023-02-18T02:36:14.135Z,0.00
2023-02-18T02:37:14.114Z,0.00
2023-02-18T02:38:14.105Z,0.00
2023-02-18T02:39:14.075Z,0.00
2023-02-18T02:40:14.081Z,0.00
2023-02-18T02:41:14.043Z,0.00
2023-02-18T02:42:14.063Z,0.00
2023-02-18T02:43:14.020Z,0.00
2023-02-18T02:44:14.037Z,0.00
2023-02-18T02:45:13.983Z,0.00
2023-02-18T02:46:14.087Z,0.00
2023-02-18T02:47:13.962Z,0.00
2023-02-18T02:48:14.015Z,0.00
2023-02-18T02:49:13.958Z,0.00
2023-02-18T02:50:13.968Z,0.00
2023-02-18T02:51:13.903Z,0.00
2023-02-18T02:52:13.978Z,0.00
2023-02-18T02:53:13.911Z,0.00
2023-02-18T02:54:13.909Z,0.00
2023-02-18T02:55:13.868Z,0.00
2023-02-18T02:56:13.861Z,0.00
2023-02-18T02:57:13.866Z,0.00
2023-02-18T02:58:13.871Z,0.00
2023-02-18T02:59:13.810Z,0.00
2023-02-18T03:00:13.828Z,0.00
2023-02-18T03:01:13.827Z,0.00
2023-02-18T03:02:13.791Z,0.00
2023-02-18T03:03:13.787Z,0.00
2023-02-18T03:04:13.797Z,0.00
2023-02-18T03:05:13.754Z,0.00
2023-02-18T03:06:13.738Z,0.00
2023-02-18T03:07:13.706Z,0.00
2023-02-18T03:08:13.726Z,0.00
2023-02-18T03:09:20.756Z,0.00
2023-02-18T03:10:13.710Z,0.00
2023-02-18T03:11:13.656Z,0.00
2023-02-18T03:12:13.665Z,0.00
2023-02-18T03:13:13.634Z,0.00
2023-02-18T03:14:13.638Z,0.00
2023-02-18T03:15:13.641Z,0.00
2023-02-18T03:16:13.713Z,0.00
2023-02-18T03:17:13.583Z,0.00
2023-02-18T03:18:13.582Z,0.00
2023-02-18T03:19:13.644Z,0.00
2023-02-18T03:20:13.624Z,0.00
2023-02-18T03:21:13.563Z,0.00
2023-02-18T03:22:13.531Z,0.00
2023-02-18T03:23:13.503Z,0.00
2023-02-18T03:24:13.520Z,0.00
2023-02-18T03:25:13.484Z,0.00
2023-02-18T03:26:13.479Z,0.00
2023-02-18T03:27:13.477Z,0.00
2023-02-18T03:28:13.465Z,0.00
2023-02-18T03:29:13.429Z,0.00
2023-02-18T03:30:13.598Z,0.00
2023-02-18T03:31:13.473Z,0.00
2023-02-18T03:32:13.482Z,0.00
2023-02-18T03:33:13.376Z,0.00
2023-02-18T03:34:13.397Z,0.00
2023-02-18T03:35:13.352Z,0.00
2023-02-18T03:36:13.368Z,0.00
2023-02-18T03:37:13.344Z,0.00
2023-02-18T03:38:13.326Z,0.00
2023-02-18T03:39:13.327Z,0.00
2023-02-18T03:40:13.313Z,0.00
2023-02-18T03:41:13.270Z,0.00
2023-02-18T03:42:13.297Z,0.00
2023-02-18T03:43:13.242Z,0.00
2023-02-18T03:44:13.280Z,0.00
2023-02-18T03:45:13.265Z,0.00
2023-02-18T03:46:13.272Z,0.00
2023-02-18T03:47:13.196Z,0.00
2023-02-18T03:48:13.204Z,0.00
2023-02-18T03:49:13.160Z,0.00
2023-02-18T03:50:13.196Z,0.00
2023-02-18T03:51:13.168Z,0.00
2023-02-18T03:52:13.147Z,0.00
2023-02-18T03:53:13.117Z,0.00
2023-02-18T03:54:13.208Z,0.00
2023-02-18T03:55:13.091Z,0.00
2023-02-18T03:56:13.107Z,0.00
2023-02-18T03:57:13.061Z,0.00
2023-02-18T03:58:13.061Z,0.00
2023-02-18T03:59:13.036Z,0.00
2023-02-18T04:00:13.107Z,0.00
2023-02-18T04:01:13.134Z,0.00
2023-02-18T04:02:13.017Z,0.00
2023-02-18T04:03:12.983Z,0.00
2023-02-18T04:04:13.012Z,0.00
2023-02-18T04:05:12.959Z,0.00
2023-02-18T04:06:12.991Z,0.00
2023-02-18T04:07:12.934Z,0.00
2023-02-18T04:08:12.933Z,0.00
2023-02-18T04:09:12.918Z,0.00
2023-02-18T04:10:12.907Z,0.00
2023-02-18T04:11:12.885Z,0.00
2023-02-18T04:12:12.930Z,0.00
2023-02-18T04:13:12.851Z,0.00
2023-02-18T04:14:12.851Z,0.00
2023-02-18T04:15:12.825Z,0.00
2023-02-18T04:16:12.927Z,0.00
2023-02-18T04:17:12.854Z,0.00
2023-02-18T04:18:12.812Z,0.00
2023-02-18T04:19:12.770Z,0.00
2023-02-18T04:20:12.793Z,0.00
2023-02-18T04:21:12.775Z,0.00
2023-02-18T04:22:12.764Z,0.00
2023-02-18T04:23:12.746Z,0.00
2023-02-18T04:24:12.757Z,0.00
2023-02-18T04:25:12.708Z,0.00
2023-02-18T04:26:12.723Z,0.00
2023-02-18T04:27:12.664Z,0.00
2023-02-18T04:28:12.686Z,0.00
2023-02-18T04:29:12.663Z,0.00
2023-02-18T04:30:12.670Z,0.00
2023-02-18T04:31:12.689Z,0.00
2023-02-18T04:32:12.640Z,0.00
2023-02-18T04:33:12.595Z,0.00
2023-02-18T04:34:12.635Z,0.00
2023-02-18T04:35:12.570Z,0.00
2023-02-18T04:36:12.583Z,0.00
2023-02-18T04:37:12.587Z,0.00
2023-02-18T04:38:12.561Z,0.00
2023-02-18T04:39:12.527Z,0.00
2023-02-18T04:40:12.559Z,0.00
2023-02-18T04:41:12.518Z,0.00
2023-02-18T04:42:12.509Z,0.00
2023-02-18T04:43:12.472Z,0.00
2023-02-18T04:44:12.504Z,0.00
2023-02-18T04:45:12.457Z,0.00
2023-02-18T04:46:12.539Z,0.00
2023-02-18T04:47:12.408Z,0.00
2023-02-18T04:48:12.416Z,0.00
2023-02-18T04:49:12.384Z,0.00
2023-02-18T04:50:12.423Z,0.00
2023-02-18T04:51:12.361Z,0.00
2023-02-18T04:52:12.398Z,0.00
2023-02-18T04:53:12.337Z,0.00
2023-02-18T04:54:12.338Z,0.00
2023-02-18T04:55:12.312Z,0.00
2023-02-18T04:56:12.366Z,0.00
2023-02-18T04:57:12.283Z,0.00
2023-02-18T04:58:12.283Z,0.00
2023-02-18T04:59:12.251Z,0.00
2023-02-18T05:00:12.260Z,0.00
2023-02-18T05:01:12.307Z,0.00
2023-02-18T05:02:12.258Z,0.00
2023-02-18T05:03:12.246Z,0.00
2023-02-18T05:04:12.323Z,0.00
2023-02-18T05:05:12.180Z,0.00
2023-02-18T05:06:12.206Z,0.00
2023-02-18T05:07:12.204Z,0.00
2023-02-18T05:08:12.199Z,0.00
2023-02-18T05:09:12.132Z,0.00
2023-02-18T05:10:12.140Z,0.00
2023-02-18T05:11:12.114Z,0.00
2023-02-18T05:12:12.102Z,0.00
2023-02-18T05:13:12.089Z,0.00
2023-02-18T05:14:12.120Z,0.00
2023-02-18T05:15:12.080Z,0.00
2023-02-18T05:16:12.443Z,0.00
2023-02-18T05:17:12.045Z,0.00
2023-02-18T05:18:12.041Z,0.00
2023-02-18T05:19:12.091Z,0.00
2023-02-18T05:20:12.016Z,0.00
2023-02-18T05:21:11.978Z,0.00
2023-02-18T05:22:11.975Z,0.00
2023-02-18T05:23:11.946Z,0.00
2023-02-18T05:24:12.033Z,0.00
2023-02-18T05:25:11.934Z,0.00
2023-02-18T05:26:11.958Z,0.00
2023-02-18T05:27:11.906Z,0.00
2023-02-18T05:28:11.914Z,0.00
2023-02-18T05:29:11.893Z,0.00
2023-02-18T05:30:11.919Z,0.00
2023-02-18T05:31:11.936Z,0.00
2023-02-18T05:32:11.862Z,0.00
2023-02-18T05:33:11.821Z,0.00
2023-02-18T05:34:11.863Z,0.00
2023-02-18T05:35:11.805Z,0.00
2023-02-18T05:36:11.803Z,0.00
2023-02-18T05:37:11.819Z,0.00
2023-02-18T05:38:11.779Z,0.00
2023-02-18T05:39:11.747Z,0.00
2023-02-18T05:40:11.770Z,0.00
2023-02-18T05:41:11.728Z,0.00
2023-02-18T05:42:11.777Z,0.00
2023-02-18T05:43:11.706Z,0.00
2023-02-18T05:44:11.703Z,0.00
2023-02-18T05:45:11.674Z,0.00
2023-02-18T05:46:11.822Z,0.00
2023-02-18T05:47:11.804Z,0.00
2023-02-18T05:48:11.667Z,0.00
2023-02-18T05:49:11.614Z,0.00
2023-02-18T05:50:11.626Z,0.00
2023-02-18T05:51:11.581Z,0.00
2023-02-18T05:52:11.596Z,0.00
2023-02-18T05:53:11.564Z,0.00
2023-02-18T05:54:11.600Z,0.00
2023-02-18T05:55:11.538Z,0.00
2023-02-18T05:56:11.548Z,0.00
2023-02-18T05:57:11.509Z,0.00
2023-02-18T05:58:11.519Z,0.00
2023-02-18T05:59:11.523Z,0.00
2023-02-18T06:00:11.526Z,0.00
2023-02-18T06:01:11.456Z,0.00
2023-02-18T06:02:11.409Z,1.00
2023-02-18T06:03:11.429Z,0.00
2023-02-18T06:04:11.378Z,1.00
2023-02-18T06:05:11.404Z,1.00
2023-02-18T06:06:11.812Z,1.00
2023-02-18T06:07:11.435Z,0.00
2023-02-18T06:08:11.324Z,2.00
2023-02-18T06:09:11.345Z,2.00
2023-02-18T06:10:11.336Z,1.00
2023-02-18T06:11:11.353Z,0.00
2023-02-18T06:12:11.273Z,2.00
2023-02-18T06:13:11.277Z,1.00
2023-02-18T06:14:11.301Z,5.00
2023-02-18T06:15:11.243Z,4.00
2023-02-18T06:16:11.643Z,5.00
2023-02-18T06:17:11.229Z,5.00
2023-02-18T06:18:11.178Z,3.00
2023-02-18T06:19:11.198Z,10.00
2023-02-18T06:20:11.157Z,8.00
2023-02-18T06:21:11.175Z,11.00
2023-02-18T06:22:11.168Z,14.00
2023-02-18T06:23:11.736Z,16.00
2023-02-18T06:24:11.107Z,15.00
2023-02-18T06:25:11.125Z,14.00
2023-02-18T06:26:11.276Z,20.00
2023-02-18T06:27:11.093Z,19.00
2023-02-18T06:28:11.074Z,24.00
2023-02-18T06:29:11.066Z,22.00
2023-02-18T06:30:11.109Z,21.00
2023-02-18T06:31:11.178Z,26.00
2023-02-18T06:32:11.164Z,23.00
2023-02-18T06:33:11.057Z,27.00
2023-02-18T06:34:10.981Z,28.00
2023-02-18T06:35:10.979Z,31.00
2023-02-18T06:36:11.251Z,34.00
2023-02-18T06:37:10.966Z,35.00
2023-02-18T06:38:10.946Z,40.00
2023-02-18T06:39:10.937Z,46.00
2023-02-18T06:40:10.894Z,52.00
2023-02-18T06:41:10.928Z,54.00
2023-02-18T06:42:10.880Z,63.00
2023-02-18T06:43:10.893Z,63.00
2023-02-18T06:44:10.843Z,72.00
2023-02-18T06:45:10.852Z,75.00
2023-02-18T06:46:11.250Z,76.00
2023-02-18T06:47:10.862Z,88.00
2023-02-18T06:48:10.789Z,102.00
2023-02-18T06:49:10.792Z,103.00
2023-02-18T06:50:10.771Z,107.00
2023-02-18T06:51:10.809Z,115.00
2023-02-18T06:52:10.745Z,124.00
2023-02-18T06:53:10.787Z,125.00
2023-02-18T06:54:10.748Z,125.00
2023-02-18T06:55:10.734Z,141.00
2023-02-18T06:56:10.934Z,150.00
2023-02-18T06:57:10.714Z,146.00
2023-02-18T06:58:10.671Z,152.00
2023-02-18T06:59:10.693Z,174.00
2023-02-18T07:00:10.634Z,163.00
2023-02-18T07:01:10.727Z,175.00
2023-02-18T07:02:10.629Z,200.00
2023-02-18T07:03:10.630Z,207.00
2023-02-18T07:04:10.652Z,220.00
2023-02-18T07:05:10.628Z,218.00
2023-02-18T07:06:10.903Z,222.00
2023-02-18T07:07:10.590Z,261.00
2023-02-18T07:08:10.535Z,242.00
2023-02-18T07:09:10.573Z,263.00
2023-02-18T07:10:10.529Z,284.00
2023-02-18T07:11:10.564Z,292.00
2023-02-18T07:12:10.543Z,290.00
2023-02-18T07:13:10.596Z,328.00
2023-02-18T07:14:10.509Z,320.00
2023-02-18T07:15:10.507Z,293.00
2023-02-18T07:16:10.878Z,337.00
2023-02-18T07:17:10.446Z,329.00
2023-02-18T07:18:10.448Z,324.00
2023-02-18T07:19:10.426Z,373.00
2023-02-18T07:20:10.396Z,305.00
2023-02-18T07:21:10.396Z,358.00
2023-02-18T07:22:10.386Z,351.00
2023-02-18T07:23:10.400Z,367.00
2023-02-18T07:24:10.372Z,362.00
2023-02-18T07:25:10.362Z,345.00
2023-02-18T07:26:10.542Z,350.00
2023-02-18T07:27:10.351Z,395.00
2023-02-18T07:28:10.279Z,356.00
2023-02-18T07:29:10.294Z,349.00
2023-02-18T07:30:10.345Z,370.00
2023-02-18T07:31:10.535Z,331.00
2023-02-18T07:32:10.327Z,399.00
2023-02-18T07:33:10.244Z,370.00
2023-02-18T07:34:10.246Z,483.00
2023-02-18T07:35:10.262Z,482.00
2023-02-18T07:36:10.617Z,501.00
2023-02-18T07:37:10.202Z,497.00
2023-02-18T07:38:10.145Z,539.00
2023-02-18T07:39:10.174Z,355.00
2023-02-18T07:40:10.129Z,653.00
2023-02-18T07:41:10.184Z,387.00
2023-02-18T07:42:10.127Z,536.00
2023-02-18T07:43:10.114Z,432.00
2023-02-18T07:44:10.073Z,636.00
2023-02-18T07:45:10.078Z,520.00
2023-02-18T07:46:10.372Z,492.00
2023-02-18T07:47:10.065Z,547.00
2023-02-18T07:48:10.056Z,538.00
2023-02-18T07:49:10.059Z,536.00
2023-02-18T07:50:09.995Z,564.00
2023-02-18T07:51:10.052Z,506.00
2023-02-18T07:52:09.983Z,493.00
2023-02-18T07:53:09.980Z,441.00
2023-02-18T07:54:09.946Z,557.00
2023-02-18T07:55:09.959Z,478.00
2023-02-18T07:56:10.100Z,503.00
2023-02-18T07:57:09.996Z,539.00
2023-02-18T07:58:09.885Z,495.00
2023-02-18T07:59:09.913Z,472.00
2023-02-18T08:00:09.885Z,469.00
2023-02-18T08:01:09.867Z,570.00
2023-02-18T08:02:09.906Z,516.00
2023-02-18T08:03:09.874Z,452.00
2023-02-18T08:04:09.844Z,465.00
2023-02-18T08:05:09.835Z,514.00
2023-02-18T08:06:10.249Z,484.00
2023-02-18T08:07:09.810Z,491.00
2023-02-18T08:08:09.759Z,729.00
2023-02-18T08:09:09.793Z,530.00
2023-02-18T08:10:09.738Z,529.00
2023-02-18T08:11:18.954Z,401.00
2023-02-18T08:12:10.715Z,619.00
2023-02-18T08:13:09.733Z,611.00
2023-02-18T08:14:09.681Z,576.00
2023-02-18T08:15:09.729Z,606.00
2023-02-18T08:16:10.050Z,475.00
2023-02-18T08:17:09.700Z,654.00
2023-02-18T08:18:09.702Z,664.00
2023-02-18T08:19:09.666Z,651.00
2023-02-18T08:20:09.610Z,608.00
2023-02-18T08:21:09.636Z,650.00
2023-02-18T08:22:09.582Z,663.00
2023-02-18T08:23:09.600Z,516.00
2023-02-18T08:24:09.566Z,720.00
2023-02-18T08:25:15.733Z,602.00
2023-02-18T08:26:10.726Z,739.00
2023-02-18T08:27:09.592Z,793.00
2023-02-18T08:28:09.508Z,850.00
2023-02-18T08:29:09.517Z,676.00
2023-02-18T08:30:09.494Z,630.00
2023-02-18T08:31:09.543Z,840.00
2023-02-18T08:32:09.512Z,894.00
2023-02-18T08:33:09.469Z,843.00
2023-02-18T08:34:09.430Z,1185.00
2023-02-18T08:35:09.465Z,1038.00
2023-02-18T08:36:09.795Z,1101.00
2023-02-18T08:37:10.422Z,802.00
2023-02-18T08:38:09.388Z,867.00
2023-02-18T08:39:09.446Z,832.00
2023-02-18T08:40:09.355Z,839.00
2023-02-18T08:41:09.823Z,713.00
2023-02-18T08:42:09.378Z,865.00
2023-02-18T08:43:09.374Z,732.00
2023-02-18T08:44:09.315Z,755.00
2023-02-18T08:45:09.326Z,727.00
2023-02-18T08:46:15.843Z,739.00
2023-02-18T08:48:18.592Z,762.00
2023-02-18T08:48:19.786Z,785.00
2023-02-18T08:49:10.261Z,661.00
2023-02-18T08:50:09.236Z,665.00
2023-02-18T08:51:09.646Z,855.00
2023-02-18T08:52:09.212Z,792.00
2023-02-18T08:53:09.241Z,942.00
2023-02-18T08:54:09.224Z,810.00
2023-02-18T08:55:09.206Z,887.00
2023-02-18T08:56:09.162Z,756.00
2023-02-18T08:57:09.205Z,679.00
2023-02-18T08:58:09.166Z,693.00
2023-02-18T08:59:09.136Z,573.00
2023-02-18T09:00:09.123Z,731.00
2023-02-18T09:01:09.588Z,820.00
2023-02-18T09:02:09.118Z,693.00
2023-02-18T09:03:09.082Z,651.00
2023-02-18T09:04:09.094Z,821.00
2023-02-18T09:05:09.113Z,714.00
2023-02-18T09:06:09.047Z,824.00
2023-02-18T09:07:09.042Z,881.00
2023-02-18T09:08:09.032Z,895.00
2023-02-18T09:09:09.000Z,884.00
2023-02-18T09:10:16.034Z,1070.00
2023-02-18T09:11:09.331Z,984.00
2023-02-18T09:12:08.952Z,963.00
2023-02-18T09:13:08.959Z,977.00
2023-02-18T09:14:08.949Z,1123.00
2023-02-18T09:15:08.930Z,1051.00
2023-02-18T09:16:08.998Z,1076.00
2023-02-18T09:17:08.913Z,1047.00
2023-02-18T09:18:08.912Z,1000.00
2023-02-18T09:19:08.921Z,1324.00
2023-02-18T09:20:09.095Z,1161.00
2023-02-18T09:21:09.453Z,1190.00
2023-02-18T09:22:08.817Z,1031.00
2023-02-18T09:23:08.829Z,1188.00
2023-02-18T09:24:08.795Z,1201.00
2023-02-18T09:25:08.830Z,1060.00
2023-02-18T09:26:08.803Z,935.00
2023-02-18T09:27:11.149Z,1296.00
2023-02-18T09:28:08.752Z,1032.00
2023-02-18T09:29:08.754Z,1257.00
2023-02-18T09:30:08.811Z,981.00
2023-02-18T09:31:09.172Z,1006.00
2023-02-18T09:32:08.735Z,1084.00
2023-02-18T09:33:08.690Z,1114.00
2023-02-18T09:34:08.680Z,1115.00
2023-02-18T09:35:08.723Z,1105.00
2023-02-18T09:36:08.667Z,1064.00
2023-02-18T09:37:08.636Z,1196.00
2023-02-18T09:38:08.616Z,1174.00
2023-02-18T09:39:08.637Z,1298.00
2023-02-18T09:40:08.588Z,1235.00
2023-02-18T09:41:08.931Z,1194.00
2023-02-18T09:42:08.563Z,1222.00
2023-02-18T09:43:08.565Z,1151.00
2023-02-18T09:44:08.547Z,1014.00
2023-02-18T09:45:08.543Z,1217.00
2023-02-18T09:46:08.535Z,1204.00
2023-02-18T09:47:08.542Z,1076.00
2023-02-18T09:48:08.528Z,1139.00
2023-02-18T09:49:08.516Z,1011.00
2023-02-18T09:50:08.466Z,1054.00
2023-02-18T09:51:08.817Z,1079.00
2023-02-18T09:52:08.449Z,927.00
2023-02-18T09:53:08.461Z,960.00
2023-02-18T09:54:08.430Z,1002.00
2023-02-18T09:55:08.418Z,982.00
2023-02-18T09:56:08.385Z,828.00
2023-02-18T09:57:08.392Z,850.00
2023-02-18T09:58:08.371Z,1023.00
2023-02-18T09:59:08.368Z,933.00
2023-02-18T10:00:08.382Z,998.00
2023-02-18T10:01:08.632Z,958.00
2023-02-18T10:02:08.666Z,862.00
2023-02-18T10:03:08.338Z,1081.00
2023-02-18T10:04:08.279Z,993.00
2023-02-18T10:05:08.285Z,763.00
2023-02-18T10:06:08.511Z,1011.00
2023-02-18T10:07:08.271Z,943.00
2023-02-18T10:08:08.228Z,1065.00
2023-02-18T10:09:08.264Z,830.00
2023-02-18T10:10:08.193Z,960.00
2023-02-18T10:11:08.491Z,858.00
2023-02-18T10:12:08.176Z,773.00
2023-02-18T10:13:08.225Z,530.00
2023-02-18T10:14:08.142Z,628.00
2023-02-18T10:15:08.180Z,955.00
2023-02-18T10:16:08.496Z,799.00
2023-02-18T10:17:08.132Z,718.00
2023-02-18T10:18:08.117Z,1025.00
2023-02-18T10:19:08.079Z,697.00
2023-02-18T10:20:08.589Z,547.00
2023-02-18T10:21:08.441Z,800.00
2023-02-18T10:22:08.066Z,672.00
2023-02-18T10:23:08.028Z,518.00
2023-02-18T10:24:08.045Z,619.00
2023-02-18T10:25:08.014Z,767.00
2023-02-18T10:26:08.391Z,533.00
2023-02-18T10:27:07.991Z,697.00
2023-02-18T10:28:07.989Z,679.00
2023-02-18T10:29:07.956Z,648.00
2023-02-18T10:30:07.983Z,647.00
2023-02-18T10:31:08.362Z,640.00
2023-02-18T10:32:08.000Z,677.00
2023-02-18T10:33:07.906Z,722.00
2023-02-18T10:34:07.906Z,623.00
2023-02-18T10:35:07.878Z,533.00
2023-02-18T10:36:07.922Z,678.00
2023-02-18T10:37:07.844Z,774.00
2023-02-18T10:38:07.876Z,588.00
2023-02-18T10:39:07.831Z,831.00
2023-02-18T10:40:07.873Z,693.00
2023-02-18T10:41:08.117Z,553.00
2023-02-18T10:42:07.806Z,547.00
2023-02-18T10:43:07.780Z,580.00
2023-02-18T10:44:07.802Z,741.00
2023-02-18T10:45:07.747Z,568.00
2023-02-18T10:46:07.803Z,596.00
2023-02-18T10:47:07.719Z,759.00
2023-02-18T10:48:07.722Z,676.00
2023-02-18T10:49:07.697Z,576.00
2023-02-18T10:50:07.722Z,658.00
2023-02-18T10:51:07.949Z,679.00
2023-02-18T10:52:07.679Z,683.00
2023-02-18T10:53:07.638Z,598.00
2023-02-18T10:54:07.692Z,659.00
2023-02-18T10:55:07.644Z,670.00
2023-02-18T10:56:07.679Z,655.00
2023-02-18T10:57:07.606Z,762.00
2023-02-18T10:58:07.613Z,581.00
2023-02-18T10:59:07.559Z,710.00
2023-02-18T11:00:07.562Z,825.00
2023-02-18T11:01:07.879Z,708.00
2023-02-18T11:02:07.553Z,752.00
2023-02-18T11:03:08.895Z,697.00
2023-02-18T11:04:07.519Z,724.00
2023-02-18T11:05:07.486Z,909.00
2023-02-18T11:06:07.518Z,809.00
2023-02-18T11:07:07.478Z,1064.00
2023-02-18T11:08:07.487Z,1284.00
2023-02-18T11:09:07.441Z,1036.00
2023-02-18T11:10:07.446Z,852.00
2023-02-18T11:11:07.803Z,1233.00
2023-02-18T11:12:09.199Z,1026.00
2023-02-18T11:13:07.383Z,1280.00
2023-02-18T11:14:07.385Z,1195.00
2023-02-18T11:15:07.353Z,1469.00
2023-02-18T11:16:07.460Z,1477.00
2023-02-18T11:17:07.338Z,1204.00
2023-02-18T11:18:07.383Z,1416.00
2023-02-18T11:19:07.292Z,1266.00
2023-02-18T11:20:07.309Z,1236.00
2023-02-18T11:21:07.951Z,1268.00
2023-02-18T11:22:07.321Z,1497.00
2023-02-18T11:23:07.248Z,1279.00
2023-02-18T11:24:07.258Z,1481.00
2023-02-18T11:25:07.217Z,1168.00
2023-02-18T11:26:07.281Z,983.00
2023-02-18T11:27:07.250Z,1115.00
2023-02-18T11:28:07.233Z,1280.00
2023-02-18T11:29:07.170Z,1235.00
2023-02-18T11:30:07.251Z,1043.00
2023-02-18T11:31:07.568Z,1085.00
2023-02-18T11:32:07.373Z,1129.00
2023-02-18T11:33:07.128Z,1119.00
2023-02-18T11:34:07.133Z,1243.00
2023-02-18T11:35:07.098Z,1165.00
2023-02-18T11:36:07.134Z,1261.00
2023-02-18T11:37:07.062Z,1271.00
2023-02-18T11:38:07.063Z,1245.00
2023-02-18T11:39:07.035Z,1176.00
2023-02-18T11:40:07.041Z,1137.00
2023-02-18T11:41:07.492Z,653.00
2023-02-18T11:42:07.032Z,993.00
2023-02-18T11:43:06.994Z,1077.00
2023-02-18T11:44:06.997Z,960.00
2023-02-18T11:45:06.966Z,963.00
2023-02-18T11:46:06.963Z,989.00
2023-02-18T11:47:06.984Z,916.00
2023-02-18T11:48:06.955Z,1210.00
2023-02-18T11:49:06.921Z,1023.00
2023-02-18T11:50:06.917Z,1067.00
2023-02-18T11:51:07.574Z,1044.00
2023-02-18T11:52:06.909Z,1218.00
2023-02-18T11:53:06.850Z,1246.00
2023-02-18T11:54:06.891Z,1441.00
2023-02-18T11:55:06.858Z,989.00
2023-02-18T11:56:06.857Z,1079.00
2023-02-18T11:57:06.811Z,1320.00
2023-02-18T11:58:06.806Z,901.00
2023-02-18T11:59:06.788Z,1458.00
2023-02-18T12:00:06.779Z,1312.00
2023-02-18T12:01:06.956Z,1302.00
2023-02-18T12:02:06.807Z,1334.00
2023-02-18T12:03:06.737Z,1129.00
2023-02-18T12:04:06.739Z,1181.00
2023-02-18T12:05:06.730Z,1326.00
2023-02-18T12:06:06.739Z,1378.00
2023-02-18T12:07:06.681Z,1376.00
2023-02-18T12:08:06.696Z,1078.00
2023-02-18T12:09:06.658Z,1075.00
2023-02-18T12:10:06.674Z,1277.00
2023-02-18T12:11:06.961Z,1272.00
2023-02-18T12:12:06.682Z,1439.00
2023-02-18T12:13:06.644Z,1479.00
2023-02-18T12:14:06.604Z,1101.00
2023-02-18T12:15:06.574Z,1164.00
2023-02-18T12:16:06.595Z,1238.00
2023-02-18T12:17:06.566Z,1444.00
2023-02-18T12:18:06.603Z,1339.00
2023-02-18T12:19:06.522Z,1399.00
2023-02-18T12:20:06.532Z,1446.00
2023-02-18T12:21:06.848Z,1240.00
2023-02-18T12:22:06.522Z,1459.00
2023-02-18T12:23:06.484Z,1447.00
2023-02-18T12:24:06.536Z,1420.00
2023-02-18T12:25:06.462Z,1399.00
2023-02-18T12:26:06.510Z,1486.00
2023-02-18T12:27:06.446Z,1432.00
2023-02-18T12:28:06.447Z,1332.00
2023-02-18T12:29:06.462Z,1326.00
2023-02-18T12:30:06.474Z,1410.00
2023-02-18T12:31:06.559Z,1430.00
2023-02-18T12:32:06.463Z,1346.00
2023-02-18T12:33:06.356Z,1417.00
2023-02-18T12:34:06.346Z,1281.00
2023-02-18T12:35:06.360Z,1340.00
2023-02-18T12:36:06.367Z,1381.00
2023-02-18T12:37:06.321Z,1247.00
2023-02-18T12:38:06.344Z,1250.00
2023-02-18T12:39:06.292Z,1285.00
2023-02-18T12:40:06.296Z,1389.00
2023-02-18T12:41:06.399Z,1359.00
2023-02-18T12:42:06.259Z,1190.00
2023-02-18T12:43:06.224Z,1275.00
2023-02-18T12:44:06.235Z,1286.00
2023-02-18T12:45:06.192Z,1347.00
2023-02-18T12:46:06.246Z,1215.00
2023-02-18T12:47:06.200Z,1240.00
2023-02-18T12:48:06.192Z,1231.00