createdAt,value
2024-03-12T00:01:42.114Z,7.70
2024-03-12T00:04:09.710Z,7.70
2024-03-12T00:06:37.794Z,7.70
2024-03-12T00:09:07.559Z,7.80
2024-03-12T00:11:35.747Z,7.80
2024-03-12T00:14:03.378Z,7.70
2024-03-12T00:16:34.345Z,7.80
2024-03-12T00:19:02.381Z,7.80
2024-03-12T00:21:30.450Z,7.80
2024-03-12T00:23:59.719Z,7.80
2024-03-12T00:26:26.963Z,7.80
2024-03-12T00:28:53.969Z,7.80
2024-03-12T00:31:22.022Z,7.80
2024-03-12T00:33:49.684Z,7.80
2024-03-12T00:36:17.990Z,7.80
2024-03-12T00:38:45.105Z,7.70
2024-03-12T00:41:12.368Z,7.80
2024-03-12T00:43:39.599Z,7.80
2024-03-12T00:46:06.998Z,7.70
2024-03-12T00:48:34.139Z,7.70
2024-03-12T00:51:01.402Z,7.80
2024-03-12T00:53:28.618Z,7.70
2024-03-12T00:55:55.821Z,7.70
2024-03-12T00:58:24.680Z,7.70
2024-03-12T01:00:54.519Z,7.80
2024-03-12T01:03:22.031Z,7.80
2024-03-12T01:05:49.784Z,7.80
2024-03-12T01:08:16.956Z,7.80
2024-03-12T01:10:44.372Z,7.70
2024-03-12T01:13:12.388Z,7.80
2024-03-12T01:15:41.292Z,7.70
2024-03-12T01:18:09.768Z,7.70
2024-03-12T01:20:37.669Z,7.70
2024-03-12T01:23:08.504Z,7.70
2024-03-12T01:25:38.093Z,7.70
2024-03-12T01:28:07.528Z,7.70
2024-03-12T01:30:36.320Z,7.70
2024-03-12T01:33:06.885Z,7.70
2024-03-12T01:35:40.134Z,7.70
2024-03-12T01:38:09.998Z,7.70
2024-03-12T01:40:37.549Z,7.70
2024-03-12T01:43:05.217Z,7.70
2024-03-12T01:45:37.119Z,7.70
2024-03-12T01:48:12.350Z,7.70
2024-03-12T01:50:40.785Z,7.70
2024-03-12T01:53:09.691Z,7.70
2024-03-12T01:55:39.246Z,7.70
2024-03-12T01:58:06.745Z,7.70
2024-03-12T02:00:34.845Z,7.70
2024-03-12T02:03:02.883Z,7.70
2024-03-12T02:05:30.120Z,7.70
2024-03-12T02:07:57.970Z,7.70
2024-03-12T02:10:26.201Z,7.70
2024-03-12T02:12:53.668Z,7.70
2024-03-12T02:15:24.223Z,7.70
2024-03-12T02:17:54.607Z,7.70
2024-03-12T02:20:23.250Z,7.70
2024-03-12T02:22:55.575Z,7.70
2024-03-12T02:25:24.400Z,7.70
2024-03-12T02:27:54.238Z,7.70
2024-03-12T02:30:22.602Z,7.70
2024-03-12T02:32:50.646Z,7.70
2024-03-12T02:35:18.451Z,7.70
2024-03-12T02:37:46.483Z,7.70
2024-03-12T02:40:15.212Z,7.70
2024-03-12T02:42:43.738Z,7.70
2024-03-12T02:45:16.247Z,7.70
2024-03-12T02:47:45.254Z,7.70
2024-03-12T02:50:12.731Z,7.70
2024-03-12T02:52:40.075Z,7.70
2024-03-12T02:55:08.033Z,7.70
2024-03-12T02:57:35.753Z,7.70
2024-03-12T03:00:12.432Z,7.70
2024-03-12T03:02:39.810Z,7.70
2024-03-12T03:05:08.493Z,7.70
2024-03-12T03:07:36.768Z,7.60
2024-03-12T03:10:07.517Z,7.60
2024-03-12T03:12:34.680Z,7.60
2024-03-12T03:15:01.720Z,7.60
2024-03-12T03:17:28.773Z,7.60
2024-03-12T03:19:55.792Z,7.60
2024-03-12T03:22:22.854Z,7.60
2024-03-12T03:24:51.000Z,7.60
2024-03-12T03:27:18.181Z,7.60
2024-03-12T03:29:45.750Z,7.60
2024-03-12T03:32:12.969Z,7.60
2024-03-12T03:34:40.145Z,7.60
2024-03-12T03:37:08.122Z,7.60
2024-03-12T03:39:38.186Z,7.60
2024-03-12T03:42:05.700Z,7.60
2024-03-12T03:44:32.740Z,7.60
2024-03-12T03:46:59.939Z,7.60
2024-03-12T03:49:26.969Z,7.60
2024-03-12T03:51:54.694Z,7.60
2024-03-12T03:54:22.143Z,7.60
2024-03-12T03:56:49.388Z,7.60
2024-03-12T03:59:17.132Z,7.60
2024-03-12T04:01:44.800Z,7.60
2024-03-12T04:04:14.247Z,7.60
2024-03-12T04:06:45.038Z,7.60
2024-03-12T04:09:13.023Z,7.60
2024-03-12T04:11:42.365Z,7.60
2024-03-12T04:14:10.252Z,7.60
2024-03-12T04:16:37.401Z,7.60
2024-03-12T04:19:06.113Z,7.60
2024-03-12T04:21:33.587Z,7.60
2024-03-12T04:24:01.382Z,7.60
2024-03-12T04:26:30.428Z,7.60
2024-03-12T04:28:58.306Z,7.60
2024-03-12T04:31:26.840Z,7.60
2024-03-12T04:33:54.517Z,7.60
2024-03-12T04:36:24.659Z,7.60
2024-03-12T04:38:51.949Z,7.60
2024-03-12T04:41:21.613Z,7.60
2024-03-12T04:43:49.692Z,7.60
2024-03-12T04:46:16.940Z,7.60
2024-03-12T04:48:46.278Z,7.60
2024-03-12T04:51:15.362Z,7.60
2024-03-12T04:53:42.756Z,7.60
2024-03-12T04:56:09.898Z,7.50
2024-03-12T04:58:38.018Z,7.60
2024-03-12T05:01:07.430Z,7.50
2024-03-12T05:03:35.827Z,7.50
2024-03-12T05:06:03.358Z,7.50
2024-03-12T05:08:30.438Z,7.50
2024-03-12T05:10:59.636Z,7.50
2024-03-12T05:13:28.281Z,7.50
2024-03-12T05:15:55.375Z,7.50
2024-03-12T05:18:22.525Z,7.50
2024-03-12T05:20:52.185Z,7.50
2024-03-12T05:23:19.484Z,7.50
2024-03-12T05:25:47.763Z,7.50
2024-03-12T05:28:15.102Z,7.50
2024-03-12T05:30:43.617Z,7.50
2024-03-12T05:33:13.370Z,7.50
2024-03-12T05:35:48.305Z,7.40
2024-03-12T05:38:34.954Z,7.40
2024-03-12T05:41:11.186Z,7.40
2024-03-12T05:43:57.264Z,7.40
2024-03-12T05:46:44.949Z,7.40
2024-03-12T05:49:12.650Z,7.40
2024-03-12T05:51:40.130Z,7.40
2024-03-12T05:54:07.668Z,7.40
2024-03-12T05:56:36.409Z,7.40
2024-03-12T05:59:03.787Z,7.40
2024-03-12T06:01:32.316Z,7.40
2024-03-12T06:03:59.859Z,7.40
2024-03-12T06:06:27.829Z,7.40
2024-03-12T06:08:54.988Z,7.40
2024-03-12T06:11:22.190Z,7.30
2024-03-12T06:13:49.263Z,7.30
2024-03-12T06:16:19.954Z,7.40
2024-03-12T06:18:47.311Z,7.40
2024-03-12T06:21:14.396Z,7.40
2024-03-12T06:23:41.889Z,7.40
2024-03-12T06:26:09.094Z,7.40
2024-03-12T06:28:37.107Z,7.40
2024-03-12T06:31:05.288Z,7.40
2024-03-12T06:33:33.560Z,7.40
2024-03-12T06:36:01.003Z,7.40
2024-03-12T06:38:28.136Z,7.40
2024-03-12T06:40:55.233Z,7.40
2024-03-12T06:43:23.310Z,7.40
2024-03-12T06:45:50.796Z,7.50
2024-03-12T06:48:20.533Z,7.50
2024-03-12T06:50:47.816Z,7.50
2024-03-12T06:53:16.239Z,7.50
2024-03-12T06:55:43.881Z,7.50
2024-03-12T06:58:13.251Z,7.60
2024-03-12T07:00:46.320Z,7.60
2024-03-12T07:03:15.623Z,7.60
2024-03-12T07:05:48.660Z,7.60
2024-03-12T07:08:18.751Z,7.60
2024-03-12T07:10:46.868Z,7.60
2024-03-12T07:13:14.671Z,7.60
2024-03-12T07:15:43.753Z,7.60
2024-03-12T07:18:11.316Z,7.70
2024-03-12T07:20:38.830Z,7.70
2024-03-12T07:23:06.941Z,7.70
2024-03-12T07:25:34.733Z,7.70
2024-03-12T07:28:07.382Z,7.70
2024-03-12T07:30:36.216Z,7.70
2024-03-12T07:33:04.458Z,7.70
2024-03-12T07:35:35.545Z,7.70
2024-03-12T07:38:04.616Z,7.70
2024-03-12T07:40:33.376Z,7.70
2024-03-12T07:43:00.960Z,7.70
2024-03-12T07:45:29.117Z,7.80
2024-03-12T07:47:57.422Z,7.80
2024-03-12T07:50:29.884Z,7.80
2024-03-12T07:52:57.368Z,7.80
2024-03-12T07:55:25.292Z,7.80
2024-03-12T07:57:52.392Z,7.70
2024-03-12T08:00:20.498Z,7.80
2024-03-12T08:02:47.913Z,7.80
2024-03-12T08:05:15.081Z,7.70
2024-03-12T08:07:45.416Z,7.80
2024-03-12T08:10:13.526Z,7.80
2024-03-12T08:12:41.414Z,7.80
2024-03-12T08:15:14.250Z,7.90
2024-03-12T08:17:41.872Z,7.90
2024-03-12T08:20:14.845Z,7.90
2024-03-12T08:22:42.164Z,7.90
2024-03-12T08:25:12.264Z,7.90
2024-03-12T08:27:42.730Z,7.90
2024-03-12T08:30:10.663Z,7.90
2024-03-12T08:32:37.948Z,7.90
2024-03-12T08:35:06.400Z,8.00
2024-03-12T08:37:37.618Z,8.00
2024-03-12T08:40:08.826Z,8.00
2024-03-12T08:42:44.636Z,8.10
2024-03-12T08:45:20.627Z,8.10
2024-03-12T08:47:49.695Z,8.10
2024-03-12T08:50:18.250Z,8.00
2024-03-12T08:52:45.373Z,8.00
2024-03-12T08:55:12.526Z,8.00
2024-03-12T08:57:40.067Z,8.00
2024-03-12T09:00:13.421Z,8.00
2024-03-12T09:02:40.973Z,8.00
2024-03-12T09:05:08.952Z,8.00
2024-03-12T09:07:39.263Z,8.00
2024-03-12T09:10:12.449Z,8.00
2024-03-12T09:12:42.142Z,8.10
2024-03-12T09:15:10.711Z,8.10
2024-03-12T09:17:39.827Z,8.20
2024-03-12T09:20:11.495Z,8.20
2024-03-12T09:22:39.264Z,8.20
2024-03-12T09:25:07.528Z,8.30
2024-03-12T09:27:35.147Z,8.30
2024-03-12T09:30:04.387Z,8.20
2024-03-12T09:32:31.506Z,8.20
2024-03-12T09:34:59.142Z,8.10
2024-03-12T09:37:28.341Z,8.10
2024-03-12T09:39:55.596Z,8.10
2024-03-12T09:42:27.132Z,8.10
2024-03-12T09:44:54.853Z,8.10
2024-03-12T09:47:22.191Z,8.10
2024-03-12T09:49:50.294Z,8.10
2024-03-12T09:52:17.693Z,8.30
2024-03-12T09:54:45.737Z,8.30
2024-03-12T09:57:13.889Z,8.40
2024-03-12T09:59:41.538Z,8.50
2024-03-12T10:02:13.406Z,8.50
2024-03-12T10:04:40.573Z,8.50
2024-03-12T10:07:08.153Z,8.50
2024-03-12T10:09:35.473Z,8.60
2024-03-12T10:12:03.456Z,8.60
2024-03-12T10:14:34.946Z,8.60
2024-03-12T10:17:15.609Z,8.60
2024-03-12T10:19:50.092Z,8.60
2024-03-12T10:22:22.577Z,8.60
2024-03-12T10:24:50.645Z,8.60
2024-03-12T10:27:17.906Z,8.60
2024-03-12T10:29:45.547Z,8.60
2024-03-12T10:32:29.152Z,8.50
2024-03-12T10:34:57.316Z,8.50
2024-03-12T10:37:33.495Z,8.40
2024-03-12T10:40:21.906Z,8.50
2024-03-12T10:42:59.077Z,8.50
2024-03-12T10:45:28.352Z,8.40
2024-03-12T10:47:57.901Z,8.50
2024-03-12T10:50:26.929Z,8.60
2024-03-12T10:52:55.985Z,8.60
2024-03-12T10:55:23.677Z,8.60
2024-03-12T10:57:56.065Z,8.60
2024-03-12T11:00:27.082Z,8.50
2024-03-12T11:02:55.343Z,8.40
2024-03-12T11:05:28.315Z,8.40
2024-03-12T11:07:58.954Z,8.30
2024-03-12T11:10:31.629Z,8.30
2024-03-12T11:13:03.393Z,8.20
2024-03-12T11:15:32.762Z,8.20
2024-03-12T11:18:00.023Z,8.10
2024-03-12T11:20:29.036Z,8.20
2024-03-12T11:23:02.121Z,8.10
2024-03-12T11:25:49.650Z,8.20
2024-03-12T11:28:27.513Z,8.20
2024-03-12T11:31:05.624Z,8.20
2024-03-12T11:33:47.240Z,8.20
2024-03-12T11:36:42.574Z,8.30
2024-03-12T11:39:15.945Z,8.30
2024-03-12T11:42:07.123Z,8.30
2024-03-12T11:44:54.575Z,8.30
2024-03-12T11:47:41.335Z,8.30
2024-03-12T11:50:35.829Z,8.30
2024-03-12T11:53:21.510Z,8.30
2024-03-12T11:56:09.021Z,8.30
2024-03-12T11:58:49.357Z,8.30
2024-03-12T12:01:40.193Z,8.30
2024-03-12T12:04:13.610Z,8.30
2024-03-12T12:06:40.873Z,8.30
2024-03-12T12:09:10.432Z,8.40
2024-03-12T12:11:41.782Z,8.40
2024-03-12T12:14:10.896Z,8.50
2024-03-12T12:16:39.563Z,8.50
2024-03-12T12:19:13.472Z,8.50
2024-03-12T12:21:44.240Z,8.50
2024-03-12T12:24:12.514Z,8.40
2024-03-12T12:26:40.294Z,8.40
2024-03-12T12:29:10.847Z,8.50
2024-03-12T12:31:38.815Z,8.50
2024-03-12T12:34:07.856Z,8.60
2024-03-12T12:36:41.878Z,8.60
2024-03-12T12:39:11.855Z,8.70
2024-03-12T12:41:44.953Z,8.70
2024-03-12T12:44:23.237Z,8.80
2024-03-12T12:46:54.092Z,8.70
2024-03-12T12:49:22.582Z,8.80
2024-03-12T12:51:51.605Z,8.90
2024-03-12T12:54:22.904Z,8.90
2024-03-12T12:56:51.691Z,8.90
2024-03-12T12:59:23.011Z,9.00
2024-03-12T13:01:51.040Z,9.00
2024-03-12T13:04:28.315Z,9.00
2024-03-12T13:06:58.251Z,9.00
2024-03-12T13:09:35.163Z,8.90
2024-03-12T13:12:08.777Z,8.90
2024-03-12T13:14:39.247Z,8.90
2024-03-12T13:17:10.093Z,8.90
2024-03-12T13:19:37.814Z,9.00
2024-03-12T13:22:10.662Z,8.90
2024-03-12T13:24:45.022Z,8.90
2024-03-12T13:27:14.515Z,8.90
2024-03-12T13:29:44.420Z,8.90
2024-03-12T13:32:11.638Z,8.90
2024-03-12T13:34:38.962Z,8.80
2024-03-12T13:37:08.423Z,8.70
2024-03-12T13:39:35.918Z,8.70
2024-03-12T13:42:06.735Z,8.70
2024-03-12T13:44:34.320Z,8.60
2024-03-12T13:47:04.148Z,8.60
2024-03-12T13:49:31.369Z,8.50
2024-03-12T13:51:59.665Z,8.50
2024-03-12T13:54:28.386Z,8.50
2024-03-12T13:56:56.073Z,8.40
2024-03-12T13:59:23.478Z,8.40
2024-03-12T14:01:50.877Z,8.30
2024-03-12T14:04:18.674Z,8.30
2024-03-12T14:06:47.637Z,8.30
2024-03-12T14:09:16.189Z,8.30
2024-03-12T14:11:43.589Z,8.30
2024-03-12T14:14:10.949Z,8.20
2024-03-12T14:16:38.197Z,8.30
2024-03-12T14:19:05.528Z,8.30
2024-03-12T14:21:34.127Z,8.20
2024-03-12T14:24:03.874Z,8.20
2024-03-12T14:26:31.130Z,8.20
2024-03-12T14:28:58.199Z,8.30
2024-03-12T14:31:26.197Z,8.40
2024-03-12T14:33:53.466Z,8.40
2024-03-12T14:36:20.872Z,8.40
2024-03-12T14:38:50.858Z,8.50
2024-03-12T14:41:21.689Z,8.50
2024-03-12T14:43:48.849Z,8.50
2024-03-12T14:46:18.622Z,8.50
2024-03-12T14:48:46.040Z,8.60
2024-03-12T14:51:13.285Z,8.50
2024-03-12T14:53:40.828Z,8.60
2024-03-12T14:56:08.185Z,8.60
2024-03-12T14:58:35.446Z,8.60
2024-03-12T15:01:02.978Z,8.60
2024-03-12T15:03:31.657Z,8.60
2024-03-12T15:05:58.880Z,8.50
2024-03-12T15:08:26.077Z,8.50
2024-03-12T15:10:53.525Z,8.50
2024-03-12T15:13:21.634Z,8.50
2024-03-12T15:15:49.331Z,8.50
2024-03-12T15:18:18.314Z,8.50
2024-03-12T15:20:47.479Z,8.50
2024-03-12T15:23:15.674Z,8.50
2024-03-12T15:25:43.092Z,8.60
2024-03-12T15:28:10.635Z,8.60
2024-03-12T15:30:40.195Z,8.60
2024-03-12T15:33:09.185Z,8.70
2024-03-12T15:35:37.521Z,8.70
2024-03-12T15:38:06.160Z,8.70
2024-03-12T15:40:33.788Z,8.70
2024-03-12T15:43:01.892Z,8.80
2024-03-12T15:45:29.434Z,8.80
2024-03-12T15:47:56.648Z,8.70
2024-03-12T15:50:27.490Z,8.70
2024-03-12T15:52:58.181Z,8.80
2024-03-12T15:55:27.159Z,8.80
2024-03-12T15:57:55.790Z,8.80
2024-03-12T16:00:23.570Z,8.80
2024-03-12T16:02:52.303Z,8.80
2024-03-12T16:05:20.153Z,8.80
2024-03-12T16:07:49.051Z,8.80
2024-03-12T16:10:16.677Z,8.80
2024-03-12T16:12:46.458Z,8.80
2024-03-12T16:15:19.057Z,8.80
2024-03-12T16:17:46.216Z,8.80
2024-03-12T16:20:20.197Z,8.80
2024-03-12T16:22:47.754Z,8.80
2024-03-12T16:25:14.967Z,8.80
2024-03-12T16:27:46.370Z,8.80
2024-03-12T16:30:15.720Z,8.70
2024-03-12T16:32:44.472Z,8.70
2024-03-12T16:35:12.108Z,8.70
2024-03-12T16:37:39.434Z,8.60
2024-03-12T16:40:09.320Z,8.60
2024-03-12T16:42:37.662Z,8.60
2024-03-12T16:45:06.719Z,8.60
2024-03-12T16:47:34.128Z,8.50
2024-03-12T16:50:05.663Z,8.50
2024-03-12T16:52:33.355Z,8.50
2024-03-12T16:55:02.089Z,8.50
2024-03-12T16:57:29.873Z,8.40
2024-03-12T16:59:57.647Z,8.50
2024-03-12T17:02:27.501Z,8.40
2024-03-12T17:04:57.541Z,8.40
2024-03-12T17:07:29.217Z,8.40
2024-03-12T17:09:58.489Z,8.30
2024-03-12T17:12:27.401Z,8.30
2024-03-12T17:14:55.312Z,8.30
2024-03-12T17:17:25.866Z,8.30
2024-03-12T17:19:53.709Z,8.30
2024-03-12T17:22:21.363Z,8.20
2024-03-12T17:24:51.944Z,8.20
2024-03-12T17:27:20.306Z,8.20
2024-03-12T17:29:48.737Z,8.20
2024-03-12T17:32:16.880Z,8.20
2024-03-12T17:34:44.719Z,8.10
2024-03-12T17:37:20.323Z,8.10
2024-03-12T17:39:48.004Z,8.10
2024-03-12T17:42:21.722Z,8.10
2024-03-12T17:44:49.684Z,8.10
2024-03-12T17:47:22.031Z,8.10
2024-03-12T17:49:52.839Z,8.10
2024-03-12T17:52:20.512Z,8.10
2024-03-12T17:54:48.224Z,8.00
2024-03-12T17:57:16.016Z,8.10
2024-03-12T17:59:46.579Z,8.00
2024-03-12T18:02:14.797Z,8.00
2024-03-12T18:04:43.474Z,8.00
2024-03-12T18:07:25.761Z,8.00
2024-03-12T18:09:56.629Z,8.00
2024-03-12T18:12:24.456Z,8.00
2024-03-12T18:14:51.660Z,8.00
2024-03-12T18:17:21.820Z,8.00
2024-03-12T18:19:49.064Z,7.90
2024-03-12T18:22:19.900Z,7.90
2024-03-12T18:24:47.271Z,7.90
2024-03-12T18:27:15.006Z,7.80
2024-03-12T18:29:45.996Z,7.80
2024-03-12T18:32:15.617Z,7.80
2024-03-12T18:34:43.855Z,7.70
2024-03-12T18:37:11.086Z,7.60
2024-03-12T18:39:38.470Z,7.60
2024-03-12T18:42:06.930Z,7.60
2024-03-12T18:44:34.163Z,7.60
2024-03-12T18:47:03.011Z,7.50
2024-03-12T18:49:30.508Z,7.50
2024-03-12T18:52:01.444Z,7.40
2024-03-12T18:54:30.580Z,7.40
2024-03-12T18:56:58.046Z,7.40
2024-03-12T18:59:26.425Z,7.30
2024-03-12T19:02:03.116Z,7.30
2024-03-12T19:04:34.041Z,7.30
2024-03-12T19:07:01.897Z,7.30
2024-03-12T19:09:32.255Z,7.30
2024-03-12T19:12:01.592Z,7.30
2024-03-12T19:14:31.383Z,7.30
2024-03-12T19:17:01.933Z,7.30
2024-03-12T19:19:30.677Z,7.40
2024-03-12T19:21:58.618Z,7.40
2024-03-12T19:24:26.186Z,7.40
2024-03-12T19:26:53.411Z,7.40
2024-03-12T19:29:22.566Z,7.40
2024-03-12T19:31:50.602Z,7.40
2024-03-12T19:34:20.818Z,7.30
2024-03-12T19:36:49.142Z,7.30
2024-03-12T19:39:16.661Z,7.30
2024-03-12T19:41:45.977Z,7.20
2024-03-12T19:44:14.057Z,7.10
2024-03-12T19:46:41.914Z,7.00
2024-03-12T19:49:16.043Z,7.00
2024-03-12T19:51:43.696Z,6.90
2024-03-12T19:54:16.894Z,6.90
2024-03-12T19:56:44.052Z,6.80
2024-03-12T19:59:11.235Z,6.70
2024-03-12T20:01:39.105Z,6.60
2024-03-12T20:04:06.474Z,6.60
2024-03-12T20:06:36.253Z,6.50
2024-03-12T20:09:22.633Z,6.40
2024-03-12T20:11:54.026Z,6.40
2024-03-12T20:14:24.869Z,6.30
2024-03-12T20:16:52.427Z,6.30
2024-03-12T20:19:19.883Z,6.30
2024-03-12T20:21:46.986Z,6.20
2024-03-12T20:24:14.399Z,6.10
2024-03-12T20:26:43.407Z,6.10
2024-03-12T20:29:13.047Z,6.10
2024-03-12T20:31:41.471Z,6.00
2024-03-12T20:34:09.740Z,6.00
2024-03-12T20:36:37.161Z,5.90
2024-03-12T20:39:12.451Z,5.90
2024-03-12T20:41:40.159Z,5.80
2024-03-12T20:44:07.358Z,5.80
2024-03-12T20:46:34.826Z,5.70
2024-03-12T20:49:01.977Z,5.70
2024-03-12T20:51:30.494Z,5.60
2024-03-12T20:53:59.658Z,5.60
2024-03-12T20:56:26.941Z,5.60
2024-03-12T20:58:54.096Z,5.50
2024-03-12T21:01:22.371Z,5.50
2024-03-12T21:03:49.954Z,5.40
2024-03-12T21:06:17.150Z,5.30
2024-03-12T21:08:46.909Z,5.20
2024-03-12T21:11:15.729Z,5.20
2024-03-12T21:13:43.068Z,5.20
2024-03-12T21:16:16.482Z,5.10
2024-03-12T21:18:44.369Z,5.20
2024-03-12T21:21:16.239Z,5.10
2024-03-12T21:23:46.049Z,5.10
2024-03-12T21:26:19.593Z,5.00
2024-03-12T21:28:46.864Z,5.10
2024-03-12T21:31:17.650Z,5.10
2024-03-12T21:33:45.739Z,5.00
2024-03-12T21:36:14.677Z,5.00
2024-03-12T21:38:41.904Z,5.00
2024-03-12T21:41:14.146Z,4.90
2024-03-12T21:43:41.282Z,4.90
2024-03-12T21:46:08.466Z,4.90
2024-03-12T21:48:35.730Z,5.00
2024-03-12T21:51:03.140Z,5.00
2024-03-12T21:53:30.240Z,5.00
2024-03-12T21:55:57.545Z,4.90
2024-03-12T21:58:25.962Z,4.90
2024-03-12T22:00:53.758Z,4.90
2024-03-12T22:03:20.904Z,5.00
2024-03-12T22:05:48.076Z,5.00
2024-03-12T22:08:15.444Z,5.10
2024-03-12T22:10:42.637Z,5.20
2024-03-12T22:13:10.809Z,5.20
2024-03-12T22:15:40.981Z,5.20
2024-03-12T22:18:08.180Z,5.20
2024-03-12T22:20:35.804Z,5.20
2024-03-12T22:23:02.857Z,5.20
2024-03-12T22:25:30.747Z,5.30
2024-03-12T22:27:57.975Z,5.30
2024-03-12T22:30:25.412Z,5.30
2024-03-12T22:32:53.071Z,5.30
2024-03-12T22:35:20.416Z,5.30
2024-03-12T22:37:49.407Z,5.30
2024-03-12T22:40:17.928Z,5.40
2024-03-12T22:42:45.305Z,5.40
2024-03-12T22:45:13.247Z,5.40
2024-03-12T22:47:40.988Z,5.30
2024-03-12T22:50:09.798Z,5.30
2024-03-12T22:52:37.697Z,5.30
2024-03-12T22:55:05.764Z,5.30
2024-03-12T22:57:36.930Z,5.20
2024-03-12T23:00:31.345Z,5.20
2024-03-12T23:03:04.436Z,5.10
2024-03-12T23:05:34.930Z,5.00
2024-03-12T23:08:07.141Z,4.90
2024-03-12T23:10:36.505Z,5.00
2024-03-12T23:13:04.940Z,5.00
2024-03-12T23:15:32.688Z,4.90
2024-03-12T23:18:04.004Z,4.80
2024-03-12T23:20:32.234Z,4.70
2024-03-12T23:22:59.337Z,4.60
2024-03-12T23:25:26.682Z,4.50
2024-03-12T23:27:56.270Z,4.50
2024-03-12T23:30:23.387Z,4.50
2024-03-12T23:32:52.823Z,4.50
2024-03-12T23:35:20.096Z,4.60
2024-03-12T23:37:47.208Z,4.60
2024-03-12T23:40:14.296Z,4.60
2024-03-12T23:42:41.773Z,4.50
2024-03-12T23:45:09.986Z,4.50
2024-03-12T23:47:46.129Z,4.40
2024-03-12T23:50:13.459Z,4.40
2024-03-12T23:52:41.278Z,4.40
2024-03-12T23:55:09.940Z,4.40
2024-03-12T23:57:38.209Z,4.50
