createdAt,value
2022-12-15T00:00:19.094Z,-4.30
2022-12-15T00:05:39.399Z,-4.30
2022-12-15T00:10:59.844Z,-4.30
2022-12-15T00:16:20.342Z,-4.30
2022-12-15T00:21:40.865Z,-4.40
2022-12-15T00:27:01.258Z,-4.40
2022-12-15T00:32:21.721Z,-4.50
2022-12-15T00:37:42.026Z,-4.50
2022-12-15T00:42:43.703Z,-4.50
2022-12-15T00:47:45.362Z,-4.50
2022-12-15T00:53:05.775Z,-4.60
2022-12-15T00:58:26.280Z,-4.60
2022-12-15T01:03:46.733Z,-4.60
2022-12-15T01:09:06.914Z,-4.60
2022-12-15T01:14:27.265Z,-4.60
2022-12-15T01:19:47.612Z,-4.70
2022-12-15T01:24:51.243Z,-4.70
2022-12-15T01:29:52.933Z,-4.70
2022-12-15T01:34:54.679Z,-4.80
2022-12-15T01:40:14.781Z,-4.80
2022-12-15T01:45:31.102Z,-4.90
2022-12-15T01:50:40.590Z,-4.90
2022-12-15T01:55:44.200Z,-4.90
2022-12-15T02:00:49.686Z,-4.90
2022-12-15T02:05:53.015Z,-5.00
2022-12-15T02:11:17.034Z,-5.00
2022-12-15T02:16:34.351Z,-5.10
2022-12-15T02:21:54.927Z,-5.10
2022-12-15T02:27:15.738Z,-5.20
2022-12-15T02:32:41.786Z,-5.20
2022-12-15T02:37:45.383Z,-5.20
2022-12-15T02:42:55.512Z,-5.30
2022-12-15T02:48:23.038Z,-5.30
2022-12-15T02:53:51.321Z,-5.40
2022-12-15T02:58:55.809Z,-5.50
2022-12-15T03:03:59.510Z,-5.50
2022-12-15T03:09:01.230Z,-5.60
2022-12-15T03:14:03.062Z,-5.60
2022-12-15T03:19:04.907Z,-5.60
2022-12-15T03:24:06.893Z,-5.60
2022-12-15T03:29:08.674Z,-5.70
2022-12-15T03:34:10.740Z,-5.80
2022-12-15T03:39:12.538Z,-5.80
2022-12-15T03:44:14.241Z,-5.90
2022-12-15T03:49:15.915Z,-5.90
2022-12-15T03:54:18.028Z,-5.90
2022-12-15T03:59:19.688Z,-5.90
2022-12-15T04:04:21.356Z,-5.90
2022-12-15T04:09:23.038Z,-6.00
2022-12-15T04:14:24.861Z,-6.00
2022-12-15T04:19:44.948Z,-6.10
2022-12-15T04:25:06.113Z,-6.10
2022-12-15T04:30:27.035Z,-6.10
2022-12-15T04:35:49.922Z,-6.10
2022-12-15T04:41:10.445Z,-6.10
2022-12-15T04:46:30.931Z,-6.20
2022-12-15T04:51:52.235Z,-6.40
2022-12-15T04:57:12.667Z,-6.30
2022-12-15T05:02:33.307Z,-6.40
2022-12-15T05:07:53.668Z,-6.40
2022-12-15T05:13:14.197Z,-6.40
2022-12-15T05:18:34.502Z,-6.50
2022-12-15T05:23:54.824Z,-6.60
2022-12-15T05:29:15.282Z,-6.60
2022-12-15T05:34:16.936Z,-6.70
2022-12-15T05:39:19.198Z,-6.70
2022-12-15T05:44:21.163Z,-6.60
2022-12-15T05:49:25.734Z,-6.60
2022-12-15T05:54:27.403Z,-6.50
2022-12-15T05:59:29.088Z,-6.40
2022-12-15T06:04:30.824Z,-6.40
2022-12-15T06:09:32.562Z,-6.40
2022-12-15T06:14:34.238Z,-6.30
2022-12-15T06:19:35.979Z,-6.30
2022-12-15T06:24:37.821Z,-6.20
2022-12-15T06:29:39.451Z,-6.20
2022-12-15T06:34:41.461Z,-6.10
2022-12-15T06:39:43.163Z,-6.10
2022-12-15T06:44:44.843Z,-6.00
2022-12-15T06:49:46.559Z,-5.90
2022-12-15T06:54:48.247Z,-5.80
2022-12-15T06:59:49.923Z,-5.70
2022-12-15T07:04:51.702Z,-5.70
2022-12-15T07:09:53.510Z,-5.60
2022-12-15T07:14:55.269Z,-5.50
2022-12-15T07:19:56.994Z,-5.40
2022-12-15T07:24:58.650Z,-5.40
2022-12-15T07:30:00.346Z,-5.30
2022-12-15T07:35:05.050Z,-5.20
2022-12-15T07:40:08.004Z,-5.20
2022-12-15T07:45:10.971Z,-5.10
2022-12-15T07:50:12.601Z,-5.10
2022-12-15T07:55:14.354Z,-5.00
2022-12-15T08:00:17.439Z,-5.00
2022-12-15T08:05:19.190Z,-4.90
2022-12-15T08:10:20.934Z,-4.90
2022-12-15T08:15:22.733Z,-4.90
2022-12-15T08:20:25.764Z,-4.80
2022-12-15T08:25:30.653Z,-4.80
2022-12-15T08:30:34.234Z,-4.80
2022-12-15T08:35:56.432Z,-4.60
2022-12-15T08:41:06.095Z,-4.70
2022-12-15T08:46:08.675Z,-4.60
2022-12-15T08:51:12.101Z,-4.50
2022-12-15T08:56:16.959Z,-4.50
2022-12-15T09:01:23.689Z,-4.60
2022-12-15T09:06:28.693Z,-4.50
2022-12-15T09:11:31.215Z,-4.50
2022-12-15T09:16:33.049Z,-4.50
2022-12-15T09:21:34.911Z,-4.40
2022-12-15T09:26:36.657Z,-4.40
2022-12-15T09:31:39.186Z,-4.40
2022-12-15T09:36:40.976Z,-4.30
2022-12-15T09:41:53.598Z,-4.40
2022-12-15T09:47:21.534Z,-4.30
2022-12-15T09:52:38.251Z,-4.20
2022-12-15T09:58:06.042Z,-4.10
2022-12-15T10:03:39.388Z,-4.10
2022-12-15T10:08:45.219Z,-4.10
2022-12-15T10:13:56.858Z,-4.00
2022-12-15T10:19:29.586Z,-3.90
2022-12-15T10:25:07.907Z,-3.90
2022-12-15T10:30:03.712Z,-4.00
2022-12-15T10:35:31.817Z,-3.90
2022-12-15T10:40:50.799Z,-4.00
2022-12-15T10:46:05.058Z,-3.80
2022-12-15T10:51:27.381Z,-3.80
2022-12-15T10:56:33.602Z,-3.70
2022-12-15T11:01:36.128Z,-3.70
2022-12-15T11:06:42.334Z,-3.60
2022-12-15T11:12:11.837Z,-3.50
2022-12-15T11:17:22.823Z,-3.40
2022-12-15T11:22:46.494Z,-3.40
2022-12-15T11:27:50.446Z,-3.20
2022-12-15T11:32:57.582Z,-3.30
2022-12-15T11:38:05.565Z,-3.20
2022-12-15T11:43:29.897Z,-3.20
2022-12-15T11:49:08.117Z,-3.20
2022-12-15T11:54:27.595Z,-3.00
2022-12-15T11:59:58.348Z,-3.00
2022-12-15T12:05:28.894Z,-3.00
2022-12-15T12:10:49.263Z,-3.00
2022-12-15T12:16:05.833Z,-2.90
2022-12-15T12:21:14.959Z,-2.90
2022-12-15T12:26:28.352Z,-2.80
2022-12-15T12:31:47.034Z,-2.70
2022-12-15T12:36:54.866Z,-2.60
2022-12-15T12:42:21.573Z,-2.60
2022-12-15T12:47:30.910Z,-2.70
2022-12-15T12:52:37.430Z,-2.60
2022-12-15T12:57:41.585Z,-2.50
2022-12-15T13:02:50.622Z,-2.50
2022-12-15T13:08:10.478Z,-2.40
2022-12-15T13:13:34.127Z,-2.30
2022-12-15T13:19:02.044Z,-2.30
2022-12-15T13:24:04.300Z,-2.30
2022-12-15T13:29:09.585Z,-2.20
2022-12-15T13:34:27.028Z,-2.30
2022-12-15T13:39:28.623Z,-2.30
2022-12-15T13:44:41.409Z,-2.30
2022-12-15T13:50:01.729Z,-2.30
2022-12-15T13:55:16.185Z,-2.30
2022-12-15T14:00:21.562Z,-2.30
2022-12-15T14:05:25.921Z,-2.30
2022-12-15T14:10:37.344Z,-2.30
2022-12-15T14:15:44.104Z,-2.30
2022-12-15T14:20:47.343Z,-2.40
2022-12-15T14:26:06.390Z,-2.40
2022-12-15T14:31:17.305Z,-2.50
2022-12-15T14:36:20.400Z,-2.50
2022-12-15T14:41:23.931Z,-2.60
2022-12-15T14:46:28.194Z,-2.60
2022-12-15T14:51:38.381Z,-2.70
2022-12-15T14:56:40.127Z,-2.60
2022-12-15T15:01:58.335Z,-2.70
2022-12-15T15:07:07.674Z,-2.80
2022-12-15T15:12:20.574Z,-2.90
2022-12-15T15:17:32.743Z,-2.90
2022-12-15T15:22:42.836Z,-3.10
2022-12-15T15:27:44.516Z,-3.10
2022-12-15T15:32:55.158Z,-3.10
2022-12-15T15:38:04.075Z,-3.30
2022-12-15T15:43:17.269Z,-3.40
2022-12-15T15:48:28.468Z,-3.50
2022-12-15T15:53:33.051Z,-3.60
2022-12-15T15:58:35.969Z,-3.60
2022-12-15T16:03:38.232Z,-3.70
2022-12-15T16:08:40.579Z,-3.60
2022-12-15T16:13:42.306Z,-3.60
2022-12-15T16:18:44.114Z,-3.70
2022-12-15T16:23:48.364Z,-3.60
2022-12-15T16:28:50.001Z,-3.60
2022-12-15T16:33:51.754Z,-3.60
2022-12-15T16:38:53.426Z,-3.60
2022-12-15T16:43:55.072Z,-3.60
2022-12-15T16:48:56.789Z,-3.60
2022-12-15T16:53:58.528Z,-3.60
2022-12-15T16:59:30.744Z,-3.60
2022-12-15T17:04:22.772Z,-3.60
2022-12-15T17:09:26.078Z,-3.60
2022-12-15T17:14:27.722Z,-3.60
2022-12-15T17:19:29.419Z,-3.60
2022-12-15T17:24:31.178Z,-3.60
2022-12-15T17:29:33.454Z,-3.60
2022-12-15T17:34:35.205Z,-3.60
2022-12-15T17:39:37.399Z,-3.80
2022-12-15T17:44:39.833Z,-3.80
2022-12-15T17:49:42.162Z,-3.90
2022-12-15T17:54:44.122Z,-3.80
2022-12-15T17:59:45.916Z,-3.80
2022-12-15T18:04:47.691Z,-3.80
2022-12-15T18:09:51.484Z,-3.80
2022-12-15T18:14:53.696Z,-3.80
2022-12-15T18:19:55.789Z,-3.80
2022-12-15T18:24:57.488Z,-3.80
2022-12-15T18:29:59.344Z,-3.90
2022-12-15T18:35:01.247Z,-3.90
2022-12-15T18:40:05.038Z,-3.90
2022-12-15T18:45:20.344Z,-4.00
2022-12-15T18:50:24.570Z,-4.00
2022-12-15T18:55:29.797Z,-4.10
2022-12-15T19:00:32.362Z,-4.10
2022-12-15T19:05:34.138Z,-4.10
2022-12-15T19:10:39.904Z,-4.20
2022-12-15T19:15:42.230Z,-4.30
2022-12-15T19:21:02.656Z,-4.40
2022-12-15T19:26:04.455Z,-4.50
2022-12-15T19:31:07.983Z,-4.60
2022-12-15T19:36:15.674Z,-4.60
2022-12-15T19:41:18.340Z,-4.60
2022-12-15T19:46:21.823Z,-4.60
2022-12-15T19:51:24.911Z,-4.70
2022-12-15T19:56:26.874Z,-4.80
2022-12-15T20:01:28.669Z,-4.80
2022-12-15T20:06:30.719Z,-4.90
2022-12-15T20:11:32.936Z,-4.90
2022-12-15T20:16:34.653Z,-4.90
2022-12-15T20:21:39.209Z,-4.80
2022-12-15T20:26:41.437Z,-4.90
2022-12-15T20:31:43.182Z,-4.90
2022-12-15T20:36:47.714Z,-4.90
2022-12-15T20:41:49.384Z,-5.00
2022-12-15T20:46:51.373Z,-5.00
2022-12-15T20:51:53.125Z,-5.00
2022-12-15T20:56:54.780Z,-5.00
2022-12-15T21:01:56.577Z,-5.00
2022-12-15T21:06:58.690Z,-5.10
2022-12-15T21:12:04.465Z,-5.20
2022-12-15T21:17:19.680Z,-5.30
2022-12-15T21:22:26.475Z,-5.20
2022-12-15T21:27:29.675Z,-5.30
2022-12-15T21:32:33.533Z,-5.30
2022-12-15T21:37:35.289Z,-5.20
2022-12-15T21:42:37.072Z,-5.20
2022-12-15T21:47:57.245Z,-5.20
2022-12-15T21:53:00.367Z,-5.30
2022-12-15T21:58:02.066Z,-5.30
2022-12-15T22:03:04.040Z,-5.30
2022-12-15T22:08:22.061Z,-5.30
2022-12-15T22:13:23.883Z,-5.40
2022-12-15T22:18:25.639Z,-5.40
2022-12-15T22:23:27.291Z,-5.40
2022-12-15T22:28:29.653Z,-5.40
2022-12-15T22:33:31.693Z,-5.50
2022-12-15T22:38:33.769Z,-5.50
2022-12-15T22:43:41.534Z,-5.60
2022-12-15T22:48:47.315Z,-5.70
2022-12-15T22:53:48.962Z,-5.80
2022-12-15T22:58:55.737Z,-5.80
2022-12-15T23:03:57.644Z,-5.80
2022-12-15T23:08:59.286Z,-5.90
2022-12-15T23:14:00.933Z,-6.00
2022-12-15T23:19:03.435Z,-6.10
2022-12-15T23:24:05.338Z,-6.20
2022-12-15T23:29:07.015Z,-6.20
2022-12-15T23:34:08.674Z,-6.20
2022-12-15T23:39:15.329Z,-6.30
2022-12-15T23:44:16.996Z,-6.30
2022-12-15T23:49:18.603Z,-6.30
2022-12-15T23:54:20.263Z,-6.40
2022-12-15T23:59:21.888Z,-6.40
