createdAt,value
2016-08-30T00:00:16.653Z,743.69
2016-08-30T00:01:11.965Z,743.67
2016-08-30T00:02:11.962Z,743.65
2016-08-30T00:03:11.949Z,743.64
2016-08-30T00:04:12.012Z,743.64
2016-08-30T00:05:12.196Z,743.62
2016-08-30T00:06:11.920Z,743.65
2016-08-30T00:07:11.913Z,743.65
2016-08-30T00:08:11.903Z,743.65
2016-08-30T00:09:11.888Z,743.66
2016-08-30T00:10:11.885Z,743.61
2016-08-30T00:11:11.878Z,743.67
2016-08-30T00:12:11.868Z,743.61
2016-08-30T00:13:11.852Z,743.6
2016-08-30T00:14:11.849Z,743.55
2016-08-30T00:15:11.840Z,743.51
2016-08-30T00:16:11.824Z,743.5
2016-08-30T00:17:11.822Z,743.51
2016-08-30T00:18:11.806Z,743.5
2016-08-30T00:19:11.803Z,743.52
2016-08-30T00:20:11.796Z,743.52
2016-08-30T00:21:11.778Z,743.5
2016-08-30T00:22:11.770Z,743.53
2016-08-30T00:23:11.768Z,743.5
2016-08-30T00:24:11.752Z,743.48
2016-08-30T00:25:11.743Z,743.46
2016-08-30T00:26:11.733Z,743.43
2016-08-30T00:27:11.725Z,743.43
2016-08-30T00:28:11.717Z,743.43
2016-08-30T00:29:11.715Z,743.42
2016-08-30T00:30:11.699Z,743.45
2016-08-30T00:31:11.690Z,743.43
2016-08-30T00:32:11.681Z,743.41
2016-08-30T00:33:11.673Z,743.44
2016-08-30T00:34:11.672Z,743.39
2016-08-30T00:35:11.663Z,743.45
2016-08-30T00:36:11.654Z,743.4
2016-08-30T00:37:11.638Z,743.41
2016-08-30T00:38:11.631Z,743.44
2016-08-30T00:39:11.623Z,743.4
2016-08-30T00:40:11.796Z,743.42
2016-08-30T00:41:11.611Z,743.41
2016-08-30T00:42:11.604Z,743.45
2016-08-30T00:43:11.595Z,743.44
2016-08-30T00:44:11.579Z,743.42
2016-08-30T00:45:11.571Z,743.4
2016-08-30T00:46:11.561Z,743.41
2016-08-30T00:47:11.559Z,743.4
2016-08-30T00:48:11.551Z,743.41
2016-08-30T00:49:11.542Z,743.34
2016-08-30T00:50:11.525Z,743.3
2016-08-30T00:51:11.516Z,743.35
2016-08-30T00:52:11.515Z,743.34
2016-08-30T00:53:11.506Z,743.37
2016-08-30T00:54:11.490Z,743.38
2016-08-30T00:55:11.488Z,743.34
2016-08-30T00:56:11.479Z,743.34
2016-08-30T00:57:11.463Z,743.31
2016-08-30T00:58:11.452Z,743.34
2016-08-30T00:59:11.443Z,743.37
2016-08-30T01:00:11.517Z,743.36
2016-08-30T01:01:11.424Z,743.37
2016-08-30T01:02:11.420Z,743.42
2016-08-30T01:03:11.406Z,743.4
2016-08-30T01:04:11.396Z,743.41
2016-08-30T01:05:11.392Z,743.43
2016-08-30T01:06:11.383Z,743.44
2016-08-30T01:07:11.373Z,743.41
2016-08-30T01:08:11.364Z,743.43
2016-08-30T01:09:11.355Z,743.41
2016-08-30T01:10:11.345Z,743.42
2016-08-30T01:11:11.331Z,743.39
2016-08-30T01:12:11.327Z,743.37
2016-08-30T01:13:11.319Z,743.38
2016-08-30T01:14:11.310Z,743.37
2016-08-30T01:15:11.295Z,743.41
2016-08-30T01:16:11.286Z,743.38
2016-08-30T01:17:11.275Z,743.35
2016-08-30T01:18:11.274Z,743.39
2016-08-30T01:19:11.257Z,743.37
2016-08-30T01:20:11.256Z,743.4
2016-08-30T01:21:11.247Z,743.36
2016-08-30T01:22:11.238Z,743.38
2016-08-30T01:23:11.229Z,743.4
2016-08-30T01:24:11.214Z,743.42
2016-08-30T01:25:11.477Z,743.4
2016-08-30T01:26:11.196Z,743.43
2016-08-30T01:27:11.193Z,743.41
2016-08-30T01:28:11.179Z,743.42
2016-08-30T01:29:11.172Z,743.45
2016-08-30T01:30:11.213Z,743.45
2016-08-30T01:31:11.164Z,743.44
2016-08-30T01:32:11.151Z,743.46
2016-08-30T01:33:11.137Z,743.43
2016-08-30T01:34:11.127Z,743.39
2016-08-30T01:35:11.127Z,743.41
2016-08-30T01:36:11.111Z,743.4
2016-08-30T01:37:11.110Z,743.38
2016-08-30T01:38:11.102Z,743.4
2016-08-30T01:39:11.086Z,743.42
2016-08-30T01:40:11.079Z,743.48
2016-08-30T01:41:11.069Z,743.46
2016-08-30T01:42:11.068Z,743.44
2016-08-30T01:43:11.053Z,743.46
2016-08-30T01:44:11.045Z,743.46
2016-08-30T01:45:11.037Z,743.42
2016-08-30T01:46:11.029Z,743.42
2016-08-30T01:47:11.027Z,743.4
2016-08-30T01:48:11.013Z,743.42
2016-08-30T01:49:11.011Z,743.38
2016-08-30T01:50:10.996Z,743.4
2016-08-30T01:51:10.997Z,743.39
2016-08-30T01:52:10.986Z,743.4
2016-08-30T01:53:10.971Z,743.36
2016-08-30T01:54:10.965Z,743.41
2016-08-30T01:55:10.963Z,743.42
2016-08-30T01:56:10.947Z,743.39
2016-08-30T01:57:10.939Z,743.36
2016-08-30T01:58:10.938Z,743.41
2016-08-30T01:59:10.923Z,743.4
2016-08-30T02:00:11.517Z,743.43
2016-08-30T02:01:10.905Z,743.43
2016-08-30T02:02:10.904Z,743.42
2016-08-30T02:03:10.896Z,743.41
2016-08-30T02:04:10.880Z,743.44
2016-08-30T02:05:10.892Z,743.41
2016-08-30T02:06:10.865Z,743.41
2016-08-30T02:07:10.861Z,743.38
2016-08-30T02:08:10.847Z,743.42
2016-08-30T02:09:10.846Z,743.46
2016-08-30T02:10:10.838Z,743.42
2016-08-30T02:11:10.824Z,743.41
2016-08-30T02:12:10.816Z,743.42
2016-08-30T02:13:10.814Z,743.43
2016-08-30T02:14:10.798Z,743.41
2016-08-30T02:15:10.809Z,743.41
2016-08-30T02:16:10.790Z,743.42
2016-08-30T02:17:10.781Z,743.46
2016-08-30T02:18:10.773Z,743.46
2016-08-30T02:19:10.765Z,743.47
2016-08-30T02:20:10.750Z,743.49
2016-08-30T02:21:10.747Z,743.48
2016-08-30T02:22:10.733Z,743.51
2016-08-30T02:23:10.733Z,743.49
2016-08-30T02:24:10.730Z,743.45
2016-08-30T02:25:10.708Z,743.48
2016-08-30T02:26:10.701Z,743.51
2016-08-30T02:27:10.699Z,743.44
2016-08-30T02:28:10.686Z,743.49
2016-08-30T02:29:10.676Z,743.46
2016-08-30T02:30:10.675Z,743.44
2016-08-30T02:31:10.661Z,743.46
2016-08-30T02:32:10.658Z,743.48
2016-08-30T02:33:10.651Z,743.47
2016-08-30T02:34:10.637Z,743.48
2016-08-30T02:35:10.630Z,743.45
2016-08-30T02:36:10.628Z,743.48
2016-08-30T02:37:10.620Z,743.45
2016-08-30T02:38:10.612Z,743.4
2016-08-30T02:39:10.598Z,743.43
2016-08-30T02:40:10.597Z,743.42
2016-08-30T02:41:10.582Z,743.39
2016-08-30T02:42:10.574Z,743.43
2016-08-30T02:43:10.574Z,743.41
2016-08-30T02:44:10.557Z,743.37
2016-08-30T02:45:10.557Z,743.39
2016-08-30T02:46:10.550Z,743.34
2016-08-30T02:47:10.540Z,743.39
2016-08-30T02:48:10.533Z,743.35
2016-08-30T02:49:10.524Z,743.34
2016-08-30T02:50:10.517Z,743.3
2016-08-30T02:51:10.508Z,743.29
2016-08-30T02:52:10.494Z,743.32
2016-08-30T02:53:10.492Z,743.3
2016-08-30T02:54:10.484Z,743.27
2016-08-30T02:55:10.476Z,743.3
2016-08-30T02:56:10.469Z,743.23
2016-08-30T02:57:10.454Z,743.26
2016-08-30T02:58:10.452Z,743.25
2016-08-30T02:59:10.437Z,743.26
2016-08-30T03:00:10.437Z,743.3
2016-08-30T03:01:10.421Z,743.28
2016-08-30T03:02:10.419Z,743.27
2016-08-30T03:03:10.411Z,743.3
2016-08-30T03:04:10.397Z,743.31
2016-08-30T03:05:10.395Z,743.29
2016-08-30T03:06:10.387Z,743.33
2016-08-30T03:07:10.373Z,743.28
2016-08-30T03:08:10.364Z,743.3
2016-08-30T03:09:10.363Z,743.3
2016-08-30T03:10:10.373Z,743.26
2016-08-30T03:11:10.348Z,743.24
2016-08-30T03:12:10.333Z,743.25
2016-08-30T03:13:10.330Z,743.26
2016-08-30T03:14:10.323Z,743.28
2016-08-30T03:15:10.309Z,743.27
2016-08-30T03:16:10.299Z,743.3
2016-08-30T03:17:10.298Z,743.28
2016-08-30T03:18:10.291Z,743.29
2016-08-30T03:19:10.276Z,743.27
2016-08-30T03:20:10.268Z,743.24
2016-08-30T03:21:10.265Z,743.28
2016-08-30T03:22:10.257Z,743.25
2016-08-30T03:23:10.244Z,743.26
2016-08-30T03:24:10.241Z,743.24
2016-08-30T03:25:10.232Z,743.23
2016-08-30T03:26:10.226Z,743.26
2016-08-30T03:27:10.215Z,743.26
2016-08-30T03:28:10.207Z,743.25
2016-08-30T03:29:10.195Z,743.25
2016-08-30T03:30:10.183Z,743.24
2016-08-30T03:31:10.182Z,743.25
2016-08-30T03:32:10.166Z,743.2
2016-08-30T03:33:10.164Z,743.23
2016-08-30T03:34:10.156Z,743.2
2016-08-30T03:35:10.147Z,743.25
2016-08-30T03:36:10.132Z,743.24
2016-08-30T03:37:10.123Z,743.23
2016-08-30T03:38:10.114Z,743.28
2016-08-30T03:39:10.113Z,743.26
2016-08-30T03:40:10.112Z,743.22
2016-08-30T03:41:10.096Z,743.26
2016-08-30T03:42:10.080Z,743.25
2016-08-30T03:43:10.072Z,743.23
2016-08-30T03:44:10.064Z,743.2
2016-08-30T03:45:10.056Z,743.2
2016-08-30T03:46:10.047Z,743.22
2016-08-30T03:47:10.046Z,743.21
2016-08-30T03:48:10.038Z,743.19
2016-08-30T03:49:10.029Z,743.22
2016-08-30T03:50:10.014Z,743.2
2016-08-30T03:51:10.006Z,743.21
2016-08-30T03:52:10.004Z,743.2
2016-08-30T03:53:09.995Z,743.23
2016-08-30T03:54:09.981Z,743.21
2016-08-30T03:55:09.972Z,743.22
2016-08-30T03:56:09.976Z,743.17
2016-08-30T03:57:09.956Z,743.16
2016-08-30T03:58:09.954Z,743.17
2016-08-30T03:59:09.946Z,743.13
2016-08-30T04:00:09.936Z,743.1
2016-08-30T04:01:09.921Z,743.13
2016-08-30T04:02:09.913Z,743.1
2016-08-30T04:03:09.904Z,743.12
2016-08-30T04:04:09.902Z,743.12
2016-08-30T04:05:09.899Z,743.13
2016-08-30T04:06:09.886Z,743.13
2016-08-30T04:07:09.869Z,743.16
2016-08-30T04:08:09.860Z,743.16
2016-08-30T04:09:09.870Z,743.21
2016-08-30T04:10:09.845Z,743.25
2016-08-30T04:11:09.835Z,743.24
2016-08-30T04:12:09.837Z,743.19
2016-08-30T04:13:09.817Z,743.19
2016-08-30T04:14:09.814Z,743.21
2016-08-30T04:15:09.805Z,743.24
2016-08-30T04:16:09.796Z,743.24
2016-08-30T04:17:09.787Z,743.2
2016-08-30T04:18:09.777Z,743.22
2016-08-30T04:19:09.769Z,743.21
2016-08-30T04:20:09.760Z,743.19
2016-08-30T04:21:09.751Z,743.19
2016-08-30T04:22:09.736Z,743.22
2016-08-30T04:23:09.725Z,743.22
2016-08-30T04:24:09.718Z,743.17
2016-08-30T04:25:09.715Z,743.23
2016-08-30T04:26:09.707Z,743.22
2016-08-30T04:27:09.697Z,743.21
2016-08-30T04:28:09.682Z,743.24
2016-08-30T04:29:09.680Z,743.26
2016-08-30T04:30:09.671Z,743.22
2016-08-30T04:31:09.663Z,743.23
2016-08-30T04:32:09.654Z,743.16
2016-08-30T04:33:09.639Z,743.27
2016-08-30T04:34:09.630Z,743.28
2016-08-30T04:35:09.628Z,743.31
2016-08-30T04:36:09.612Z,743.24
2016-08-30T04:37:09.609Z,743.21
2016-08-30T04:38:09.594Z,743.27
2016-08-30T04:39:09.584Z,743.22
2016-08-30T04:40:09.582Z,743.19
2016-08-30T04:41:09.568Z,743.25
2016-08-30T04:42:09.563Z,743.25
2016-08-30T04:43:09.555Z,743.29
2016-08-30T04:44:09.544Z,743.26
2016-08-30T04:45:09.535Z,743.23
2016-08-30T04:46:09.519Z,743.23
2016-08-30T04:47:09.512Z,743.21
2016-08-30T04:48:09.508Z,743.3
2016-08-30T04:49:09.491Z,743.26
2016-08-30T04:50:09.482Z,743.3
2016-08-30T04:51:09.478Z,743.31
2016-08-30T04:52:09.469Z,743.3
2016-08-30T04:53:09.452Z,743.33
2016-08-30T04:54:09.444Z,743.34
2016-08-30T04:55:09.440Z,743.34
2016-08-30T04:56:09.423Z,743.37
2016-08-30T04:57:09.414Z,743.38
2016-08-30T04:58:09.411Z,743.41
2016-08-30T04:59:09.402Z,743.42
2016-08-30T05:00:09.391Z,743.39
2016-08-30T05:01:09.376Z,743.42
2016-08-30T05:02:09.371Z,743.46
2016-08-30T05:03:09.361Z,743.44
2016-08-30T05:04:09.352Z,743.42
2016-08-30T05:05:09.335Z,743.46
2016-08-30T05:06:09.326Z,743.46
2016-08-30T05:07:09.317Z,743.5
2016-08-30T05:08:09.305Z,743.52
2016-08-30T05:09:09.296Z,743.51
2016-08-30T05:10:09.287Z,743.55
2016-08-30T05:11:09.283Z,743.55
2016-08-30T05:12:09.268Z,743.55
2016-08-30T05:13:09.263Z,743.6
2016-08-30T05:14:09.247Z,743.61
2016-08-30T05:15:09.244Z,743.58
2016-08-30T05:16:09.227Z,743.61
2016-08-30T05:17:09.218Z,743.62
2016-08-30T05:18:09.215Z,743.6
2016-08-30T05:19:09.198Z,743.62
2016-08-30T05:20:09.190Z,743.68
2016-08-30T05:21:09.186Z,743.68
2016-08-30T05:22:09.169Z,743.65
2016-08-30T05:23:09.168Z,743.68
2016-08-30T05:24:09.157Z,743.64
2016-08-30T05:25:09.140Z,743.67
2016-08-30T05:26:09.137Z,743.7
2016-08-30T05:27:09.128Z,743.66
2016-08-30T05:28:09.110Z,743.69
2016-08-30T05:29:09.102Z,743.7
2016-08-30T05:30:09.099Z,743.72
2016-08-30T05:31:09.088Z,743.66
2016-08-30T05:32:09.073Z,743.7
2016-08-30T05:33:09.063Z,743.75
2016-08-30T05:34:09.059Z,743.77
2016-08-30T05:35:09.049Z,743.78
2016-08-30T05:36:09.032Z,743.76
2016-08-30T05:37:09.030Z,743.72
2016-08-30T05:38:09.019Z,743.77
2016-08-30T05:39:09.001Z,743.77
2016-08-30T05:40:08.993Z,743.79
2016-08-30T05:41:08.981Z,743.79
2016-08-30T05:42:08.985Z,743.78
2016-08-30T05:43:08.963Z,743.77
2016-08-30T05:44:08.953Z,743.78
2016-08-30T05:45:08.944Z,743.85
2016-08-30T05:46:08.939Z,743.82
2016-08-30T05:47:08.923Z,743.85
2016-08-30T05:48:08.925Z,743.84
2016-08-30T05:49:08.911Z,743.82
2016-08-30T05:50:08.894Z,743.8
2016-08-30T05:51:08.891Z,743.82
2016-08-30T05:52:08.874Z,743.79
2016-08-30T05:53:08.871Z,743.81
2016-08-30T05:57:02.638Z,743.83
2016-08-30T05:58:12.132Z,743.82
2016-08-30T05:59:12.200Z,743.79
2016-08-30T06:00:15.633Z,743.81
2016-08-30T06:01:17.820Z,743.82
2016-08-30T06:02:12.092Z,743.82
2016-08-30T06:03:12.091Z,743.86
2016-08-30T06:04:12.071Z,743.84
2016-08-30T06:05:12.149Z,743.86
2016-08-30T06:06:12.057Z,743.92
2016-08-30T06:08:12.034Z,743.87
2016-08-30T06:09:12.026Z,743.9
2016-08-30T06:10:19.621Z,743.89
2016-08-30T06:11:12.001Z,743.95
2016-08-30T06:12:11.991Z,743.95
2016-08-30T06:13:11.988Z,743.94
2016-08-30T06:14:11.971Z,743.95
2016-08-30T06:15:13.658Z,743.94
2016-08-30T06:16:11.959Z,743.95
2016-08-30T06:17:11.947Z,743.96
2016-08-30T06:18:11.938Z,743.94
2016-08-30T06:19:11.921Z,743.96
2016-08-30T06:20:13.795Z,743.95
2016-08-30T06:21:11.906Z,743.95
2016-08-30T06:22:11.897Z,743.95
2016-08-30T06:23:11.886Z,743.99
2016-08-30T06:24:11.867Z,744.01
2016-08-30T06:25:11.865Z,744.02
2016-08-30T06:26:11.849Z,743.98
2016-08-30T06:27:11.843Z,744.02
2016-08-30T06:28:11.835Z,744.03
2016-08-30T06:29:11.817Z,744.01
2016-08-30T06:30:11.809Z,744.01
2016-08-30T06:31:11.798Z,744
2016-08-30T06:32:11.793Z,744
2016-08-30T06:33:11.784Z,744
2016-08-30T06:34:11.773Z,743.94
2016-08-30T06:35:11.755Z,744.02
2016-08-30T06:36:11.761Z,744.01
2016-08-30T06:37:11.738Z,744.03
2016-08-30T06:38:11.726Z,744.09
2016-08-30T06:39:11.718Z,744.06
2016-08-30T06:40:11.707Z,744.08
2016-08-30T06:41:11.705Z,744.06
2016-08-30T06:42:11.687Z,744.1
2016-08-30T06:43:11.685Z,744.07
2016-08-30T06:44:11.675Z,744.07
2016-08-30T06:45:11.676Z,744.06
2016-08-30T06:46:11.656Z,744.03
2016-08-30T06:47:11.646Z,744.03
2016-08-30T06:48:11.633Z,744.08
2016-08-30T06:49:11.627Z,744.09
2016-08-30T06:50:11.610Z,744.02
2016-08-30T06:51:11.614Z,744
2016-08-30T06:52:11.601Z,744.01
2016-08-30T06:53:11.587Z,744.07
2016-08-30T06:54:11.573Z,744.05
2016-08-30T06:55:11.563Z,744.1
2016-08-30T06:56:11.560Z,744.07
2016-08-30T06:57:11.543Z,744.07
2016-08-30T06:58:11.540Z,744.12
2016-08-30T06:59:11.531Z,744.12
2016-08-30T07:00:11.513Z,744.1
2016-08-30T07:01:11.511Z,744.1
2016-08-30T07:02:11.502Z,744.09
2016-08-30T07:03:11.493Z,744.11
2016-08-30T07:04:11.475Z,744.1
2016-08-30T07:05:11.473Z,744.08
2016-08-30T07:06:11.456Z,744.11
2016-08-30T07:07:11.445Z,744.1
2016-08-30T07:08:11.444Z,744.09
2016-08-30T07:09:11.434Z,744.14
2016-08-30T07:10:11.417Z,744.1
2016-08-30T07:11:11.414Z,744.13
2016-08-30T07:12:11.399Z,744.11
2016-08-30T07:13:11.395Z,744.05
2016-08-30T07:14:11.391Z,744.1
2016-08-30T07:15:11.375Z,744.07
2016-08-30T07:16:11.359Z,744.09
2016-08-30T07:17:11.357Z,744.05
2016-08-30T07:18:11.341Z,744.06
2016-08-30T07:19:11.331Z,744.05
2016-08-30T07:20:11.675Z,744.1
2016-08-30T07:21:11.333Z,744.13
2016-08-30T07:22:11.309Z,744.15
2016-08-30T07:23:11.341Z,744.12
2016-08-30T07:24:11.291Z,744.13
2016-08-30T07:25:11.773Z,744.14
2016-08-30T07:26:11.273Z,744.16
2016-08-30T07:27:11.262Z,744.18
2016-08-30T07:28:11.253Z,744.19
2016-08-30T07:29:11.238Z,744.17
2016-08-30T07:30:11.235Z,744.16
2016-08-30T07:31:11.270Z,744.17
2016-08-30T07:32:11.212Z,744.22
2016-08-30T07:33:11.201Z,744.2
2016-08-30T07:34:11.200Z,744.25
2016-08-30T07:35:11.208Z,744.25
2016-08-30T07:36:11.182Z,744.26
2016-08-30T07:37:11.167Z,744.3
2016-08-30T07:38:11.159Z,744.28
2016-08-30T07:39:11.151Z,744.29
2016-08-30T07:40:11.153Z,744.24
2016-08-30T07:41:11.139Z,744.27
2016-08-30T07:42:11.125Z,744.32
2016-08-30T07:43:11.118Z,744.27
2016-08-30T07:44:11.116Z,744.25
2016-08-30T07:45:11.103Z,744.27
2016-08-30T07:46:11.094Z,744.25
2016-08-30T07:47:11.095Z,744.31
2016-08-30T07:48:11.101Z,744.29
2016-08-30T07:49:11.077Z,744.32
2016-08-30T07:50:11.180Z,744.24
2016-08-30T07:51:11.062Z,744.27
2016-08-30T07:52:11.055Z,744.23
2016-08-30T07:53:11.040Z,744.28
2016-08-30T07:54:11.041Z,744.22
2016-08-30T07:55:11.032Z,744.21
2016-08-30T07:56:11.024Z,744.24
2016-08-30T07:57:11.016Z,744.31
2016-08-30T07:58:11.001Z,744.26
2016-08-30T07:59:10.992Z,744.25
2016-08-30T08:00:10.986Z,744.28
2016-08-30T08:01:10.983Z,744.26
2016-08-30T08:02:10.974Z,744.2
2016-08-30T08:03:10.960Z,744.31
2016-08-30T08:04:10.952Z,744.25
2016-08-30T08:05:10.951Z,744.29
2016-08-30T08:06:10.942Z,744.29
2016-08-30T08:07:10.926Z,744.28
2016-08-30T08:08:10.925Z,744.31
2016-08-30T08:09:10.917Z,744.28
2016-08-30T08:10:10.908Z,744.29
2016-08-30T08:11:10.899Z,744.31
2016-08-30T08:12:10.890Z,744.27
2016-08-30T08:13:10.882Z,744.23
2016-08-30T08:14:10.866Z,744.18
2016-08-30T08:15:10.858Z,744.27
2016-08-30T08:16:10.856Z,744.3
2016-08-30T08:17:10.846Z,744.32
2016-08-30T08:18:10.830Z,744.27
2016-08-30T08:19:10.829Z,744.26
2016-08-30T08:20:10.813Z,744.28
2016-08-30T08:21:10.810Z,744.29
2016-08-30T08:22:10.801Z,744.31
2016-08-30T08:23:10.792Z,744.31
2016-08-30T08:24:10.775Z,744.31
2016-08-30T08:25:10.774Z,744.33
2016-08-30T08:26:10.764Z,744.42
2016-08-30T08:27:10.748Z,744.27
2016-08-30T08:28:10.745Z,744.28
2016-08-30T08:29:10.732Z,744.33
2016-08-30T08:30:10.740Z,744.36
2016-08-30T08:31:10.711Z,744.38
2016-08-30T08:32:10.701Z,744.41
2016-08-30T08:33:10.699Z,744.43
2016-08-30T08:34:10.690Z,744.4
2016-08-30T08:35:10.681Z,744.43
2016-08-30T08:36:10.665Z,744.48
2016-08-30T08:37:10.662Z,744.51
2016-08-30T08:38:10.653Z,744.51
2016-08-30T08:39:10.636Z,744.48
2016-08-30T08:40:12.042Z,744.46
2016-08-30T08:42:34.833Z,744.58
2016-08-30T08:43:34.777Z,744.58
2016-08-30T08:44:35.170Z,744.57
2016-08-30T08:45:34.947Z,744.59
2016-08-30T08:46:34.757Z,744.56
2016-08-30T08:47:35.515Z,744.57
2016-08-30T08:48:34.733Z,744.59
2016-08-30T08:49:34.731Z,744.6
2016-08-30T08:50:34.711Z,744.62
2016-08-30T08:51:34.699Z,744.76
2016-08-30T08:52:34.693Z,744.75
2016-08-30T08:53:34.681Z,744.71
2016-08-30T08:54:34.673Z,744.74
2016-08-30T08:55:34.670Z,744.69
2016-08-30T08:56:34.662Z,744.76
2016-08-30T08:57:34.647Z,744.76
2016-08-30T08:58:34.639Z,744.68
2016-08-30T08:59:34.630Z,744.7
2016-08-30T09:00:34.803Z,744.73
2016-08-30T09:01:34.615Z,744.7
2016-08-30T09:02:34.604Z,744.73
2016-08-30T09:03:34.603Z,744.7
2016-08-30T09:04:34.587Z,744.73
2016-08-30T09:05:34.586Z,744.68
2016-08-30T09:06:34.579Z,744.7
2016-08-30T09:07:34.567Z,744.68
2016-08-30T09:08:34.565Z,744.66
2016-08-30T09:09:34.553Z,744.66
2016-08-30T09:10:34.538Z,744.71
2016-08-30T09:11:34.538Z,744.7
2016-08-30T09:12:34.530Z,744.8
2016-08-30T09:13:34.512Z,744.76
2016-08-30T09:20:41.279Z,744.76
2016-08-30T09:21:41.312Z,744.79
2016-08-30T09:22:41.256Z,744.8
2016-08-30T09:23:41.244Z,744.76
2016-08-30T09:24:41.241Z,744.81
2016-08-30T09:25:41.238Z,744.75
2016-08-30T09:26:41.220Z,744.77
2016-08-30T09:27:41.210Z,744.72
2016-08-30T09:28:41.201Z,744.76
2016-08-30T09:29:41.185Z,744.73
2016-08-30T09:30:41.181Z,744.72
2016-08-30T09:31:41.323Z,744.77
2016-08-30T09:32:41.164Z,744.73
2016-08-30T09:33:41.149Z,744.69
2016-08-30T09:34:41.140Z,744.71
2016-08-30T09:35:41.771Z,744.72
2016-08-30T09:36:41.121Z,744.71
2016-08-30T09:37:41.112Z,744.68
2016-08-30T09:38:41.110Z,744.68
2016-08-30T09:39:41.094Z,744.73
2016-08-30T09:40:41.093Z,744.7
2016-08-30T09:41:41.087Z,744.69
2016-08-30T09:42:41.067Z,744.71
2016-08-30T09:43:41.066Z,744.72
2016-08-30T09:44:41.057Z,744.69
2016-08-30T09:45:41.049Z,744.75
2016-08-30T09:46:41.040Z,744.73
2016-08-30T09:47:41.024Z,744.73
2016-08-30T09:48:41.016Z,744.83
2016-08-30T09:49:41.006Z,744.8
2016-08-30T09:50:41.005Z,744.76
2016-08-30T09:51:40.991Z,744.83
2016-08-30T09:52:40.987Z,744.86
2016-08-30T09:53:40.980Z,744.8
2016-08-30T09:54:40.965Z,744.83
2016-08-30T09:55:40.957Z,744.88
2016-08-30T09:56:40.955Z,744.93
2016-08-30T09:57:40.950Z,744.83
2016-08-30T09:58:40.932Z,744.82
2016-08-30T09:59:40.926Z,744.86
2016-08-30T10:00:40.917Z,744.88
2016-08-30T10:01:40.909Z,744.92
2016-08-30T10:02:40.909Z,744.86
2016-08-30T10:03:40.895Z,744.92
2016-08-30T10:04:40.889Z,744.85
2016-08-30T10:05:40.888Z,744.83
2016-08-30T10:06:40.875Z,744.78
2016-08-30T10:07:40.874Z,744.85
2016-08-30T10:08:40.861Z,744.83
2016-08-30T10:09:40.861Z,744.8
2016-08-30T10:10:40.847Z,744.74
2016-08-30T10:11:40.839Z,744.85
2016-08-30T10:12:40.833Z,744.79
2016-08-30T10:13:40.833Z,744.79
2016-08-30T10:14:40.824Z,744.74
2016-08-30T10:15:40.817Z,744.77
2016-08-30T10:16:40.810Z,744.73
2016-08-30T10:17:40.797Z,744.77
2016-08-30T10:18:40.795Z,744.78
2016-08-30T10:19:40.788Z,744.79
2016-08-30T10:20:40.790Z,744.79
2016-08-30T10:21:40.767Z,744.81
2016-08-30T10:22:40.766Z,744.84
2016-08-30T10:23:40.758Z,744.87
2016-08-30T10:24:40.752Z,744.8
2016-08-30T10:25:40.735Z,744.81
2016-08-30T10:26:40.736Z,744.79
2016-08-30T10:27:40.729Z,744.81
2016-08-30T10:28:40.715Z,744.83
2016-08-30T10:29:40.709Z,744.84
2016-08-30T10:30:40.708Z,744.87
2016-08-30T10:31:40.692Z,744.89
2016-08-30T10:32:40.693Z,744.91
2016-08-30T10:33:40.679Z,744.89
2016-08-30T10:34:40.672Z,744.86
2016-08-30T10:35:40.664Z,744.83
2016-08-30T10:36:40.657Z,744.87
2016-08-30T10:37:40.651Z,744.91
2016-08-30T10:38:40.644Z,744.87
2016-08-30T10:39:40.644Z,744.83
2016-08-30T10:40:40.629Z,744.89
2016-08-30T10:41:40.631Z,744.89
2016-08-30T10:42:40.624Z,744.91
2016-08-30T10:43:40.615Z,744.89
2016-08-30T10:44:40.613Z,744.84
2016-08-30T10:45:40.595Z,744.89
2016-08-30T10:46:40.588Z,744.88
2016-08-30T10:47:40.581Z,744.86
2016-08-30T10:48:40.580Z,744.85
2016-08-30T10:49:40.573Z,744.94
2016-08-30T10:50:40.566Z,744.94
2016-08-30T10:51:40.551Z,744.94
2016-08-30T10:52:40.545Z,744.98
2016-08-30T10:53:40.545Z,744.99
2016-08-30T10:54:40.531Z,744.96
2016-08-30T10:55:40.532Z,744.9
2016-08-30T10:56:40.519Z,744.98
2016-08-30T10:57:40.512Z,744.96
2016-08-30T10:58:40.503Z,744.97
2016-08-30T10:59:40.504Z,745.08
2016-08-30T11:00:40.490Z,745
2016-08-30T11:01:40.490Z,745.08
2016-08-30T11:02:40.475Z,744.95
2016-08-30T11:03:40.478Z,744.97
2016-08-30T11:04:40.487Z,744.92
2016-08-30T11:05:40.461Z,744.94
2016-08-30T11:06:40.455Z,744.96
2016-08-30T11:07:40.449Z,744.99
2016-08-30T11:08:40.436Z,744.93
2016-08-30T11:09:40.436Z,744.93
2016-08-30T11:10:40.423Z,744.93
2016-08-30T11:11:40.423Z,744.96
2016-08-30T11:12:40.418Z,744.98
2016-08-30T11:13:40.405Z,744.94
2016-08-30T11:14:40.405Z,744.94
2016-08-30T11:15:40.401Z,744.91
2016-08-30T11:16:40.387Z,744.89
2016-08-30T11:17:40.382Z,744.86
2016-08-30T11:18:40.377Z,744.87
2016-08-30T11:19:40.370Z,744.98
2016-08-30T11:20:40.371Z,744.93
2016-08-30T11:21:40.358Z,745.01
2016-08-30T11:22:40.353Z,744.95
2016-08-30T11:23:40.347Z,744.93
2016-08-30T11:24:40.341Z,744.92
2016-08-30T11:25:40.342Z,744.9
2016-08-30T11:26:40.329Z,744.88
2016-08-30T11:27:40.330Z,744.93
2016-08-30T11:28:40.319Z,744.93
2016-08-30T11:29:40.320Z,744.91
2016-08-30T11:30:40.314Z,744.92
2016-08-30T11:31:40.300Z,744.91
2016-08-30T11:32:40.296Z,744.95
2016-08-30T11:33:40.290Z,744.95
2016-08-30T11:34:40.291Z,744.95
2016-08-30T11:35:40.279Z,744.95
2016-08-30T11:36:40.279Z,744.99
2016-08-30T11:37:40.273Z,744.97
2016-08-30T11:38:40.260Z,744.94
2016-08-30T11:39:40.254Z,744.92
2016-08-30T11:40:40.249Z,744.9
2016-08-30T11:41:40.243Z,744.98
2016-08-30T11:42:40.244Z,744.95
2016-08-30T11:43:40.237Z,744.97
2016-08-30T11:44:40.226Z,745.07
2016-08-30T11:45:40.227Z,745.02
2016-08-30T11:46:40.220Z,744.96
2016-08-30T11:47:40.217Z,744.95
2016-08-30T11:48:40.211Z,745.01
2016-08-30T11:49:40.203Z,745.03
2016-08-30T11:50:40.193Z,745.04
2016-08-30T11:51:40.190Z,745.07
2016-08-30T11:52:40.185Z,745.08
2016-08-30T11:53:40.178Z,745.05
2016-08-30T11:54:40.166Z,745.05
2016-08-30T11:55:40.163Z,745.05
2016-08-30T11:56:40.162Z,745.07
2016-08-30T11:57:40.147Z,745.01
2016-08-30T11:58:40.149Z,745.03
2016-08-30T11:59:40.142Z,745.03
2016-08-30T12:00:40.136Z,745.04
2016-08-30T12:01:40.123Z,745
2016-08-30T12:02:40.131Z,745.07
2016-08-30T12:03:40.113Z,745.08
2016-08-30T12:04:40.107Z,745.02
2016-08-30T12:05:40.106Z,745.07
2016-08-30T12:06:40.100Z,745.08
2016-08-30T12:07:40.088Z,745.06
2016-08-30T12:08:40.088Z,745.06
2016-08-30T12:09:40.077Z,745.07
2016-08-30T12:10:40.070Z,745.07
2016-08-30T12:11:40.072Z,745.03
2016-08-30T12:12:40.059Z,745.1
2016-08-30T12:13:40.054Z,745.13
2016-08-30T12:14:40.048Z,745.02
2016-08-30T12:15:40.042Z,745.04
2016-08-30T12:16:40.037Z,745.03
2016-08-30T12:17:40.030Z,745.02
2016-08-30T12:18:40.032Z,745.03
2016-08-30T12:19:40.026Z,744.99
2016-08-30T12:20:40.013Z,745.01
2016-08-30T12:21:40.015Z,745.05
2016-08-30T12:22:40.008Z,745.04
2016-08-30T12:23:40.002Z,745.03
2016-08-30T12:24:39.996Z,745
2016-08-30T12:25:39.983Z,745.04
2016-08-30T12:26:39.976Z,745.08
2016-08-30T12:27:39.969Z,745.09
2016-08-30T12:28:39.963Z,745.07
2016-08-30T12:29:39.958Z,745.05
2016-08-30T12:30:39.958Z,745.03
2016-08-30T12:31:39.945Z,745.06
2016-08-30T12:32:39.961Z,745.05
2016-08-30T12:33:39.940Z,745.04
2016-08-30T12:34:39.934Z,745.07
2016-08-30T12:35:39.928Z,745.18
2016-08-30T12:36:39.929Z,745.13
2016-08-30T12:37:39.908Z,745.14
2016-08-30T12:38:39.910Z,745.08
2016-08-30T12:39:39.904Z,745.18
2016-08-30T12:40:39.897Z,745.17
2016-08-30T12:41:39.891Z,745.14
2016-08-30T12:42:39.880Z,745.14