createdAt,value
2023-01-27T00:00:34.522Z,4.77
2023-01-27T00:01:34.520Z,4.80
2023-01-27T00:02:35.521Z,4.77
2023-01-27T00:03:34.528Z,4.77
2023-01-27T00:04:34.449Z,4.78
2023-01-27T00:05:34.449Z,4.78
2023-01-27T00:06:34.428Z,4.73
2023-01-27T00:07:34.452Z,4.75
2023-01-27T00:08:34.406Z,4.77
2023-01-27T00:09:34.402Z,4.75
2023-01-27T00:10:34.426Z,4.78
2023-01-27T00:11:34.345Z,4.73
2023-01-27T00:12:34.373Z,4.73
2023-01-27T00:13:34.331Z,4.70
2023-01-27T00:14:34.334Z,4.70
2023-01-27T00:15:34.391Z,4.70
2023-01-27T00:16:34.303Z,4.69
2023-01-27T00:17:34.302Z,4.67
2023-01-27T00:18:34.314Z,4.67
2023-01-27T00:19:34.261Z,4.65
2023-01-27T00:20:34.246Z,4.65
2023-01-27T00:21:34.250Z,4.63
2023-01-27T00:22:34.207Z,4.63
2023-01-27T00:23:34.221Z,4.63
2023-01-27T00:24:34.214Z,4.65
2023-01-27T00:25:34.218Z,4.65
2023-01-27T00:26:34.186Z,4.67
2023-01-27T00:27:36.553Z,4.66
2023-01-27T00:28:34.141Z,4.63
2023-01-27T00:29:34.211Z,4.65
2023-01-27T00:30:34.144Z,4.67
2023-01-27T00:31:34.269Z,4.69
2023-01-27T00:32:34.097Z,4.69
2023-01-27T00:33:34.093Z,4.69
2023-01-27T00:34:34.056Z,4.69
2023-01-27T00:35:34.068Z,4.69
2023-01-27T00:36:34.056Z,4.70
2023-01-27T00:37:34.038Z,4.73
2023-01-27T00:38:37.000Z,4.72
2023-01-27T00:39:33.994Z,4.73
2023-01-27T00:41:45.196Z,4.69
2023-01-27T00:42:45.206Z,4.67
2023-01-27T00:43:45.153Z,4.72
2023-01-27T00:44:45.134Z,4.73
2023-01-27T00:45:45.098Z,4.82
2023-01-27T00:46:45.203Z,4.78
2023-01-27T00:47:45.111Z,4.77
2023-01-27T00:48:45.092Z,4.78
2023-01-27T00:49:45.061Z,4.78
2023-01-27T00:50:45.067Z,4.80
2023-01-27T00:51:45.078Z,4.75
2023-01-27T00:52:45.114Z,4.72
2023-01-27T00:53:45.036Z,4.75
2023-01-27T00:54:44.978Z,4.77
2023-01-27T00:55:44.978Z,4.73
2023-01-27T00:56:44.959Z,4.75
2023-01-27T00:57:44.948Z,4.73
2023-01-27T00:58:44.960Z,4.77
2023-01-27T00:59:44.931Z,4.72
2023-01-27T01:00:44.922Z,4.70
2023-01-27T01:01:44.992Z,4.72
2023-01-27T01:02:44.894Z,4.70
2023-01-27T01:03:44.895Z,4.72
2023-01-27T01:04:44.874Z,4.69
2023-01-27T01:05:44.859Z,4.75
2023-01-27T01:06:44.857Z,4.72
2023-01-27T01:08:05.857Z,4.77
2023-01-27T01:08:44.791Z,4.75
2023-01-27T01:09:44.821Z,4.75
2023-01-27T01:10:44.794Z,4.69
2023-01-27T01:11:44.790Z,4.75
2023-01-27T01:12:44.758Z,4.70
2023-01-27T01:13:44.761Z,4.73
2023-01-27T01:14:44.775Z,4.69
2023-01-27T01:15:44.805Z,4.66
2023-01-27T01:16:44.727Z,4.70
2023-01-27T01:17:44.718Z,4.69
2023-01-27T01:18:44.676Z,4.66
2023-01-27T01:19:44.671Z,4.67
2023-01-27T01:20:44.643Z,4.69
2023-01-27T01:21:44.626Z,4.69
2023-01-27T01:22:44.639Z,4.70
2023-01-27T01:23:44.609Z,4.72
2023-01-27T01:24:44.578Z,4.70
2023-01-27T01:25:44.591Z,4.69
2023-01-27T01:26:44.601Z,4.69
2023-01-27T01:27:44.555Z,4.72
2023-01-27T01:28:44.547Z,4.69
2023-01-27T01:29:44.532Z,4.70
2023-01-27T01:30:44.520Z,4.69
2023-01-27T01:31:44.556Z,4.70
2023-01-27T01:32:44.491Z,4.70
2023-01-27T01:33:44.480Z,4.72
2023-01-27T01:34:44.463Z,4.72
2023-01-27T01:35:44.458Z,4.69
2023-01-27T01:36:44.430Z,4.67
2023-01-27T01:37:44.447Z,4.67
2023-01-27T01:38:44.418Z,4.69
2023-01-27T01:40:38.752Z,4.75
2023-01-27T01:41:38.748Z,4.73
2023-01-27T01:42:38.738Z,4.70
2023-01-27T01:43:38.712Z,4.73
2023-01-27T01:44:38.711Z,4.72
2023-01-27T01:45:38.686Z,4.70
2023-01-27T01:46:41.299Z,4.72
2023-01-27T01:47:38.676Z,4.72
2023-01-27T01:48:38.683Z,4.72
2023-01-27T01:49:38.624Z,4.67
2023-01-27T01:50:38.641Z,4.69
2023-01-27T01:51:38.611Z,4.72
2023-01-27T01:52:38.595Z,4.69
2023-01-27T01:53:38.585Z,4.66
2023-01-27T01:54:38.558Z,4.67
2023-01-27T01:55:38.549Z,4.67
2023-01-27T01:56:38.554Z,4.66
2023-01-27T01:57:38.538Z,4.62
2023-01-27T01:58:38.526Z,4.65
2023-01-27T01:59:38.533Z,4.65
2023-01-27T02:00:38.489Z,4.63
2023-01-27T02:01:38.489Z,4.58
2023-01-27T02:02:38.765Z,4.59
2023-01-27T02:03:38.441Z,4.60
2023-01-27T02:04:38.435Z,4.54
2023-01-27T02:05:38.423Z,4.54
2023-01-27T02:06:38.406Z,4.54
2023-01-27T02:07:38.405Z,4.54
2023-01-27T02:08:38.399Z,4.52
2023-01-27T02:09:38.401Z,4.51
2023-01-27T02:10:38.356Z,4.51
2023-01-27T02:11:38.346Z,4.50
2023-01-27T02:12:38.329Z,4.48
2023-01-27T02:13:38.326Z,4.47
2023-01-27T02:14:38.319Z,4.45
2023-01-27T02:15:38.286Z,4.47
2023-01-27T02:16:38.291Z,4.44
2023-01-27T02:17:38.263Z,4.45
2023-01-27T02:18:38.249Z,4.45
2023-01-27T02:19:38.236Z,4.42
2023-01-27T02:20:38.254Z,4.41
2023-01-27T02:21:38.202Z,4.36
2023-01-27T02:22:38.186Z,4.37
2023-01-27T02:23:38.201Z,4.40
2023-01-27T02:24:38.168Z,4.36
2023-01-27T02:25:38.195Z,4.34
2023-01-27T02:26:38.139Z,4.30
2023-01-27T02:27:38.119Z,4.27
2023-01-27T02:28:38.115Z,4.23
2023-01-27T02:29:38.102Z,4.20
2023-01-27T02:30:38.137Z,4.14
2023-01-27T02:31:38.221Z,4.15
2023-01-27T02:32:40.126Z,4.12
2023-01-27T02:33:38.055Z,4.08
2023-01-27T02:34:38.047Z,3.97
2023-01-27T02:35:38.030Z,3.96
2023-01-27T02:36:38.021Z,3.96
2023-01-27T02:37:38.006Z,3.91
2023-01-27T02:38:37.987Z,3.90
2023-01-27T02:39:37.972Z,3.87
2023-01-27T02:40:38.027Z,3.91
2023-01-27T02:41:37.963Z,3.87
2023-01-27T02:42:37.942Z,3.87
2023-01-27T02:43:37.914Z,3.87
2023-01-27T02:44:37.912Z,3.88
2023-01-27T02:45:37.895Z,3.84
2023-01-27T02:46:37.888Z,3.86
2023-01-27T02:47:37.883Z,3.86
2023-01-27T02:48:37.918Z,3.80
2023-01-27T02:49:37.888Z,3.84
2023-01-27T02:50:37.818Z,3.84
2023-01-27T02:51:37.803Z,3.83
2023-01-27T02:52:37.802Z,3.83
2023-01-27T02:53:37.778Z,3.87
2023-01-27T02:54:37.807Z,3.83
2023-01-27T02:55:37.763Z,3.84
2023-01-27T02:56:37.746Z,3.80
2023-01-27T02:57:37.741Z,3.79
2023-01-27T02:58:37.754Z,3.79
2023-01-27T02:59:37.703Z,3.84
2023-01-27T03:00:37.688Z,3.80
2023-01-27T03:01:37.714Z,3.80
2023-01-27T03:02:37.681Z,3.83
2023-01-27T03:03:37.641Z,3.84
2023-01-27T03:04:37.654Z,3.80
2023-01-27T03:05:37.635Z,3.80
2023-01-27T03:06:37.636Z,3.83
2023-01-27T03:07:37.606Z,3.80
2023-01-27T03:08:37.597Z,3.83
2023-01-27T03:09:37.588Z,3.83
2023-01-27T03:10:37.587Z,3.80
2023-01-27T03:11:37.562Z,3.83
2023-01-27T03:12:37.545Z,3.79
2023-01-27T03:13:37.553Z,3.78
2023-01-27T03:14:37.517Z,3.76
2023-01-27T03:15:37.519Z,3.79
2023-01-27T03:16:37.472Z,3.79
2023-01-27T03:17:37.469Z,3.76
2023-01-27T03:18:37.493Z,3.78
2023-01-27T03:19:37.436Z,3.76
2023-01-27T03:20:37.420Z,3.78
2023-01-27T03:21:37.426Z,3.75
2023-01-27T03:22:37.430Z,3.78
2023-01-27T03:23:37.432Z,3.70
2023-01-27T03:24:39.548Z,3.73
2023-01-27T03:25:37.361Z,3.73
2023-01-27T03:26:37.347Z,3.72
2023-01-27T03:27:37.332Z,3.73
2023-01-27T03:28:37.322Z,3.66
2023-01-27T03:29:37.348Z,3.69
2023-01-27T03:30:37.402Z,3.62
2023-01-27T03:31:37.509Z,3.66
2023-01-27T03:32:37.275Z,3.62
2023-01-27T03:33:37.267Z,3.69
2023-01-27T03:34:37.230Z,3.61
2023-01-27T03:35:37.243Z,3.66
2023-01-27T03:36:37.236Z,3.61
2023-01-27T03:37:37.208Z,3.60
2023-01-27T03:38:37.231Z,3.55
2023-01-27T03:39:37.195Z,3.57
2023-01-27T03:40:37.160Z,3.58
2023-01-27T03:41:37.164Z,3.57
2023-01-27T03:42:37.142Z,3.52
2023-01-27T03:43:37.120Z,3.52
2023-01-27T03:44:37.123Z,3.51
2023-01-27T03:45:37.097Z,3.51
2023-01-27T03:46:37.093Z,3.54
2023-01-27T03:47:37.101Z,3.54
2023-01-27T03:48:37.090Z,3.51
2023-01-27T03:49:37.061Z,3.51
2023-01-27T03:50:37.024Z,3.54
2023-01-27T03:51:37.015Z,3.52
2023-01-27T03:52:37.030Z,3.52
2023-01-27T03:53:36.992Z,3.52
2023-01-27T03:54:36.967Z,3.57
2023-01-27T03:55:36.979Z,3.55
2023-01-27T03:56:36.940Z,3.54
2023-01-27T03:57:36.937Z,3.54
2023-01-27T03:58:36.960Z,3.52
2023-01-27T03:59:36.925Z,3.50
2023-01-27T04:00:36.895Z,3.50
2023-01-27T04:01:36.934Z,3.48
2023-01-27T04:02:36.900Z,3.48
2023-01-27T04:03:36.843Z,3.47
2023-01-27T04:04:36.894Z,3.47
2023-01-27T04:05:36.826Z,3.45
2023-01-27T04:06:36.822Z,3.50
2023-01-27T04:07:36.807Z,3.48
2023-01-27T04:08:36.786Z,3.47
2023-01-27T04:09:36.791Z,3.48
2023-01-27T04:10:36.775Z,3.47
2023-01-27T04:11:36.770Z,3.47
2023-01-27T04:12:36.747Z,3.45
2023-01-27T04:13:36.760Z,3.45
2023-01-27T04:14:36.695Z,3.45
2023-01-27T04:15:36.757Z,3.45
2023-01-27T04:16:36.683Z,3.47
2023-01-27T04:17:36.694Z,3.45
2023-01-27T04:18:36.643Z,3.40
2023-01-27T04:19:36.651Z,3.43
2023-01-27T04:20:36.669Z,3.47
2023-01-27T04:21:36.643Z,3.45
2023-01-27T04:22:36.613Z,3.42
2023-01-27T04:23:36.603Z,3.42
2023-01-27T04:24:36.581Z,3.39
2023-01-27T04:25:36.575Z,3.39
2023-01-27T04:26:36.560Z,3.45
2023-01-27T04:27:36.555Z,3.42
2023-01-27T04:28:44.352Z,3.40
2023-01-27T04:29:37.514Z,3.42
2023-01-27T04:30:36.514Z,3.45
2023-01-27T04:31:36.515Z,3.40
2023-01-27T04:32:36.456Z,3.43
2023-01-27T04:33:36.487Z,3.42
2023-01-27T04:34:36.448Z,3.45
2023-01-27T04:35:38.956Z,3.43
2023-01-27T04:36:36.426Z,3.43
2023-01-27T04:37:36.390Z,3.42
2023-01-27T04:38:36.393Z,3.43
2023-01-27T04:39:36.420Z,3.43
2023-01-27T04:40:36.356Z,3.43
2023-01-27T04:41:36.337Z,3.43
2023-01-27T04:42:36.327Z,3.45
2023-01-27T04:43:36.321Z,3.42
2023-01-27T04:44:36.300Z,3.43
2023-01-27T04:45:36.336Z,3.48
2023-01-27T04:46:36.263Z,3.43
2023-01-27T04:47:36.277Z,3.45
2023-01-27T04:48:36.278Z,3.47
2023-01-27T04:49:36.244Z,3.42
2023-01-27T04:50:36.248Z,3.43
2023-01-27T04:51:36.242Z,3.45
2023-01-27T04:52:36.211Z,3.40
2023-01-27T04:53:36.200Z,3.43
2023-01-27T04:54:36.166Z,3.43
2023-01-27T04:55:36.171Z,3.43
2023-01-27T04:56:36.175Z,3.47
2023-01-27T04:57:36.126Z,3.47
2023-01-27T04:58:36.116Z,3.51
2023-01-27T04:59:36.119Z,3.47
2023-01-27T05:00:36.075Z,3.50
2023-01-27T05:01:36.163Z,3.51
2023-01-27T05:02:36.121Z,3.52
2023-01-27T05:03:36.059Z,3.51
2023-01-27T05:04:36.041Z,3.52
2023-01-27T05:05:36.030Z,3.51
2023-01-27T05:06:36.027Z,3.51
2023-01-27T05:07:41.703Z,3.52
2023-01-27T05:08:36.006Z,3.54
2023-01-27T05:09:35.990Z,3.51
2023-01-27T05:10:35.950Z,3.50
2023-01-27T05:11:35.960Z,3.52
2023-01-27T05:12:36.157Z,3.55
2023-01-27T05:13:35.934Z,3.54
2023-01-27T05:14:35.943Z,3.54
2023-01-27T05:15:35.922Z,3.57
2023-01-27T05:16:35.970Z,3.58
2023-01-27T05:17:35.869Z,3.55
2023-01-27T05:18:35.854Z,3.60
2023-01-27T05:19:35.872Z,3.58
2023-01-27T05:20:35.834Z,3.57
2023-01-27T05:21:35.806Z,3.55
2023-01-27T05:22:35.792Z,3.58
2023-01-27T05:23:35.795Z,3.60
2023-01-27T05:24:35.805Z,3.62
2023-01-27T05:25:35.755Z,3.61
2023-01-27T05:26:35.802Z,3.60
2023-01-27T05:27:35.722Z,3.61
2023-01-27T05:28:35.706Z,3.66
2023-01-27T05:29:35.726Z,3.62
2023-01-27T05:30:35.700Z,3.65
2023-01-27T05:31:35.849Z,3.61
2023-01-27T05:32:35.681Z,3.65
2023-01-27T05:33:35.650Z,3.65
2023-01-27T05:34:35.631Z,3.69
2023-01-27T05:35:35.664Z,3.68
2023-01-27T05:36:35.632Z,3.68
2023-01-27T05:37:35.608Z,3.70
2023-01-27T05:38:35.600Z,3.68
2023-01-27T05:39:35.570Z,3.68
2023-01-27T05:40:35.565Z,3.68
2023-01-27T05:41:35.525Z,3.70
2023-01-27T05:42:35.561Z,3.72
2023-01-27T05:43:35.513Z,3.75
2023-01-27T05:44:35.499Z,3.75
2023-01-27T05:45:35.504Z,3.75
2023-01-27T05:46:35.505Z,3.73
2023-01-27T05:47:35.463Z,3.73
2023-01-27T05:48:35.482Z,3.75
2023-01-27T05:49:35.449Z,3.73
2023-01-27T05:50:35.418Z,3.75
2023-01-27T05:51:35.446Z,3.75
2023-01-27T05:52:35.412Z,3.75
2023-01-27T05:53:35.410Z,3.76
2023-01-27T05:54:35.394Z,3.79
2023-01-27T05:55:35.373Z,3.80
2023-01-27T05:56:35.332Z,3.80
2023-01-27T05:57:35.348Z,3.84
2023-01-27T05:58:35.313Z,3.86
2023-01-27T05:59:35.302Z,3.88
2023-01-27T06:00:35.315Z,3.86
2023-01-27T06:01:35.419Z,3.87
2023-01-27T06:02:35.294Z,3.87
2023-01-27T06:03:35.261Z,3.88
2023-01-27T06:04:35.225Z,3.91
2023-01-27T06:05:35.255Z,3.91
2023-01-27T06:06:35.228Z,3.91
2023-01-27T06:07:35.212Z,3.91
2023-01-27T06:08:35.196Z,3.93
2023-01-27T06:09:35.152Z,3.90
2023-01-27T06:10:35.176Z,3.87
2023-01-27T06:11:35.128Z,3.91
2023-01-27T06:12:35.137Z,3.93
2023-01-27T06:13:35.144Z,3.88
2023-01-27T06:14:35.148Z,3.90
2023-01-27T06:15:35.101Z,3.93
2023-01-27T06:16:35.118Z,3.91
2023-01-27T06:17:35.059Z,3.91
2023-01-27T06:18:35.082Z,3.90
2023-01-27T06:19:35.021Z,3.94
2023-01-27T06:20:35.066Z,3.94
2023-01-27T06:21:35.015Z,3.91
2023-01-27T06:22:35.016Z,3.96
2023-01-27T06:23:34.997Z,3.93
2023-01-27T06:24:35.034Z,3.91
2023-01-27T06:25:34.956Z,3.97
2023-01-27T06:26:34.943Z,4.00
2023-01-27T06:27:34.918Z,4.04
2023-01-27T06:28:34.922Z,4.02
2023-01-27T06:29:34.921Z,4.00
2023-01-27T06:30:34.901Z,4.04
2023-01-27T06:31:34.935Z,4.02
2023-01-27T06:32:34.865Z,4.00
2023-01-27T06:33:34.833Z,4.00
2023-01-27T06:34:34.856Z,4.00
2023-01-27T06:35:35.512Z,4.06
2023-01-27T06:36:34.810Z,4.06
2023-01-27T06:37:34.805Z,4.06
2023-01-27T06:38:34.768Z,4.02
2023-01-27T06:39:34.782Z,4.08
2023-01-27T06:40:34.754Z,4.04
2023-01-27T06:41:34.760Z,4.09
2023-01-27T06:42:34.751Z,4.09
2023-01-27T06:43:34.732Z,4.09
2023-01-27T06:44:34.685Z,4.08
2023-01-27T06:45:34.696Z,4.11
2023-01-27T06:46:34.703Z,4.09
2023-01-27T06:47:34.664Z,4.11
2023-01-27T06:48:34.644Z,4.11
2023-01-27T06:49:34.639Z,4.12
2023-01-27T06:50:34.633Z,4.14
2023-01-27T06:51:34.658Z,4.16
2023-01-27T06:52:34.601Z,4.20
2023-01-27T06:53:34.595Z,4.20
2023-01-27T06:54:34.557Z,4.18
2023-01-27T06:55:34.576Z,4.23
2023-01-27T06:56:34.553Z,4.23
2023-01-27T06:57:34.534Z,4.23
2023-01-27T06:58:34.536Z,4.18
2023-01-27T06:59:34.537Z,4.23
2023-01-27T07:00:34.492Z,4.24
2023-01-27T07:01:34.556Z,4.22
2023-01-27T07:02:34.517Z,4.23
2023-01-27T07:03:39.603Z,4.26
2023-01-27T07:04:34.434Z,4.27
2023-01-27T07:05:34.445Z,4.23
2023-01-27T07:06:34.460Z,4.23
2023-01-27T07:07:34.433Z,4.26
2023-01-27T07:08:34.449Z,4.26
2023-01-27T07:09:50.580Z,4.27
2023-01-27T07:10:35.379Z,4.29
2023-01-27T07:11:34.344Z,4.30
2023-01-27T07:12:34.351Z,4.29
2023-01-27T07:13:34.314Z,4.30
2023-01-27T07:14:34.298Z,4.26
2023-01-27T07:15:34.313Z,4.27
2023-01-27T07:16:34.320Z,4.29
2023-01-27T07:17:34.283Z,4.30
2023-01-27T07:18:34.309Z,4.34
2023-01-27T07:19:35.213Z,4.29
2023-01-27T07:20:34.255Z,4.36
2023-01-27T07:21:34.269Z,4.33
2023-01-27T07:22:34.190Z,4.36
2023-01-27T07:23:34.188Z,4.36
2023-01-27T07:24:34.179Z,4.34
2023-01-27T07:25:34.148Z,4.34
2023-01-27T07:26:34.131Z,4.36
2023-01-27T07:27:34.193Z,4.37
2023-01-27T07:28:34.167Z,4.34
2023-01-27T07:29:34.111Z,4.37
2023-01-27T07:30:34.221Z,4.40
2023-01-27T07:31:34.097Z,4.37
2023-01-27T07:32:34.065Z,4.41
2023-01-27T07:33:34.036Z,4.41
2023-01-27T07:34:34.035Z,4.41
2023-01-27T07:35:34.038Z,4.41
2023-01-27T07:36:34.027Z,4.41
2023-01-27T07:37:33.998Z,4.40
2023-01-27T07:38:33.980Z,4.37
2023-01-27T07:39:33.976Z,4.40
2023-01-27T07:40:33.941Z,4.40
2023-01-27T07:41:43.661Z,4.41
2023-01-27T07:42:34.004Z,4.44
2023-01-27T07:43:34.022Z,4.42
2023-01-27T07:44:33.966Z,4.47
2023-01-27T07:45:33.933Z,4.45
2023-01-27T07:46:33.883Z,4.45
2023-01-27T07:47:33.883Z,4.47
2023-01-27T07:48:33.829Z,4.48
2023-01-27T07:49:33.840Z,4.44
2023-01-27T07:50:33.869Z,4.50
2023-01-27T07:51:33.838Z,4.47
2023-01-27T07:52:33.887Z,4.47
2023-01-27T07:53:33.786Z,4.48
2023-01-27T07:54:33.832Z,4.44
2023-01-27T07:55:33.807Z,4.45
2023-01-27T07:56:33.853Z,4.42
2023-01-27T07:57:34.234Z,4.50
2023-01-27T07:58:33.732Z,4.47
2023-01-27T07:59:33.744Z,4.50
2023-01-27T08:00:33.711Z,4.50
2023-01-27T08:01:33.781Z,4.54
2023-01-27T08:02:33.896Z,4.52
2023-01-27T08:03:33.850Z,4.52
2023-01-27T08:04:43.426Z,4.58
2023-01-27T08:05:34.852Z,4.55
2023-01-27T08:06:33.668Z,4.58
2023-01-27T08:07:33.716Z,4.55
2023-01-27T08:08:33.602Z,4.58
2023-01-27T08:09:33.663Z,4.59
2023-01-27T08:10:33.763Z,4.65
2023-01-27T08:11:33.710Z,4.63
2023-01-27T08:12:33.556Z,4.66
2023-01-27T08:13:33.547Z,4.65
2023-01-27T08:14:33.584Z,4.69
2023-01-27T08:15:33.638Z,4.67
2023-01-27T08:16:33.716Z,4.67
2023-01-27T08:17:33.541Z,4.69
2023-01-27T08:18:33.764Z,4.69
2023-01-27T08:19:33.866Z,4.67
2023-01-27T08:20:33.454Z,4.67
2023-01-27T08:21:33.597Z,4.69
2023-01-27T08:22:33.416Z,4.72
2023-01-27T08:23:33.440Z,4.75
2023-01-27T08:24:33.347Z,4.75
2023-01-27T08:25:33.351Z,4.82
2023-01-27T08:26:33.363Z,4.84
2023-01-27T08:27:33.370Z,4.86
2023-01-27T08:28:33.390Z,4.89
2023-01-27T08:29:33.416Z,4.85
2023-01-27T08:30:33.379Z,4.82
2023-01-27T08:31:33.313Z,4.84
2023-01-27T08:32:33.313Z,4.84
2023-01-27T08:33:33.296Z,4.80
2023-01-27T08:34:33.259Z,4.84
2023-01-27T08:35:33.221Z,4.85
2023-01-27T08:36:33.228Z,4.85
2023-01-27T08:37:33.274Z,4.85
2023-01-27T08:38:33.220Z,4.88
2023-01-27T08:39:33.189Z,4.91
2023-01-27T08:40:33.423Z,4.88
2023-01-27T08:41:33.185Z,4.86
2023-01-27T08:42:33.252Z,4.86
2023-01-27T08:43:44.394Z,4.89
2023-01-27T08:44:33.306Z,4.91
2023-01-27T08:45:33.339Z,4.92
2023-01-27T08:46:33.172Z,4.96
2023-01-27T08:47:33.075Z,4.94
2023-01-27T08:48:33.080Z,4.97
2023-01-27T08:49:33.074Z,4.99
2023-01-27T08:50:33.110Z,5.00
2023-01-27T08:51:33.035Z,4.97
2023-01-27T08:52:32.996Z,4.99
2023-01-27T08:53:33.026Z,4.99
2023-01-27T08:54:33.021Z,5.00
2023-01-27T08:55:32.999Z,4.97
2023-01-27T08:56:33.021Z,4.99
2023-01-27T08:57:34.233Z,4.94
2023-01-27T08:58:32.918Z,4.94
2023-01-27T08:59:32.919Z,4.91
2023-01-27T09:00:32.912Z,4.94
2023-01-27T09:01:33.002Z,4.92
2023-01-27T09:02:32.963Z,4.91
2023-01-27T09:03:33.872Z,4.96
2023-01-27T09:04:33.215Z,4.96
2023-01-27T09:05:32.915Z,4.94
2023-01-27T09:06:32.901Z,4.91
2023-01-27T09:07:33.512Z,4.94
2023-01-27T09:08:35.275Z,4.91
2023-01-27T09:09:32.829Z,4.91
2023-01-27T09:10:32.826Z,4.89
2023-01-27T09:11:32.773Z,4.91
2023-01-27T09:12:32.716Z,4.89
2023-01-27T09:13:32.757Z,4.91
2023-01-27T09:14:33.090Z,4.85
2023-01-27T09:15:32.732Z,4.91
2023-01-27T09:16:32.866Z,4.88
2023-01-27T09:17:35.130Z,4.86
2023-01-27T09:18:44.822Z,4.88
2023-01-27T09:19:33.624Z,4.89
2023-01-27T09:20:32.674Z,4.89
2023-01-27T09:21:33.573Z,4.89
2023-01-27T09:22:38.871Z,4.91
2023-01-27T09:23:35.597Z,4.92
2023-01-27T09:24:33.008Z,4.92
2023-01-27T09:25:33.230Z,4.94
2023-01-27T09:26:33.988Z,4.92
2023-01-27T09:27:39.120Z,4.91
2023-01-27T09:28:33.701Z,4.94
2023-01-27T09:29:32.596Z,4.97
2023-01-27T09:30:32.788Z,4.97
2023-01-27T09:31:32.612Z,4.99
2023-01-27T09:32:34.717Z,4.94
2023-01-27T09:33:32.696Z,5.00
2023-01-27T09:34:33.023Z,4.96
2023-01-27T09:35:42.253Z,4.94
2023-01-27T09:36:32.651Z,4.91
2023-01-27T09:37:32.493Z,4.96
2023-01-27T09:38:33.046Z,4.92
2023-01-27T09:39:33.086Z,4.91
2023-01-27T09:40:32.910Z,4.94
2023-01-27T09:41:32.386Z,4.96
2023-01-27T09:42:32.360Z,4.97
2023-01-27T09:43:32.347Z,4.97
2023-01-27T09:44:32.324Z,4.97
2023-01-27T09:45:32.438Z,4.94
2023-01-27T09:46:32.415Z,4.92
2023-01-27T09:47:32.462Z,4.97
2023-01-27T09:48:32.382Z,4.97
2023-01-27T09:49:32.404Z,4.97
2023-01-27T09:50:32.427Z,4.94
2023-01-27T09:51:32.329Z,4.96
2023-01-27T09:52:46.356Z,4.96
2023-01-27T09:53:33.213Z,5.02
2023-01-27T09:54:32.229Z,4.99
2023-01-27T09:55:32.247Z,5.02
2023-01-27T09:56:32.407Z,4.97
2023-01-27T09:57:32.184Z,4.96
2023-01-27T09:58:32.193Z,4.97
2023-01-27T09:59:32.767Z,4.99
2023-01-27T10:00:32.090Z,5.02
2023-01-27T10:01:32.147Z,5.07
2023-01-27T10:02:32.164Z,5.07
2023-01-27T10:03:32.040Z,5.04
2023-01-27T10:04:32.040Z,5.02
2023-01-27T10:05:32.048Z,5.06
2023-01-27T10:06:34.598Z,5.04
2023-01-27T10:07:32.029Z,5.02
2023-01-27T10:08:31.988Z,5.00
2023-01-27T10:09:32.031Z,5.06
2023-01-27T10:10:31.973Z,5.09
2023-01-27T10:11:31.977Z,5.10
2023-01-27T10:12:31.944Z,5.12
2023-01-27T10:13:31.962Z,5.06
2023-01-27T10:14:31.941Z,5.07
2023-01-27T10:15:32.132Z,5.06
2023-01-27T10:16:31.925Z,5.10
2023-01-27T10:17:32.393Z,5.07
2023-01-27T10:18:32.386Z,5.09
2023-01-27T10:19:31.857Z,5.15
2023-01-27T10:20:31.849Z,5.12
2023-01-27T10:21:31.864Z,5.17
2023-01-27T10:22:31.827Z,5.13
2023-01-27T10:23:31.802Z,5.18
2023-01-27T10:24:31.790Z,5.17
2023-01-27T10:25:31.838Z,5.12
2023-01-27T10:26:31.814Z,5.15
2023-01-27T10:27:31.766Z,5.21
2023-01-27T10:28:31.779Z,5.22
2023-01-27T10:29:31.719Z,5.20
2023-01-27T10:30:32.045Z,5.18
2023-01-27T10:31:31.821Z,5.22
2023-01-27T10:32:31.790Z,5.27
2023-01-27T10:33:31.647Z,5.25
2023-01-27T10:34:31.717Z,5.25
2023-01-27T10:35:31.664Z,5.25
2023-01-27T10:36:31.609Z,5.25
2023-01-27T10:37:31.951Z,5.30
2023-01-27T10:38:31.575Z,5.35
2023-01-27T10:39:31.611Z,5.36
2023-01-27T10:40:31.581Z,5.33
2023-01-27T10:41:31.553Z,5.33
2023-01-27T10:42:31.550Z,5.35
2023-01-27T10:43:31.656Z,5.31
2023-01-27T10:44:31.514Z,5.28
2023-01-27T10:45:31.660Z,5.28
2023-01-27T10:46:31.535Z,5.33
2023-01-27T10:47:31.503Z,5.31
2023-01-27T10:48:31.544Z,5.35
2023-01-27T10:49:31.562Z,5.35
2023-01-27T10:50:31.629Z,5.33
2023-01-27T10:51:31.433Z,5.35
2023-01-27T10:52:31.421Z,5.35
2023-01-27T10:53:31.536Z,5.31
2023-01-27T10:54:31.431Z,5.31
2023-01-27T10:55:31.453Z,5.33
2023-01-27T10:56:31.499Z,5.33
2023-01-27T10:57:31.332Z,5.35
2023-01-27T10:58:31.360Z,5.27
2023-01-27T10:59:31.347Z,5.27
2023-01-27T11:01:04.730Z,5.27
2023-01-27T11:01:32.338Z,5.30
2023-01-27T11:02:31.279Z,5.28
2023-01-27T11:03:31.312Z,5.28
2023-01-27T11:04:31.384Z,5.30
2023-01-27T11:05:31.260Z,5.25
2023-01-27T11:06:31.442Z,5.24
2023-01-27T11:07:31.236Z,5.21
2023-01-27T11:08:31.359Z,5.21
2023-01-27T11:09:31.176Z,5.22
2023-01-27T11:10:31.255Z,5.24
2023-01-27T11:11:31.283Z,5.18
2023-01-27T11:12:31.197Z,5.22
2023-01-27T11:13:31.268Z,5.25
2023-01-27T11:14:31.178Z,5.24
2023-01-27T11:15:31.191Z,5.30
2023-01-27T11:16:31.214Z,5.31
2023-01-27T11:17:31.155Z,5.35
2023-01-27T11:18:31.145Z,5.35
2023-01-27T11:19:31.055Z,5.35
2023-01-27T11:20:31.053Z,5.31
2023-01-27T11:21:31.042Z,5.28
2023-01-27T11:22:31.079Z,5.25
2023-01-27T11:23:31.036Z,5.25
2023-01-27T11:24:31.052Z,5.30
2023-01-27T11:25:30.969Z,5.31
2023-01-27T11:26:31.186Z,5.31
2023-01-27T11:27:30.971Z,5.35
2023-01-27T11:28:30.961Z,5.33
2023-01-27T11:29:30.932Z,5.36
2023-01-27T11:30:31.525Z,5.33
2023-01-27T11:31:31.141Z,5.30
2023-01-27T11:32:30.914Z,5.36
2023-01-27T11:33:30.855Z,5.33
2023-01-27T11:34:30.848Z,5.36
2023-01-27T11:35:30.858Z,5.39
2023-01-27T11:36:30.859Z,5.40
2023-01-27T11:37:31.187Z,5.39
2023-01-27T11:38:31.086Z,5.42
2023-01-27T11:39:30.842Z,5.48
2023-01-27T11:40:30.754Z,5.49
2023-01-27T11:41:30.796Z,5.53
2023-01-27T11:42:30.765Z,5.51
2023-01-27T11:43:30.721Z,5.45
2023-01-27T11:44:30.710Z,5.45
2023-01-27T11:45:30.793Z,5.53
2023-01-27T11:46:31.172Z,5.53
2023-01-27T11:47:30.686Z,5.53
2023-01-27T11:48:30.676Z,5.54
2023-01-27T11:49:30.676Z,5.53
2023-01-27T11:50:30.668Z,5.51
2023-01-27T11:51:30.739Z,5.54
2023-01-27T11:52:30.656Z,5.54
2023-01-27T11:53:30.613Z,5.63
2023-01-27T11:54:30.579Z,5.63
2023-01-27T11:55:30.571Z,5.58
2023-01-27T11:56:30.632Z,5.57
2023-01-27T11:57:30.617Z,5.64
2023-01-27T11:58:30.648Z,5.60
2023-01-27T11:59:30.502Z,5.63
2023-01-27T12:00:30.542Z,5.67
2023-01-27T12:01:30.516Z,5.74
2023-01-27T12:02:30.507Z,5.74
2023-01-27T12:03:30.558Z,5.74
2023-01-27T12:04:30.579Z,5.71
2023-01-27T12:05:30.454Z,5.75
2023-01-27T12:06:30.457Z,5.68
2023-01-27T12:07:30.439Z,5.74
2023-01-27T12:08:30.393Z,5.72
2023-01-27T12:09:30.416Z,5.75
2023-01-27T12:10:30.461Z,5.79
2023-01-27T12:11:30.457Z,5.76
2023-01-27T12:12:30.366Z,5.72
2023-01-27T12:13:30.442Z,5.75
2023-01-27T12:14:30.350Z,5.76
2023-01-27T12:15:30.310Z,5.71
2023-01-27T12:16:30.351Z,5.72
2023-01-27T12:17:30.339Z,5.75
2023-01-27T12:18:30.335Z,5.78
2023-01-27T12:19:30.259Z,5.81
2023-01-27T12:20:30.287Z,5.86
2023-01-27T12:21:30.293Z,5.85
2023-01-27T12:22:30.231Z,5.83
2023-01-27T12:23:30.264Z,5.85
2023-01-27T12:24:30.329Z,5.83
2023-01-27T12:25:30.266Z,5.79
2023-01-27T12:26:30.164Z,5.79
2023-01-27T12:27:30.165Z,5.75
2023-01-27T12:28:30.167Z,5.82
2023-01-27T12:29:30.142Z,5.89
2023-01-27T12:30:30.209Z,5.90
2023-01-27T12:31:30.296Z,5.86
2023-01-27T12:32:30.253Z,5.94
2023-01-27T12:33:30.271Z,5.97
2023-01-27T12:34:30.126Z,5.90
2023-01-27T12:35:30.083Z,5.90
2023-01-27T12:36:30.474Z,5.90
2023-01-27T12:37:30.037Z,5.91
2023-01-27T12:38:30.021Z,5.99
2023-01-27T12:39:30.031Z,5.96
2023-01-27T12:40:30.030Z,5.94
2023-01-27T12:41:30.005Z,5.91
2023-01-27T12:42:29.977Z,5.90
2023-01-27T12:43:29.937Z,5.85
2023-01-27T12:44:30.046Z,5.83
2023-01-27T12:45:29.951Z,5.86
2023-01-27T12:46:29.989Z,5.85
2023-01-27T12:47:29.979Z,5.89
2023-01-27T12:48:29.934Z,5.91
2023-01-27T12:49:29.878Z,5.96
2023-01-27T12:50:29.876Z,6.00
2023-01-27T12:51:29.906Z,6.01
2023-01-27T12:52:29.842Z,5.96
2023-01-27T12:53:29.820Z,5.91
2023-01-27T12:54:29.817Z,5.93
2023-01-27T12:55:29.870Z,5.82
2023-01-27T12:56:29.834Z,5.78
2023-01-27T12:57:29.795Z,5.78
2023-01-27T12:58:29.782Z,5.75
2023-01-27T12:59:29.801Z,5.74
2023-01-27T13:00:29.832Z,5.78
2023-01-27T13:01:29.739Z,5.79
2023-01-27T13:02:29.731Z,5.78
2023-01-27T13:03:29.775Z,5.74
2023-01-27T13:04:29.720Z,5.74
2023-01-27T13:05:29.731Z,5.74
2023-01-27T13:06:29.718Z,5.68
2023-01-27T13:07:29.686Z,5.74
2023-01-27T13:08:29.635Z,5.71
2023-01-27T13:09:29.680Z,5.76
2023-01-27T13:10:29.650Z,5.71
2023-01-27T13:11:29.688Z,5.74
2023-01-27T13:12:29.670Z,5.76
2023-01-27T13:13:29.552Z,5.78
2023-01-27T13:14:29.643Z,5.75
2023-01-27T13:15:29.543Z,5.76
2023-01-27T13:16:39.724Z,5.78
2023-01-27T13:17:29.508Z,5.81
2023-01-27T13:18:29.529Z,5.82
2023-01-27T13:19:29.492Z,5.83
2023-01-27T13:20:29.599Z,5.85