createdAt,value
2019-02-22T00:02:53.395Z,3.25
2019-02-22T00:07:59.940Z,3.70
2019-02-22T00:13:06.670Z,3.65
2019-02-22T00:18:12.323Z,3.62
2019-02-22T00:23:18.900Z,3.27
2019-02-22T00:28:25.000Z,3.80
2019-02-22T00:33:31.434Z,3.30
2019-02-22T00:38:37.771Z,3.55
2019-02-22T00:43:43.630Z,3.30
2019-02-22T00:48:50.640Z,3.12
2019-02-22T00:53:57.359Z,3.52
2019-02-22T00:59:02.922Z,2.95
2019-02-22T01:04:09.239Z,3.47
2019-02-22T01:09:15.779Z,3.27
2019-02-22T01:14:23.151Z,3.00
2019-02-22T01:19:30.721Z,3.30
2019-02-22T01:24:36.857Z,3.00
2019-02-22T01:29:42.831Z,3.52
2019-02-22T01:34:49.641Z,2.60
2019-02-22T01:39:55.556Z,3.15
2019-02-22T01:45:01.451Z,3.20
2019-02-22T01:50:07.511Z,2.77
2019-02-22T01:55:13.686Z,3.05
2019-02-22T02:00:19.560Z,3.12
2019-02-22T02:05:25.561Z,3.33
2019-02-22T02:10:31.361Z,3.27
2019-02-22T02:15:37.472Z,3.08
2019-02-22T02:20:43.433Z,2.80
2019-02-22T02:25:49.931Z,2.70
2019-02-22T02:30:56.601Z,3.02
2019-02-22T02:36:02.591Z,3.08
2019-02-22T02:41:11.275Z,2.70
2019-02-22T02:46:16.324Z,2.87
2019-02-22T02:51:22.060Z,2.77
2019-02-22T02:56:29.431Z,2.60
2019-02-22T03:01:35.201Z,2.80
2019-02-22T03:06:49.160Z,2.65
2019-02-22T03:11:55.302Z,2.75
2019-02-22T03:17:01.819Z,2.55
2019-02-22T03:22:07.860Z,2.80
2019-02-22T03:27:13.743Z,2.85
2019-02-22T03:32:19.993Z,2.77
2019-02-22T03:37:26.341Z,2.62
2019-02-22T03:42:32.051Z,2.95
2019-02-22T03:47:38.324Z,2.92
2019-02-22T03:52:53.551Z,2.75
2019-02-22T03:57:59.872Z,2.50
2019-02-22T04:03:05.892Z,2.50
2019-02-22T04:08:11.940Z,2.50
2019-02-22T04:13:18.312Z,2.40
2019-02-22T04:18:24.030Z,2.40
2019-02-22T04:23:30.063Z,2.37
2019-02-22T04:28:35.859Z,2.05
2019-02-22T04:33:41.558Z,2.50
2019-02-22T04:38:48.199Z,2.45
2019-02-22T04:43:54.360Z,2.80
2019-02-22T04:49:00.591Z,2.70
2019-02-22T04:54:06.779Z,2.30
2019-02-22T04:59:12.462Z,2.22
2019-02-22T05:04:18.181Z,1.98
2019-02-22T05:09:23.882Z,2.30
2019-02-22T05:14:29.611Z,2.45
2019-02-22T05:19:36.748Z,2.60
2019-02-22T05:24:42.584Z,2.33
2019-02-22T05:29:48.820Z,2.25
2019-02-22T05:34:54.891Z,2.30
2019-02-22T05:40:00.811Z,2.67
2019-02-22T05:45:06.633Z,2.70
2019-02-22T05:50:12.815Z,2.37
2019-02-22T05:55:18.875Z,2.20
2019-02-22T06:00:25.854Z,2.42
2019-02-22T06:05:31.585Z,2.58
2019-02-22T06:10:37.571Z,1.90
2019-02-22T06:15:43.391Z,2.37
2019-02-22T06:20:49.191Z,2.17
2019-02-22T06:25:55.471Z,2.20
2019-02-22T06:31:01.896Z,2.02
2019-02-22T06:36:07.651Z,2.20
2019-02-22T06:41:13.861Z,2.25
2019-02-22T06:46:20.070Z,2.05
2019-02-22T06:51:26.151Z,2.02
2019-02-22T06:56:32.511Z,2.50
2019-02-22T07:01:38.272Z,2.70
2019-02-22T07:06:44.160Z,2.30
2019-02-22T07:12:03.191Z,2.58
2019-02-22T07:17:09.197Z,2.42
2019-02-22T07:22:14.960Z,2.47
2019-02-22T07:27:20.673Z,2.15
2019-02-22T07:32:26.600Z,2.52
2019-02-22T07:37:32.500Z,3.17
2019-02-22T07:42:38.591Z,3.30
2019-02-22T07:47:45.240Z,2.70
2019-02-22T07:52:51.231Z,2.70
2019-02-22T07:57:57.680Z,3.90
2019-02-22T08:03:03.600Z,3.50
2019-02-22T08:08:09.879Z,3.08
2019-02-22T08:13:19.816Z,2.77
2019-02-22T08:18:23.620Z,3.02
2019-02-22T08:23:29.991Z,3.55
2019-02-22T08:28:36.524Z,2.95
2019-02-22T08:33:42.880Z,3.00
2019-02-22T08:38:49.520Z,3.02
2019-02-22T08:43:56.112Z,2.80
2019-02-22T08:49:02.160Z,3.45
2019-02-22T08:54:08.839Z,3.00
2019-02-22T08:59:16.653Z,2.95
2019-02-22T09:04:23.171Z,2.85
2019-02-22T09:09:29.587Z,2.77
2019-02-22T09:14:36.020Z,2.65
2019-02-22T09:19:41.960Z,2.83
2019-02-22T09:24:48.171Z,2.67
2019-02-22T09:29:58.893Z,3.02
2019-02-22T09:35:02.072Z,3.22
2019-02-22T09:40:09.239Z,3.10
2019-02-22T09:45:15.780Z,3.70
2019-02-22T09:50:21.762Z,3.15
2019-02-22T09:55:28.263Z,3.25
2019-02-22T10:00:34.350Z,3.37
2019-02-22T10:05:40.260Z,3.05
2019-02-22T10:11:05.170Z,3.52
2019-02-22T10:16:10.864Z,3.75
2019-02-22T10:21:16.902Z,2.92
2019-02-22T10:26:23.100Z,2.58
2019-02-22T10:31:29.330Z,3.25
2019-02-22T10:36:44.786Z,3.00
2019-02-22T10:41:44.320Z,2.58
2019-02-22T10:46:50.711Z,2.92
2019-02-22T10:51:57.390Z,3.60
2019-02-22T10:57:03.303Z,2.87
2019-02-22T11:02:09.249Z,3.20
2019-02-22T11:07:15.202Z,3.00
2019-02-22T11:12:21.351Z,3.00
2019-02-22T11:17:27.553Z,3.15
2019-02-22T11:22:33.159Z,2.50
2019-02-22T11:27:39.580Z,2.42
2019-02-22T11:32:45.360Z,2.52
2019-02-22T11:37:51.959Z,2.77
2019-02-22T11:42:57.654Z,3.10
2019-02-22T11:48:09.034Z,2.37
2019-02-22T11:53:11.251Z,2.47
2019-02-22T11:58:16.750Z,2.85
2019-02-22T12:03:24.918Z,2.60
2019-02-22T12:08:30.825Z,2.25
2019-02-22T12:13:37.639Z,2.30
2019-02-22T12:18:44.251Z,2.70
2019-02-22T12:23:52.854Z,2.58
2019-02-22T12:28:58.790Z,2.55
2019-02-22T12:34:05.200Z,2.40
2019-02-22T12:39:11.470Z,2.20
2019-02-22T12:44:17.720Z,2.47
2019-02-22T12:49:24.019Z,2.22
2019-02-22T12:54:30.670Z,2.20
2019-02-22T12:59:36.719Z,2.30
2019-02-22T13:04:43.150Z,2.55
2019-02-22T13:09:48.872Z,2.05
2019-02-22T13:14:55.319Z,2.50
2019-02-22T13:20:01.250Z,4.15
2019-02-22T13:25:07.426Z,3.22
2019-02-22T13:30:14.503Z,4.17
2019-02-22T13:35:20.520Z,3.50
2019-02-22T13:40:27.163Z,3.30
2019-02-22T13:45:33.582Z,3.25
2019-02-22T13:50:39.650Z,2.85
2019-02-22T13:55:46.322Z,2.83
2019-02-22T14:00:52.619Z,3.17
2019-02-22T14:05:58.804Z,3.80
2019-02-22T14:11:04.953Z,2.67
2019-02-22T14:16:11.050Z,2.70
2019-02-22T14:21:17.380Z,3.05
2019-02-22T14:26:24.010Z,3.45
2019-02-22T14:31:29.548Z,3.10
2019-02-22T14:36:35.490Z,2.70
2019-02-22T14:41:41.802Z,3.02
2019-02-22T14:46:47.630Z,2.98
2019-02-22T14:51:53.913Z,2.70
2019-02-22T14:57:00.172Z,2.90
2019-02-22T15:02:06.734Z,2.42
2019-02-22T15:07:12.981Z,2.58
2019-02-22T15:12:18.914Z,2.62
2019-02-22T15:17:28.222Z,2.87
2019-02-22T15:22:34.550Z,2.60
2019-02-22T15:27:41.308Z,2.60
2019-02-22T15:32:47.744Z,2.62
2019-02-22T15:37:53.552Z,2.72
2019-02-22T15:43:00.601Z,2.65
2019-02-22T15:48:08.030Z,2.50
2019-02-22T15:53:14.590Z,3.87
2019-02-22T15:58:20.850Z,4.03
2019-02-22T16:03:28.841Z,3.62
2019-02-22T16:08:34.934Z,3.85
2019-02-22T16:13:41.253Z,3.27
2019-02-22T16:18:47.770Z,4.10
2019-02-22T16:23:53.699Z,3.50
2019-02-22T16:29:00.380Z,4.15
2019-02-22T16:34:06.790Z,3.52
2019-02-22T16:39:13.080Z,4.00
2019-02-22T16:44:18.699Z,3.75
2019-02-22T16:49:25.260Z,3.62
2019-02-22T16:54:32.060Z,3.70
2019-02-22T16:59:38.020Z,3.27
2019-02-22T17:04:44.160Z,3.22
2019-02-22T17:09:50.509Z,3.25
2019-02-22T17:15:19.850Z,3.62
2019-02-22T17:21:38.102Z,3.10
2019-02-22T17:38:56.021Z,2.70
2019-02-22T17:44:53.821Z,3.22
2019-02-22T17:50:31.889Z,3.20
2019-02-22T17:56:12.111Z,3.00
2019-02-22T18:01:51.801Z,3.27
2019-02-22T18:07:45.401Z,2.77
2019-02-22T18:13:06.392Z,3.30
2019-02-22T18:18:27.111Z,3.30
2019-02-22T18:23:32.930Z,3.72
2019-02-22T18:28:40.226Z,3.55
2019-02-22T18:33:46.813Z,3.10
2019-02-22T18:38:53.600Z,3.10
2019-02-22T18:43:59.571Z,2.80
2019-02-22T18:49:06.130Z,2.98
2019-02-22T18:54:12.442Z,2.95
2019-02-22T18:59:18.099Z,2.60
2019-02-22T19:04:24.542Z,3.10
2019-02-22T19:09:30.977Z,2.67
2019-02-22T19:14:37.470Z,3.50
2019-02-22T19:19:44.206Z,2.90
2019-02-22T19:24:52.350Z,3.75
2019-02-22T19:29:59.239Z,2.52
2019-02-22T19:35:04.631Z,3.15
2019-02-22T19:40:13.208Z,3.15
2019-02-22T19:45:33.081Z,3.00
2019-02-22T19:50:41.696Z,3.80
2019-02-22T19:55:47.780Z,3.85
2019-02-22T20:00:54.191Z,5.08
2019-02-22T20:06:00.459Z,4.42
2019-02-22T20:11:08.041Z,5.17
2019-02-22T20:16:14.639Z,4.15
2019-02-22T20:21:21.480Z,4.58
2019-02-22T20:26:28.230Z,4.78
2019-02-22T20:31:34.470Z,4.90
2019-02-22T20:36:40.149Z,4.53
2019-02-22T20:41:46.689Z,4.33
2019-02-22T20:46:52.860Z,4.28
2019-02-22T20:51:59.160Z,4.05
2019-02-22T20:57:05.621Z,3.85
2019-02-22T21:02:12.954Z,4.35
2019-02-22T21:07:18.940Z,4.22
2019-02-22T21:12:25.070Z,3.45
2019-02-22T21:17:31.451Z,4.47
2019-02-22T21:22:38.210Z,3.77
2019-02-22T21:27:43.612Z,4.00
2019-02-22T21:32:49.690Z,3.90
2019-02-22T21:37:55.940Z,3.55
2019-02-22T21:43:01.881Z,4.30
2019-02-22T21:48:07.941Z,3.67
2019-02-22T21:53:13.761Z,3.92
2019-02-22T21:58:20.107Z,3.17
2019-02-22T22:03:26.570Z,3.20
2019-02-22T22:08:32.750Z,4.03
2019-02-22T22:13:39.310Z,3.45
2019-02-22T22:18:45.590Z,4.10
2019-02-22T22:23:51.680Z,3.60
2019-02-22T22:28:57.849Z,3.12
2019-02-22T22:34:03.751Z,3.50
2019-02-22T22:39:10.111Z,3.95
2019-02-22T22:44:16.423Z,3.00
2019-02-22T22:49:22.430Z,3.30
2019-02-22T22:54:28.905Z,3.50
2019-02-22T22:59:35.650Z,3.05
2019-02-22T23:04:41.685Z,3.80
2019-02-22T23:09:47.650Z,3.17
2019-02-22T23:14:54.140Z,3.45
2019-02-22T23:20:00.558Z,3.02
2019-02-22T23:25:06.840Z,3.02
2019-02-22T23:30:13.873Z,3.55
2019-02-22T23:35:19.814Z,3.05
2019-02-22T23:40:26.031Z,3.17
2019-02-22T23:45:31.951Z,2.87
2019-02-22T23:50:38.370Z,3.00
2019-02-22T23:55:43.732Z,2.55
