createdAt,value
2018-12-12T00:00:43.223Z,19.43
2018-12-12T00:03:10.781Z,19.40
2018-12-12T00:05:38.311Z,21.97
2018-12-12T00:08:05.842Z,23.83
2018-12-12T00:10:33.362Z,24.30
2018-12-12T00:13:00.887Z,20.83
2018-12-12T00:15:28.827Z,19.57
2018-12-12T00:17:56.502Z,18.00
2018-12-12T00:20:24.032Z,23.97
2018-12-12T00:22:51.928Z,16.70
2018-12-12T00:25:19.528Z,18.03
2018-12-12T00:27:47.049Z,15.60
2018-12-12T00:30:15.566Z,21.17
2018-12-12T00:32:43.080Z,16.90
2018-12-12T00:35:10.605Z,17.23
2018-12-12T00:37:38.126Z,20.60
2018-12-12T00:40:05.801Z,19.67
2018-12-12T00:42:33.349Z,22.50
2018-12-12T00:45:00.864Z,17.13
2018-12-12T00:47:28.607Z,20.90
2018-12-12T00:49:56.173Z,18.10
2018-12-12T00:52:23.684Z,17.20
2018-12-12T00:54:51.610Z,20.33
2018-12-12T00:57:21.141Z,19.87
2018-12-12T00:59:48.696Z,20.00
2018-12-12T01:02:16.231Z,16.63
2018-12-12T01:04:44.185Z,22.43
2018-12-12T01:07:11.741Z,17.40
2018-12-12T01:09:39.349Z,19.57
2018-12-12T01:12:08.874Z,20.27
2018-12-12T01:14:36.411Z,25.57
2018-12-12T01:17:03.929Z,19.03
2018-12-12T01:19:37.165Z,23.03
2018-12-12T01:22:04.684Z,17.53
2018-12-12T01:24:32.315Z,21.70
2018-12-12T01:26:59.920Z,21.10
2018-12-12T01:29:27.430Z,22.77
2018-12-12T01:31:55.254Z,25.50
2018-12-12T01:34:22.761Z,22.10
2018-12-12T01:36:50.634Z,21.87
2018-12-12T01:39:19.758Z,24.27
2018-12-12T01:41:47.263Z,23.73
2018-12-12T01:44:14.824Z,24.23
2018-12-12T01:46:42.477Z,26.07
2018-12-12T01:49:10.030Z,16.80
2018-12-12T01:51:37.773Z,18.63
2018-12-12T01:54:05.716Z,21.30
2018-12-12T01:56:33.716Z,20.23
2018-12-12T01:59:01.348Z,21.87
2018-12-12T02:01:28.870Z,17.40
2018-12-12T02:03:56.413Z,20.40
2018-12-12T02:06:23.939Z,22.13
2018-12-12T02:08:51.465Z,17.60
2018-12-12T02:11:19.010Z,20.50
2018-12-12T02:13:46.703Z,19.97
2018-12-12T02:16:14.242Z,21.83
2018-12-12T02:18:42.350Z,22.83
2018-12-12T02:21:10.319Z,17.87
2018-12-12T02:23:37.862Z,17.03
2018-12-12T02:26:06.233Z,19.70
2018-12-12T02:28:33.738Z,18.03
2018-12-12T02:31:01.273Z,19.27
2018-12-12T02:33:28.971Z,19.40
2018-12-12T02:35:56.531Z,20.40
2018-12-12T02:38:24.057Z,17.90
2018-12-12T02:40:52.501Z,19.13
2018-12-12T02:43:20.042Z,18.03
2018-12-12T02:45:48.006Z,20.70
2018-12-12T02:48:15.914Z,23.43
2018-12-12T02:50:43.529Z,23.50
2018-12-12T02:53:11.055Z,23.50
2018-12-12T02:55:38.603Z,20.00
2018-12-12T02:58:06.135Z,20.53
2018-12-12T03:00:33.666Z,22.73
2018-12-12T03:03:01.261Z,21.30
2018-12-12T03:05:28.785Z,21.20
2018-12-12T03:07:56.301Z,23.00
2018-12-12T03:10:23.872Z,22.47
2018-12-12T03:12:51.381Z,22.03
2018-12-12T03:15:18.927Z,19.23
2018-12-12T03:17:46.481Z,23.67
2018-12-12T03:20:14.005Z,18.47
2018-12-12T03:35:20.322Z,20.77
2018-12-12T03:37:50.112Z,23.17
2018-12-12T03:40:18.041Z,23.43
2018-12-12T03:42:46.075Z,22.13
2018-12-12T03:45:13.974Z,18.97
2018-12-12T03:47:41.523Z,21.60
2018-12-12T03:50:09.463Z,21.43
2018-12-12T03:52:37.018Z,20.60
2018-12-12T03:55:05.500Z,21.77
2018-12-12T03:57:33.037Z,23.17
2018-12-12T04:00:00.582Z,26.10
2018-12-12T04:02:29.029Z,19.83
2018-12-12T04:04:56.590Z,26.40
2018-12-12T04:07:24.124Z,23.83
2018-12-12T04:09:51.660Z,21.73
2018-12-12T04:12:19.220Z,22.27
2018-12-12T04:14:47.094Z,20.23
2018-12-12T04:17:14.645Z,26.27
2018-12-12T04:19:42.162Z,24.67
2018-12-12T04:22:09.945Z,23.13
2018-12-12T04:24:37.656Z,23.87
2018-12-12T04:27:07.009Z,19.67
2018-12-12T04:29:34.574Z,22.40
2018-12-12T04:32:02.108Z,22.73
2018-12-12T04:34:29.625Z,25.17
2018-12-12T04:36:57.151Z,19.47
2018-12-12T04:39:24.662Z,25.47
2018-12-12T04:41:52.414Z,24.57
2018-12-12T04:44:19.930Z,18.97
2018-12-12T04:46:47.442Z,18.83
2018-12-12T04:49:14.983Z,16.53
2018-12-12T04:51:42.497Z,22.70
2018-12-12T04:54:10.012Z,18.47
2018-12-12T04:56:38.779Z,19.33
2018-12-12T04:59:07.463Z,22.43
2018-12-12T05:01:36.387Z,24.53
2018-12-12T05:04:03.979Z,20.07
2018-12-12T05:06:31.501Z,19.90
2018-12-12T05:08:59.046Z,25.80
2018-12-12T05:11:26.587Z,20.07
2018-12-12T05:13:54.540Z,19.97
2018-12-12T05:16:28.657Z,23.77
2018-12-12T05:18:56.743Z,20.23
2018-12-12T05:21:24.265Z,23.73
2018-12-12T05:23:51.787Z,17.97
2018-12-12T05:26:20.103Z,23.37
2018-12-12T05:28:47.947Z,22.50
2018-12-12T05:31:16.559Z,23.03
2018-12-12T05:33:44.153Z,20.50
2018-12-12T05:36:11.731Z,19.57
2018-12-12T05:38:39.236Z,20.10
2018-12-12T05:41:06.773Z,20.67
2018-12-12T05:43:34.286Z,18.43
2018-12-12T05:46:01.830Z,18.63
2018-12-12T05:48:29.338Z,18.47
2018-12-12T05:50:56.874Z,18.83
2018-12-12T05:53:24.409Z,22.67
2018-12-12T05:55:53.158Z,21.97
2018-12-12T05:58:20.742Z,17.90
2018-12-12T06:00:48.305Z,17.23
2018-12-12T06:03:15.808Z,19.10
2018-12-12T06:05:43.336Z,17.73
2018-12-12T06:08:11.698Z,16.00
2018-12-12T06:10:39.233Z,17.77
2018-12-12T06:13:06.783Z,20.90
2018-12-12T06:15:34.406Z,25.30
2018-12-12T06:18:02.599Z,17.40
2018-12-12T06:20:30.123Z,12.43
2018-12-12T06:22:57.839Z,18.30
2018-12-12T06:25:25.361Z,17.80
2018-12-12T06:27:53.603Z,19.73
2018-12-12T06:30:21.885Z,15.13
2018-12-12T06:32:49.389Z,16.07
2018-12-12T06:35:17.047Z,14.77
2018-12-12T06:37:44.691Z,17.03
2018-12-12T06:40:12.295Z,14.07
2018-12-12T06:42:39.801Z,14.60
2018-12-12T06:45:07.482Z,21.03
2018-12-12T06:47:35.124Z,16.13
2018-12-12T06:50:03.025Z,16.23
2018-12-12T06:52:30.528Z,14.17
2018-12-12T06:54:58.039Z,17.80
2018-12-12T06:57:25.569Z,13.27
2018-12-12T06:59:54.809Z,15.40
2018-12-12T07:02:23.158Z,15.57
2018-12-12T07:04:52.208Z,17.23
2018-12-12T07:07:20.184Z,11.30
2018-12-12T07:09:47.727Z,14.97
2018-12-12T07:12:25.326Z,17.87
2018-12-12T07:15:02.533Z,11.77
2018-12-12T07:17:33.620Z,12.27
2018-12-12T07:20:01.216Z,12.73
2018-12-12T07:22:28.751Z,14.33
2018-12-12T07:24:56.298Z,13.53
2018-12-12T07:27:23.828Z,14.40
2018-12-12T07:29:51.362Z,14.23
2018-12-12T07:32:18.980Z,10.50
2018-12-12T07:34:46.520Z,11.83
2018-12-12T07:37:14.417Z,12.97
2018-12-12T07:39:41.952Z,11.87
2018-12-12T07:42:09.854Z,16.00
2018-12-12T07:44:44.584Z,11.03
2018-12-12T07:47:19.911Z,12.80
2018-12-12T07:49:48.528Z,12.03
2018-12-12T07:52:16.924Z,14.53
2018-12-12T07:54:52.750Z,13.03
2018-12-12T07:57:21.038Z,9.73
2018-12-12T07:59:48.700Z,10.67
2018-12-12T08:02:16.271Z,8.87
2018-12-12T08:04:45.201Z,11.50
2018-12-12T08:07:19.464Z,9.93
2018-12-12T08:09:47.367Z,12.93
2018-12-12T08:12:25.292Z,9.57
2018-12-12T08:14:54.794Z,14.07
2018-12-12T08:17:22.596Z,9.53
2018-12-12T08:19:50.121Z,10.77
2018-12-12T08:22:18.406Z,10.87
2018-12-12T08:24:45.969Z,8.23
2018-12-12T08:27:13.524Z,12.57
2018-12-12T08:29:41.402Z,12.50
2018-12-12T08:32:11.317Z,11.33
2018-12-12T08:34:38.840Z,14.90
2018-12-12T08:37:07.243Z,10.40
2018-12-12T08:39:34.803Z,9.00
2018-12-12T08:42:02.447Z,11.23
2018-12-12T08:44:30.217Z,12.27
2018-12-12T08:46:57.746Z,18.13
2018-12-12T08:49:26.595Z,12.30
2018-12-12T08:51:54.254Z,12.57
2018-12-12T08:54:21.791Z,9.23
2018-12-12T08:56:49.413Z,13.57
2018-12-12T08:59:16.910Z,10.07
2018-12-12T09:01:44.540Z,9.30
2018-12-12T09:04:12.116Z,10.67
2018-12-12T09:06:40.021Z,13.50
2018-12-12T09:09:08.490Z,10.60
2018-12-12T09:11:36.149Z,8.17
2018-12-12T09:14:03.651Z,8.50
2018-12-12T09:16:31.184Z,9.73
2018-12-12T09:18:59.252Z,8.17
2018-12-12T09:21:26.802Z,7.67
2018-12-12T09:23:54.327Z,8.40
2018-12-12T09:26:23.065Z,15.07
2018-12-12T09:28:51.898Z,11.07
2018-12-12T09:31:19.411Z,7.80
2018-12-12T09:33:46.931Z,11.97
2018-12-12T09:36:14.457Z,12.03
2018-12-12T09:38:42.023Z,11.97
2018-12-12T09:41:10.208Z,12.63
2018-12-12T09:43:37.727Z,10.53
2018-12-12T09:46:06.068Z,10.17
2018-12-12T09:48:33.737Z,9.53
2018-12-12T09:51:07.060Z,10.77
2018-12-12T09:53:31.966Z,11.13
2018-12-12T09:55:59.500Z,11.97
2018-12-12T09:58:27.019Z,13.50
2018-12-12T10:00:55.503Z,8.53
2018-12-12T10:03:23.034Z,10.10
2018-12-12T10:05:50.780Z,8.40
2018-12-12T10:08:18.328Z,10.73
2018-12-12T10:10:46.721Z,9.80
2018-12-12T10:13:14.269Z,11.40
2018-12-12T10:15:43.096Z,9.90
2018-12-12T10:18:10.652Z,8.17
2018-12-12T10:20:38.688Z,9.37
2018-12-12T10:23:06.230Z,8.40
2018-12-12T10:25:33.804Z,7.07
2018-12-12T10:28:01.508Z,6.10
2018-12-12T10:30:29.011Z,7.60
2018-12-12T10:32:56.596Z,5.53
2018-12-12T10:35:24.186Z,8.90
2018-12-12T10:37:51.732Z,7.00
2018-12-12T10:40:20.037Z,7.13
2018-12-12T10:42:47.571Z,10.40
2018-12-12T10:45:15.118Z,5.77
2018-12-12T10:47:42.641Z,8.67
2018-12-12T10:50:10.185Z,7.83
2018-12-12T10:52:43.108Z,6.60
2018-12-12T10:55:10.944Z,6.93
2018-12-12T10:57:38.468Z,7.83
2018-12-12T11:00:12.657Z,7.70
2018-12-12T11:02:40.496Z,5.30
2018-12-12T11:05:08.037Z,5.70
2018-12-12T11:07:35.622Z,10.40
2018-12-12T11:10:05.126Z,7.03
2018-12-12T11:12:32.631Z,6.23
2018-12-12T11:15:00.242Z,7.33
2018-12-12T11:17:29.048Z,5.77
2018-12-12T11:19:56.689Z,5.00
2018-12-12T11:22:24.230Z,5.60
2018-12-12T11:24:51.779Z,5.23
2018-12-12T11:27:19.288Z,6.17
2018-12-12T11:29:47.627Z,5.00
2018-12-12T11:32:15.132Z,5.20
2018-12-12T11:34:42.739Z,5.73
2018-12-12T11:37:10.258Z,5.07
2018-12-12T11:39:37.755Z,3.77
2018-12-12T11:42:05.925Z,6.30
2018-12-12T11:44:33.452Z,4.07
2018-12-12T11:47:01.847Z,4.20
2018-12-12T11:49:29.924Z,3.77
2018-12-12T11:51:57.617Z,3.80
2018-12-12T11:54:25.273Z,4.60
2018-12-12T11:56:53.009Z,5.73
2018-12-12T11:59:20.515Z,4.33
2018-12-12T12:01:48.050Z,4.17
2018-12-12T12:04:15.553Z,3.47
2018-12-12T12:06:47.781Z,4.80
2018-12-12T12:09:15.839Z,4.23
2018-12-12T12:12:08.612Z,3.37
2018-12-12T12:14:57.315Z,3.23
2018-12-12T12:17:28.417Z,3.57
2018-12-12T12:19:55.939Z,3.47
2018-12-12T12:22:23.435Z,2.70
2018-12-12T12:24:50.981Z,3.50
2018-12-12T12:27:18.484Z,3.30
2018-12-12T12:29:46.074Z,2.73
2018-12-12T12:32:13.960Z,3.70
2018-12-12T12:34:41.462Z,3.20
2018-12-12T12:37:09.001Z,3.30
2018-12-12T12:39:36.543Z,3.70
2018-12-12T12:42:05.203Z,3.47
2018-12-12T12:44:33.362Z,3.40
2018-12-12T12:47:00.920Z,3.43
2018-12-12T12:49:28.449Z,3.10
2018-12-12T12:51:55.987Z,2.97
2018-12-12T12:54:23.748Z,4.30
2018-12-12T12:56:52.703Z,4.47
2018-12-12T12:59:21.285Z,2.80
2018-12-12T13:01:49.490Z,2.90
2018-12-12T13:04:18.250Z,2.60
2018-12-12T13:06:46.041Z,2.83
2018-12-12T13:09:13.704Z,2.30
2018-12-12T13:11:41.444Z,2.83
2018-12-12T13:14:09.573Z,2.53
2018-12-12T13:16:37.581Z,2.30
2018-12-12T13:19:05.450Z,2.27
2018-12-12T13:21:33.115Z,2.30
2018-12-12T13:24:01.164Z,1.97
2018-12-12T13:26:31.093Z,2.47
2018-12-12T13:29:01.273Z,3.87
2018-12-12T13:31:29.926Z,2.50
2018-12-12T13:33:58.329Z,4.53
2018-12-12T13:36:26.380Z,2.67
2018-12-12T13:38:55.241Z,3.00
2018-12-12T13:41:22.951Z,2.57
2018-12-12T13:43:50.826Z,2.67
2018-12-12T13:46:18.740Z,3.60
2018-12-12T13:48:47.334Z,3.17
2018-12-12T13:51:15.964Z,4.57
2018-12-12T13:53:43.718Z,3.23
2018-12-12T13:56:12.821Z,5.80
2018-12-12T13:58:41.176Z,8.63
2018-12-12T14:01:10.429Z,4.00
2018-12-12T14:03:39.218Z,2.90
2018-12-12T14:06:06.949Z,2.80
2018-12-12T14:08:35.016Z,3.63
2018-12-12T14:11:02.778Z,3.20
2018-12-12T14:13:30.489Z,3.20
2018-12-12T14:15:58.622Z,2.53
2018-12-12T14:18:27.308Z,4.83
2018-12-12T14:20:55.787Z,3.63
2018-12-12T14:23:23.643Z,4.73
2018-12-12T14:25:51.582Z,2.40
2018-12-12T14:28:20.112Z,4.20
2018-12-12T14:30:48.077Z,2.93
2018-12-12T14:33:17.754Z,4.90
2018-12-12T14:35:45.603Z,2.63
2018-12-12T14:38:13.465Z,2.57
2018-12-12T14:40:42.413Z,3.20
2018-12-12T14:43:10.261Z,2.13
2018-12-12T14:45:38.326Z,4.87
2018-12-12T14:48:06.186Z,1.97
2018-12-12T14:50:34.209Z,5.67
2018-12-12T14:53:02.656Z,2.70
2018-12-12T14:55:31.356Z,2.60
2018-12-12T14:57:59.308Z,2.10
2018-12-12T15:00:27.133Z,2.20
2018-12-12T15:02:54.676Z,3.37
2018-12-12T15:05:22.197Z,2.47
2018-12-12T15:07:51.024Z,2.67
2018-12-12T15:10:27.210Z,3.93
2018-12-12T15:12:54.732Z,5.43
2018-12-12T15:15:22.253Z,2.57
2018-12-12T15:17:49.791Z,2.00
2018-12-12T15:20:17.346Z,2.10
2018-12-12T15:22:44.859Z,3.33
2018-12-12T15:25:12.399Z,2.23
2018-12-12T15:27:39.937Z,2.10
2018-12-12T15:30:08.105Z,3.57
2018-12-12T15:32:39.344Z,1.97
2018-12-12T15:35:07.344Z,2.27
2018-12-12T15:37:34.928Z,5.30
2018-12-12T15:40:03.341Z,2.00
2018-12-12T15:42:30.858Z,5.70
2018-12-12T15:44:58.394Z,2.67
2018-12-12T15:47:25.949Z,2.23
2018-12-12T15:49:53.468Z,2.73
2018-12-12T15:52:21.144Z,4.07
2018-12-12T15:54:48.955Z,2.30
2018-12-12T15:57:16.494Z,3.37
2018-12-12T15:59:44.053Z,3.17
2018-12-12T16:02:11.591Z,1.93
2018-12-12T16:04:54.428Z,1.20
2018-12-12T16:07:21.947Z,0.90
2018-12-12T16:09:49.757Z,1.40
2018-12-12T16:12:17.306Z,1.57
2018-12-12T16:14:44.835Z,1.47
2018-12-12T16:17:12.473Z,2.00
2018-12-12T16:19:39.993Z,1.37
2018-12-12T16:22:08.416Z,2.33
2018-12-12T16:24:35.937Z,2.43
2018-12-12T16:27:03.452Z,1.90
2018-12-12T16:29:30.996Z,4.17
2018-12-12T16:32:05.013Z,2.53
2018-12-12T16:34:39.188Z,2.73
2018-12-12T16:37:16.521Z,2.40
2018-12-12T16:39:44.348Z,2.70
2018-12-12T16:42:11.867Z,2.17
2018-12-12T16:44:39.508Z,2.47
2018-12-12T16:47:08.269Z,2.83
2018-12-12T16:49:35.796Z,2.67
2018-12-12T16:52:03.367Z,2.53
2018-12-12T16:54:31.478Z,2.10
2018-12-12T16:56:59.013Z,2.57
2018-12-12T16:59:26.506Z,3.47
2018-12-12T17:01:54.053Z,2.80
2018-12-12T17:04:22.587Z,2.77
2018-12-12T17:06:50.104Z,2.63
2018-12-12T17:09:17.646Z,4.50
2018-12-12T17:11:45.167Z,2.87
2018-12-12T17:14:12.845Z,4.27
2018-12-12T17:16:42.604Z,4.03
2018-12-12T17:19:10.130Z,3.23
2018-12-12T17:21:37.688Z,3.07
2018-12-12T17:24:05.207Z,3.10
2018-12-12T17:26:33.673Z,2.70
2018-12-12T17:29:01.280Z,9.47
2018-12-12T17:31:28.805Z,3.10
2018-12-12T17:33:56.408Z,4.00
2018-12-12T17:36:24.245Z,4.20
2018-12-12T17:38:52.431Z,3.00
2018-12-12T17:41:20.829Z,3.30
2018-12-12T17:43:49.445Z,3.17
2018-12-12T17:46:16.960Z,3.17
2018-12-12T17:48:44.512Z,4.03
2018-12-12T17:51:12.602Z,2.97
2018-12-12T17:53:40.198Z,3.20
2018-12-12T17:56:07.710Z,4.13
2018-12-12T17:58:35.253Z,3.30
2018-12-12T18:01:02.863Z,3.70
2018-12-12T18:03:30.451Z,4.07
2018-12-12T18:05:57.996Z,4.80
2018-12-12T18:08:25.548Z,4.00
2018-12-12T18:10:53.631Z,4.37
2018-12-12T18:13:21.488Z,5.70
2018-12-12T18:15:49.018Z,4.50
2018-12-12T18:18:16.546Z,5.03
2018-12-12T18:20:44.266Z,5.63
2018-12-12T18:23:11.791Z,7.67
2018-12-12T18:25:39.305Z,5.50
2018-12-12T18:28:07.972Z,6.57
2018-12-12T18:30:35.505Z,5.97
2018-12-12T18:33:04.314Z,7.20
2018-12-12T18:35:31.827Z,5.03
2018-12-12T18:37:59.365Z,5.40
2018-12-12T18:40:27.756Z,4.83
2018-12-12T18:42:55.282Z,9.07
2018-12-12T18:45:22.789Z,6.37
2018-12-12T18:47:50.334Z,6.57
2018-12-12T18:50:19.664Z,5.57
2018-12-12T18:52:47.169Z,7.60
2018-12-12T18:55:14.738Z,6.47
2018-12-12T18:57:42.280Z,7.27
2018-12-12T19:00:09.905Z,5.33
2018-12-12T19:02:37.440Z,6.53
2018-12-12T19:05:05.123Z,8.07
2018-12-12T19:07:33.196Z,7.27
2018-12-12T19:10:00.758Z,7.17
2018-12-12T19:12:29.723Z,6.90
2018-12-12T19:15:01.254Z,7.50
2018-12-12T19:17:29.548Z,8.17
2018-12-12T19:19:57.055Z,6.50
2018-12-12T19:22:24.584Z,6.03
2018-12-12T19:24:52.103Z,6.07
2018-12-12T19:27:19.638Z,6.57
2018-12-12T19:29:47.223Z,7.47
2018-12-12T19:32:14.736Z,4.87
2018-12-12T19:34:43.270Z,6.73
2018-12-12T19:37:11.937Z,6.17
2018-12-12T19:39:41.758Z,6.73
2018-12-12T19:45:03.115Z,6.30
2018-12-12T19:47:30.740Z,9.47
2018-12-12T19:49:58.752Z,7.93
2018-12-12T19:52:26.271Z,6.83
2018-12-12T19:54:54.665Z,6.80
2018-12-12T19:57:22.633Z,6.23
2018-12-12T19:59:50.692Z,6.90
2018-12-12T20:02:20.713Z,9.13
2018-12-12T20:04:49.402Z,7.47
2018-12-12T20:07:17.012Z,7.63
2018-12-12T20:09:44.642Z,8.37
2018-12-12T20:12:15.248Z,8.07
2018-12-12T20:14:42.771Z,8.37
2018-12-12T20:17:10.318Z,9.27
2018-12-12T20:19:37.869Z,8.60
2018-12-12T20:22:05.393Z,7.53
2018-12-12T20:24:32.935Z,8.47
2018-12-12T20:27:00.476Z,8.60
2018-12-12T20:29:28.014Z,8.53
2018-12-12T20:31:55.597Z,6.93
2018-12-12T20:34:23.252Z,10.43
2018-12-12T20:36:50.816Z,7.27
2018-12-12T20:39:18.364Z,9.13
2018-12-12T20:42:01.213Z,7.83
2018-12-12T20:44:28.746Z,7.97
2018-12-12T20:46:56.488Z,7.40
2018-12-12T20:49:25.009Z,7.63
2018-12-12T20:51:52.548Z,7.40
2018-12-12T20:54:20.067Z,8.97
2018-12-12T20:56:51.776Z,7.87
2018-12-12T20:59:19.556Z,7.93
2018-12-12T21:01:47.106Z,6.93
2018-12-12T21:04:14.615Z,6.77
2018-12-12T21:06:42.218Z,8.30
2018-12-12T21:15:10.747Z,6.57
2018-12-12T21:17:38.307Z,6.43
2018-12-12T21:20:07.980Z,6.07
2018-12-12T21:22:35.565Z,9.47
2018-12-12T21:25:04.601Z,6.90
2018-12-12T21:27:32.985Z,6.10
2018-12-12T21:30:02.010Z,7.00
2018-12-12T21:32:29.522Z,6.17
2018-12-12T21:34:57.077Z,5.97
2018-12-12T21:37:24.612Z,6.03
2018-12-12T21:39:53.585Z,6.97
2018-12-12T21:42:21.117Z,6.53
2018-12-12T21:44:48.611Z,7.40
2018-12-12T21:47:16.146Z,7.27
2018-12-12T21:49:45.589Z,6.80
2018-12-12T21:52:13.082Z,6.23
2018-12-12T21:54:55.681Z,5.97
2018-12-12T21:57:23.193Z,6.37
2018-12-12T21:59:50.804Z,7.50
2018-12-12T22:02:18.320Z,7.00
2018-12-12T22:04:45.843Z,7.60
2018-12-12T22:07:15.162Z,7.30
2018-12-12T22:09:42.703Z,8.40
2018-12-12T22:12:10.257Z,6.57
2018-12-12T22:14:37.812Z,7.30
2018-12-12T22:17:05.429Z,6.23
2018-12-12T22:19:32.964Z,7.50
2018-12-12T22:22:00.493Z,7.30
2018-12-12T22:24:28.013Z,8.50
2018-12-12T22:26:55.575Z,9.07
2018-12-12T22:29:30.319Z,8.73
2018-12-12T22:31:58.157Z,7.47
2018-12-12T22:34:26.317Z,8.30
2018-12-12T22:36:53.920Z,8.20
2018-12-12T22:39:21.499Z,8.93
2018-12-12T22:41:49.214Z,8.73
2018-12-12T22:44:16.875Z,10.33
2018-12-12T22:46:45.238Z,12.63
2018-12-12T22:49:12.745Z,11.47
2018-12-12T22:51:40.607Z,9.47
2018-12-12T22:54:08.133Z,8.97
2018-12-12T22:56:35.646Z,10.30
2018-12-12T22:59:06.287Z,10.00
2018-12-12T23:01:34.014Z,9.77
2018-12-12T23:04:01.558Z,9.73
2018-12-12T23:06:29.075Z,8.50
2018-12-12T23:08:56.601Z,10.93
2018-12-12T23:11:25.381Z,9.50
2018-12-12T23:13:53.235Z,9.07
2018-12-12T23:16:20.776Z,10.30
2018-12-12T23:18:48.295Z,8.67
2018-12-12T23:21:15.808Z,9.37
2018-12-12T23:23:43.344Z,12.43
2018-12-12T23:26:10.847Z,8.87
2018-12-12T23:28:38.476Z,9.20
2018-12-12T23:31:06.007Z,7.67
2018-12-12T23:33:33.528Z,10.53
2018-12-12T23:36:01.064Z,10.97
2018-12-12T23:38:28.622Z,10.80
2018-12-12T23:40:58.614Z,10.87
2018-12-12T23:43:26.142Z,10.70
2018-12-12T23:45:53.681Z,9.40
2018-12-12T23:48:21.764Z,10.57
2018-12-12T23:50:49.291Z,10.20
2018-12-12T23:53:16.839Z,11.40
2018-12-12T23:55:44.363Z,10.40
2018-12-12T23:58:11.913Z,10.47
